createdAt,value
2023-04-29T00:00:31.476Z,36.10
2023-04-29T00:01:31.454Z,35.10
2023-04-29T00:02:32.084Z,34.90
2023-04-29T00:03:31.624Z,35.00
2023-04-29T00:04:31.571Z,37.00
2023-04-29T00:05:31.556Z,37.40
2023-04-29T00:06:31.661Z,38.30
2023-04-29T00:07:31.445Z,37.30
2023-04-29T00:08:31.391Z,36.60
2023-04-29T00:09:31.326Z,39.70
2023-04-29T00:10:31.327Z,40.90
2023-04-29T00:11:31.276Z,39.70
2023-04-29T00:12:31.278Z,40.90
2023-04-29T00:13:31.291Z,40.60
2023-04-29T00:14:31.238Z,41.70
2023-04-29T00:15:31.227Z,43.50
2023-04-29T00:16:31.251Z,46.00
2023-04-29T00:17:31.305Z,46.70
2023-04-29T00:18:31.176Z,43.60
2023-04-29T00:19:31.167Z,45.00
2023-04-29T00:20:31.162Z,45.40
2023-04-29T00:21:31.133Z,45.30
2023-04-29T00:22:31.128Z,47.90
2023-04-29T00:23:31.110Z,49.40
2023-04-29T00:24:31.115Z,47.70
2023-04-29T00:25:31.116Z,49.20
2023-04-29T00:26:31.063Z,53.20
2023-04-29T00:27:31.096Z,54.30
2023-04-29T00:28:31.053Z,52.70
2023-04-29T00:29:31.039Z,54.10
2023-04-29T00:30:31.023Z,56.90
2023-04-29T00:31:31.089Z,56.20
2023-04-29T00:32:30.978Z,55.10
2023-04-29T00:33:31.013Z,52.50
2023-04-29T00:34:31.017Z,56.60
2023-04-29T00:35:30.971Z,55.30
2023-04-29T00:36:30.956Z,55.40
2023-04-29T00:37:30.941Z,54.50
2023-04-29T00:38:30.906Z,55.30
2023-04-29T00:39:30.895Z,54.00
2023-04-29T00:40:30.945Z,55.50
2023-04-29T00:41:30.851Z,54.90
2023-04-29T00:42:30.863Z,53.50
2023-04-29T00:43:30.822Z,53.30
2023-04-29T00:44:30.816Z,54.70
2023-04-29T00:45:30.821Z,56.10
2023-04-29T00:46:30.847Z,55.80
2023-04-29T00:47:30.804Z,54.50
2023-04-29T00:48:30.762Z,55.30
2023-04-29T00:49:30.731Z,56.20
2023-04-29T00:50:30.773Z,57.60
2023-04-29T00:51:30.741Z,58.10
2023-04-29T00:52:30.745Z,57.40
2023-04-29T00:53:30.713Z,60.10
2023-04-29T00:54:30.705Z,62.30
2023-04-29T00:55:30.707Z,61.00
2023-04-29T00:56:30.641Z,61.40
2023-04-29T00:57:30.633Z,66.50
2023-04-29T00:58:30.709Z,65.90
2023-04-29T00:59:30.616Z,70.60
2023-04-29T01:00:30.584Z,67.00
2023-04-29T01:01:30.631Z,66.90
2023-04-29T01:02:30.654Z,71.80
2023-04-29T01:03:30.699Z,72.30
2023-04-29T01:04:30.614Z,69.50
2023-04-29T01:05:30.539Z,71.80
2023-04-29T01:06:30.508Z,75.40
2023-04-29T01:07:30.482Z,75.60
2023-04-29T01:08:30.498Z,75.20
2023-04-29T01:09:30.447Z,75.60
2023-04-29T01:10:30.451Z,73.30
2023-04-29T01:11:30.461Z,71.70
2023-04-29T01:12:30.429Z,74.10
2023-04-29T01:13:30.411Z,78.00
2023-04-29T01:14:30.408Z,76.30
2023-04-29T01:15:30.369Z,78.40
2023-04-29T01:16:30.446Z,76.60
2023-04-29T01:17:30.440Z,78.20
2023-04-29T01:18:30.445Z,80.40
2023-04-29T01:19:30.331Z,84.50
2023-04-29T01:20:30.335Z,84.30
2023-04-29T01:21:30.286Z,85.70
2023-04-29T01:22:30.312Z,87.90
2023-04-29T01:23:30.269Z,87.30
2023-04-29T01:24:30.241Z,82.70
2023-04-29T01:25:30.246Z,92.10
2023-04-29T01:26:30.200Z,90.00
2023-04-29T01:27:30.240Z,86.80
2023-04-29T01:28:30.212Z,93.90
2023-04-29T01:29:30.189Z,85.90
2023-04-29T01:30:30.182Z,91.40
2023-04-29T01:31:30.202Z,86.30
2023-04-29T01:32:30.178Z,91.10
2023-04-29T01:33:30.135Z,88.60
2023-04-29T01:34:30.115Z,83.30
2023-04-29T01:35:30.098Z,88.40
2023-04-29T01:36:30.152Z,83.00
2023-04-29T01:37:30.074Z,83.10
2023-04-29T01:38:30.071Z,85.10
2023-04-29T01:39:30.047Z,87.30
2023-04-29T01:40:30.028Z,89.60
2023-04-29T01:41:30.042Z,93.90
2023-04-29T01:42:30.072Z,97.60
2023-04-29T01:43:29.975Z,103.30
2023-04-29T01:44:30.016Z,107.00
2023-04-29T01:45:30.009Z,104.30
2023-04-29T01:46:30.049Z,103.10
2023-04-29T01:47:30.003Z,105.30
2023-04-29T01:48:29.985Z,109.70
2023-04-29T01:49:29.949Z,105.70
2023-04-29T01:50:29.898Z,106.20
2023-04-29T01:51:29.909Z,102.70
2023-04-29T01:52:29.853Z,101.40
2023-04-29T01:53:29.850Z,103.80
2023-04-29T01:54:29.859Z,103.60
2023-04-29T01:55:29.855Z,94.30
2023-04-29T01:56:29.808Z,87.80
2023-04-29T01:57:29.845Z,86.40
2023-04-29T01:58:29.785Z,80.10
2023-04-29T01:59:31.495Z,81.20
2023-04-29T02:00:29.814Z,79.30
2023-04-29T02:01:29.723Z,71.90
2023-04-29T02:02:29.770Z,77.00
2023-04-29T02:03:29.793Z,77.20
2023-04-29T02:04:29.749Z,79.90
2023-04-29T02:05:29.674Z,80.80
2023-04-29T02:06:29.681Z,70.50
2023-04-29T02:07:29.684Z,72.30
2023-04-29T02:08:29.680Z,70.60
2023-04-29T02:09:29.673Z,72.10
2023-04-29T02:10:29.641Z,69.90
2023-04-29T02:11:29.613Z,66.10
2023-04-29T02:12:29.657Z,65.70
2023-04-29T02:13:29.571Z,63.40
2023-04-29T02:14:29.561Z,59.70
2023-04-29T02:15:29.545Z,59.10
2023-04-29T02:16:29.633Z,61.90
2023-04-29T02:17:29.591Z,59.50
2023-04-29T02:18:29.624Z,56.60
2023-04-29T02:19:29.514Z,60.40
2023-04-29T02:20:29.499Z,61.00
2023-04-29T02:21:29.501Z,56.00
2023-04-29T02:22:29.482Z,57.30
2023-04-29T02:23:29.445Z,58.60
2023-04-29T02:24:29.463Z,57.50
2023-04-29T02:25:29.436Z,56.90
2023-04-29T02:26:29.452Z,58.00
2023-04-29T02:27:29.380Z,53.80
2023-04-29T02:28:29.412Z,56.40
2023-04-29T02:29:29.360Z,54.80
2023-04-29T02:30:29.373Z,56.60
2023-04-29T02:31:29.500Z,56.50
2023-04-29T02:32:29.404Z,56.20
2023-04-29T02:33:29.311Z,54.40
2023-04-29T02:34:29.327Z,53.00
2023-04-29T02:35:29.315Z,55.90
2023-04-29T02:36:29.295Z,54.90
2023-04-29T02:37:29.263Z,56.60
2023-04-29T02:38:29.271Z,57.20
2023-04-29T02:39:29.250Z,58.50
2023-04-29T02:40:29.218Z,55.20
2023-04-29T02:41:29.249Z,58.10
2023-04-29T02:42:29.235Z,57.90
2023-04-29T02:43:29.209Z,57.90
2023-04-29T02:44:29.186Z,57.90
2023-04-29T02:45:29.352Z,57.30
2023-04-29T02:46:29.365Z,58.20
2023-04-29T02:47:29.137Z,61.60
2023-04-29T02:48:29.137Z,54.90
2023-04-29T02:49:29.147Z,56.60
2023-04-29T02:50:29.087Z,59.30
2023-04-29T02:51:29.078Z,59.40
2023-04-29T02:52:29.227Z,59.10
2023-04-29T02:53:29.037Z,59.40
2023-04-29T02:54:29.037Z,58.10
2023-04-29T02:55:29.039Z,60.40
2023-04-29T02:56:29.012Z,59.80
2023-04-29T02:57:29.039Z,60.80
2023-04-29T02:58:29.006Z,62.80
2023-04-29T02:59:28.959Z,59.40
2023-04-29T03:00:28.956Z,58.10
2023-04-29T03:01:29.019Z,59.90
2023-04-29T03:02:29.009Z,64.50
2023-04-29T03:03:29.063Z,62.20
2023-04-29T03:04:28.994Z,59.00
2023-04-29T03:05:28.890Z,57.20
2023-04-29T03:06:28.915Z,61.30
2023-04-29T03:07:28.891Z,60.30
2023-04-29T03:08:28.912Z,63.00
2023-04-29T03:09:28.866Z,61.90
2023-04-29T03:10:28.821Z,53.90
2023-04-29T03:11:28.838Z,57.10
2023-04-29T03:12:28.850Z,57.50
2023-04-29T03:13:28.815Z,57.30
2023-04-29T03:14:28.769Z,58.70
2023-04-29T03:15:28.750Z,54.90
2023-04-29T03:16:28.861Z,57.10
2023-04-29T03:17:28.793Z,56.90
2023-04-29T03:18:28.728Z,58.40
2023-04-29T03:19:28.695Z,54.60
2023-04-29T03:20:28.695Z,59.10
2023-04-29T03:21:28.678Z,57.20
2023-04-29T03:22:28.729Z,57.70
2023-04-29T03:23:28.693Z,51.10
2023-04-29T03:24:28.651Z,54.40
2023-04-29T03:25:28.641Z,52.80
2023-04-29T03:26:28.633Z,54.40
2023-04-29T03:27:28.617Z,53.00
2023-04-29T03:28:28.594Z,54.30
2023-04-29T03:29:28.586Z,56.10
2023-04-29T03:30:28.571Z,55.60
2023-04-29T03:31:28.641Z,58.30
2023-04-29T03:32:28.545Z,57.40
2023-04-29T03:33:28.507Z,56.10
2023-04-29T03:34:28.567Z,58.80
2023-04-29T03:35:28.526Z,58.20
2023-04-29T03:36:28.500Z,53.30
2023-04-29T03:37:28.597Z,54.10
2023-04-29T03:38:28.437Z,56.60
2023-04-29T03:39:28.435Z,58.40
2023-04-29T03:40:28.443Z,56.90
2023-04-29T03:41:28.425Z,52.80
2023-04-29T03:42:28.385Z,55.50
2023-04-29T03:43:28.378Z,56.60
2023-04-29T03:44:28.393Z,60.80
2023-04-29T03:45:28.344Z,57.50
2023-04-29T03:46:28.374Z,54.70
2023-04-29T03:47:28.388Z,55.30
2023-04-29T03:48:28.297Z,60.40
2023-04-29T03:49:28.295Z,59.90
2023-04-29T03:50:28.371Z,57.80
2023-04-29T03:51:28.275Z,59.70
2023-04-29T03:52:28.332Z,60.20
2023-04-29T03:53:28.252Z,57.10
2023-04-29T03:54:28.280Z,61.10
2023-04-29T03:55:28.207Z,57.90
2023-04-29T03:56:28.212Z,61.90
2023-04-29T03:57:28.197Z,62.60
2023-04-29T03:58:28.180Z,60.00
2023-04-29T03:59:28.152Z,59.60
2023-04-29T04:00:28.219Z,58.10
2023-04-29T04:01:28.225Z,63.40
2023-04-29T04:02:28.457Z,66.90
2023-04-29T04:03:28.311Z,59.30
2023-04-29T04:04:28.312Z,56.80
2023-04-29T04:05:28.124Z,56.80
2023-04-29T04:06:28.079Z,57.60
2023-04-29T04:07:28.052Z,58.70
2023-04-29T04:08:28.082Z,61.90
2023-04-29T04:09:28.020Z,61.30
2023-04-29T04:10:28.040Z,56.90
2023-04-29T04:11:28.072Z,61.50
2023-04-29T04:12:28.067Z,62.10
2023-04-29T04:13:27.992Z,61.60
2023-04-29T04:14:27.981Z,62.50
2023-04-29T04:15:28.189Z,61.30
2023-04-29T04:16:28.021Z,63.70
2023-04-29T04:17:27.919Z,66.60
2023-04-29T04:18:27.920Z,61.40
2023-04-29T04:19:27.931Z,59.10
2023-04-29T04:20:27.889Z,66.80
2023-04-29T04:21:27.876Z,64.50
2023-04-29T04:22:27.885Z,60.60
2023-04-29T04:23:27.858Z,62.90
2023-04-29T04:24:27.855Z,58.10
2023-04-29T04:25:27.864Z,60.10
2023-04-29T04:26:27.811Z,58.50
2023-04-29T04:27:27.833Z,52.40
2023-04-29T04:28:27.838Z,59.10
2023-04-29T04:29:28.353Z,57.80
2023-04-29T04:30:27.758Z,55.50
2023-04-29T04:31:27.826Z,54.40
2023-04-29T04:32:27.754Z,60.50
2023-04-29T04:33:27.714Z,57.30
2023-04-29T04:34:27.701Z,55.70
2023-04-29T04:35:27.748Z,55.10
2023-04-29T04:36:27.774Z,61.60
2023-04-29T04:37:27.666Z,55.20
2023-04-29T04:38:27.649Z,53.30
2023-04-29T04:39:27.673Z,52.10
2023-04-29T04:40:27.630Z,54.10
2023-04-29T04:41:27.669Z,54.70
2023-04-29T04:42:27.635Z,54.00
2023-04-29T04:43:27.591Z,53.20
2023-04-29T04:44:27.601Z,47.60
2023-04-29T04:45:27.610Z,48.00
2023-04-29T04:46:27.542Z,46.80
2023-04-29T04:47:27.624Z,45.80
2023-04-29T04:48:27.556Z,47.30
2023-04-29T04:49:27.531Z,43.60
2023-04-29T04:50:27.520Z,43.90
2023-04-29T04:51:27.529Z,45.60
2023-04-29T04:52:27.533Z,45.90
2023-04-29T04:53:27.458Z,46.60
2023-04-29T04:54:27.482Z,46.10
2023-04-29T04:55:27.464Z,42.20
2023-04-29T04:56:27.436Z,40.70
2023-04-29T04:57:27.485Z,41.30
2023-04-29T04:58:27.415Z,42.60
2023-04-29T04:59:27.409Z,41.10
2023-04-29T05:00:27.415Z,38.20
2023-04-29T05:01:27.430Z,39.60
2023-04-29T05:02:27.478Z,40.50
2023-04-29T05:03:27.764Z,40.60
2023-04-29T05:04:35.948Z,38.90
2023-04-29T05:05:27.365Z,37.10
2023-04-29T05:06:27.443Z,36.40
2023-04-29T05:07:28.313Z,37.20
2023-04-29T05:08:27.722Z,38.50
2023-04-29T05:09:27.413Z,39.80
2023-04-29T05:10:27.370Z,36.60
2023-04-29T05:11:27.765Z,35.60
2023-04-29T05:12:27.885Z,37.30
2023-04-29T05:13:27.472Z,39.20
2023-04-29T05:14:27.540Z,37.20
2023-04-29T05:15:27.171Z,35.90
2023-04-29T05:16:27.617Z,37.30
2023-04-29T05:17:28.024Z,35.20
2023-04-29T05:18:27.470Z,35.20
2023-04-29T05:19:27.437Z,34.10
2023-04-29T05:20:27.099Z,35.80
2023-04-29T05:21:27.454Z,35.80
2023-04-29T05:22:27.117Z,36.50
2023-04-29T05:23:27.111Z,35.30
2023-04-29T05:24:27.181Z,34.40
2023-04-29T05:25:27.100Z,33.00
2023-04-29T05:26:27.529Z,34.40
2023-04-29T05:27:27.175Z,32.90
2023-04-29T05:28:28.218Z,33.10
2023-04-29T05:29:27.004Z,35.40
2023-04-29T05:30:28.410Z,32.70
2023-04-29T05:31:27.039Z,32.70
2023-04-29T05:32:27.111Z,33.10
2023-04-29T05:33:26.939Z,32.10
2023-04-29T05:34:26.920Z,32.10
2023-04-29T05:35:28.542Z,33.00
2023-04-29T05:36:26.939Z,33.10
2023-04-29T05:37:31.927Z,31.70
2023-04-29T05:38:27.078Z,33.70
2023-04-29T05:39:26.925Z,33.00
2023-04-29T05:40:26.848Z,33.70
2023-04-29T05:41:26.948Z,31.20
2023-04-29T05:42:26.958Z,32.20
2023-04-29T05:43:26.934Z,32.30
2023-04-29T05:44:26.774Z,34.90
2023-04-29T05:45:26.880Z,29.60
2023-04-29T05:46:26.947Z,29.60
2023-04-29T05:47:26.984Z,30.40
2023-04-29T05:48:27.440Z,31.70
2023-04-29T05:49:37.341Z,33.70
2023-04-29T05:50:27.311Z,30.70
2023-04-29T05:51:26.747Z,30.80
2023-04-29T05:52:26.715Z,32.40
2023-04-29T05:53:26.709Z,32.00
2023-04-29T05:54:26.671Z,33.50
2023-04-29T05:55:26.648Z,31.20
2023-04-29T05:56:26.649Z,32.00
2023-04-29T05:57:37.615Z,33.20
2023-04-29T05:58:35.730Z,32.00
2023-04-29T05:59:27.428Z,32.80
2023-04-29T06:00:27.858Z,30.10
2023-04-29T06:01:27.953Z,29.20
2023-04-29T06:04:03.603Z,28.10
2023-04-29T06:05:12.244Z,29.50
2023-04-29T06:06:03.184Z,29.10
2023-04-29T06:07:02.966Z,30.20
2023-04-29T06:08:03.022Z,30.30
2023-04-29T06:09:05.233Z,27.70
2023-04-29T06:10:04.075Z,29.70
2023-04-29T06:11:02.890Z,28.70
2023-04-29T06:12:03.236Z,26.80
2023-04-29T06:13:02.836Z,30.10
2023-04-29T06:14:04.127Z,29.50
2023-04-29T06:16:22.980Z,30.90
2023-04-29T06:17:23.267Z,29.30
2023-04-29T06:18:24.379Z,29.10
2023-04-29T06:19:22.867Z,30.80
2023-04-29T06:20:22.847Z,28.80
2023-04-29T06:21:23.052Z,28.70
2023-04-29T06:22:23.705Z,27.30
2023-04-29T06:23:22.855Z,26.70
2023-04-29T06:24:22.779Z,26.10
2023-04-29T06:25:24.148Z,32.00
2023-04-29T06:26:24.281Z,27.20
2023-04-29T06:27:22.860Z,32.50
2023-04-29T06:28:22.752Z,28.70
2023-04-29T06:29:23.108Z,27.00
2023-04-29T06:30:22.762Z,26.30
2023-04-29T06:31:23.331Z,27.40
2023-04-29T06:32:23.070Z,28.80
2023-04-29T06:33:24.221Z,26.70
2023-04-29T06:34:23.115Z,26.40
2023-04-29T06:35:22.680Z,26.10
2023-04-29T06:36:22.631Z,25.00
2023-04-29T06:37:22.706Z,26.50
2023-04-29T06:38:23.819Z,26.60
2023-04-29T06:39:22.591Z,27.30
2023-04-29T06:40:22.581Z,29.10
2023-04-29T06:41:22.562Z,26.20
2023-04-29T06:42:22.552Z,27.10
2023-04-29T06:43:22.536Z,26.70
2023-04-29T06:44:22.542Z,28.80
2023-04-29T06:45:22.491Z,27.50
2023-04-29T06:46:22.536Z,26.80
2023-04-29T06:47:22.501Z,27.50
2023-04-29T06:48:22.475Z,27.60
2023-04-29T06:49:22.435Z,26.40
2023-04-29T06:50:22.433Z,27.00
2023-04-29T06:51:22.518Z,28.20
2023-04-29T06:52:22.408Z,26.10
2023-04-29T06:53:22.417Z,26.70
2023-04-29T06:54:22.374Z,25.90
2023-04-29T06:55:22.486Z,27.00
2023-04-29T06:56:22.353Z,28.40
2023-04-29T06:57:22.358Z,27.90
2023-04-29T06:58:22.312Z,26.90
2023-04-29T06:59:22.372Z,26.10
2023-04-29T07:00:22.319Z,26.30
2023-04-29T07:01:22.309Z,27.10
2023-04-29T07:02:22.535Z,27.10
2023-04-29T07:03:22.416Z,24.10
2023-04-29T07:04:22.281Z,24.30
2023-04-29T07:05:22.282Z,25.70
2023-04-29T07:06:22.210Z,26.30
2023-04-29T07:07:30.247Z,26.10
2023-04-29T07:08:22.183Z,25.90
2023-04-29T07:09:22.396Z,23.40
2023-04-29T07:10:22.318Z,25.00
2023-04-29T07:11:22.140Z,26.10
2023-04-29T07:12:22.138Z,26.60
2023-04-29T07:13:22.229Z,25.20
2023-04-29T07:14:22.168Z,25.20
2023-04-29T07:15:22.080Z,25.10
2023-04-29T07:16:22.190Z,25.00
2023-04-29T07:17:22.113Z,26.80
2023-04-29T07:18:22.043Z,24.90
2023-04-29T07:19:22.036Z,25.90
2023-04-29T07:20:22.617Z,23.20
2023-04-29T07:21:22.066Z,27.00
2023-04-29T07:22:21.978Z,26.30
2023-04-29T07:23:21.996Z,25.70
2023-04-29T07:24:21.958Z,27.10
2023-04-29T07:25:21.981Z,25.60
2023-04-29T07:26:21.913Z,25.90
2023-04-29T07:27:21.913Z,27.30
2023-04-29T07:28:21.926Z,26.20
2023-04-29T07:29:21.920Z,28.00
2023-04-29T07:30:21.906Z,27.20
2023-04-29T07:31:22.203Z,30.20
2023-04-29T07:32:21.869Z,28.40
2023-04-29T07:33:21.875Z,27.60
2023-04-29T07:34:21.831Z,29.30
2023-04-29T07:35:21.805Z,27.70
2023-04-29T07:36:21.815Z,30.30
2023-04-29T07:37:21.849Z,30.40
2023-04-29T07:38:21.762Z,27.50
2023-04-29T07:39:21.820Z,30.50
2023-04-29T07:40:21.769Z,27.40
2023-04-29T07:41:21.713Z,27.70
2023-04-29T07:42:21.694Z,29.80
2023-04-29T07:43:21.808Z,30.40
2023-04-29T07:44:21.742Z,31.40
2023-04-29T07:45:21.694Z,28.50
2023-04-29T07:46:21.766Z,29.30
2023-04-29T07:47:21.767Z,30.60
2023-04-29T07:48:22.505Z,31.10
2023-04-29T07:49:21.614Z,31.40
2023-04-29T07:50:21.698Z,29.10
2023-04-29T07:51:21.644Z,31.90
2023-04-29T07:52:21.614Z,29.50
2023-04-29T07:53:21.787Z,31.80
2023-04-29T07:54:21.579Z,29.20
2023-04-29T07:55:21.605Z,32.20
2023-04-29T07:56:21.516Z,28.30
2023-04-29T07:57:21.516Z,31.30
2023-04-29T07:58:21.473Z,30.50
2023-04-29T07:59:21.474Z,29.20
2023-04-29T08:00:21.489Z,29.90
2023-04-29T08:01:21.746Z,32.50
2023-04-29T08:02:22.786Z,30.30
2023-04-29T08:03:22.374Z,29.90
2023-04-29T08:04:21.947Z,30.80
2023-04-29T08:05:21.619Z,31.40
2023-04-29T08:06:21.774Z,30.70
2023-04-29T08:07:21.370Z,31.20
2023-04-29T08:08:31.920Z,31.00
2023-04-29T08:09:22.899Z,33.00
2023-04-29T08:10:21.347Z,32.00
2023-04-29T08:11:21.378Z,29.80
2023-04-29T08:12:21.359Z,28.80
2023-04-29T08:13:21.316Z,31.00
2023-04-29T08:14:21.331Z,30.50
2023-04-29T08:15:21.363Z,30.20
2023-04-29T08:16:21.263Z,32.30
2023-04-29T08:17:21.286Z,31.70
2023-04-29T08:18:21.217Z,30.50
2023-04-29T08:19:21.306Z,30.70
2023-04-29T08:20:21.252Z,32.40
2023-04-29T08:21:21.180Z,30.30
2023-04-29T08:22:21.158Z,30.40
2023-04-29T08:23:21.140Z,30.10
2023-04-29T08:24:21.118Z,30.90
2023-04-29T08:25:21.129Z,30.90
2023-04-29T08:26:22.548Z,31.10
2023-04-29T08:27:21.080Z,30.90
2023-04-29T08:28:21.073Z,29.90
2023-04-29T08:29:21.057Z,31.50
2023-04-29T08:30:21.158Z,32.10
2023-04-29T08:31:21.099Z,32.20
2023-04-29T08:32:21.111Z,31.80
2023-04-29T08:33:21.066Z,28.20
2023-04-29T08:34:21.147Z,29.10
2023-04-29T08:35:21.050Z,30.10
2023-04-29T08:36:20.985Z,31.00
2023-04-29T08:37:20.989Z,30.10
2023-04-29T08:38:21.048Z,32.70
2023-04-29T08:39:21.002Z,32.90
2023-04-29T08:40:21.070Z,32.80
2023-04-29T08:41:20.915Z,32.30
2023-04-29T08:42:21.062Z,32.10
2023-04-29T08:43:20.880Z,32.50
2023-04-29T08:44:20.937Z,28.50
2023-04-29T08:45:20.944Z,27.80
2023-04-29T08:46:21.029Z,31.10
2023-04-29T08:47:20.919Z,30.00
2023-04-29T08:48:20.968Z,29.50
2023-04-29T08:49:20.842Z,31.90
2023-04-29T08:50:20.931Z,30.70
2023-04-29T08:51:20.919Z,30.70
2023-04-29T08:52:20.903Z,31.70
2023-04-29T08:53:20.851Z,29.80
2023-04-29T08:54:20.852Z,29.50
2023-04-29T08:55:20.762Z,31.70
2023-04-29T08:56:20.850Z,31.70
2023-04-29T08:57:20.724Z,31.40
2023-04-29T08:58:20.667Z,34.00
2023-04-29T08:59:20.671Z,28.30
2023-04-29T09:00:20.656Z,32.10
2023-04-29T09:01:20.654Z,30.00
2023-04-29T09:02:20.730Z,31.90
2023-04-29T09:03:22.058Z,30.60
2023-04-29T09:04:20.889Z,30.00
2023-04-29T09:05:20.621Z,28.40
2023-04-29T09:06:20.631Z,29.80
2023-04-29T09:07:20.723Z,30.00
2023-04-29T09:08:20.640Z,32.20
2023-04-29T09:09:21.083Z,30.10
2023-04-29T09:10:20.689Z,31.70
2023-04-29T09:11:20.570Z,29.20
2023-04-29T09:12:20.538Z,29.40
2023-04-29T09:13:20.528Z,27.90
2023-04-29T09:14:20.644Z,27.40
2023-04-29T09:15:20.567Z,30.20
2023-04-29T09:16:20.572Z,26.90
2023-04-29T09:17:20.501Z,28.50
2023-04-29T09:18:20.498Z,28.00
2023-04-29T09:19:21.340Z,27.60
2023-04-29T09:20:20.469Z,29.50
2023-04-29T09:21:21.954Z,29.70
2023-04-29T09:22:20.452Z,30.80
2023-04-29T09:23:20.402Z,27.50
2023-04-29T09:24:20.431Z,26.50
2023-04-29T09:25:20.324Z,30.50
2023-04-29T09:26:20.473Z,28.20
2023-04-29T09:27:20.455Z,28.50
2023-04-29T09:28:20.335Z,28.90
2023-04-29T09:29:20.391Z,28.40
2023-04-29T09:30:20.277Z,29.50
2023-04-29T09:31:20.307Z,27.00
2023-04-29T09:32:20.276Z,26.20
2023-04-29T09:33:20.252Z,28.50
2023-04-29T09:34:20.211Z,27.10
2023-04-29T09:35:20.360Z,24.30
2023-04-29T09:36:20.415Z,24.50
2023-04-29T09:37:20.160Z,27.00
2023-04-29T09:38:20.259Z,26.30
2023-04-29T09:39:20.269Z,24.50
2023-04-29T09:40:20.225Z,25.70
2023-04-29T09:41:20.413Z,25.80
2023-04-29T09:42:20.162Z,25.30
2023-04-29T09:43:20.195Z,27.70
2023-04-29T09:44:20.088Z,25.80
2023-04-29T09:45:20.142Z,25.00
2023-04-29T09:46:20.145Z,24.50
2023-04-29T09:47:20.007Z,24.80
2023-04-29T09:48:20.021Z,24.90
2023-04-29T09:49:19.985Z,26.70
2023-04-29T09:50:20.102Z,25.80
2023-04-29T09:51:20.275Z,24.70
2023-04-29T09:52:20.003Z,24.60
2023-04-29T09:53:20.035Z,25.30
2023-04-29T09:54:20.023Z,24.80
2023-04-29T09:55:20.094Z,24.00
2023-04-29T09:56:20.232Z,24.80
2023-04-29T09:57:19.980Z,24.60
2023-04-29T09:58:19.899Z,25.00
2023-04-29T09:59:25.957Z,24.20
2023-04-29T10:00:20.924Z,23.40
2023-04-29T10:01:19.888Z,23.20
2023-04-29T10:02:19.947Z,23.50
2023-04-29T10:03:20.140Z,24.20
2023-04-29T10:04:19.816Z,23.70
2023-04-29T10:05:19.807Z,23.70
2023-04-29T10:06:19.776Z,26.30
2023-04-29T10:07:19.804Z,24.90
2023-04-29T10:08:19.900Z,23.80
2023-04-29T10:09:19.695Z,23.90
2023-04-29T10:10:19.695Z,24.30
2023-04-29T10:11:19.685Z,22.50
2023-04-29T10:12:19.756Z,22.60
2023-04-29T10:13:19.691Z,23.00
2023-04-29T10:14:19.673Z,22.80
2023-04-29T10:15:20.383Z,24.70
2023-04-29T10:16:19.621Z,23.70
2023-04-29T10:17:19.625Z,24.80
2023-04-29T10:18:19.691Z,23.00
2023-04-29T10:19:19.514Z,24.00
2023-04-29T10:20:19.494Z,22.00
2023-04-29T10:21:19.510Z,22.30
2023-04-29T10:22:19.641Z,22.50
2023-04-29T10:23:19.547Z,22.60
2023-04-29T10:24:19.526Z,22.40
2023-04-29T10:25:19.784Z,23.20
2023-04-29T10:26:19.567Z,23.30
2023-04-29T10:27:19.466Z,22.40
2023-04-29T10:28:19.394Z,22.30
2023-04-29T10:29:19.449Z,22.50
2023-04-29T10:30:19.645Z,21.50
2023-04-29T10:31:19.482Z,21.40
2023-04-29T10:32:19.417Z,22.30
2023-04-29T10:33:19.436Z,22.10
2023-04-29T10:34:19.425Z,20.70
2023-04-29T10:35:19.549Z,21.10
2023-04-29T10:36:19.303Z,19.40
2023-04-29T10:37:19.279Z,20.90
2023-04-29T10:38:19.418Z,21.00
2023-04-29T10:39:19.514Z,20.80
2023-04-29T10:40:19.341Z,21.10
2023-04-29T10:41:19.200Z,21.50
2023-04-29T10:42:19.223Z,21.40
2023-04-29T10:43:19.172Z,22.80
2023-04-29T10:44:19.195Z,20.80
2023-04-29T10:45:19.185Z,21.30
2023-04-29T10:46:19.190Z,22.40
2023-04-29T10:47:19.124Z,20.90
2023-04-29T10:48:19.187Z,21.30
2023-04-29T10:49:19.104Z,20.80
2023-04-29T10:50:19.092Z,20.30
2023-04-29T10:51:19.089Z,20.60
2023-04-29T10:52:19.148Z,21.00
2023-04-29T10:53:19.130Z,20.10
2023-04-29T10:54:19.049Z,20.30
2023-04-29T10:55:19.052Z,20.40
2023-04-29T10:56:19.024Z,20.00
2023-04-29T10:57:19.038Z,19.20
2023-04-29T10:58:18.988Z,20.00
2023-04-29T10:59:18.999Z,19.90
2023-04-29T11:00:19.011Z,20.10
2023-04-29T11:01:19.075Z,19.60
2023-04-29T11:02:18.941Z,19.50
2023-04-29T11:03:19.062Z,19.90
2023-04-29T11:04:19.091Z,19.10
2023-04-29T11:05:18.992Z,19.40
2023-04-29T11:06:18.942Z,20.20
2023-04-29T11:07:18.894Z,20.20
2023-04-29T11:08:18.887Z,21.00
2023-04-29T11:09:18.859Z,20.00
2023-04-29T11:10:18.893Z,19.40
2023-04-29T11:11:19.091Z,19.70
2023-04-29T11:12:21.448Z,20.30
2023-04-29T11:13:18.820Z,19.80
2023-04-29T11:14:18.821Z,20.40
2023-04-29T11:15:18.774Z,20.40
2023-04-29T11:16:18.808Z,20.50
2023-04-29T11:17:18.758Z,19.00
2023-04-29T11:18:18.805Z,19.00
2023-04-29T11:19:18.876Z,18.50
2023-04-29T11:20:18.717Z,17.20
2023-04-29T11:21:18.719Z,17.50
2023-04-29T11:22:18.722Z,17.80
2023-04-29T11:23:18.710Z,17.50
2023-04-29T11:24:18.745Z,17.70
2023-04-29T11:25:18.643Z,18.60
2023-04-29T11:26:18.646Z,17.40
2023-04-29T11:27:18.718Z,17.10
2023-04-29T11:28:18.622Z,16.70
2023-04-29T11:29:18.579Z,17.10
2023-04-29T11:30:18.633Z,16.70
2023-04-29T11:31:18.581Z,16.90
2023-04-29T11:32:18.620Z,16.60
2023-04-29T11:33:18.653Z,16.20
2023-04-29T11:34:18.534Z,16.50
2023-04-29T11:35:18.547Z,15.90
2023-04-29T11:36:18.504Z,16.10
2023-04-29T11:37:18.482Z,17.20
2023-04-29T11:38:18.497Z,17.50
2023-04-29T11:39:18.450Z,16.90
2023-04-29T11:40:19.970Z,15.90
2023-04-29T11:41:18.433Z,15.70
2023-04-29T11:42:18.431Z,14.70
2023-04-29T11:43:18.428Z,15.60
2023-04-29T11:44:18.416Z,15.00
2023-04-29T11:45:18.337Z,14.60
2023-04-29T11:46:18.451Z,15.60
2023-04-29T11:47:18.444Z,16.20
2023-04-29T11:48:18.372Z,15.80
2023-04-29T11:49:18.312Z,15.40
2023-04-29T11:50:18.473Z,15.30
2023-04-29T11:51:18.296Z,14.90
2023-04-29T11:52:18.253Z,15.90
2023-04-29T11:53:18.262Z,16.20
2023-04-29T11:54:18.322Z,15.40
2023-04-29T11:55:18.241Z,15.90
2023-04-29T11:56:18.253Z,15.70
2023-04-29T11:57:18.176Z,15.30
2023-04-29T11:58:18.260Z,15.70
2023-04-29T11:59:18.154Z,15.20
2023-04-29T12:00:18.222Z,14.50
2023-04-29T12:01:18.152Z,14.80
2023-04-29T12:02:18.195Z,14.80
2023-04-29T12:03:18.298Z,13.80
2023-04-29T12:04:18.948Z,13.20
2023-04-29T12:05:18.370Z,13.10
2023-04-29T12:06:18.094Z,11.90
2023-04-29T12:07:18.066Z,12.00
2023-04-29T12:08:18.037Z,12.20
2023-04-29T12:09:18.036Z,11.70
2023-04-29T12:10:18.033Z,11.20
2023-04-29T12:11:18.025Z,11.90
2023-04-29T12:12:18.011Z,11.80
2023-04-29T12:13:17.985Z,11.90
2023-04-29T12:14:18.062Z,10.80
2023-04-29T12:15:17.972Z,11.00
2023-04-29T12:16:18.015Z,11.40
2023-04-29T12:17:17.945Z,10.50
2023-04-29T12:18:17.962Z,11.00
2023-04-29T12:19:17.904Z,10.20
2023-04-29T12:20:17.963Z,10.80
2023-04-29T12:21:17.904Z,10.30
2023-04-29T12:22:17.896Z,10.70
2023-04-29T12:23:17.900Z,10.80
2023-04-29T12:24:17.887Z,11.10
2023-04-29T12:25:17.873Z,11.80
2023-04-29T12:26:17.837Z,11.20
2023-04-29T12:27:17.818Z,11.60
2023-04-29T12:28:17.824Z,11.30
2023-04-29T12:29:17.798Z,11.20
2023-04-29T12:30:17.823Z,10.90
2023-04-29T12:31:17.900Z,11.20
2023-04-29T12:32:17.783Z,9.30
2023-04-29T12:33:17.728Z,10.90
2023-04-29T12:34:17.731Z,10.10
2023-04-29T12:35:17.750Z,9.90
2023-04-29T12:36:17.720Z,11.00
2023-04-29T12:37:17.712Z,10.40
2023-04-29T12:38:17.695Z,9.00
2023-04-29T12:39:17.667Z,10.30
2023-04-29T12:40:17.645Z,12.80
2023-04-29T12:41:17.720Z,10.60
2023-04-29T12:42:17.630Z,10.80
2023-04-29T12:43:17.589Z,10.70
2023-04-29T12:44:17.629Z,9.90
2023-04-29T12:45:17.557Z,10.60
2023-04-29T12:46:17.662Z,10.50
2023-04-29T12:47:17.642Z,10.50
2023-04-29T12:48:28.811Z,10.30
2023-04-29T12:49:18.567Z,10.20
2023-04-29T12:50:17.555Z,9.70
2023-04-29T12:51:17.503Z,10.00
2023-04-29T12:52:17.518Z,9.60
2023-04-29T12:53:17.494Z,9.60
2023-04-29T12:54:17.496Z,9.70
2023-04-29T12:55:17.445Z,10.60