createdAt,value
2023-05-24T00:00:13.231Z,102616.81
2023-05-24T00:02:43.145Z,102614.97
2023-05-24T00:05:11.055Z,102613.16
2023-05-24T00:07:38.359Z,102617.56
2023-05-24T00:10:09.206Z,102613.16
2023-05-24T00:12:36.065Z,102613.38
2023-05-24T00:15:02.785Z,102616.72
2023-05-24T00:17:30.409Z,102606.25
2023-05-24T00:19:57.053Z,102607.44
2023-05-24T00:22:23.692Z,102610.66
2023-05-24T00:25:02.549Z,102607.16
2023-05-24T00:27:29.074Z,102607.06
2023-05-24T00:29:55.752Z,102603.63
2023-05-24T00:32:22.494Z,102602.38
2023-05-24T00:34:49.124Z,102596.88
2023-05-24T00:37:15.824Z,102598.25
2023-05-24T00:39:42.370Z,102598.00
2023-05-24T00:42:09.014Z,102591.50
2023-05-24T00:44:35.845Z,102592.13
2023-05-24T00:47:08.853Z,102598.22
2023-05-24T00:49:35.582Z,102586.00
2023-05-24T00:52:02.422Z,102587.16
2023-05-24T00:54:29.688Z,102588.91
2023-05-24T00:59:43.631Z,102583.47
2023-05-24T01:02:10.519Z,102572.50
2023-05-24T01:04:38.290Z,102578.88
2023-05-24T01:07:19.030Z,102583.13
2023-05-24T01:10:14.577Z,102586.69
2023-05-24T01:12:59.801Z,102587.69
2023-05-24T01:15:47.633Z,102590.91
2023-05-24T01:18:22.146Z,102594.69
2023-05-24T01:21:11.157Z,102586.63
2023-05-24T01:23:49.706Z,102592.25
2023-05-24T01:26:40.208Z,102590.59
2023-05-24T01:38:41.796Z,102584.47
2023-05-24T01:41:17.718Z,102587.81
2023-05-24T01:46:38.829Z,102597.06
2023-05-24T01:49:27.252Z,102583.69
2023-05-24T01:52:07.952Z,102584.63
2023-05-24T01:54:39.872Z,102592.25
2023-05-24T01:57:09.253Z,102588.59
2023-05-24T02:07:03.637Z,102583.88
2023-05-24T02:09:30.181Z,102584.16
2023-05-24T02:11:56.735Z,102583.56
2023-05-24T02:14:24.496Z,102583.19
2023-05-24T02:16:51.379Z,102583.56
2023-05-24T02:19:21.491Z,102578.25
2023-05-24T02:21:48.184Z,102573.81
2023-05-24T02:24:15.096Z,102570.69
2023-05-24T02:26:41.765Z,102572.59
2023-05-24T02:29:08.309Z,102570.69
2023-05-24T02:31:34.885Z,102575.88
2023-05-24T02:34:01.690Z,102570.78
2023-05-24T02:36:28.437Z,102569.63
2023-05-24T02:38:55.114Z,102574.81
2023-05-24T02:41:22.262Z,102575.47
2023-05-24T02:43:48.814Z,102572.44
2023-05-24T02:46:18.089Z,102578.19
2023-05-24T02:48:44.638Z,102578.56
2023-05-24T02:51:23.537Z,102586.84
2023-05-24T02:53:53.053Z,102585.34
2023-05-24T02:56:20.312Z,102584.56
2023-05-24T02:58:46.811Z,102587.25
2023-05-24T03:01:13.608Z,102587.03
2023-05-24T03:03:46.613Z,102596.09
2023-05-24T03:06:16.760Z,102592.72
2023-05-24T03:08:43.528Z,102593.00
2023-05-24T03:11:10.028Z,102590.59
2023-05-24T03:13:36.614Z,102589.84
2023-05-24T03:16:03.315Z,102588.31
2023-05-24T03:18:30.155Z,102590.72
2023-05-24T03:20:56.867Z,102582.81
2023-05-24T03:23:23.456Z,102574.16
2023-05-24T03:25:50.120Z,102573.41
2023-05-24T03:28:16.627Z,102562.44
2023-05-24T03:30:43.657Z,102574.16
2023-05-24T03:33:10.636Z,102563.53
2023-05-24T03:35:37.134Z,102562.00
2023-05-24T03:38:03.812Z,102562.66
2023-05-24T03:40:32.594Z,102561.59
2023-05-24T03:43:04.355Z,102559.00
2023-05-24T03:45:38.987Z,102574.00
2023-05-24T03:48:22.614Z,102568.31
2023-05-24T03:50:49.295Z,102569.94
2023-05-24T03:53:16.112Z,102571.47
2023-05-24T03:55:42.656Z,102578.88
2023-05-24T03:58:09.178Z,102576.69
2023-05-24T04:00:36.021Z,102575.25
2023-05-24T04:03:09.119Z,102575.44
2023-05-24T04:05:35.802Z,102566.59
2023-05-24T04:08:02.953Z,102566.59
2023-05-24T04:10:34.611Z,102569.38
2023-05-24T04:13:04.240Z,102565.94
2023-05-24T04:15:31.895Z,102567.53
2023-05-24T04:17:58.765Z,102563.59
2023-05-24T04:20:27.065Z,102568.78
2023-05-24T04:23:06.092Z,102560.63
2023-05-24T04:25:33.709Z,102555.06
2023-05-24T04:28:00.495Z,102571.31
2023-05-24T04:30:30.259Z,102573.72
2023-05-24T04:33:07.348Z,102561.69
2023-05-24T04:35:33.867Z,102574.66
2023-05-24T04:38:00.446Z,102570.50
2023-05-24T04:40:27.240Z,102568.38
2023-05-24T04:45:34.477Z,102570.88
2023-05-24T04:48:01.303Z,102573.16
2023-05-24T04:50:29.055Z,102579.59
2023-05-24T04:52:55.542Z,102583.13
2023-05-24T04:55:22.226Z,102571.31
2023-05-24T04:57:48.720Z,102571.66
2023-05-24T05:00:15.526Z,102571.19
2023-05-24T05:02:42.258Z,102570.66
2023-05-24T05:05:08.967Z,102571.09
2023-05-24T05:07:35.477Z,102570.63
2023-05-24T05:10:02.044Z,102567.59
2023-05-24T05:12:28.568Z,102575.28
2023-05-24T05:14:55.243Z,102565.81
2023-05-24T05:17:25.188Z,102570.56
2023-05-24T05:19:53.637Z,102566.47
2023-05-24T05:22:20.143Z,102566.94
2023-05-24T05:24:46.668Z,102570.94
2023-05-24T05:27:13.178Z,102567.53
2023-05-24T05:29:39.720Z,102576.25
2023-05-24T05:32:06.670Z,102578.63
2023-05-24T05:34:33.225Z,102582.88
2023-05-24T05:37:11.429Z,102587.72
2023-05-24T05:39:39.178Z,102594.31
2023-05-24T05:42:06.271Z,102584.81
2023-05-24T05:44:41.825Z,102583.50
2023-05-24T05:47:09.454Z,102590.84
2023-05-24T05:49:36.638Z,102591.28
2023-05-24T05:52:04.658Z,102590.19
2023-05-24T05:54:36.788Z,102585.22
2023-05-24T05:57:13.040Z,102593.63
2023-05-24T05:59:45.844Z,102585.09
2023-05-24T06:02:24.718Z,102585.47
2023-05-24T06:04:51.378Z,102585.03
2023-05-24T06:07:18.618Z,102579.06
2023-05-24T06:09:45.221Z,102586.38
2023-05-24T06:12:11.876Z,102586.91
2023-05-24T06:14:40.960Z,102578.38
2023-05-24T06:17:07.799Z,102577.16
2023-05-24T06:19:46.957Z,102574.72
2023-05-24T06:22:16.718Z,102584.22
2023-05-24T06:24:43.984Z,102588.97
2023-05-24T06:27:15.200Z,102589.59
2023-05-24T06:29:54.373Z,102592.94
2023-05-24T06:36:05.772Z,102602.94
2023-05-24T06:38:32.963Z,102600.75
2023-05-24T06:40:59.968Z,102599.44
2023-05-24T06:43:26.750Z,102603.38
2023-05-24T06:45:54.952Z,102608.06
2023-05-24T06:48:24.085Z,102602.19
2023-05-24T06:51:01.111Z,102598.16
2023-05-24T06:53:27.840Z,102599.84
2023-05-24T06:55:57.526Z,102598.38
2023-05-24T06:58:24.257Z,102600.34
2023-05-24T07:00:51.079Z,102599.34
2023-05-24T07:03:17.707Z,102604.66
2023-05-24T07:05:44.354Z,102601.75
2023-05-24T07:08:33.386Z,102603.84
2023-05-24T07:10:58.149Z,102605.72
2023-05-24T07:13:24.803Z,102608.53
2023-05-24T07:15:51.238Z,102609.53
2023-05-24T07:18:17.665Z,102620.88
2023-05-24T07:20:44.416Z,102608.81
2023-05-24T07:23:12.220Z,102612.59
2023-05-24T07:25:38.859Z,102614.22
2023-05-24T07:30:48.363Z,102609.19
2023-05-24T07:37:33.439Z,102616.19
2023-05-24T07:40:00.485Z,102611.91
2023-05-24T07:42:26.902Z,102609.78
2023-05-24T07:45:07.155Z,102622.13
2023-05-24T07:47:33.962Z,102619.41
2023-05-24T07:50:00.754Z,102616.47
2023-05-24T08:00:14.620Z,102610.88
2023-05-24T08:02:43.310Z,102603.06
2023-05-24T08:05:13.897Z,102602.72
2023-05-24T08:07:42.219Z,102607.09
2023-05-24T08:10:14.701Z,102604.66
2023-05-24T08:12:42.344Z,102604.78
2023-05-24T08:15:31.591Z,102608.25
2023-05-24T08:17:58.455Z,102607.97
2023-05-24T08:20:25.437Z,102604.28
2023-05-24T08:22:52.443Z,102603.97
2023-05-24T08:32:58.208Z,102599.41
2023-05-24T08:35:34.290Z,102593.56
2023-05-24T08:38:03.207Z,102596.69
2023-05-24T08:40:32.310Z,102603.63
2023-05-24T08:43:14.426Z,102598.00
2023-05-24T08:49:07.761Z,102597.69
2023-05-24T08:51:34.832Z,102588.72
2023-05-24T08:54:05.791Z,102584.63
2023-05-24T08:56:43.999Z,102586.88
2023-05-24T08:59:11.308Z,102590.56
2023-05-24T09:01:41.109Z,102593.59
2023-05-24T09:04:22.596Z,102594.41
2023-05-24T09:06:56.133Z,102588.47
2023-05-24T09:09:39.845Z,102604.59
2023-05-24T09:12:08.614Z,102595.28
2023-05-24T09:14:35.196Z,102595.88
2023-05-24T09:17:02.519Z,102592.06
2023-05-24T09:19:31.236Z,102600.75
2023-05-24T09:21:58.415Z,102601.78
2023-05-24T09:24:25.035Z,102595.63
2023-05-24T09:26:51.769Z,102609.19
2023-05-24T09:29:23.458Z,102602.19
2023-05-24T09:32:04.648Z,102598.28
2023-05-24T09:34:40.266Z,102593.19
2023-05-24T09:37:09.712Z,102597.06
2023-05-24T09:39:51.440Z,102595.75
2023-05-24T09:42:24.134Z,102592.09
2023-05-24T09:45:11.333Z,102602.06
2023-05-24T09:47:38.673Z,102601.00
2023-05-24T09:50:11.666Z,102598.22
2023-05-24T09:52:38.757Z,102602.31
2023-05-24T09:55:20.972Z,102600.22
2023-05-24T09:58:14.114Z,102600.22
2023-05-24T10:01:07.179Z,102599.59
2023-05-24T10:04:03.750Z,102593.84
2023-05-24T10:09:18.344Z,102600.00
2023-05-24T10:11:45.841Z,102610.31
2023-05-24T10:14:12.957Z,102609.19
2023-05-24T10:17:02.696Z,102605.16
2023-05-24T10:19:29.472Z,102606.56
2023-05-24T10:21:58.195Z,102603.97
2023-05-24T10:24:33.844Z,102605.84
2023-05-24T10:27:04.049Z,102604.69
2023-05-24T10:30:21.823Z,102604.16
2023-05-24T10:32:50.029Z,102607.28
2023-05-24T10:35:18.371Z,102603.34
2023-05-24T10:37:47.331Z,102593.19
2023-05-24T10:40:21.706Z,102597.53
2023-05-24T10:46:35.344Z,102603.38
2023-05-24T10:57:04.816Z,102591.66
2023-05-24T10:59:37.532Z,102587.22
2023-05-24T11:02:15.295Z,102589.91
2023-05-24T11:04:46.419Z,102596.38
2023-05-24T11:07:17.767Z,102603.81
2023-05-24T11:09:47.796Z,102598.81
2023-05-24T11:12:18.805Z,102594.09
2023-05-24T11:14:51.360Z,102590.09
2023-05-24T11:17:24.562Z,102590.69
2023-05-24T11:20:05.325Z,102587.28
2023-05-24T11:22:32.195Z,102592.59
2023-05-24T11:25:03.899Z,102585.03
2023-05-24T11:27:30.647Z,102597.06
2023-05-24T11:29:58.355Z,102588.03
2023-05-24T11:32:38.286Z,102591.06
2023-05-24T11:40:33.039Z,102584.44
2023-05-24T11:43:20.070Z,102600.78
2023-05-24T11:45:53.738Z,102585.19
2023-05-24T11:48:21.728Z,102586.16
2023-05-24T11:50:50.223Z,102589.19
2023-05-24T11:53:33.567Z,102598.78
2023-05-24T11:56:00.187Z,102592.06
2023-05-24T11:58:38.481Z,102593.38
2023-05-24T12:01:23.852Z,102595.94
2023-05-24T12:04:05.882Z,102585.03
2023-05-24T12:06:37.917Z,102591.91
2023-05-24T12:09:11.023Z,102590.47
2023-05-24T12:11:48.469Z,102586.75
2023-05-24T12:14:19.579Z,102586.44
2023-05-24T12:16:47.358Z,102576.28
2023-05-24T12:19:31.561Z,102577.28
2023-05-24T12:22:01.078Z,102578.25
2023-05-24T12:24:28.382Z,102577.81
2023-05-24T12:27:05.827Z,102574.09
2023-05-24T12:29:37.701Z,102573.66
2023-05-24T12:32:04.857Z,102576.09
2023-05-24T12:34:32.189Z,102576.69
2023-05-24T12:37:02.730Z,102579.88
2023-05-24T12:39:35.498Z,102575.28
2023-05-24T12:42:18.153Z,102569.06
2023-05-24T12:44:45.378Z,102585.25
2023-05-24T12:47:21.893Z,102584.47
2023-05-24T12:49:49.331Z,102580.44
2023-05-24T12:52:15.831Z,102581.13
2023-05-24T12:54:42.512Z,102574.34
2023-05-24T12:57:09.198Z,102574.78
2023-05-24T12:59:47.655Z,102578.09
2023-05-24T13:02:14.518Z,102580.03
2023-05-24T13:04:41.298Z,102588.28
2023-05-24T13:09:50.615Z,102584.19
2023-05-24T13:12:17.175Z,102594.06
2023-05-24T13:14:56.089Z,102584.97
2023-05-24T13:17:23.210Z,102582.84
2023-05-24T13:19:49.880Z,102591.38
2023-05-24T13:27:37.862Z,102589.00
2023-05-24T13:30:05.855Z,102587.53
2023-05-24T13:35:15.006Z,102590.22
2023-05-24T13:37:47.634Z,102588.31
2023-05-24T13:40:14.502Z,102596.19
2023-05-24T13:42:41.057Z,102586.94
2023-05-24T13:45:08.254Z,102582.09
2023-05-24T13:47:40.336Z,102577.06
2023-05-24T13:50:07.733Z,102580.53
2023-05-24T13:52:35.018Z,102574.22
2023-05-24T13:55:04.439Z,102577.22
2023-05-24T13:57:51.296Z,102575.81
2023-05-24T14:00:28.196Z,102579.78
2023-05-24T14:02:58.072Z,102587.81
2023-05-24T14:05:42.006Z,102581.25
2023-05-24T14:08:08.631Z,102582.69
2023-05-24T14:10:37.053Z,102578.38
2023-05-24T14:15:38.004Z,102576.75
2023-05-24T14:18:08.229Z,102566.59
2023-05-24T14:20:40.396Z,102568.03
2023-05-24T14:23:08.423Z,102575.38
2023-05-24T14:25:35.081Z,102567.75
2023-05-24T14:28:03.514Z,102578.28
2023-05-24T14:30:32.227Z,102570.44
2023-05-24T14:32:59.228Z,102573.75
2023-05-24T14:35:26.426Z,102570.03
2023-05-24T14:37:53.794Z,102572.47
2023-05-24T14:40:23.219Z,102569.72
2023-05-24T14:42:49.835Z,102564.53
2023-05-24T14:54:52.099Z,102562.00
2023-05-24T14:57:21.951Z,102562.81
2023-05-24T14:59:48.881Z,102566.28
2023-05-24T15:02:15.661Z,102564.47
2023-05-24T15:04:42.233Z,102565.63
2023-05-24T15:07:10.948Z,102558.22
2023-05-24T15:09:37.535Z,102562.75
2023-05-24T15:12:05.184Z,102553.47
2023-05-24T15:14:31.846Z,102561.00
2023-05-24T15:17:08.635Z,102558.44
2023-05-24T15:19:35.350Z,102555.69
2023-05-24T15:22:01.929Z,102560.66
2023-05-24T15:24:28.377Z,102557.72
2023-05-24T15:27:03.369Z,102554.03
2023-05-24T15:29:30.095Z,102549.94
2023-05-24T15:31:58.667Z,102555.31
2023-05-24T15:34:51.041Z,102559.28
2023-05-24T15:37:19.650Z,102559.06
2023-05-24T15:40:02.623Z,102566.88
2023-05-24T15:42:30.646Z,102567.31
2023-05-24T15:44:57.482Z,102564.00
2023-05-24T15:48:04.407Z,102562.97
2023-05-24T15:50:49.351Z,102563.25
2023-05-24T15:53:21.566Z,102566.00
2023-05-24T15:55:48.563Z,102562.69
2023-05-24T15:58:30.922Z,102566.41
2023-05-24T16:00:57.595Z,102566.25
2023-05-24T16:03:24.291Z,102563.19
2023-05-24T16:05:52.958Z,102557.28
2023-05-24T16:08:19.927Z,102555.19
2023-05-24T16:10:46.726Z,102567.44
2023-05-24T16:13:13.435Z,102569.69
2023-05-24T16:15:44.864Z,102563.41
2023-05-24T16:18:12.905Z,102564.84
2023-05-24T16:24:54.591Z,102573.75
2023-05-24T16:31:04.204Z,102566.69
2023-05-24T16:33:31.003Z,102562.69
2023-05-24T16:35:58.695Z,102561.25
2023-05-24T16:38:26.565Z,102563.69
2023-05-24T16:40:54.145Z,102562.38
2023-05-24T16:43:22.878Z,102560.69
2023-05-24T16:46:12.505Z,102566.56
2023-05-24T17:16:55.238Z,102556.81
2023-05-24T17:19:27.549Z,102562.56
2023-05-24T17:22:07.199Z,102565.28
2023-05-24T17:24:59.561Z,102564.56
2023-05-24T17:27:29.380Z,102563.69
2023-05-24T17:29:56.377Z,102559.25
2023-05-24T17:32:46.010Z,102562.59
2023-05-24T17:35:17.206Z,102561.94
2023-05-24T17:38:35.987Z,102568.03
2023-05-24T17:40:49.291Z,102565.75
2023-05-24T17:43:16.336Z,102563.03
2023-05-24T17:45:48.848Z,102574.63
2023-05-24T17:48:19.162Z,102571.44
2023-05-24T17:50:46.206Z,102566.16
2023-05-24T17:54:01.524Z,102575.91
2023-05-24T17:56:47.319Z,102580.56
2023-05-24T17:59:17.117Z,102584.84
2023-05-24T18:01:59.027Z,102587.88
2023-05-24T18:04:38.369Z,102580.56
2023-05-24T18:07:15.230Z,102579.72
2023-05-24T18:10:08.154Z,102584.44
2023-05-24T18:12:37.780Z,102581.16
2023-05-24T18:16:27.273Z,102582.25
2023-05-24T18:18:54.582Z,102579.41
2023-05-24T18:21:24.972Z,102581.09
2023-05-24T18:27:04.259Z,102589.91
2023-05-24T18:30:17.438Z,102584.88
2023-05-24T18:35:37.918Z,102593.38
2023-05-24T18:38:16.425Z,102587.59
2023-05-24T18:43:44.282Z,102588.44
2023-05-24T18:46:16.815Z,102594.31
2023-05-24T18:48:46.588Z,102587.19
2023-05-24T18:51:17.745Z,102589.03
2023-05-24T18:55:19.685Z,102595.19
2023-05-24T18:59:29.455Z,102601.41
2023-05-24T19:04:39.143Z,102611.78
2023-05-24T19:07:18.284Z,102600.09
2023-05-24T19:10:38.903Z,102608.66
2023-05-24T19:13:08.635Z,102599.22
2023-05-24T19:23:27.251Z,102610.53
2023-05-24T19:26:06.238Z,102615.69
2023-05-24T19:28:50.638Z,102616.72
2023-05-24T19:31:18.998Z,102618.97
2023-05-24T19:34:00.100Z,102620.03
2023-05-24T19:36:40.741Z,102624.50
2023-05-24T19:39:15.761Z,102628.56
2023-05-24T19:44:30.260Z,102640.69
2023-05-24T19:46:57.061Z,102635.31
2023-05-24T19:49:23.894Z,102637.91
2023-05-24T19:51:52.042Z,102638.19
2023-05-24T19:54:18.769Z,102641.00
2023-05-24T19:56:49.834Z,102638.19
2023-05-24T19:59:17.189Z,102636.25
2023-05-24T20:01:46.869Z,102641.19
2023-05-24T20:04:16.443Z,102644.69
2023-05-24T20:06:45.405Z,102650.81
2023-05-24T20:09:24.656Z,102647.38
2023-05-24T20:11:51.509Z,102658.25
2023-05-24T20:14:24.263Z,102655.06
2023-05-24T20:17:15.691Z,102665.53
2023-05-24T20:20:20.081Z,102665.44
2023-05-24T20:32:50.988Z,102669.78
2023-05-24T20:35:35.920Z,102675.94
2023-05-24T20:38:24.690Z,102681.38
2023-05-24T20:41:43.005Z,102679.16
2023-05-24T20:44:24.241Z,102676.22
2023-05-24T20:46:51.138Z,102683.47
2023-05-24T20:49:17.846Z,102684.00
2023-05-24T20:51:53.634Z,102681.03
2023-05-24T20:54:20.450Z,102688.44
2023-05-24T21:02:03.787Z,102688.16
2023-05-24T21:04:30.648Z,102685.22
2023-05-24T21:07:11.536Z,102692.81
2023-05-24T21:09:38.011Z,102694.31
2023-05-24T21:12:07.160Z,102686.94
2023-05-24T21:14:46.315Z,102689.66
2023-05-24T21:17:43.263Z,102684.84
2023-05-24T21:20:00.285Z,102688.91
2023-05-24T21:22:43.861Z,102698.66
2023-05-24T21:25:28.994Z,102694.66
2023-05-24T21:31:42.621Z,102702.66
2023-05-24T21:34:09.124Z,102704.34
2023-05-24T21:36:49.363Z,102704.50
2023-05-24T21:39:16.205Z,102709.06
2023-05-24T21:42:02.314Z,102711.88
2023-05-24T21:44:29.105Z,102722.09
2023-05-24T21:46:56.197Z,102725.66
2023-05-24T21:49:38.390Z,102726.78
2023-05-24T21:52:05.361Z,102721.47
2023-05-24T21:54:50.360Z,102722.56
2023-05-24T21:57:16.952Z,102720.84
2023-05-24T21:59:56.296Z,102726.75
2023-05-24T22:02:45.443Z,102731.91
2023-05-24T22:05:10.000Z,102736.81
2023-05-24T22:07:51.806Z,102735.91
2023-05-24T22:10:18.590Z,102733.56
2023-05-24T22:12:46.282Z,102741.97
2023-05-24T22:15:18.790Z,102743.22
2023-05-24T22:17:51.435Z,102738.03
2023-05-24T22:20:19.385Z,102732.97
2023-05-24T22:23:01.432Z,102737.59
2023-05-24T22:25:28.251Z,102736.84
2023-05-24T22:28:13.757Z,102741.69
2023-05-24T22:30:59.080Z,102748.84
2023-05-24T22:33:25.703Z,102741.44
2023-05-24T22:35:52.215Z,102744.59
2023-05-24T22:38:36.084Z,102737.25
2023-05-24T22:41:02.770Z,102740.94
2023-05-24T22:43:29.477Z,102737.94
2023-05-24T22:46:16.510Z,102743.59
2023-05-24T22:48:43.152Z,102746.78
2023-05-24T22:51:17.244Z,102749.22
2023-05-24T22:53:43.900Z,102742.84
2023-05-24T22:56:10.832Z,102752.94
2023-05-24T22:58:49.834Z,102744.31
2023-05-24T23:01:19.548Z,102747.56
2023-05-24T23:04:20.411Z,102748.53
2023-05-24T23:06:48.960Z,102754.72
2023-05-24T23:09:17.627Z,102762.19
2023-05-24T23:12:01.998Z,102756.91
2023-05-24T23:14:46.613Z,102756.03
2023-05-24T23:17:14.124Z,102760.72
2023-05-24T23:19:59.587Z,102764.38
2023-05-24T23:22:26.488Z,102761.91
2023-05-24T23:25:55.689Z,102763.09
2023-05-24T23:27:41.367Z,102766.28
2023-05-24T23:30:08.465Z,102767.00
2023-05-24T23:33:21.567Z,102760.88
2023-05-24T23:35:57.546Z,102760.50
2023-05-24T23:38:24.362Z,102758.03
2023-05-24T23:47:26.914Z,102752.25
2023-05-24T23:50:22.372Z,102758.84
2023-05-24T23:53:09.364Z,102759.00
2023-05-24T23:55:35.931Z,102761.03
2023-05-24T23:58:02.648Z,102769.81
