createdAt,value
2023-04-12T00:00:11.992Z,100459.27
2023-04-12T00:03:21.322Z,100459.98
2023-04-12T00:05:54.928Z,100457.04
2023-04-12T00:08:33.549Z,100458.15
2023-04-12T00:11:03.494Z,100460.15
2023-04-12T00:13:32.502Z,100463.05
2023-04-12T00:16:01.868Z,100459.31
2023-04-12T00:18:31.194Z,100461.55
2023-04-12T00:21:00.116Z,100459.30
2023-04-12T00:23:29.057Z,100457.75
2023-04-12T00:25:57.981Z,100456.77
2023-04-12T00:28:28.390Z,100451.71
2023-04-12T00:30:57.320Z,100453.36
2023-04-12T00:33:26.227Z,100451.31
2023-04-12T00:35:55.080Z,100452.48
2023-04-12T00:38:23.991Z,100452.02
2023-04-12T00:40:52.981Z,100449.53
2023-04-12T00:43:21.960Z,100449.09
2023-04-12T00:45:51.217Z,100448.75
2023-04-12T00:48:20.295Z,100448.23
2023-04-12T00:50:49.578Z,100453.56
2023-04-12T00:53:18.616Z,100454.27
2023-04-12T00:55:49.166Z,100456.92
2023-04-12T00:58:18.111Z,100458.52
2023-04-12T01:00:50.592Z,100457.29
2023-04-12T01:03:23.329Z,100456.21
2023-04-12T01:06:14.048Z,100455.40
2023-04-12T01:09:11.478Z,100459.19
2023-04-12T01:11:59.021Z,100468.96
2023-04-12T01:14:43.193Z,100471.23
2023-04-12T01:17:17.937Z,100472.89
2023-04-12T01:20:14.521Z,100472.40
2023-04-12T01:22:58.290Z,100467.59
2023-04-12T01:25:46.008Z,100464.07
2023-04-12T01:28:27.770Z,100462.59
2023-04-12T01:30:56.746Z,100466.73
2023-04-12T01:33:31.462Z,100463.41
2023-04-12T01:36:04.541Z,100463.84
2023-04-12T01:38:35.076Z,100468.55
2023-04-12T01:41:04.603Z,100465.86
2023-04-12T01:43:33.494Z,100467.38
2023-04-12T01:46:02.399Z,100466.02
2023-04-12T01:48:31.321Z,100464.94
2023-04-12T01:51:03.243Z,100468.38
2023-04-12T01:53:55.049Z,100464.45
2023-04-12T01:56:26.658Z,100464.23
2023-04-12T01:58:57.363Z,100467.38
2023-04-12T02:01:29.345Z,100467.15
2023-04-12T02:04:01.170Z,100465.67
2023-04-12T02:06:33.029Z,100468.09
2023-04-12T02:09:04.728Z,100465.43
2023-04-12T02:11:33.999Z,100459.88
2023-04-12T02:14:02.879Z,100454.61
2023-04-12T02:16:32.582Z,100457.78
2023-04-12T02:19:01.680Z,100457.67
2023-04-12T02:21:40.057Z,100460.89
2023-04-12T02:24:10.444Z,100461.19
2023-04-12T02:26:40.308Z,100460.42
2023-04-12T02:29:10.562Z,100457.34
2023-04-12T02:31:39.683Z,100450.83
2023-04-12T02:34:08.587Z,100450.18
2023-04-12T02:36:37.879Z,100442.20
2023-04-12T02:39:07.898Z,100443.54
2023-04-12T02:41:36.883Z,100443.77
2023-04-12T02:44:05.814Z,100441.27
2023-04-12T02:46:34.724Z,100434.30
2023-04-12T02:49:03.619Z,100428.19
2023-04-12T02:51:32.614Z,100424.35
2023-04-12T02:54:01.570Z,100427.73
2023-04-12T02:56:30.513Z,100424.04
2023-04-12T02:58:59.389Z,100422.46
2023-04-12T03:01:28.341Z,100417.17
2023-04-12T03:03:57.458Z,100413.98
2023-04-12T03:06:26.655Z,100415.72
2023-04-12T03:08:55.733Z,100416.34
2023-04-12T03:11:24.601Z,100405.40
2023-04-12T03:13:53.546Z,100401.31
2023-04-12T03:16:29.733Z,100404.79
2023-04-12T03:18:59.539Z,100404.20
2023-04-12T03:21:28.476Z,100402.08
2023-04-12T03:23:57.600Z,100402.46
2023-04-12T03:26:27.966Z,100402.56
2023-04-12T03:29:05.183Z,100403.13
2023-04-12T03:31:35.097Z,100403.45
2023-04-12T03:34:04.039Z,100404.38
2023-04-12T03:36:33.076Z,100403.63
2023-04-12T03:39:02.088Z,100405.71
2023-04-12T03:41:31.040Z,100405.50
2023-04-12T03:43:59.944Z,100406.59
2023-04-12T03:46:28.885Z,100405.98
2023-04-12T03:48:57.861Z,100407.89
2023-04-12T03:51:27.108Z,100403.10
2023-04-12T03:53:57.568Z,100399.56
2023-04-12T03:56:26.620Z,100400.42
2023-04-12T03:58:56.067Z,100398.52
2023-04-12T04:01:25.019Z,100397.98
2023-04-12T04:03:54.058Z,100398.73
2023-04-12T04:06:23.306Z,100394.95
2023-04-12T04:08:52.539Z,100395.45
2023-04-12T04:11:21.412Z,100393.23
2023-04-12T04:13:50.412Z,100396.95
2023-04-12T04:16:19.608Z,100398.10
2023-04-12T04:18:49.120Z,100394.20
2023-04-12T04:21:19.670Z,100399.23
2023-04-12T04:23:48.707Z,100402.20
2023-04-12T04:26:17.962Z,100401.85
2023-04-12T04:28:46.921Z,100401.87
2023-04-12T04:31:17.737Z,100403.45
2023-04-12T04:33:46.976Z,100402.14
2023-04-12T04:36:16.143Z,100412.02
2023-04-12T04:38:46.097Z,100414.72
2023-04-12T04:41:15.494Z,100417.45
2023-04-12T04:43:46.897Z,100417.94
2023-04-12T04:46:17.346Z,100415.20
2023-04-12T04:48:46.668Z,100409.81
2023-04-12T04:51:15.692Z,100417.04
2023-04-12T04:53:44.987Z,100416.89
2023-04-12T04:56:13.849Z,100418.58
2023-04-12T04:58:42.693Z,100416.77
2023-04-12T05:01:13.634Z,100418.30
2023-04-12T05:03:45.120Z,100419.10
2023-04-12T05:06:14.030Z,100421.80
2023-04-12T05:08:42.980Z,100418.61
2023-04-12T05:11:11.934Z,100412.34
2023-04-12T05:13:40.975Z,100420.13
2023-04-12T05:16:13.100Z,100417.10
2023-04-12T05:18:42.064Z,100419.30
2023-04-12T05:21:10.961Z,100417.89
2023-04-12T05:23:45.554Z,100419.23
2023-04-12T05:26:14.486Z,100423.65
2023-04-12T05:28:43.416Z,100425.21
2023-04-12T05:31:12.399Z,100421.91
2023-04-12T05:33:41.358Z,100421.34
2023-04-12T05:36:11.174Z,100418.59
2023-04-12T05:38:40.039Z,100417.91
2023-04-12T05:41:09.002Z,100414.37
2023-04-12T05:43:37.927Z,100414.80
2023-04-12T05:46:09.935Z,100412.38
2023-04-12T05:48:39.401Z,100406.40
2023-04-12T05:51:08.245Z,100411.44
2023-04-12T05:53:37.111Z,100404.65
2023-04-12T05:56:06.680Z,100405.14
2023-04-12T05:58:35.797Z,100407.38
2023-04-12T06:01:05.688Z,100406.87
2023-04-12T06:03:34.796Z,100407.98
2023-04-12T06:06:04.083Z,100408.30
2023-04-12T06:08:34.447Z,100405.15
2023-04-12T06:11:05.638Z,100397.59
2023-04-12T06:13:34.565Z,100398.80
2023-04-12T06:16:03.736Z,100397.77
2023-04-12T06:18:33.331Z,100393.96
2023-04-12T06:21:02.861Z,100386.89
2023-04-12T06:23:31.751Z,100390.16
2023-04-12T06:26:00.692Z,100388.61
2023-04-12T06:28:29.587Z,100388.81
2023-04-12T06:30:58.558Z,100385.85
2023-04-12T06:33:27.500Z,100387.59
2023-04-12T06:35:56.527Z,100386.45
2023-04-12T06:38:25.533Z,100383.81
2023-04-12T06:40:54.599Z,100383.17
2023-04-12T06:43:23.497Z,100384.81
2023-04-12T06:45:52.492Z,100383.19
2023-04-12T06:48:21.491Z,100386.86
2023-04-12T06:50:50.403Z,100385.14
2023-04-12T06:53:19.364Z,100383.98
2023-04-12T06:55:48.384Z,100381.30
2023-04-12T06:58:17.630Z,100382.32
2023-04-12T07:00:46.525Z,100381.30
2023-04-12T07:03:15.513Z,100380.73
2023-04-12T07:05:45.178Z,100377.79
2023-04-12T07:08:14.038Z,100373.96
2023-04-12T07:10:43.064Z,100371.98
2023-04-12T07:13:12.407Z,100367.15
2023-04-12T07:15:41.558Z,100367.81
2023-04-12T07:18:10.423Z,100370.40
2023-04-12T07:20:39.317Z,100367.73
2023-04-12T07:23:08.461Z,100366.35
2023-04-12T07:25:38.785Z,100362.55
2023-04-12T07:28:09.141Z,100356.07
2023-04-12T07:30:43.591Z,100353.84
2023-04-12T07:33:19.686Z,100353.29
2023-04-12T07:35:49.029Z,100352.02
2023-04-12T07:38:17.958Z,100347.52
2023-04-12T07:40:49.956Z,100347.85
2023-04-12T07:43:19.312Z,100348.06
2023-04-12T07:45:48.320Z,100345.52
2023-04-12T07:48:17.382Z,100346.02
2023-04-12T07:50:46.880Z,100342.71
2023-04-12T07:53:28.719Z,100336.36
2023-04-12T07:55:57.678Z,100335.38
2023-04-12T07:58:26.677Z,100335.98
2023-04-12T08:00:59.167Z,100331.10
2023-04-12T08:03:29.605Z,100332.27
2023-04-12T08:05:59.585Z,100334.05
2023-04-12T08:08:28.506Z,100335.31
2023-04-12T08:10:57.431Z,100334.29
2023-04-12T08:13:26.394Z,100334.15
2023-04-12T08:15:55.596Z,100332.30
2023-04-12T08:18:24.592Z,100329.49
2023-04-12T08:20:54.255Z,100330.02
2023-04-12T08:23:23.596Z,100327.13
2023-04-12T08:25:59.485Z,100330.62
2023-04-12T08:28:28.779Z,100325.00
2023-04-12T08:30:59.590Z,100325.71
2023-04-12T08:33:29.047Z,100325.75
2023-04-12T08:36:00.589Z,100329.48
2023-04-12T08:38:44.193Z,100327.54
2023-04-12T08:41:15.555Z,100324.68
2023-04-12T08:43:46.304Z,100320.91
2023-04-12T08:46:16.634Z,100315.20
2023-04-12T08:48:48.815Z,100318.34
2023-04-12T08:51:20.071Z,100314.12
2023-04-12T08:53:49.157Z,100314.48
2023-04-12T08:56:19.898Z,100313.75
2023-04-12T08:58:49.634Z,100313.14
2023-04-12T09:01:21.593Z,100311.91
2023-04-12T09:03:50.784Z,100305.30
2023-04-12T09:06:25.727Z,100305.98
2023-04-12T09:08:56.574Z,100304.91
2023-04-12T09:11:28.119Z,100297.73
2023-04-12T09:13:58.942Z,100297.02
2023-04-12T09:16:41.938Z,100299.54
2023-04-12T09:19:10.934Z,100290.17
2023-04-12T09:21:54.038Z,100288.50
2023-04-12T09:24:24.453Z,100285.10
2023-04-12T09:27:04.024Z,100286.83
2023-04-12T09:29:36.771Z,100281.80
2023-04-12T09:32:08.460Z,100281.81
2023-04-12T09:34:37.618Z,100281.80
2023-04-12T09:37:16.757Z,100282.95
2023-04-12T09:39:45.704Z,100281.76
2023-04-12T09:42:32.522Z,100276.61
2023-04-12T09:45:22.778Z,100274.58
2023-04-12T09:47:53.217Z,100272.23
2023-04-12T09:50:33.713Z,100268.70
2023-04-12T09:53:04.423Z,100264.45
2023-04-12T09:55:33.553Z,100263.86
2023-04-12T09:58:04.937Z,100262.54
2023-04-12T10:00:34.752Z,100258.59
2023-04-12T10:03:04.707Z,100255.00
2023-04-12T10:05:34.006Z,100254.42
2023-04-12T10:08:03.012Z,100248.05
2023-04-12T10:10:32.519Z,100246.68
2023-04-12T10:13:02.240Z,100245.05
2023-04-12T10:15:33.151Z,100242.08
2023-04-12T10:18:03.263Z,100241.88
2023-04-12T10:20:32.657Z,100239.31
2023-04-12T10:23:01.687Z,100231.81
2023-04-12T10:25:31.855Z,100228.37
2023-04-12T10:28:33.378Z,100228.59
2023-04-12T10:31:32.975Z,100224.84
2023-04-12T10:34:02.929Z,100227.54
2023-04-12T10:36:53.252Z,100226.14
2023-04-12T10:39:38.751Z,100224.68
2023-04-12T10:42:19.894Z,100220.61
2023-04-12T10:44:54.945Z,100218.50
2023-04-12T10:47:49.068Z,100215.90
2023-04-12T10:50:26.726Z,100210.45
2023-04-12T10:53:15.401Z,100212.40
2023-04-12T10:55:45.703Z,100209.63
2023-04-12T10:58:46.636Z,100208.98
2023-04-12T11:01:19.037Z,100205.61
2023-04-12T11:04:17.142Z,100203.17
2023-04-12T11:06:52.848Z,100201.20
2023-04-12T11:09:28.238Z,100197.27
2023-04-12T11:12:08.843Z,100194.77
2023-04-12T11:14:51.585Z,100191.80
2023-04-12T11:17:22.071Z,100184.94
2023-04-12T11:19:58.908Z,100178.93
2023-04-12T11:22:31.455Z,100174.02
2023-04-12T11:25:02.433Z,100170.88
2023-04-12T11:27:34.683Z,100165.05
2023-04-12T11:30:04.280Z,100169.50
2023-04-12T11:32:34.890Z,100171.17
2023-04-12T11:35:04.095Z,100162.55
2023-04-12T11:37:33.068Z,100161.03
2023-04-12T11:40:05.803Z,100159.63
2023-04-12T11:42:35.511Z,100153.25
2023-04-12T11:45:11.398Z,100152.94
2023-04-12T11:47:46.280Z,100148.44
2023-04-12T11:50:29.002Z,100143.73
2023-04-12T11:53:13.146Z,100143.92
2023-04-12T11:55:50.902Z,100144.39
2023-04-12T11:58:23.827Z,100133.52
2023-04-12T12:00:53.813Z,100131.48
2023-04-12T12:03:25.555Z,100124.72
2023-04-12T12:05:55.459Z,100117.92
2023-04-12T12:08:26.146Z,100113.46
2023-04-12T12:11:06.343Z,100107.58
2023-04-12T12:13:53.207Z,100107.48
2023-04-12T12:16:28.294Z,100104.02
2023-04-12T12:18:58.035Z,100104.80
2023-04-12T12:21:27.857Z,100098.00
2023-04-12T12:23:59.602Z,100097.86
2023-04-12T12:26:31.593Z,100088.73
2023-04-12T12:29:00.889Z,100090.59
2023-04-12T12:31:30.911Z,100089.92
2023-04-12T12:34:07.292Z,100081.14
2023-04-12T12:36:38.894Z,100082.85
2023-04-12T12:39:11.574Z,100080.73
2023-04-12T12:41:41.465Z,100078.63
2023-04-12T12:44:11.572Z,100074.63
2023-04-12T12:46:53.374Z,100073.95
2023-04-12T12:49:24.452Z,100072.33
2023-04-12T12:51:53.569Z,100068.16
2023-04-12T12:54:39.592Z,100063.53
2023-04-12T12:57:10.009Z,100064.05
2023-04-12T12:59:39.060Z,100057.29
2023-04-12T13:02:08.193Z,100054.95
2023-04-12T13:04:37.809Z,100050.49
2023-04-12T13:07:06.909Z,100045.63
2023-04-12T13:09:36.023Z,100045.95
2023-04-12T13:12:04.914Z,100047.56
2023-04-12T13:14:33.865Z,100045.98
2023-04-12T13:17:02.796Z,100044.23
2023-04-12T13:19:31.844Z,100043.25
2023-04-12T13:22:00.744Z,100043.69
2023-04-12T13:24:30.290Z,100037.69
2023-04-12T13:26:59.536Z,100036.18
2023-04-12T13:29:28.767Z,100029.34
2023-04-12T13:31:57.652Z,100023.29
2023-04-12T13:34:26.646Z,100019.17
2023-04-12T13:36:55.656Z,100020.75
2023-04-12T13:39:25.052Z,100020.29
2023-04-12T13:41:54.217Z,100017.36
2023-04-12T13:44:23.137Z,100011.47
2023-04-12T13:46:52.115Z,100007.89
2023-04-12T13:49:21.168Z,100006.43
2023-04-12T13:51:50.195Z,100003.43
2023-04-12T13:54:19.173Z,99999.02
2023-04-12T13:56:48.443Z,100000.55
2023-04-12T13:59:17.633Z,99999.94
2023-04-12T14:01:46.787Z,99999.37
2023-04-12T14:04:15.873Z,99994.73
2023-04-12T14:06:45.765Z,99992.98
2023-04-12T14:09:29.442Z,99990.17
2023-04-12T14:11:59.962Z,99990.51
2023-04-12T14:14:28.874Z,99990.83
2023-04-12T14:16:57.910Z,99982.98
2023-04-12T14:19:27.328Z,99981.30
2023-04-12T14:21:56.917Z,99980.14
2023-04-12T14:24:26.841Z,99977.02
2023-04-12T14:26:57.277Z,99972.20
2023-04-12T14:29:26.875Z,99969.45
2023-04-12T14:31:55.842Z,99967.77
2023-04-12T14:34:24.806Z,99968.70
2023-04-12T14:36:53.803Z,99966.02
2023-04-12T14:39:24.538Z,99965.40
2023-04-12T14:41:53.455Z,99959.98
2023-04-12T14:44:25.436Z,99958.80
2023-04-12T14:46:55.591Z,99953.20
2023-04-12T14:49:24.755Z,99957.80
2023-04-12T14:51:53.654Z,99952.77
2023-04-12T14:54:22.630Z,99947.84
2023-04-12T14:56:55.032Z,99950.39
2023-04-12T14:59:25.021Z,99951.66
2023-04-12T15:01:54.126Z,99947.84
2023-04-12T15:04:23.220Z,99944.38
2023-04-12T15:06:52.224Z,99940.23
2023-04-12T15:09:21.184Z,99937.90
2023-04-12T15:11:54.977Z,99931.23
2023-04-12T15:14:23.991Z,99931.90
2023-04-12T15:16:54.234Z,99927.49
2023-04-12T15:19:24.177Z,99918.66
2023-04-12T15:21:57.086Z,99918.35
2023-04-12T15:24:26.261Z,99916.80
2023-04-12T15:26:55.252Z,99917.15
2023-04-12T15:29:24.735Z,99911.15
2023-04-12T15:31:56.741Z,99912.11
2023-04-12T15:34:26.253Z,99903.85
2023-04-12T15:36:55.293Z,99903.16
2023-04-12T15:39:24.271Z,99900.45
2023-04-12T15:41:53.206Z,99902.02
2023-04-12T15:44:25.776Z,99897.44
2023-04-12T15:47:09.824Z,99888.41
2023-04-12T15:49:40.174Z,99892.77
2023-04-12T15:52:09.137Z,99886.90
2023-04-12T15:54:43.602Z,99883.88
2023-04-12T15:57:12.998Z,99882.48
2023-04-12T15:59:42.288Z,99874.34
2023-04-12T16:02:11.510Z,99877.42
2023-04-12T16:04:43.268Z,99874.84
2023-04-12T16:07:12.320Z,99870.45
2023-04-12T16:09:41.548Z,99867.19
2023-04-12T16:12:10.750Z,99863.94
2023-04-12T16:14:39.739Z,99863.77
2023-04-12T16:17:08.693Z,99862.42
2023-04-12T16:19:37.678Z,99857.48
2023-04-12T16:22:06.664Z,99857.73
2023-04-12T16:24:35.571Z,99854.34
2023-04-12T16:27:04.561Z,99852.66
2023-04-12T16:29:33.481Z,99850.02
2023-04-12T16:32:02.584Z,99851.54
2023-04-12T16:34:31.648Z,99852.91
2023-04-12T16:37:00.586Z,99858.73
2023-04-12T16:39:29.461Z,99858.52
2023-04-12T16:41:58.504Z,99857.16
2023-04-12T16:44:27.413Z,99859.52
2023-04-12T16:46:56.334Z,99856.55
2023-04-12T16:49:25.951Z,99853.19
2023-04-12T16:51:55.042Z,99854.92
2023-04-12T16:54:24.008Z,99853.84
2023-04-12T16:56:52.922Z,99843.80
2023-04-12T16:59:21.871Z,99847.92
2023-04-12T17:01:50.847Z,99844.93
2023-04-12T17:04:19.835Z,99843.52
2023-04-12T17:06:48.882Z,99845.23
2023-04-12T17:09:17.787Z,99842.39
2023-04-12T17:11:46.679Z,99839.06
2023-04-12T17:14:15.629Z,99837.00
2023-04-12T17:16:44.720Z,99834.20
2023-04-12T17:19:13.762Z,99832.39
2023-04-12T17:21:42.959Z,99831.52
2023-04-12T17:24:12.257Z,99831.77
2023-04-12T17:26:41.573Z,99832.54
2023-04-12T17:29:10.466Z,99831.38
2023-04-12T17:31:41.172Z,99833.79
2023-04-12T17:34:10.070Z,99835.83
2023-04-12T17:36:40.032Z,99839.80
2023-04-12T17:39:08.973Z,99839.52
2023-04-12T17:41:38.404Z,99841.05
2023-04-12T17:44:07.927Z,99844.13
2023-04-12T17:46:37.401Z,99839.52
2023-04-12T17:49:06.880Z,99838.02
2023-04-12T17:51:35.912Z,99834.90
2023-04-12T17:54:04.973Z,99835.89
2023-04-12T17:56:33.937Z,99840.26
2023-04-12T17:59:05.539Z,99842.23
2023-04-12T18:01:36.751Z,99843.73
2023-04-12T18:04:07.369Z,99841.58
2023-04-12T18:06:36.501Z,99841.20
2023-04-12T18:09:06.412Z,99842.35
2023-04-12T18:11:38.833Z,99840.52
2023-04-12T18:14:08.802Z,99835.50
2023-04-12T18:16:38.870Z,99839.23
2023-04-12T18:19:08.232Z,99832.52
2023-04-12T18:21:37.156Z,99836.56
2023-04-12T18:24:06.482Z,99838.07
2023-04-12T18:26:35.519Z,99839.83
2023-04-12T18:29:04.378Z,99843.45
2023-04-12T18:31:33.466Z,99842.17
2023-04-12T18:34:02.465Z,99840.86
2023-04-12T18:36:31.817Z,99843.88
2023-04-12T18:39:00.912Z,99843.16
2023-04-12T18:41:29.808Z,99842.33
2023-04-12T18:43:58.972Z,99843.05
2023-04-12T18:46:29.647Z,99837.70
2023-04-12T18:48:58.732Z,99833.27
2023-04-12T18:51:28.142Z,99835.36
2023-04-12T18:53:57.437Z,99833.27
2023-04-12T18:56:26.712Z,99834.79
2023-04-12T18:58:56.808Z,99837.32
2023-04-12T19:01:25.877Z,99836.87
2023-04-12T19:03:55.241Z,99836.27
2023-04-12T19:06:24.402Z,99837.80
2023-04-12T19:08:53.369Z,99836.63
2023-04-12T19:11:23.357Z,99834.34
2023-04-12T19:13:53.626Z,99839.46
2023-04-12T19:16:24.623Z,99841.40
2023-04-12T19:18:56.155Z,99843.14
2023-04-12T19:21:25.117Z,99840.30
2023-04-12T19:23:54.088Z,99836.79
2023-04-12T19:26:23.527Z,99839.30
2023-04-12T19:28:55.826Z,99836.73
2023-04-12T19:31:25.323Z,99833.71
2023-04-12T19:33:55.516Z,99834.77
2023-04-12T19:36:24.894Z,99833.34
2023-04-12T19:38:53.928Z,99828.00
2023-04-12T19:41:23.864Z,99833.64
2023-04-12T19:43:52.785Z,99826.11
2023-04-12T19:46:22.416Z,99823.48
2023-04-12T19:48:51.471Z,99819.46
2023-04-12T19:51:20.508Z,99817.77
2023-04-12T19:53:50.673Z,99817.05
2023-04-12T19:56:20.389Z,99815.70
2023-04-12T19:58:49.968Z,99812.92
2023-04-12T20:01:18.951Z,99804.57
2023-04-12T20:03:48.138Z,99800.20
2023-04-12T20:06:17.266Z,99798.60
2023-04-12T20:08:46.149Z,99795.45
2023-04-12T20:11:15.101Z,99791.31
2023-04-12T20:13:44.011Z,99790.36
2023-04-12T20:16:12.921Z,99791.76
2023-04-12T20:18:42.095Z,99785.23
2023-04-12T20:21:11.108Z,99787.11
2023-04-12T20:23:40.050Z,99786.46
2023-04-12T20:26:09.483Z,99783.72
2023-04-12T20:28:38.680Z,99785.92
2023-04-12T20:31:08.010Z,99782.91
2023-04-12T20:33:36.982Z,99783.64
2023-04-12T20:36:07.007Z,99783.98
2023-04-12T20:38:36.126Z,99776.11
2023-04-12T20:41:05.256Z,99786.95
2023-04-12T20:43:34.915Z,99784.14
2023-04-12T20:46:08.805Z,99780.10
2023-04-12T20:48:38.486Z,99777.41
2023-04-12T20:51:07.512Z,99777.23
2023-04-12T20:53:38.257Z,99774.96
2023-04-12T20:56:08.308Z,99776.11
2023-04-12T20:58:38.118Z,99774.73
2023-04-12T21:01:08.442Z,99776.13
2023-04-12T21:03:38.464Z,99770.02
2023-04-12T21:06:11.157Z,99764.80
2023-04-12T21:08:40.169Z,99762.98
2023-04-12T21:11:09.601Z,99764.39
2023-04-12T21:13:38.697Z,99761.02
2023-04-12T21:16:08.201Z,99758.27
2023-04-12T21:18:37.301Z,99755.35
2023-04-12T21:21:06.484Z,99750.30
2023-04-12T21:23:35.861Z,99744.76
2023-04-12T21:26:05.480Z,99742.92
2023-04-12T21:28:34.389Z,99729.02
2023-04-12T21:31:04.095Z,99719.65
2023-04-12T21:33:34.807Z,99710.92
2023-04-12T21:36:04.405Z,99703.60
2023-04-12T21:38:33.466Z,99703.23
2023-04-12T21:41:07.339Z,99706.45
2023-04-12T21:43:36.239Z,99702.08
2023-04-12T21:46:09.624Z,99699.85
2023-04-12T21:48:38.519Z,99697.92
2023-04-12T21:51:07.487Z,99694.21
2023-04-12T21:53:36.412Z,99697.27
2023-04-12T21:56:05.695Z,99692.23
2023-04-12T21:58:34.619Z,99692.13
2023-04-12T22:01:03.961Z,99692.48
2023-04-12T22:03:33.078Z,99697.06
2023-04-12T22:06:04.808Z,99692.77
2023-04-12T22:08:34.397Z,99694.79
2023-04-12T22:50:41.536Z,99714.39
2023-04-12T22:53:08.709Z,99712.85
2023-04-12T22:55:36.155Z,99706.21
2023-04-12T22:58:06.398Z,99704.64
2023-04-12T23:00:36.497Z,99701.64
2023-04-12T23:03:03.754Z,99703.98
2023-04-12T23:05:30.713Z,99701.50
2023-04-12T23:07:57.569Z,99696.27
2023-04-12T23:21:44.321Z,99664.39
2023-04-12T23:24:11.444Z,99662.77
2023-04-12T23:26:38.094Z,99661.52
2023-04-12T23:29:04.715Z,99663.64
2023-04-12T23:31:31.489Z,99662.11
2023-04-12T23:34:05.158Z,99655.84
2023-04-12T23:36:32.804Z,99652.86
2023-04-12T23:38:59.863Z,99647.55
2023-04-12T23:41:31.320Z,99636.62
2023-04-12T23:43:59.363Z,99627.64
2023-04-12T23:46:26.454Z,99624.35
2023-04-12T23:48:53.126Z,99616.08
2023-04-12T23:51:19.834Z,99613.23
2023-04-12T23:53:46.473Z,99608.72
2023-04-12T23:56:13.102Z,99605.24
2023-04-12T23:58:39.748Z,99590.48
