createdAt,value
2022-08-08T00:00:54.517Z,100216.22
2022-08-08T00:03:13.211Z,100219.94
2022-08-08T00:06:28.263Z,100216.72
2022-08-08T00:09:27.607Z,100215.31
2022-08-08T00:12:24.742Z,100219.16
2022-08-08T00:15:17.626Z,100211.78
2022-08-08T00:18:23.115Z,100208.44
2022-08-08T00:21:16.354Z,100216.34
2022-08-08T00:24:12.596Z,100213.13
2022-08-08T00:27:05.911Z,100217.66
2022-08-08T00:29:56.982Z,100216.13
2022-08-08T00:32:47.603Z,100208.53
2022-08-08T00:35:42.806Z,100211.16
2022-08-08T00:38:44.439Z,100219.03
2022-08-08T00:42:19.751Z,100210.44
2022-08-08T00:46:02.115Z,100218.44
2022-08-08T00:49:22.430Z,100207.00
2022-08-08T00:52:24.872Z,100209.03
2022-08-08T00:56:12.937Z,100215.63
2022-08-08T00:59:44.735Z,100204.81
2022-08-08T01:04:01.688Z,100209.56
2022-08-08T01:07:55.581Z,100210.06
2022-08-08T01:11:51.901Z,100215.69
2022-08-08T01:15:43.718Z,100205.34
2022-08-08T01:20:02.021Z,100213.44
2022-08-08T01:24:02.974Z,100227.28
2022-08-08T01:27:44.328Z,100217.63
2022-08-08T01:32:15.857Z,100219.19
2022-08-08T01:35:29.739Z,100220.13
2022-08-08T01:38:58.512Z,100213.44
2022-08-08T01:41:56.537Z,100210.28
2022-08-08T01:45:02.813Z,100209.66
2022-08-08T01:48:23.399Z,100212.56
2022-08-08T01:52:28.086Z,100206.94
2022-08-08T01:55:25.515Z,100209.94
2022-08-08T01:58:47.265Z,100217.31
2022-08-08T02:02:05.050Z,100209.00
2022-08-08T02:05:02.593Z,100216.03
2022-08-08T02:08:04.117Z,100221.66
2022-08-08T02:11:02.676Z,100223.56
2022-08-08T02:13:56.944Z,100222.84
2022-08-08T02:16:59.673Z,100228.22
2022-08-08T02:20:07.284Z,100227.66
2022-08-08T02:23:16.328Z,100228.72
2022-08-08T02:26:11.444Z,100227.88
2022-08-08T02:29:24.864Z,100239.44
2022-08-08T02:32:32.815Z,100243.16
2022-08-08T02:36:05.581Z,100242.44
2022-08-08T02:39:42.069Z,100239.69
2022-08-08T02:44:39.320Z,100244.59
2022-08-08T02:47:00.885Z,100252.47
2022-08-08T02:50:17.655Z,100254.13
2022-08-08T02:53:32.446Z,100260.16
2022-08-08T02:56:59.393Z,100261.94
2022-08-08T03:00:31.633Z,100257.88
2022-08-08T03:05:02.330Z,100262.38
2022-08-08T03:07:57.940Z,100260.09
2022-08-08T03:12:01.077Z,100258.03
2022-08-08T03:16:00.418Z,100264.13
2022-08-08T03:18:30.934Z,100263.13
2022-08-08T03:21:40.796Z,100265.66
2022-08-08T03:24:30.050Z,100270.16
2022-08-08T03:27:27.181Z,100276.03
2022-08-08T03:30:19.206Z,100268.34
2022-08-08T03:33:58.137Z,100267.44
2022-08-08T03:36:30.411Z,100276.09
2022-08-08T03:39:21.171Z,100280.00
2022-08-08T03:42:28.291Z,100279.69
2022-08-08T03:46:06.533Z,100287.44
2022-08-08T03:49:09.463Z,100278.03
2022-08-08T03:51:51.285Z,100273.22
2022-08-08T03:55:01.824Z,100273.03
2022-08-08T03:58:30.193Z,100278.16
2022-08-08T04:01:23.708Z,100283.88
2022-08-08T04:04:15.247Z,100283.25
2022-08-08T04:07:05.447Z,100283.63
2022-08-08T04:10:05.498Z,100287.59
2022-08-08T04:12:57.685Z,100285.47
2022-08-08T04:15:55.021Z,100290.69
2022-08-08T04:18:56.546Z,100288.59
2022-08-08T04:21:47.199Z,100300.28
2022-08-08T04:24:37.963Z,100299.66
2022-08-08T04:28:02.692Z,100307.47
2022-08-08T04:30:44.514Z,100304.97
2022-08-08T04:33:38.567Z,100323.97
2022-08-08T04:36:31.438Z,100323.22
2022-08-08T04:40:05.557Z,100322.59
2022-08-08T04:42:33.682Z,100319.25
2022-08-08T04:45:22.303Z,100329.25
2022-08-08T04:48:12.606Z,100325.91
2022-08-08T04:51:04.341Z,100332.78
2022-08-08T04:54:39.545Z,100335.19
2022-08-08T04:57:03.987Z,100334.03
2022-08-08T04:59:52.990Z,100340.00
2022-08-08T05:02:42.445Z,100339.09
2022-08-08T05:05:45.398Z,100339.09
2022-08-08T05:08:36.068Z,100350.25
2022-08-08T05:11:26.175Z,100345.78
2022-08-08T05:14:20.873Z,100352.44
2022-08-08T05:17:15.456Z,100346.09
2022-08-08T05:20:13.922Z,100356.97
2022-08-08T05:23:05.513Z,100357.41
2022-08-08T05:26:00.322Z,100361.94
2022-08-08T05:28:57.557Z,100353.03
2022-08-08T05:32:04.381Z,100360.69
2022-08-08T05:34:55.110Z,100359.53
2022-08-08T05:37:54.488Z,100346.88
2022-08-08T05:40:58.102Z,100350.72
2022-08-08T05:44:03.963Z,100358.03
2022-08-08T05:46:54.783Z,100348.13
2022-08-08T05:49:54.177Z,100348.03
2022-08-08T05:52:45.610Z,100352.63
2022-08-08T05:56:11.642Z,100350.72
2022-08-08T05:58:54.048Z,100354.34
2022-08-08T06:01:57.297Z,100347.34
2022-08-08T06:04:54.924Z,100344.47
2022-08-08T06:07:46.242Z,100356.31
2022-08-08T06:10:38.583Z,100361.59
2022-08-08T06:13:36.046Z,100347.16
2022-08-08T06:16:33.769Z,100351.88
2022-08-08T06:19:57.204Z,100355.69
2022-08-08T06:22:46.723Z,100361.09
2022-08-08T06:26:35.008Z,100366.63
2022-08-08T06:28:54.449Z,100368.75
2022-08-08T06:31:52.876Z,100376.25
2022-08-08T06:35:12.061Z,100374.84
2022-08-08T06:38:14.019Z,100380.41
2022-08-08T06:41:07.690Z,100373.78
2022-08-08T06:44:04.482Z,100379.50
2022-08-08T06:46:58.872Z,100381.47
2022-08-08T06:49:56.735Z,100384.94
2022-08-08T06:52:47.901Z,100382.97
2022-08-08T06:55:41.841Z,100388.13
2022-08-08T06:58:33.040Z,100391.13
2022-08-08T07:02:16.184Z,100387.00
2022-08-08T07:04:45.441Z,100391.16
2022-08-08T07:07:51.613Z,100394.09
2022-08-08T07:10:47.802Z,100398.38
2022-08-08T07:14:00.780Z,100402.44
2022-08-08T07:16:53.929Z,100403.84
2022-08-08T07:20:03.774Z,100401.41
2022-08-08T07:23:02.581Z,100400.03
2022-08-08T07:25:55.534Z,100397.13
2022-08-08T07:28:46.754Z,100407.91
2022-08-08T07:31:36.913Z,100411.91
2022-08-08T07:34:31.666Z,100398.19
2022-08-08T07:37:24.861Z,100404.94
2022-08-08T07:40:29.240Z,100407.66
2022-08-08T07:43:32.229Z,100402.56
2022-08-08T07:46:30.635Z,100405.50
2022-08-08T07:49:26.380Z,100410.03
2022-08-08T07:52:22.868Z,100412.28
2022-08-08T07:55:20.221Z,100423.44
2022-08-08T07:58:16.682Z,100426.22
2022-08-08T08:01:08.281Z,100417.13
2022-08-08T08:04:05.060Z,100414.47
2022-08-08T08:06:55.302Z,100422.41
2022-08-08T08:09:44.316Z,100425.75
2022-08-08T08:12:43.457Z,100433.28
2022-08-08T08:15:37.115Z,100429.00
2022-08-08T08:18:40.885Z,100438.94
2022-08-08T08:21:52.711Z,100428.31
2022-08-08T08:25:08.761Z,100427.66
2022-08-08T08:28:02.987Z,100428.34
2022-08-08T08:30:52.366Z,100420.34
2022-08-08T08:33:43.573Z,100427.72
2022-08-08T08:36:32.522Z,100436.09
2022-08-08T08:39:23.705Z,100429.75
2022-08-08T08:42:14.184Z,100421.63
2022-08-08T08:45:21.886Z,100421.59
2022-08-08T08:48:24.930Z,100419.81
2022-08-08T08:51:16.533Z,100426.09
2022-08-08T08:54:05.671Z,100417.66
2022-08-08T08:56:57.343Z,100417.97
2022-08-08T08:59:59.586Z,100413.19
2022-08-08T09:02:50.977Z,100419.13
2022-08-08T09:05:54.137Z,100417.75
2022-08-08T09:08:51.956Z,100417.03
2022-08-08T09:11:46.911Z,100425.56
2022-08-08T09:14:42.787Z,100410.19
2022-08-08T09:17:41.687Z,100412.50
2022-08-08T09:22:02.794Z,100419.91
2022-08-08T09:23:52.295Z,100411.25
2022-08-08T09:26:47.316Z,100419.38
2022-08-08T09:29:52.677Z,100410.31
2022-08-08T09:32:50.371Z,100410.84
2022-08-08T09:35:54.307Z,100406.66
2022-08-08T09:38:56.261Z,100413.28
2022-08-08T09:42:14.682Z,100408.81
2022-08-08T09:45:15.371Z,100397.22
2022-08-08T09:48:12.758Z,100403.75
2022-08-08T09:51:11.335Z,100403.69
2022-08-08T09:54:08.509Z,100392.66
2022-08-08T09:57:04.539Z,100397.16
2022-08-08T10:00:28.729Z,100397.66
2022-08-08T10:03:02.053Z,100396.72
2022-08-08T10:05:50.776Z,100399.78
2022-08-08T10:08:46.894Z,100389.16
2022-08-08T10:12:26.352Z,100386.63
2022-08-08T10:14:47.659Z,100389.34
2022-08-08T10:18:06.730Z,100388.09
2022-08-08T10:21:08.292Z,100381.84
2022-08-08T10:24:29.674Z,100385.41
2022-08-08T10:27:18.773Z,100385.66
2022-08-08T10:30:16.278Z,100378.50
2022-08-08T10:33:18.152Z,100380.44
2022-08-08T10:36:22.642Z,100375.22
2022-08-08T10:39:19.574Z,100379.44
2022-08-08T10:42:16.374Z,100373.09
2022-08-08T10:45:08.864Z,100373.16
2022-08-08T10:47:59.949Z,100362.63
2022-08-08T10:50:48.668Z,100364.72
2022-08-08T10:53:58.300Z,100362.69
2022-08-08T10:56:58.079Z,100363.16
2022-08-08T10:59:56.317Z,100360.00
2022-08-08T11:02:45.369Z,100357.22
2022-08-08T11:05:38.960Z,100352.50
2022-08-08T11:08:36.972Z,100361.66
2022-08-08T11:12:00.622Z,100360.38
2022-08-08T11:14:48.797Z,100357.09
2022-08-08T11:18:01.051Z,100350.84
2022-08-08T11:20:52.391Z,100350.28
2022-08-08T11:23:43.492Z,100345.66
2022-08-08T11:26:38.312Z,100344.63
2022-08-08T11:30:18.590Z,100323.66
2022-08-08T11:32:55.415Z,100343.38
2022-08-08T11:35:44.123Z,100338.34
2022-08-08T11:38:38.905Z,100349.84
2022-08-08T11:41:42.249Z,100338.47
2022-08-08T11:44:31.854Z,100342.84
2022-08-08T11:47:22.023Z,100339.41
2022-08-08T11:50:29.784Z,100335.97
2022-08-08T11:53:18.417Z,100335.19
2022-08-08T11:56:20.503Z,100325.78
2022-08-08T11:59:09.631Z,100313.81
2022-08-08T12:02:30.999Z,100319.56
2022-08-08T12:05:17.222Z,100314.63
2022-08-08T12:08:06.041Z,100307.84
2022-08-08T12:10:54.569Z,100307.75
2022-08-08T12:14:03.600Z,100298.63
2022-08-08T12:16:53.389Z,100299.06
2022-08-08T12:19:51.063Z,100302.59
2022-08-08T12:22:51.109Z,100297.53
2022-08-08T12:25:44.897Z,100294.53
2022-08-08T12:28:41.305Z,100295.47
2022-08-08T12:31:39.163Z,100277.03
2022-08-08T12:34:43.391Z,100277.50
2022-08-08T12:37:40.435Z,100282.69
2022-08-08T12:40:54.162Z,100276.56
2022-08-08T12:43:59.920Z,100273.53
2022-08-08T12:47:00.194Z,100274.56
2022-08-08T12:49:55.824Z,100271.09
2022-08-08T12:52:54.453Z,100275.84
2022-08-08T12:56:19.116Z,100280.38
2022-08-08T12:59:18.100Z,100271.50
2022-08-08T13:02:08.272Z,100263.28
2022-08-08T13:04:59.218Z,100269.41
2022-08-08T13:08:03.094Z,100274.34
2022-08-08T13:10:56.564Z,100265.94
2022-08-08T13:13:53.310Z,100262.47
2022-08-08T13:16:49.414Z,100258.13
2022-08-08T13:19:41.159Z,100254.63
2022-08-08T13:22:39.050Z,100248.84
2022-08-08T13:25:28.310Z,100256.41
2022-08-08T13:28:18.877Z,100251.91
2022-08-08T13:31:16.093Z,100261.66
2022-08-08T13:34:11.953Z,100261.22
2022-08-08T13:37:01.666Z,100257.13
2022-08-08T13:39:51.492Z,100245.34
2022-08-08T13:42:40.419Z,100249.03
2022-08-08T13:45:30.790Z,100236.00
2022-08-08T13:48:25.765Z,100232.25
2022-08-08T13:51:33.857Z,100240.06
2022-08-08T13:54:29.443Z,100246.44
2022-08-08T13:57:46.462Z,100233.81
2022-08-08T14:00:30.073Z,100243.88
2022-08-08T14:03:53.139Z,100245.47
2022-08-08T14:06:45.424Z,100236.22
2022-08-08T14:10:04.199Z,100246.38
2022-08-08T14:12:46.676Z,100244.72
2022-08-08T14:15:46.095Z,100233.84
2022-08-08T14:18:52.225Z,100241.25
2022-08-08T14:21:51.990Z,100232.84
2022-08-08T14:24:47.731Z,100237.41
2022-08-08T14:27:40.542Z,100230.66
2022-08-08T14:30:36.098Z,100236.00
2022-08-08T14:33:34.231Z,100226.97
2022-08-08T14:36:35.252Z,100230.72
2022-08-08T14:39:24.835Z,100228.66
2022-08-08T14:42:36.685Z,100223.50
2022-08-08T14:46:02.421Z,100229.50
2022-08-08T14:48:59.170Z,100218.38
2022-08-08T14:51:53.152Z,100219.63
2022-08-08T14:54:48.905Z,100220.63
2022-08-08T14:58:03.059Z,100213.22
2022-08-08T15:00:48.201Z,100206.84
2022-08-08T15:03:53.289Z,100212.41
2022-08-08T15:06:44.453Z,100218.81
2022-08-08T15:09:34.284Z,100222.50
2022-08-08T15:12:27.714Z,100217.56
2022-08-08T15:15:18.571Z,100217.56
2022-08-08T15:18:29.895Z,100214.28
2022-08-08T15:21:18.754Z,100212.59
2022-08-08T15:24:12.754Z,100217.16
2022-08-08T15:27:12.015Z,100211.56
2022-08-08T15:30:14.591Z,100203.53
2022-08-08T15:33:03.458Z,100215.66
2022-08-08T15:35:54.358Z,100209.28
2022-08-08T15:38:50.237Z,100211.13
2022-08-08T15:41:43.573Z,100209.28
2022-08-08T15:44:32.875Z,100213.41
2022-08-08T15:47:22.547Z,100215.47
2022-08-08T15:50:19.914Z,100213.19
2022-08-08T15:53:10.849Z,100213.41
2022-08-08T15:56:03.864Z,100212.78
2022-08-08T15:58:55.750Z,100208.44
2022-08-08T16:02:00.458Z,100209.91
2022-08-08T16:04:54.456Z,100211.66
2022-08-08T16:07:52.977Z,100209.19
2022-08-08T16:13:15.605Z,100210.63
2022-08-08T16:13:53.314Z,100210.41
2022-08-08T16:16:42.436Z,100211.00
2022-08-08T16:19:58.893Z,100208.28
2022-08-08T16:22:41.777Z,100203.56
2022-08-08T16:25:46.108Z,100195.94
2022-08-08T16:28:41.368Z,100200.81
2022-08-08T16:31:30.223Z,100207.03
2022-08-08T16:34:21.606Z,100200.44
2022-08-08T16:37:10.280Z,100195.66
2022-08-08T16:40:03.237Z,100201.16
2022-08-08T16:42:54.341Z,100201.56
2022-08-08T16:46:42.806Z,100204.78
2022-08-08T16:48:52.994Z,100210.09
2022-08-08T16:55:02.071Z,100205.94
2022-08-08T16:55:05.349Z,100206.25
2022-08-08T16:58:16.014Z,100201.63
2022-08-08T17:01:10.883Z,100206.56
2022-08-08T17:04:03.616Z,100199.19
2022-08-08T17:06:52.412Z,100205.78
2022-08-08T17:09:45.112Z,100203.88
2022-08-08T17:12:36.602Z,100197.16
2022-08-08T17:15:25.654Z,100205.53
2022-08-08T17:18:24.917Z,100205.28
2022-08-08T17:21:13.702Z,100215.09
2022-08-08T17:24:06.066Z,100217.53
2022-08-08T17:27:07.949Z,100213.34
2022-08-08T17:29:59.460Z,100212.84
2022-08-08T17:34:53.146Z,100214.63
2022-08-08T17:36:12.593Z,100215.97
2022-08-08T17:39:46.014Z,100223.38
2022-08-08T17:42:15.056Z,100232.53
2022-08-08T17:45:03.885Z,100226.69
2022-08-08T17:47:54.799Z,100243.25
2022-08-08T17:50:43.844Z,100242.84
2022-08-08T17:53:43.019Z,100236.41
2022-08-08T17:56:32.352Z,100236.97
2022-08-08T17:59:23.282Z,100239.13
2022-08-08T18:02:21.495Z,100238.31
2022-08-08T18:05:23.230Z,100236.09
2022-08-08T18:08:15.420Z,100238.84
2022-08-08T18:11:16.986Z,100253.47
2022-08-08T18:14:05.579Z,100250.44
2022-08-08T18:17:17.714Z,100247.13
2022-08-08T18:20:44.357Z,100252.22
2022-08-08T18:23:27.731Z,100254.88
2022-08-08T18:26:18.248Z,100256.47
2022-08-08T18:29:08.532Z,100259.22
2022-08-08T18:32:06.702Z,100265.03
2022-08-08T18:34:57.311Z,100271.47
2022-08-08T18:37:47.914Z,100266.94
2022-08-08T18:40:37.191Z,100275.19
2022-08-08T18:43:38.041Z,100278.22
2022-08-08T18:46:56.175Z,100283.44
2022-08-08T18:49:57.998Z,100286.94
2022-08-08T18:52:51.850Z,100292.75
2022-08-08T18:55:41.169Z,100297.47
2022-08-08T18:58:34.078Z,100301.91
2022-08-08T19:02:25.458Z,100310.06
2022-08-08T19:04:31.151Z,100314.56
2022-08-08T19:07:22.925Z,100312.63
2022-08-08T19:10:16.092Z,100325.19
2022-08-08T19:13:05.068Z,100331.34
2022-08-08T19:16:03.891Z,100328.56
2022-08-08T19:19:02.480Z,100331.72
2022-08-08T19:21:52.021Z,100340.19
2022-08-08T19:25:18.436Z,100345.38
2022-08-08T19:27:55.871Z,100346.84
2022-08-08T19:31:03.261Z,100352.53
2022-08-08T19:34:29.993Z,100358.13
2022-08-08T19:37:01.934Z,100351.91
2022-08-08T19:39:51.525Z,100357.63
2022-08-08T19:42:41.532Z,100353.72
2022-08-08T19:45:57.280Z,100363.91
2022-08-08T19:48:38.519Z,100358.38
2022-08-08T19:51:34.092Z,100368.69
2022-08-08T19:54:23.648Z,100371.63
2022-08-08T19:57:14.410Z,100370.16
2022-08-08T20:00:11.514Z,100371.72
2022-08-08T20:04:00.336Z,100375.88
2022-08-08T20:06:24.721Z,100376.56
2022-08-08T20:09:17.257Z,100375.34
2022-08-08T20:12:11.795Z,100374.91
2022-08-08T20:15:02.759Z,100376.59
2022-08-08T20:18:15.582Z,100376.59
2022-08-08T20:21:04.457Z,100379.22
2022-08-08T20:23:57.624Z,100372.97
2022-08-08T20:26:49.468Z,100376.16
2022-08-08T20:29:45.652Z,100373.91
2022-08-08T20:32:44.016Z,100376.13
2022-08-08T20:35:57.183Z,100372.25
2022-08-08T20:38:44.197Z,100377.81
2022-08-08T20:41:33.718Z,100381.66
2022-08-08T20:44:25.184Z,100379.16
2022-08-08T20:47:15.868Z,100377.59
2022-08-08T20:50:12.467Z,100385.78
2022-08-08T20:53:01.055Z,100382.56
2022-08-08T20:55:51.127Z,100374.66
2022-08-08T20:58:46.723Z,100385.16
2022-08-08T21:02:06.698Z,100387.53
2022-08-08T21:04:50.011Z,100384.75
2022-08-08T21:08:33.955Z,100384.75
2022-08-08T21:10:47.636Z,100397.09
2022-08-08T21:13:40.692Z,100396.41
2022-08-08T21:16:29.848Z,100397.00
2022-08-08T21:19:19.654Z,100393.81
2022-08-08T21:22:11.772Z,100398.53
2022-08-08T21:25:02.095Z,100392.56
2022-08-08T21:28:09.784Z,100388.41
2022-08-08T21:30:59.167Z,100392.34
2022-08-08T21:33:54.612Z,100389.41
2022-08-08T21:36:51.801Z,100385.78
2022-08-08T21:39:56.461Z,100387.28
2022-08-08T21:42:45.710Z,100383.56
2022-08-08T21:48:01.894Z,100384.09
2022-08-08T21:48:49.400Z,100384.66
2022-08-08T21:54:17.089Z,100388.78
2022-08-08T21:54:53.636Z,100382.69
2022-08-08T21:58:04.263Z,100389.47
2022-08-08T22:00:58.205Z,100384.19
2022-08-08T22:03:52.694Z,100386.84
2022-08-08T22:06:41.735Z,100385.16
2022-08-08T22:09:37.640Z,100383.50
2022-08-08T22:12:31.300Z,100386.47
2022-08-08T22:15:19.750Z,100391.56
2022-08-08T22:18:12.333Z,100382.81
2022-08-08T22:21:13.887Z,100383.81
2022-08-08T22:24:04.528Z,100382.13
2022-08-08T22:27:01.249Z,100387.41
2022-08-08T22:30:01.307Z,100381.44
2022-08-08T22:32:51.063Z,100386.03
2022-08-08T22:36:05.339Z,100382.56
2022-08-08T22:38:49.126Z,100387.97
2022-08-08T22:41:37.679Z,100389.94
2022-08-08T22:44:27.790Z,100387.28
2022-08-08T22:47:22.313Z,100384.94
2022-08-08T22:50:25.988Z,100383.31
2022-08-08T22:54:28.188Z,100383.03
2022-08-08T22:56:24.612Z,100388.59
2022-08-08T22:59:18.637Z,100386.13
2022-08-08T23:02:13.044Z,100382.78
2022-08-08T23:05:05.347Z,100393.34
2022-08-08T23:08:02.107Z,100382.22
2022-08-08T23:10:52.591Z,100393.91
2022-08-08T23:13:53.553Z,100385.44
2022-08-08T23:16:57.551Z,100396.16
2022-08-08T23:19:48.856Z,100394.72
2022-08-08T23:22:43.927Z,100395.16
2022-08-08T23:25:32.334Z,100395.59
2022-08-08T23:28:33.710Z,100397.78
2022-08-08T23:31:22.455Z,100400.03
2022-08-08T23:34:18.795Z,100406.72
2022-08-08T23:37:07.997Z,100406.84
2022-08-08T23:40:01.674Z,100399.34
2022-08-08T23:42:51.322Z,100397.13
2022-08-08T23:49:00.671Z,100378.13
2022-08-08T23:49:01.628Z,100395.34
2022-08-08T23:52:05.017Z,100399.22
2022-08-08T23:55:00.673Z,100398.09
2022-08-08T23:58:04.620Z,100398.66
