createdAt,value
2019-01-12T00:00:02.231Z,19.8
2019-01-12T00:00:52.566Z,19.8
2019-01-12T00:01:42.621Z,19.8
2019-01-12T00:02:32.101Z,19.8
2019-01-12T00:03:23.016Z,19.8
2019-01-12T00:04:12.498Z,19.8
2019-01-12T00:05:02.843Z,19.8
2019-01-12T00:05:53.203Z,19.8
2019-01-12T00:06:43.288Z,19.8
2019-01-12T00:07:33.068Z,19.8
2019-01-12T00:08:23.098Z,19.8
2019-01-12T00:09:14.398Z,19.8
2019-01-12T00:10:02.968Z,19.8
2019-01-12T00:10:52.752Z,19.8
2019-01-12T00:11:43.081Z,19.8
2019-01-12T00:12:32.855Z,19.8
2019-01-12T00:13:22.710Z,19.8
2019-01-12T00:14:13.535Z,19.8
2019-01-12T00:15:02.827Z,19.7
2019-01-12T00:15:52.835Z,19.7
2019-01-12T00:34:15.499Z,19.6
2019-01-12T00:35:05.257Z,19.6
2019-01-12T00:35:55.845Z,19.6
2019-01-12T00:36:45.614Z,19.6
2019-01-12T00:37:35.436Z,19.6
2019-01-12T00:38:25.721Z,19.6
2019-01-12T00:39:15.559Z,19.6
2019-01-12T00:40:05.866Z,19.5
2019-01-12T00:40:56.161Z,19.5
2019-01-12T00:41:45.666Z,19.5
2019-01-12T00:42:36.003Z,19.5
2019-01-12T00:43:26.375Z,19.5
2019-01-12T00:44:15.003Z,19.5
2019-01-12T00:45:05.933Z,19.5
2019-01-12T00:45:55.959Z,19.5
2019-01-12T00:46:46.008Z,19.5
2019-01-12T00:47:37.993Z,19.5
2019-01-12T00:48:25.893Z,19.5
2019-01-12T00:49:16.500Z,19.5
2019-01-12T00:50:06.241Z,19.5
2019-01-12T00:50:56.570Z,19.5
2019-01-12T00:51:46.395Z,19.5
2019-01-12T00:52:36.673Z,19.4
2019-01-12T00:53:26.218Z,19.4
2019-01-12T00:54:16.799Z,19.5
2019-01-12T00:55:06.870Z,19.5
2019-01-12T00:55:56.915Z,19.4
2019-01-12T00:56:46.700Z,19.5
2019-01-12T00:57:37.320Z,19.5
2019-01-12T00:58:27.082Z,19.4
2019-01-12T00:59:16.927Z,19.4
2019-01-12T01:00:07.483Z,19.4
2019-01-12T01:00:56.780Z,19.4
2019-01-12T01:01:47.162Z,19.4
2019-01-12T01:02:37.147Z,19.4
2019-01-12T01:03:26.364Z,19.4
2019-01-12T01:04:17.542Z,19.4
2019-01-12T01:05:06.547Z,19.4
2019-01-12T01:05:56.852Z,19.4
2019-01-12T01:06:46.322Z,19.4
2019-01-12T01:07:37.972Z,19.4
2019-01-12T01:08:27.469Z,19.4
2019-01-12T01:09:17.421Z,19.4
2019-01-12T01:10:07.469Z,19.4
2019-01-12T01:10:57.669Z,19.4
2019-01-12T01:11:47.429Z,19.4
2019-01-12T01:12:37.766Z,19.4
2019-01-12T01:13:27.845Z,19.4
2019-01-12T01:14:18.432Z,19.4
2019-01-12T01:15:08.576Z,19.4
2019-01-12T01:15:57.497Z,19.4
2019-01-12T01:16:47.849Z,19.4
2019-01-12T01:17:37.906Z,19.4
2019-01-12T01:18:27.672Z,19.4
2019-01-12T01:19:17.186Z,19.4
2019-01-12T01:20:08.566Z,19.3
2019-01-12T01:20:58.043Z,19.3
2019-01-12T01:21:47.838Z,19.4
2019-01-12T01:22:38.726Z,19.3
2019-01-12T01:23:28.499Z,19.4
2019-01-12T01:24:19.104Z,19.4
2019-01-12T01:25:09.278Z,19.4
2019-01-12T01:25:59.246Z,19.3
2019-01-12T01:26:49.281Z,19.3
2019-01-12T01:27:39.130Z,19.3
2019-01-12T01:28:29.122Z,19.3
2019-01-12T01:29:19.468Z,19.3
2019-01-12T01:30:09.238Z,19.3
2019-01-12T01:30:59.060Z,19.3
2019-01-12T01:31:49.078Z,19.3
2019-01-12T01:32:39.189Z,19.3
2019-01-12T01:33:34.152Z,19.3
2019-01-12T01:34:19.502Z,19.3
2019-01-12T01:35:09.072Z,19.3
2019-01-12T01:36:00.183Z,19.3
2019-01-12T01:36:49.687Z,19.3
2019-01-12T01:37:40.290Z,19.3
2019-01-12T01:38:29.548Z,19.3
2019-01-12T01:39:19.585Z,19.3
2019-01-12T01:40:09.343Z,19.3
2019-01-12T01:41:00.280Z,19.3
2019-01-12T01:41:49.537Z,19.3
2019-01-12T01:42:39.602Z,19.3
2019-01-12T01:43:29.657Z,19.3
2019-01-12T01:44:18.942Z,19.3
2019-01-12T01:45:10.102Z,19.3
2019-01-12T01:45:59.590Z,19.3
2019-01-12T01:46:50.109Z,19.3
2019-01-12T01:47:40.469Z,19.3
2019-01-12T01:48:31.029Z,19.3
2019-01-12T01:49:20.252Z,19.3
2019-01-12T01:50:10.846Z,19.3
2019-01-12T01:51:00.684Z,19.3
2019-01-12T01:51:50.427Z,19.3
2019-01-12T01:52:40.751Z,19.3
2019-01-12T01:53:30.271Z,19.3
2019-01-12T01:54:21.411Z,19.3
2019-01-12T01:55:10.408Z,19.3
2019-01-12T01:56:00.699Z,19.3
2019-01-12T01:56:50.523Z,19.3
2019-01-12T01:57:41.131Z,19.3
2019-01-12T01:58:30.904Z,19.3
2019-01-12T01:59:21.486Z,19.3
2019-01-12T02:00:11.558Z,19.3
2019-01-12T02:01:01.898Z,19.3
2019-01-12T02:01:50.904Z,19.3
2019-01-12T02:02:41.416Z,19.3
2019-01-12T02:03:31.776Z,19.3
2019-01-12T02:04:21.544Z,19.3
2019-01-12T02:05:11.331Z,19.3
2019-01-12T02:06:00.323Z,19.3
2019-01-12T02:06:52.005Z,19.3
2019-01-12T02:07:42.030Z,19.3
2019-01-12T02:08:32.178Z,19.3
2019-01-12T02:09:22.143Z,19.3
2019-01-12T02:10:12.523Z,19.3
2019-01-12T02:11:01.717Z,19.3
2019-01-12T02:11:52.635Z,19.3
2019-01-12T02:12:41.910Z,19.2
2019-01-12T02:13:31.353Z,19.2
2019-01-12T02:14:22.208Z,19.3
2019-01-12T02:15:12.033Z,19.2
2019-01-12T02:16:02.345Z,19.2
2019-01-12T02:16:51.850Z,19.2
2019-01-12T02:17:42.765Z,19.2
2019-01-12T02:18:32.522Z,19.2
2019-01-12T02:19:22.577Z,19.2
2019-01-12T02:20:12.420Z,19.2
2019-01-12T02:21:02.693Z,19.2
2019-01-12T02:21:53.015Z,19.2
2019-01-12T02:22:43.362Z,19.2
2019-01-12T02:23:32.845Z,19.2
2019-01-12T02:24:22.939Z,19.2
2019-01-12T02:25:13.264Z,19.2
2019-01-12T02:26:03.591Z,19.2
2019-01-12T02:26:52.290Z,19.1
2019-01-12T02:27:42.839Z,19.2
2019-01-12T02:28:33.751Z,19.1
2019-01-12T02:29:23.236Z,19.2
2019-01-12T02:30:13.366Z,19.1
2019-01-12T02:31:03.667Z,19.1
2019-01-12T02:31:53.202Z,19.1
2019-01-12T02:32:43.830Z,19.2
2019-01-12T02:33:34.115Z,19.1
2019-01-12T02:34:23.731Z,19.1
2019-01-12T02:35:13.951Z,19.1
2019-01-12T02:36:03.717Z,19.1
2019-01-12T02:36:54.457Z,19.1
2019-01-12T02:37:44.094Z,19.1
2019-01-12T02:38:33.902Z,19.1
2019-01-12T02:39:24.240Z,19.1
2019-01-12T02:40:13.599Z,19.1
2019-01-12T02:41:03.044Z,19.1
2019-01-12T02:41:54.127Z,19.1
2019-01-12T02:42:44.180Z,19.1
2019-01-12T02:43:33.126Z,19.1
2019-01-12T02:44:24.295Z,19.1
2019-01-12T02:45:14.366Z,19.1
2019-01-12T02:46:05.048Z,19.1
2019-01-12T02:46:53.912Z,19.1
2019-01-12T02:47:44.553Z,19.1
2019-01-12T02:48:34.550Z,19.1
2019-01-12T02:49:24.932Z,19.1
2019-01-12T02:50:15.003Z,19.1
2019-01-12T02:51:04.468Z,19.1
2019-01-12T02:51:54.820Z,19.1
2019-01-12T02:52:44.608Z,19.1
2019-01-12T02:53:35.203Z,19.1
2019-01-12T02:54:24.676Z,19.1
2019-01-12T02:55:15.234Z,19.1
2019-01-12T02:56:05.133Z,19.1
2019-01-12T02:56:55.420Z,19.1
2019-01-12T02:57:45.281Z,19.1
2019-01-12T02:58:35.824Z,19.1
2019-01-12T02:59:25.321Z,19.1
2019-01-12T03:00:15.962Z,19.1
2019-01-12T03:01:05.496Z,19.1
2019-01-12T03:01:55.735Z,19.1
2019-01-12T03:02:45.270Z,19.1
2019-01-12T03:03:35.315Z,19.1
2019-01-12T03:04:25.226Z,19.1
2019-01-12T03:05:15.748Z,19.1
2019-01-12T03:06:06.132Z,19.1
2019-01-12T03:06:55.809Z,19.1
2019-01-12T03:07:45.389Z,19.1
2019-01-12T03:08:36.228Z,19.1
2019-01-12T03:09:25.672Z,19.1
2019-01-12T03:10:16.395Z,19.1
2019-01-12T03:11:06.674Z,19.1
2019-01-12T03:11:56.711Z,19.1
2019-01-12T03:12:45.667Z,19.1
2019-01-12T03:13:36.583Z,19.1
2019-01-12T03:14:25.538Z,19.1
2019-01-12T03:15:15.621Z,19.1
2019-01-12T03:16:06.233Z,19.1
2019-01-12T03:16:56.797Z,19.1
2019-01-12T03:17:46.615Z,19
2019-01-12T03:18:37.160Z,19.1
2019-01-12T03:19:27.010Z,19.1
2019-01-12T03:20:16.746Z,19
2019-01-12T03:21:07.154Z,19
2019-01-12T03:21:57.414Z,19.1
2019-01-12T03:22:46.954Z,19
2019-01-12T03:23:36.998Z,19.1
2019-01-12T03:24:27.111Z,19
2019-01-12T03:25:25.772Z,19
2019-01-12T03:26:06.896Z,19
2019-01-12T03:26:56.642Z,19
2019-01-12T03:27:46.462Z,19
2019-01-12T03:28:37.631Z,19
2019-01-12T03:29:26.998Z,19
2019-01-12T03:30:17.634Z,19
2019-01-12T03:31:07.999Z,19
2019-01-12T03:31:58.099Z,19
2019-01-12T03:32:47.254Z,19
2019-01-12T03:33:38.308Z,19
2019-01-12T03:34:27.952Z,19
2019-01-12T03:35:17.988Z,19
2019-01-12T03:36:07.231Z,19
2019-01-12T03:36:57.298Z,19
2019-01-12T03:37:48.218Z,19
2019-01-12T03:38:37.166Z,19
2019-01-12T03:39:28.021Z,19
2019-01-12T03:40:18.773Z,19
2019-01-12T03:41:08.732Z,19
2019-01-12T03:41:57.680Z,19
2019-01-12T03:42:47.960Z,19
2019-01-12T03:43:38.595Z,19
2019-01-12T03:44:28.140Z,19
2019-01-12T03:45:18.464Z,19
2019-01-12T03:46:08.327Z,19
2019-01-12T03:46:59.056Z,19
2019-01-12T03:47:48.962Z,19
2019-01-12T03:48:38.399Z,19
2019-01-12T03:49:29.004Z,19
2019-01-12T03:50:18.776Z,19
2019-01-12T03:51:07.981Z,19
2019-01-12T03:51:59.111Z,19
2019-01-12T03:52:49.511Z,19
2019-01-12T03:53:39.021Z,19
2019-01-12T03:54:29.045Z,19
2019-01-12T03:55:26.936Z,19
2019-01-12T03:56:08.910Z,19
2019-01-12T03:56:59.240Z,19
2019-01-12T03:57:49.587Z,19
2019-01-12T03:58:39.126Z,19
2019-01-12T03:59:29.362Z,19
2019-01-12T04:00:19.763Z,19
2019-01-12T04:01:10.125Z,19
2019-01-12T04:01:59.596Z,19
2019-01-12T04:02:50.387Z,19
2019-01-12T04:03:39.703Z,19
2019-01-12T04:04:30.023Z,19
2019-01-12T04:05:19.804Z,19
2019-01-12T04:06:10.376Z,19
2019-01-12T04:06:59.605Z,19
2019-01-12T04:07:50.235Z,19
2019-01-12T04:08:40.091Z,19
2019-01-12T04:09:30.075Z,18.9
2019-01-12T04:10:20.440Z,18.9
2019-01-12T04:11:10.767Z,19
2019-01-12T04:12:00.232Z,19
2019-01-12T04:12:50.308Z,18.9
2019-01-12T04:13:40.622Z,18.9
2019-01-12T04:14:30.400Z,18.9
2019-01-12T04:15:20.498Z,18.9
2019-01-12T04:16:10.795Z,18.9
2019-01-12T04:17:00.850Z,18.9
2019-01-12T04:17:50.967Z,18.9
2019-01-12T04:18:40.649Z,18.9
2019-01-12T04:19:31.024Z,18.9
2019-01-12T04:20:20.560Z,18.9
2019-01-12T04:21:10.003Z,18.9
2019-01-12T04:22:01.180Z,18.9
2019-01-12T04:22:51.227Z,18.9
2019-01-12T04:23:41.068Z,18.9
2019-01-12T04:24:31.688Z,18.9
2019-01-12T04:25:39.307Z,18.9
2019-01-12T04:26:10.906Z,18.9
2019-01-12T04:27:01.544Z,18.9
2019-01-12T04:27:51.076Z,18.9
2019-01-12T04:28:41.196Z,18.9
2019-01-12T04:29:31.214Z,18.9
2019-01-12T04:30:21.551Z,18.9
2019-01-12T04:31:10.903Z,18.9
2019-01-12T04:32:01.108Z,18.9
2019-01-12T04:32:50.416Z,18.9
2019-01-12T04:33:41.207Z,18.9
2019-01-12T04:34:32.026Z,18.9
2019-01-12T04:35:22.360Z,18.9
2019-01-12T04:36:11.649Z,18.9
2019-01-12T04:37:01.622Z,18.9
2019-01-12T04:37:52.263Z,18.9
2019-01-12T04:38:41.524Z,18.9
2019-01-12T04:39:32.661Z,18.9
2019-01-12T04:40:21.934Z,18.9
2019-01-12T04:41:12.500Z,18.9
2019-01-12T04:42:02.534Z,18.9
2019-01-12T04:42:52.416Z,18.9
2019-01-12T04:43:42.353Z,18.9
2019-01-12T04:44:32.115Z,18.9
2019-01-12T04:45:22.738Z,18.9
2019-01-12T04:46:12.889Z,18.9
2019-01-12T05:03:26.547Z,18.9
2019-01-12T05:04:15.815Z,18.9
2019-01-12T05:05:07.801Z,18.9
2019-01-12T05:06:25.470Z,18.9
2019-01-12T05:07:07.889Z,18.9
2019-01-12T05:07:58.169Z,18.9
2019-01-12T05:08:34.449Z,18.9
2019-01-12T05:09:22.219Z,18.9
2019-01-12T05:10:13.569Z,18.9
2019-01-12T05:11:02.512Z,18.9
2019-01-12T05:12:51.982Z,18.9
2019-01-12T05:13:41.846Z,18.9
2019-01-12T05:14:35.702Z,18.9
2019-01-12T05:15:36.764Z,18.9
2019-01-12T05:16:27.497Z,18.8
2019-01-12T05:17:02.326Z,18.8
2019-01-12T05:17:52.552Z,18.8
2019-01-12T05:18:43.544Z,18.9
2019-01-12T05:20:16.288Z,18.9
2019-01-12T05:20:27.921Z,18.9
2019-01-12T05:21:32.782Z,18.9
2019-01-12T05:22:08.232Z,18.8
2019-01-12T05:23:13.271Z,18.8
2019-01-12T09:17:48.863Z,19
2019-01-12T09:18:38.915Z,19
2019-01-12T09:19:29.283Z,19
2019-01-12T09:20:19.360Z,19.1
2019-01-12T09:21:09.630Z,19
2019-01-12T09:21:59.458Z,19
2019-01-12T09:22:49.731Z,19
2019-01-12T09:23:39.547Z,19
2019-01-12T09:24:29.570Z,19
2019-01-12T09:25:19.942Z,19.1
2019-01-12T09:26:09.727Z,19
2019-01-12T09:26:59.467Z,19
2019-01-12T09:27:49.812Z,19
2019-01-12T09:28:39.635Z,19
2019-01-12T09:29:29.912Z,19
2019-01-12T09:30:18.890Z,19
2019-01-12T09:31:09.732Z,18.9
2019-01-12T09:31:59.237Z,18.9
2019-01-12T09:32:50.137Z,18.9
2019-01-12T09:33:39.689Z,18.8
2019-01-12T09:34:30.627Z,18.8
2019-01-12T09:35:20.596Z,18.8
2019-01-12T09:36:10.395Z,18.8
2019-01-12T09:40:21.000Z,18.6
2019-01-12T09:41:10.708Z,18.6
2019-01-12T09:42:01.046Z,18.6
2019-01-12T09:42:51.126Z,18.6
2019-01-12T09:43:40.595Z,18.6
2019-01-12T09:56:11.467Z,18.8
2019-01-12T09:57:01.802Z,18.8
2019-01-12T09:57:51.699Z,18.8
2019-01-12T09:58:41.951Z,18.8
2019-01-12T09:59:33.527Z,18.8
2019-01-12T10:00:21.495Z,18.8
2019-01-12T10:01:12.061Z,18.8
2019-01-12T10:02:02.554Z,18.8
2019-01-12T10:02:52.399Z,18.8
2019-01-12T10:03:41.763Z,18.8
2019-01-12T10:04:32.319Z,18.8
2019-01-12T10:05:22.111Z,18.8
2019-01-12T10:06:12.423Z,18.8
2019-01-12T10:07:02.255Z,18.8
2019-01-12T10:07:52.596Z,18.8
2019-01-12T10:08:42.029Z,18.8
2019-01-12T10:09:32.647Z,18.8
2019-01-12T10:10:23.920Z,18.8
2019-01-12T10:11:12.474Z,18.8
2019-01-12T10:12:02.839Z,18.8
2019-01-12T10:12:52.662Z,18.8
2019-01-12T10:13:42.372Z,18.8
2019-01-12T10:14:32.711Z,18.8
2019-01-12T10:15:23.054Z,18.8
2019-01-12T10:16:12.816Z,18.8
2019-01-12T10:17:03.329Z,18.8
2019-01-12T10:17:53.220Z,18.8
2019-01-12T10:18:42.425Z,18.9
2019-01-12T10:19:32.768Z,18.8
2019-01-12T10:20:23.398Z,18.8
2019-01-12T10:21:12.598Z,18.8
2019-01-12T10:22:02.981Z,18.8
2019-01-12T10:22:52.185Z,18.8
2019-01-12T10:23:42.800Z,18.8
2019-01-12T10:24:33.935Z,18.8
2019-01-12T10:25:24.015Z,18.8
2019-01-12T10:26:14.085Z,18.9
2019-01-12T10:27:04.970Z,18.8
2019-01-12T10:27:54.158Z,18.9
2019-01-12T10:28:43.960Z,18.9
2019-01-12T10:29:34.007Z,18.9
2019-01-12T10:30:23.780Z,18.9
2019-01-12T10:31:13.906Z,18.9
2019-01-12T10:32:04.165Z,18.9
2019-01-12T10:32:54.530Z,18.9
2019-01-12T10:33:44.342Z,18.9
2019-01-12T10:34:34.617Z,18.9
2019-01-12T10:35:24.684Z,18.9
2019-01-12T10:36:14.477Z,18.9
2019-01-12T10:37:03.698Z,18.9
2019-01-12T10:37:54.306Z,18.9
2019-01-12T10:38:44.601Z,19
2019-01-12T10:39:34.654Z,19
2019-01-12T10:40:24.264Z,19
2019-01-12T10:41:15.145Z,19
2019-01-12T10:42:04.554Z,19
2019-01-12T10:42:55.236Z,19.1
2019-01-12T10:43:44.701Z,19.1
2019-01-12T10:44:35.049Z,19.1
2019-01-12T10:45:25.080Z,19.1
2019-01-12T10:46:14.581Z,19.1
2019-01-12T10:47:05.192Z,19.1
2019-01-12T10:47:55.528Z,19.1
2019-01-12T10:48:44.741Z,19.1
2019-01-12T10:49:34.527Z,19.1
2019-01-12T10:50:25.174Z,19.1
2019-01-12T10:51:14.991Z,19.1
2019-01-12T10:52:04.991Z,19.1
2019-01-12T10:52:55.583Z,19.1
2019-01-12T10:55:11.868Z,19.1
2019-01-12T10:56:01.136Z,19.1
2019-01-12T10:56:51.831Z,19.1
2019-01-12T10:57:41.511Z,19.2
2019-01-12T10:58:31.863Z,19.2
2019-01-12T10:59:21.894Z,19.2
2019-01-12T11:00:10.348Z,19.2
2019-01-12T11:01:01.783Z,19.2
2019-01-12T11:01:52.051Z,19.2
2019-01-12T11:02:41.328Z,19.2
2019-01-12T11:03:31.938Z,19.2
2019-01-12T11:04:22.533Z,19.3
2019-01-12T11:05:11.799Z,19.2
2019-01-12T11:06:01.823Z,19.3
2019-01-12T11:06:52.447Z,19.3
2019-01-12T11:07:43.830Z,19.3
2019-01-12T11:08:32.261Z,19.3
2019-01-12T11:09:22.015Z,19.3
2019-01-12T11:10:12.387Z,19.3
2019-01-12T11:11:01.868Z,19.3
2019-01-12T11:11:52.521Z,19.3
2019-01-12T11:12:42.525Z,19.3
2019-01-12T11:13:33.137Z,19.3
2019-01-12T11:14:23.200Z,19.3
2019-01-12T11:15:14.399Z,19.3
2019-01-12T11:16:02.750Z,19.3
2019-01-12T11:16:52.625Z,19.3
2019-01-12T11:17:42.668Z,19.3
2019-01-12T11:18:32.764Z,19.3
2019-01-12T11:19:22.726Z,19.3
2019-01-12T11:20:13.043Z,19.3
2019-01-12T11:21:03.655Z,19.3
2019-01-12T11:21:53.421Z,19.3
2019-01-12T11:22:43.209Z,19.3
2019-01-12T11:23:33.533Z,19.3
2019-01-12T11:24:23.045Z,19.3
2019-01-12T11:25:13.666Z,19.4
2019-01-12T11:26:03.442Z,19.4
2019-01-12T11:26:54.073Z,19.4
2019-01-12T11:27:43.292Z,19.4
2019-01-12T11:28:33.347Z,19.4
2019-01-12T11:29:23.381Z,19.4
2019-01-12T11:30:14.034Z,19.4
2019-01-12T11:31:04.074Z,19.4
2019-01-12T11:31:53.344Z,19.4
2019-01-12T11:32:44.166Z,19.4
2019-01-12T11:33:33.476Z,19.4
2019-01-12T11:34:23.819Z,19.4
2019-01-12T11:35:13.854Z,19.4
2019-01-12T11:36:03.917Z,19.5
2019-01-12T11:36:52.991Z,19.5
2019-01-12T11:37:43.106Z,19.5
2019-01-12T11:38:32.806Z,19.5
2019-01-12T11:39:23.491Z,19.6
2019-01-12T11:40:13.449Z,19.6
2019-01-12T11:41:04.086Z,19.6
2019-01-12T11:41:54.260Z,19.6
2019-01-12T11:42:45.188Z,19.6
2019-01-12T11:43:34.158Z,19.6
2019-01-12T11:44:24.201Z,19.6
2019-01-12T11:45:14.810Z,19.7
2019-01-12T11:46:05.126Z,19.7
2019-01-12T11:46:55.425Z,19.7
2019-01-12T11:47:44.671Z,19.8
2019-01-12T11:48:34.990Z,19.8
2019-01-12T11:49:25.050Z,19.8
2019-01-12T11:50:15.120Z,19.8
2019-01-12T11:51:05.158Z,19.8
2019-01-12T11:51:54.913Z,19.8
2019-01-12T11:52:45.848Z,19.8
2019-01-12T11:53:35.147Z,19.8
2019-01-12T11:54:25.392Z,19.8
2019-01-12T11:55:15.737Z,19.8
2019-01-12T11:56:05.491Z,19.8
2019-01-12T11:56:55.077Z,19.8
2019-01-12T11:57:45.702Z,19.8
2019-01-12T11:58:36.617Z,19.9
2019-01-12T11:59:25.584Z,19.9
2019-01-12T12:00:15.303Z,19.9
2019-01-12T12:01:04.593Z,19.9
2019-01-12T12:01:55.417Z,19.9
2019-01-12T12:02:45.509Z,19.9
2019-01-12T12:03:35.362Z,19.9
2019-01-12T12:04:24.830Z,19.9
2019-01-12T12:05:15.186Z,19.9
2019-01-12T12:06:04.965Z,19.9
2019-01-12T12:06:55.296Z,19.9
2019-01-12T12:07:45.603Z,19.9
2019-01-12T12:08:36.381Z,19.9
2019-01-12T12:09:27.006Z,19.9
2019-01-12T12:10:16.481Z,19.9
2019-01-12T12:11:05.986Z,19.9
2019-01-12T12:11:56.879Z,19.9
2019-01-12T12:12:47.206Z,19.9
2019-01-12T12:13:37.252Z,19.9
2019-01-12T12:14:26.781Z,19.9
2019-01-12T12:15:16.834Z,19.9
2019-01-12T12:16:09.474Z,19.9
2019-01-12T12:16:56.948Z,19.9
2019-01-12T12:17:47.538Z,19.9
2019-01-12T12:18:37.601Z,20
2019-01-12T12:19:27.675Z,20
2019-01-12T12:20:17.781Z,20
2019-01-12T12:21:07.780Z,20
2019-01-12T12:21:57.603Z,20
2019-01-12T12:22:47.600Z,20
2019-01-12T12:23:36.281Z,20
2019-01-12T12:24:27.470Z,20
2019-01-12T12:25:17.253Z,20
2019-01-12T12:26:07.857Z,20
2019-01-12T12:26:57.766Z,20
2019-01-12T12:27:47.417Z,20
2019-01-12T12:28:37.234Z,20.1
2019-01-12T12:29:27.830Z,20.1
2019-01-12T12:30:17.585Z,20.1
2019-01-12T12:31:07.910Z,20.1
2019-01-12T12:31:58.077Z,20
2019-01-12T12:32:48.312Z,20
2019-01-12T12:33:36.441Z,19.9
2019-01-12T12:34:28.215Z,19.8
2019-01-12T12:35:18.505Z,19.8
2019-01-12T12:36:07.712Z,19.7
2019-01-12T12:36:58.087Z,19.6
2019-01-12T12:37:48.136Z,19.6
2019-01-12T12:38:38.434Z,19.4
2019-01-12T12:39:28.789Z,19.3
2019-01-12T12:40:17.602Z,19.3
2019-01-12T12:41:08.440Z,19.2
2019-01-12T12:41:58.057Z,19.2
2019-01-12T12:42:49.036Z,19.2
2019-01-12T12:43:39.094Z,19.2
2019-01-12T12:44:29.459Z,19.2
2019-01-12T12:45:18.433Z,19.2
2019-01-12T12:46:09.294Z,19.2
2019-01-12T12:46:58.822Z,19.3
2019-01-12T12:47:49.404Z,19.2
2019-01-12T12:48:39.689Z,19.2
2019-01-12T12:49:29.466Z,19.3
2019-01-12T12:50:18.711Z,19.3
2019-01-12T12:51:09.029Z,19.3
2019-01-12T12:51:59.489Z,19.3
2019-01-12T12:52:48.881Z,19.3
2019-01-12T12:53:40.652Z,19.3
2019-01-12T12:54:29.314Z,19.3
2019-01-12T12:55:19.088Z,19.3
2019-01-12T12:56:10.218Z,19.3
2019-01-12T12:56:59.171Z,19.3
2019-01-12T12:57:49.828Z,19.4
2019-01-12T12:58:39.590Z,19.4
2019-01-12T12:59:29.471Z,19.4
2019-01-12T13:00:19.764Z,19.4
2019-01-12T13:01:10.288Z,19.4
2019-01-12T13:02:00.398Z,19.4
2019-01-12T13:02:50.628Z,19.4
2019-01-12T13:03:40.465Z,19.4
2019-01-12T13:04:29.708Z,19.4
2019-01-12T13:05:20.040Z,19.4
2019-01-12T13:06:10.080Z,19.4
2019-01-12T13:06:59.923Z,19.4
2019-01-12T13:07:50.740Z,19.4
2019-01-12T13:08:40.809Z,19.4
2019-01-12T13:09:30.867Z,19.4
2019-01-12T13:10:20.930Z,19.5
2019-01-12T13:11:09.628Z,19.6
2019-01-12T13:12:01.042Z,19.6
2019-01-12T13:12:50.619Z,19.6
2019-01-12T13:13:40.880Z,19.6
2019-01-12T13:14:31.487Z,19.7
2019-01-12T13:15:21.026Z,19.8
2019-01-12T13:16:11.357Z,19.8
2019-01-12T13:17:01.702Z,19.8
2019-01-12T13:17:50.084Z,19.8
2019-01-12T13:18:41.217Z,19.8
2019-01-12T13:19:30.793Z,19.9
2019-01-12T13:20:22.554Z,19.9
2019-01-12T13:21:11.442Z,19.9
2019-01-12T13:22:01.477Z,19.9
2019-01-12T13:22:53.164Z,19.9
2019-01-12T13:23:41.601Z,20
2019-01-12T13:24:31.921Z,20
2019-01-12T13:25:21.204Z,20
2019-01-12T13:26:12.050Z,20.1
2019-01-12T13:27:02.452Z,20.1
2019-01-12T13:27:51.596Z,20.1
2019-01-12T13:28:41.639Z,20.1
2019-01-12T13:29:31.966Z,20.1
2019-01-12T13:30:22.041Z,20.1
2019-01-12T13:31:11.824Z,20.1
2019-01-12T13:32:02.224Z,20.1
2019-01-12T13:32:51.922Z,20.2
2019-01-12T13:33:41.482Z,20.2
2019-01-12T13:34:32.608Z,20.2
2019-01-12T13:35:21.858Z,20.2
2019-01-12T13:36:12.166Z,20.2
2019-01-12T13:37:02.483Z,20.2
2019-01-12T13:37:53.156Z,20.2
2019-01-12T13:38:42.336Z,20.3
2019-01-12T13:39:38.298Z,20.3
2019-01-12T13:40:23.951Z,20.3
2019-01-12T13:41:12.896Z,20.3
2019-01-12T13:42:02.096Z,20.3
2019-01-12T13:42:52.371Z,20.3
2019-01-12T13:43:42.943Z,20.3
2019-01-12T13:44:32.751Z,20.3
2019-01-12T13:45:23.625Z,20.3
2019-01-12T13:46:13.118Z,20.3
2019-01-12T13:47:03.178Z,20.3
2019-01-12T13:47:53.550Z,20.4
2019-01-12T13:48:43.361Z,20.3
2019-01-12T13:49:33.363Z,20.4
2019-01-12T13:50:22.386Z,20.4
2019-01-12T13:51:13.468Z,20.4
2019-01-12T13:52:03.575Z,20.4
2019-01-12T13:52:54.180Z,20.4
2019-01-12T13:53:42.333Z,20.4
2019-01-12T13:54:34.057Z,20.4
2019-01-12T13:55:24.117Z,20.4
2019-01-12T13:56:13.540Z,20.4
2019-01-12T13:57:04.149Z,20.4
2019-01-12T13:57:55.047Z,20.4
2019-01-12T13:58:44.535Z,20.4
2019-01-12T13:59:34.069Z,20.4
2019-01-12T14:00:23.570Z,20.5
2019-01-12T14:01:14.449Z,20.5
2019-01-12T14:02:04.792Z,20.5
2019-01-12T14:02:54.484Z,20.5
2019-01-12T14:03:44.339Z,20.5
2019-01-12T14:04:34.144Z,20.5
2019-01-12T14:05:25.058Z,20.5
2019-01-12T14:06:15.046Z,20.5
2019-01-12T14:07:06.359Z,20.5
2019-01-12T14:08:02.117Z,20.5
2019-01-12T14:08:44.371Z,20.5
2019-01-12T14:09:48.453Z,20.5
2019-01-12T14:10:24.514Z,20.5
2019-01-12T14:11:14.326Z,20.5
2019-01-12T14:12:04.714Z,20.5
2019-01-12T14:12:54.494Z,20.5
2019-01-12T14:13:45.859Z,20.5
2019-01-12T14:14:35.344Z,20.5
2019-01-12T14:15:24.869Z,20.5
2019-01-12T14:16:14.784Z,20.5
2019-01-12T14:17:05.571Z,20.6
2019-01-12T14:17:55.338Z,20.5
2019-01-12T14:18:45.168Z,20.5
2019-01-12T14:19:35.707Z,20.4
2019-01-12T14:20:25.509Z,20.4
2019-01-12T14:21:15.591Z,20.4
2019-01-12T14:22:05.591Z,20.4
2019-01-12T14:22:56.207Z,20.4
2019-01-12T14:23:45.703Z,20.4
2019-01-12T14:24:36.368Z,20.4
2019-01-12T14:25:27.117Z,20.4
2019-01-12T14:26:15.606Z,20.4
2019-01-12T14:27:05.658Z,20.3
2019-01-12T14:28:00.067Z,20.3
2019-01-12T14:28:45.540Z,20.3
2019-01-12T14:29:36.103Z,20.3
2019-01-12T14:30:26.425Z,20.3
2019-01-12T14:31:16.500Z,20.3
2019-01-12T14:32:06.823Z,20.3
2019-01-12T14:32:56.653Z,20.3
2019-01-12T14:33:46.705Z,20.3
2019-01-12T14:34:36.207Z,20.3
2019-01-12T14:35:25.965Z,20.3
2019-01-12T14:36:16.050Z,20.2
2019-01-12T14:37:06.350Z,20.1
2019-01-12T14:37:57.256Z,20.1
2019-01-12T14:38:46.800Z,20.1
2019-01-12T14:39:36.515Z,20.1
2019-01-12T14:40:27.177Z,20.1
2019-01-12T14:41:16.694Z,20.1
2019-01-12T14:42:06.699Z,20.1
2019-01-12T14:42:57.009Z,20.1
2019-01-12T14:43:47.359Z,20.1
2019-01-12T14:44:36.438Z,20.1
2019-01-12T14:45:27.189Z,20.1
2019-01-12T14:46:16.992Z,20.1
2019-01-12T14:47:07.716Z,20.1
2019-01-12T14:47:57.128Z,20.1
2019-01-12T14:48:47.177Z,20
2019-01-12T14:49:37.775Z,20
2019-01-12T14:50:27.261Z,20
2019-01-12T14:51:17.694Z,20
2019-01-12T14:52:07.144Z,20
2019-01-12T14:52:56.893Z,20
2019-01-12T14:53:47.791Z,20
2019-01-12T14:54:38.387Z,20
2019-01-12T14:55:28.471Z,20
2019-01-12T14:57:08.286Z,19.9
2019-01-12T14:58:07.204Z,19.9
2019-01-12T14:58:48.392Z,20
2019-01-12T14:59:37.473Z,19.9
2019-01-12T15:00:28.284Z,19.9
2019-01-12T15:01:18.477Z,19.9
2019-01-12T15:02:07.287Z,19.9
2019-01-12T15:02:58.059Z,19.9
2019-01-12T15:03:49.008Z,19.9
2019-01-12T15:04:38.646Z,19.9
2019-01-12T15:05:29.410Z,19.9
2019-01-12T15:06:18.989Z,19.9
2019-01-12T15:07:08.900Z,19.9
2019-01-12T15:07:58.735Z,19.9
2019-01-12T15:08:48.801Z,19.9
2019-01-12T15:09:38.848Z,19.9
2019-01-12T15:10:27.682Z,19.9
2019-01-12T15:11:18.711Z,19.9
2019-01-12T15:12:09.573Z,19.9
2019-01-12T15:12:59.363Z,19.8
2019-01-12T15:13:49.474Z,19.8
2019-01-12T15:14:39.745Z,19.8
2019-01-12T15:15:29.230Z,19.8
2019-01-12T15:16:19.285Z,19.8
2019-01-12T15:17:24.006Z,19.8
2019-01-12T15:17:59.130Z,19.8
2019-01-12T15:18:50.010Z,19.8
2019-01-12T15:19:39.778Z,19.8
2019-01-12T15:20:29.589Z,19.8
2019-01-12T15:21:19.069Z,19.8
2019-01-12T15:22:09.971Z,19.8
2019-01-12T15:23:00.038Z,19.8
2019-01-12T15:23:50.425Z,19.8
2019-01-12T15:24:40.138Z,19.8
2019-01-12T15:25:30.203Z,19.8
2019-01-12T15:26:19.209Z,19.8
2019-01-12T15:27:09.559Z,19.8
2019-01-12T15:27:59.913Z,19.8
2019-01-12T15:28:49.951Z,19.7
2019-01-12T15:29:39.995Z,19.7
2019-01-12T15:30:30.558Z,19.7
2019-01-12T15:31:22.918Z,19.7
2019-01-12T15:32:10.923Z,19.7
2019-01-12T15:33:00.438Z,19.7
2019-01-12T15:33:49.965Z,19.7
2019-01-12T15:34:40.808Z,19.7
2019-01-12T15:35:30.610Z,19.7
2019-01-12T15:36:20.928Z,19.7
2019-01-12T15:37:10.970Z,19.7
2019-01-12T15:38:01.055Z,19.7
2019-01-12T15:38:50.832Z,19.7
2019-01-12T15:39:41.150Z,19.7
2019-01-12T15:40:30.640Z,19.7
2019-01-12T15:41:20.988Z,19.7
2019-01-12T15:42:10.775Z,19.7
2019-01-12T15:43:01.077Z,19.7
2019-01-12T15:43:50.927Z,19.7
2019-01-12T15:44:41.210Z,19.7
2019-01-12T15:45:31.832Z,19.7
2019-01-12T15:46:21.873Z,19.7
2019-01-12T15:47:10.942Z,19.7
2019-01-12T15:48:01.159Z,19.7
2019-01-12T15:48:51.271Z,19.7
2019-01-12T15:49:42.097Z,19.7
2019-01-12T15:50:31.079Z,19.7
2019-01-12T15:51:22.209Z,19.7
2019-01-12T15:52:11.722Z,19.7
2019-01-12T15:53:03.564Z,19.7
2019-01-12T15:53:52.099Z,19.7
2019-01-12T15:54:41.879Z,19.7
2019-01-12T15:55:31.166Z,19.6
2019-01-12T15:56:21.992Z,19.6
2019-01-12T15:57:11.486Z,19.6
2019-01-12T15:58:02.661Z,19.6