createdAt,value
2017-06-08T00:00:18.559Z,0
2017-06-08T00:01:29.100Z,0
2017-06-08T00:02:39.061Z,0
2017-06-08T00:03:49.346Z,0
2017-06-08T00:04:59.312Z,0
2017-06-08T00:06:09.292Z,0
2017-06-08T00:07:19.508Z,0
2017-06-08T00:08:29.477Z,0
2017-06-08T00:09:39.800Z,0
2017-06-08T00:10:49.771Z,0
2017-06-08T00:11:59.744Z,0
2017-06-08T00:13:10.275Z,0
2017-06-08T00:14:20.563Z,0
2017-06-08T00:15:30.838Z,0
2017-06-08T00:16:41.124Z,0
2017-06-08T00:17:51.091Z,0
2017-06-08T00:19:01.319Z,0
2017-06-08T00:20:11.278Z,0
2017-06-08T00:21:21.559Z,0
2017-06-08T00:22:31.831Z,0
2017-06-08T00:23:41.811Z,0
2017-06-08T00:24:52.024Z,0
2017-06-08T00:26:02.310Z,0
2017-06-08T00:27:12.583Z,0
2017-06-08T00:28:22.859Z,0
2017-06-08T00:29:32.828Z,0
2017-06-08T00:30:42.748Z,0
2017-06-08T00:31:53.059Z,0
2017-06-08T00:33:03.331Z,0
2017-06-08T00:34:13.341Z,0
2017-06-08T00:35:23.308Z,0
2017-06-08T00:36:33.536Z,0
2017-06-08T00:37:43.501Z,0
2017-06-08T00:38:53.469Z,0
2017-06-08T00:40:03.749Z,0
2017-06-08T00:41:14.012Z,0
2017-06-08T00:42:24.238Z,0
2017-06-08T00:43:34.513Z,0
2017-06-08T00:44:44.479Z,0
2017-06-08T00:45:54.763Z,0
2017-06-08T00:47:05.051Z,0
2017-06-08T00:48:15.580Z,0
2017-06-08T00:49:25.861Z,0
2017-06-08T00:50:36.147Z,0
2017-06-08T00:51:46.425Z,0
2017-06-08T00:52:56.388Z,0
2017-06-08T00:54:06.631Z,0
2017-06-08T00:55:17.133Z,0
2017-06-08T00:56:27.415Z,0
2017-06-08T00:57:37.697Z,0
2017-06-08T00:58:47.666Z,0
2017-06-08T00:59:57.581Z,0
2017-06-08T01:01:07.855Z,0
2017-06-08T01:02:17.826Z,0
2017-06-08T01:03:28.102Z,0
2017-06-08T01:04:38.422Z,0
2017-06-08T01:05:48.961Z,0
2017-06-08T01:06:59.246Z,0
2017-06-08T01:08:09.218Z,0
2017-06-08T01:09:19.486Z,0
2017-06-08T01:10:29.764Z,0
2017-06-08T01:11:40.299Z,0
2017-06-08T01:12:50.574Z,0
2017-06-08T01:14:00.534Z,0
2017-06-08T01:15:10.812Z,0
2017-06-08T01:16:21.098Z,0
2017-06-08T01:17:31.623Z,0
2017-06-08T01:18:41.897Z,0
2017-06-08T01:19:52.172Z,0
2017-06-08T01:21:02.455Z,0
2017-06-08T01:22:12.743Z,0
2017-06-08T01:23:22.341Z,0
2017-06-08T01:24:32.624Z,0
2017-06-08T01:25:42.302Z,0
2017-06-08T01:26:52.263Z,0
2017-06-08T01:28:02.220Z,0
2017-06-08T01:29:12.759Z,0
2017-06-08T01:30:23.049Z,0
2017-06-08T01:31:33.325Z,0
2017-06-08T01:32:43.595Z,0
2017-06-08T01:33:53.565Z,0
2017-06-08T01:35:04.103Z,0
2017-06-08T01:36:14.072Z,0
2017-06-08T01:37:24.346Z,0
2017-06-08T01:38:34.313Z,0
2017-06-08T01:39:44.603Z,0
2017-06-08T01:40:55.134Z,0
2017-06-08T01:42:05.109Z,0
2017-06-08T01:43:15.403Z,0
2017-06-08T01:44:25.695Z,0
2017-06-08T01:45:35.963Z,0
2017-06-08T01:46:46.176Z,0
2017-06-08T01:47:56.449Z,0
2017-06-08T01:49:06.720Z,0
2017-06-08T01:50:17.014Z,0
2017-06-08T01:51:26.980Z,0
2017-06-08T01:52:37.197Z,0
2017-06-08T01:53:46.859Z,0
2017-06-08T01:54:56.204Z,0
2017-06-08T01:56:06.172Z,0
2017-06-08T01:57:16.133Z,0
2017-06-08T01:58:26.658Z,0
2017-06-08T01:59:36.940Z,0
2017-06-08T02:00:47.228Z,0
2017-06-08T02:01:57.187Z,0
2017-06-08T02:03:07.461Z,0
2017-06-08T02:04:17.677Z,0
2017-06-08T02:05:27.962Z,0
2017-06-08T02:06:38.295Z,0
2017-06-08T02:07:48.255Z,0
2017-06-08T02:08:58.531Z,0
2017-06-08T02:10:09.119Z,0
2017-06-08T02:11:19.396Z,0
2017-06-08T02:12:29.354Z,0
2017-06-08T02:13:39.630Z,0
2017-06-08T02:14:49.901Z,0
2017-06-08T02:16:00.429Z,0
2017-06-08T02:17:10.391Z,0
2017-06-08T02:18:20.672Z,0
2017-06-08T02:19:30.946Z,0
2017-06-08T02:20:40.912Z,0
2017-06-08T02:21:51.461Z,0
2017-06-08T02:23:01.745Z,0
2017-06-08T02:24:11.708Z,0
2017-06-08T02:25:21.986Z,0
2017-06-08T02:26:31.959Z,0
2017-06-08T02:27:42.483Z,0
2017-06-08T02:28:52.759Z,0
2017-06-08T02:30:02.422Z,0
2017-06-08T02:31:11.777Z,0
2017-06-08T02:32:22.053Z,0
2017-06-08T02:33:32.586Z,0
2017-06-08T02:34:42.860Z,0
2017-06-08T02:35:52.825Z,0
2017-06-08T02:37:02.484Z,0
2017-06-08T02:38:12.144Z,0
2017-06-08T02:39:22.358Z,0
2017-06-08T02:40:32.325Z,0
2017-06-08T02:41:42.640Z,0
2017-06-08T02:42:52.919Z,0
2017-06-08T02:44:03.629Z,0
2017-06-08T02:45:14.157Z,0
2017-06-08T02:46:24.124Z,0
2017-06-08T02:47:34.393Z,0
2017-06-08T02:48:44.354Z,0
2017-06-08T02:49:54.629Z,0
2017-06-08T02:51:05.153Z,0
2017-06-08T02:52:15.424Z,0
2017-06-08T02:53:25.379Z,0
2017-06-08T02:54:35.660Z,0
2017-06-08T02:55:45.937Z,0
2017-06-08T02:56:56.460Z,0
2017-06-08T02:58:06.749Z,0
2017-06-08T02:59:16.087Z,0
2017-06-08T03:00:26.383Z,0
2017-06-08T03:01:36.661Z,0
2017-06-08T03:02:47.197Z,0
2017-06-08T03:03:57.468Z,0
2017-06-08T03:05:07.752Z,0
2017-06-08T03:06:18.029Z,0
2017-06-08T03:07:28.297Z,0
2017-06-08T03:08:38.829Z,0
2017-06-08T03:09:49.106Z,0
2017-06-08T03:10:59.420Z,0
2017-06-08T03:12:09.696Z,0
2017-06-08T03:13:19.673Z,0
2017-06-08T03:14:30.202Z,0
2017-06-08T03:15:40.167Z,0
2017-06-08T03:16:50.440Z,0
2017-06-08T03:18:00.711Z,0
2017-06-08T03:19:10.987Z,0
2017-06-08T03:20:21.511Z,0
2017-06-08T03:21:31.781Z,0
2017-06-08T03:22:42.079Z,0
2017-06-08T03:23:52.364Z,0
2017-06-08T03:25:02.331Z,0
2017-06-08T03:26:12.862Z,0
2017-06-08T03:27:23.139Z,0
2017-06-08T03:28:33.424Z,0
2017-06-08T03:29:43.704Z,0
2017-06-08T03:30:53.980Z,0
2017-06-08T03:32:04.507Z,0
2017-06-08T03:33:14.473Z,0
2017-06-08T03:34:24.758Z,0
2017-06-08T03:35:35.036Z,0
2017-06-08T03:36:45.235Z,0
2017-06-08T03:37:55.758Z,0
2017-06-08T03:39:05.722Z,0
2017-06-08T03:40:15.694Z,0
2017-06-08T03:41:25.667Z,0
2017-06-08T03:42:35.945Z,0
2017-06-08T03:43:46.472Z,0
2017-06-08T03:44:56.755Z,0
2017-06-08T03:46:07.038Z,0
2017-06-08T03:47:17.318Z,0
2017-06-08T03:48:27.602Z,0
2017-06-08T03:49:38.126Z,0
2017-06-08T03:50:48.402Z,0
2017-06-08T03:51:58.679Z,0
2017-06-08T03:53:08.957Z,0
2017-06-08T03:54:19.245Z,0
2017-06-08T03:55:29.776Z,0
2017-06-08T03:56:40.058Z,0
2017-06-08T03:57:50.335Z,0
2017-06-08T03:59:00.617Z,0
2017-06-08T04:00:10.890Z,0
2017-06-08T04:01:21.426Z,45
2017-06-08T04:02:31.710Z,40
2017-06-08T04:03:41.985Z,45
2017-06-08T04:04:51.946Z,50
2017-06-08T04:06:02.223Z,60
2017-06-08T04:07:12.479Z,65
2017-06-08T04:08:22.760Z,70
2017-06-08T04:09:33.036Z,75
2017-06-08T04:10:43.002Z,70
2017-06-08T04:11:52.967Z,75
2017-06-08T04:13:03.493Z,75
2017-06-08T04:14:13.143Z,70
2017-06-08T04:15:23.119Z,70
2017-06-08T04:16:33.388Z,70
2017-06-08T04:17:43.660Z,65
2017-06-08T04:18:53.885Z,70
2017-06-08T04:20:04.183Z,75
2017-06-08T04:21:14.460Z,60
2017-06-08T04:22:24.120Z,70
2017-06-08T04:23:34.392Z,90
2017-06-08T04:24:44.920Z,85
2017-06-08T04:25:55.205Z,90
2017-06-08T04:27:05.490Z,85
2017-06-08T04:28:15.764Z,80
2017-06-08T04:29:26.041Z,75
2017-06-08T04:30:36.575Z,70
2017-06-08T04:31:46.860Z,65
2017-06-08T04:32:56.832Z,65
2017-06-08T04:34:06.802Z,60
2017-06-08T04:35:16.769Z,60
2017-06-08T04:36:26.993Z,60
2017-06-08T04:37:37.272Z,65
2017-06-08T04:38:47.543Z,70
2017-06-08T04:39:57.512Z,70
2017-06-08T04:41:07.484Z,70
2017-06-08T04:42:18.024Z,70
2017-06-08T04:43:27.988Z,70
2017-06-08T04:44:37.645Z,75
2017-06-08T04:45:47.939Z,75
2017-06-08T04:46:58.223Z,75
2017-06-08T04:48:08.758Z,80
2017-06-08T04:49:19.039Z,75
2017-06-08T04:50:29.320Z,80
2017-06-08T04:51:39.605Z,80
2017-06-08T04:52:49.579Z,80
2017-06-08T04:53:59.793Z,80
2017-06-08T04:55:10.074Z,90
2017-06-08T04:56:20.039Z,85
2017-06-08T04:57:30.010Z,95
2017-06-08T04:58:40.288Z,95
2017-06-08T04:59:50.822Z,95
2017-06-08T05:01:00.788Z,95
2017-06-08T05:02:11.084Z,90
2017-06-08T05:03:20.441Z,90
2017-06-08T05:04:30.736Z,90
2017-06-08T05:05:40.965Z,90
2017-06-08T05:06:50.624Z,90
2017-06-08T05:08:00.906Z,85
2017-06-08T05:09:11.202Z,80
2017-06-08T05:10:21.169Z,85
2017-06-08T05:11:31.710Z,80
2017-06-08T05:12:41.684Z,75
2017-06-08T05:13:51.661Z,75
2017-06-08T05:15:01.707Z,75
2017-06-08T05:16:11.987Z,70
2017-06-08T05:17:22.513Z,70
2017-06-08T05:18:32.802Z,75
2017-06-08T05:19:43.092Z,75
2017-06-08T05:20:53.376Z,80
2017-06-08T05:22:03.663Z,80
2017-06-08T05:23:14.206Z,85
2017-06-08T05:24:24.189Z,90
2017-06-08T05:25:34.473Z,90
2017-06-08T05:26:44.771Z,90
2017-06-08T05:27:55.064Z,90
2017-06-08T05:29:05.590Z,90
2017-06-08T05:30:15.884Z,90
2017-06-08T05:31:25.849Z,85
2017-06-08T05:32:35.853Z,80
2017-06-08T05:33:46.127Z,80
2017-06-08T05:34:56.410Z,80
2017-06-08T05:36:06.070Z,90
2017-06-08T05:37:16.371Z,90
2017-06-08T05:38:26.665Z,95
2017-06-08T05:39:36.960Z,95
2017-06-08T05:40:47.491Z,95
2017-06-08T05:41:57.772Z,100
2017-06-08T05:43:08.053Z,100
2017-06-08T05:44:18.337Z,105
2017-06-08T05:45:28.616Z,105
2017-06-08T05:46:39.181Z,110
2017-06-08T05:47:49.476Z,120
2017-06-08T05:48:59.755Z,125
2017-06-08T05:50:10.039Z,130
2017-06-08T05:51:20.009Z,135
2017-06-08T05:52:30.543Z,130
2017-06-08T05:53:40.512Z,125
2017-06-08T05:54:50.793Z,120
2017-06-08T05:56:00.770Z,115
2017-06-08T05:57:10.741Z,125
2017-06-08T05:58:20.977Z,130
2017-06-08T05:59:31.273Z,125
2017-06-08T06:00:41.567Z,130
2017-06-08T06:01:51.866Z,140
2017-06-08T06:03:01.847Z,150
2017-06-08T06:04:12.374Z,150
2017-06-08T06:05:22.660Z,155
2017-06-08T06:06:32.655Z,150
2017-06-08T06:07:42.947Z,145
2017-06-08T06:08:53.223Z,130
2017-06-08T06:10:03.762Z,130
2017-06-08T06:11:13.740Z,140
2017-06-08T06:12:23.715Z,155
2017-06-08T06:13:33.994Z,160
2017-06-08T06:14:44.285Z,150
2017-06-08T06:15:54.815Z,135
2017-06-08T06:17:05.101Z,130
2017-06-08T06:18:15.398Z,130
2017-06-08T06:19:25.689Z,140
2017-06-08T06:20:35.983Z,145
2017-06-08T06:21:46.569Z,150
2017-06-08T06:22:56.860Z,140
2017-06-08T06:24:07.149Z,140
2017-06-08T06:25:17.117Z,140
2017-06-08T06:26:27.414Z,135
2017-06-08T06:27:38.203Z,135
2017-06-08T06:28:48.476Z,140
2017-06-08T06:29:58.776Z,140
2017-06-08T06:31:08.750Z,150
2017-06-08T06:32:19.032Z,160
2017-06-08T06:33:29.559Z,170
2017-06-08T06:34:39.843Z,170
2017-06-08T06:35:50.122Z,165
2017-06-08T06:37:00.412Z,150
2017-06-08T06:38:10.702Z,150
2017-06-08T06:39:20.927Z,165
2017-06-08T06:40:30.896Z,170
2017-06-08T06:41:41.197Z,175
2017-06-08T06:42:51.482Z,180
2017-06-08T06:44:01.768Z,165
2017-06-08T06:45:12.305Z,160
2017-06-08T06:46:22.272Z,165
2017-06-08T06:47:32.575Z,170
2017-06-08T06:48:42.865Z,150
2017-06-08T06:49:53.159Z,135
2017-06-08T06:51:03.390Z,125
2017-06-08T06:52:13.362Z,125
2017-06-08T06:53:23.035Z,115
2017-06-08T06:54:33.326Z,125
2017-06-08T06:55:43.302Z,125
2017-06-08T06:56:53.839Z,125
2017-06-08T06:58:04.130Z,125
2017-06-08T06:59:14.105Z,125
2017-06-08T07:00:24.078Z,130
2017-06-08T07:01:34.364Z,135
2017-06-08T07:02:44.906Z,130
2017-06-08T07:03:54.877Z,135
2017-06-08T07:05:05.161Z,140
2017-06-08T07:06:15.452Z,135
2017-06-08T07:07:25.749Z,140
2017-06-08T07:08:36.336Z,150
2017-06-08T07:09:46.622Z,150
2017-06-08T07:10:56.283Z,140
2017-06-08T07:12:06.579Z,125
2017-06-08T07:13:16.858Z,120
2017-06-08T07:14:27.395Z,120
2017-06-08T07:15:37.381Z,120
2017-06-08T07:16:47.353Z,125
2017-06-08T07:17:57.638Z,125
2017-06-08T07:19:07.921Z,130
2017-06-08T07:20:18.467Z,135
2017-06-08T07:21:28.432Z,130
2017-06-08T07:22:38.417Z,135
2017-06-08T07:23:48.705Z,140
2017-06-08T07:24:58.995Z,145
2017-06-08T07:26:08.921Z,150
2017-06-08T07:27:19.222Z,150
2017-06-08T07:28:29.198Z,145
2017-06-08T07:29:39.496Z,140
2017-06-08T07:30:49.467Z,125
2017-06-08T07:32:00.001Z,120
2017-06-08T07:33:10.294Z,105
2017-06-08T07:34:20.585Z,95
2017-06-08T07:35:30.869Z,100
2017-06-08T07:36:41.153Z,100
2017-06-08T07:37:51.697Z,100
2017-06-08T07:39:02.008Z,105
2017-06-08T07:40:11.983Z,115
2017-06-08T07:41:22.264Z,110
2017-06-08T07:42:32.552Z,110
2017-06-08T07:43:43.093Z,115
2017-06-08T07:44:53.067Z,115
2017-06-08T07:46:03.032Z,115
2017-06-08T07:47:13.331Z,120
2017-06-08T07:48:23.000Z,120
2017-06-08T07:49:33.551Z,120
2017-06-08T07:50:43.841Z,125
2017-06-08T07:51:53.511Z,125
2017-06-08T07:53:03.489Z,125
2017-06-08T07:54:13.784Z,130
2017-06-08T07:55:24.323Z,120
2017-06-08T07:56:34.617Z,125
2017-06-08T07:57:44.910Z,145
2017-06-08T07:58:55.210Z,155
2017-06-08T08:00:05.500Z,155
2017-06-08T08:01:16.042Z,145
2017-06-08T08:02:26.327Z,140
2017-06-08T08:03:36.616Z,145
2017-06-08T08:04:46.587Z,150
2017-06-08T08:05:56.249Z,155
2017-06-08T08:07:06.792Z,155
2017-06-08T08:08:17.086Z,150
2017-06-08T08:09:27.370Z,150
2017-06-08T08:10:37.681Z,150
2017-06-08T08:11:47.976Z,165
2017-06-08T08:12:58.196Z,165
2017-06-08T08:14:08.488Z,165
2017-06-08T08:15:18.774Z,165
2017-06-08T08:16:29.071Z,165
2017-06-08T08:17:39.368Z,160
2017-06-08T08:18:49.902Z,155
2017-06-08T08:20:00.181Z,160
2017-06-08T08:21:10.459Z,165
2017-06-08T08:22:20.439Z,170
2017-06-08T08:23:30.435Z,175
2017-06-08T08:24:40.974Z,175
2017-06-08T08:25:51.325Z,180
2017-06-08T08:27:01.621Z,185
2017-06-08T08:28:11.597Z,185
2017-06-08T08:29:21.886Z,180
2017-06-08T08:30:32.424Z,175
2017-06-08T08:31:42.411Z,185
2017-06-08T08:32:52.404Z,180
2017-06-08T08:34:02.698Z,165
2017-06-08T08:35:13.001Z,175
2017-06-08T08:36:23.533Z,175
2017-06-08T08:37:33.829Z,180
2017-06-08T08:38:44.113Z,175
2017-06-08T08:39:54.409Z,160
2017-06-08T08:41:04.388Z,160
2017-06-08T08:42:14.639Z,165
2017-06-08T08:43:24.864Z,170
2017-06-08T08:44:35.146Z,175
2017-06-08T08:45:45.432Z,170
2017-06-08T08:46:55.095Z,165
2017-06-08T08:48:05.621Z,165
2017-06-08T08:49:15.921Z,165
2017-06-08T08:50:26.207Z,165
2017-06-08T08:51:36.503Z,165
2017-06-08T08:52:46.796Z,165
2017-06-08T08:53:57.377Z,165
2017-06-08T08:55:07.673Z,165
2017-06-08T08:56:17.963Z,170
2017-06-08T08:57:27.945Z,175
2017-06-08T08:58:38.237Z,185
2017-06-08T08:59:48.787Z,185
2017-06-08T09:00:59.086Z,170
2017-06-08T09:02:09.065Z,170
2017-06-08T09:03:19.069Z,165
2017-06-08T09:04:29.350Z,160
2017-06-08T09:05:39.898Z,160
2017-06-08T09:06:50.169Z,160
2017-06-08T09:08:00.139Z,165
2017-06-08T09:09:10.107Z,180
2017-06-08T09:10:20.081Z,190
2017-06-08T09:11:30.629Z,200
2017-06-08T09:12:40.919Z,190
2017-06-08T09:13:51.234Z,185
2017-06-08T09:15:01.213Z,180
2017-06-08T09:16:11.501Z,180
2017-06-08T09:17:22.038Z,185
2017-06-08T09:18:32.328Z,185
2017-06-08T09:19:42.295Z,185
2017-06-08T09:20:52.579Z,170
2017-06-08T09:22:02.553Z,160
2017-06-08T09:23:13.089Z,170
2017-06-08T09:24:23.371Z,185
2017-06-08T09:25:33.658Z,170
2017-06-08T09:26:43.948Z,180
2017-06-08T09:27:53.919Z,185
2017-06-08T09:29:04.456Z,195
2017-06-08T09:30:14.749Z,190
2017-06-08T09:31:25.036Z,190
2017-06-08T09:32:35.321Z,210
2017-06-08T09:33:45.294Z,235
2017-06-08T09:34:55.832Z,240
2017-06-08T09:36:05.805Z,220
2017-06-08T09:37:16.112Z,210
2017-06-08T09:38:26.408Z,200
2017-06-08T09:39:36.700Z,200
2017-06-08T09:40:46.926Z,210
2017-06-08T09:41:57.213Z,225
2017-06-08T09:43:07.496Z,220
2017-06-08T09:44:17.787Z,195
2017-06-08T09:45:28.078Z,200
2017-06-08T09:46:38.308Z,180
2017-06-08T09:47:48.603Z,195
2017-06-08T09:48:58.949Z,225
2017-06-08T09:50:08.944Z,215
2017-06-08T09:51:19.240Z,175
2017-06-08T09:52:29.463Z,115
2017-06-08T09:53:39.435Z,85
2017-06-08T09:54:49.725Z,85
2017-06-08T09:55:59.715Z,85
2017-06-08T09:57:10.006Z,90
2017-06-08T09:58:20.578Z,90
2017-06-08T09:59:30.863Z,95
2017-06-08T10:00:40.542Z,105
2017-06-08T10:01:50.837Z,110
2017-06-08T10:03:00.817Z,115
2017-06-08T10:04:11.418Z,125
2017-06-08T10:05:21.400Z,155
2017-06-08T10:06:31.694Z,150
2017-06-08T10:07:41.701Z,135
2017-06-08T10:08:51.671Z,120
2017-06-08T10:10:01.588Z,120
2017-06-08T10:11:11.875Z,115
2017-06-08T10:12:22.174Z,105
2017-06-08T10:13:32.158Z,105
2017-06-08T10:14:42.445Z,110
2017-06-08T10:15:52.980Z,135
2017-06-08T10:17:02.966Z,155
2017-06-08T10:18:13.262Z,155
2017-06-08T10:19:23.552Z,155
2017-06-08T10:20:33.846Z,155
2017-06-08T10:21:44.383Z,160
2017-06-08T10:22:54.362Z,170
2017-06-08T10:24:04.644Z,170
2017-06-08T10:25:14.926Z,165
2017-06-08T10:26:25.211Z,180
2017-06-08T10:27:35.743Z,200
2017-06-08T10:28:46.026Z,205
2017-06-08T10:29:56.004Z,215
2017-06-08T10:31:06.307Z,215
2017-06-08T10:32:16.596Z,200
2017-06-08T10:33:27.165Z,180
2017-06-08T10:34:37.144Z,170
2017-06-08T10:35:47.125Z,165
2017-06-08T10:36:57.455Z,165
2017-06-08T10:38:07.751Z,180
2017-06-08T10:39:18.293Z,185
2017-06-08T10:40:28.270Z,210
2017-06-08T10:41:38.258Z,225
2017-06-08T10:42:48.240Z,210
2017-06-08T10:43:58.534Z,180
2017-06-08T10:45:09.076Z,175
2017-06-08T10:46:19.376Z,180
2017-06-08T10:47:29.037Z,175
2017-06-08T10:48:39.325Z,200
2017-06-08T10:49:49.314Z,190
2017-06-08T10:50:59.852Z,190
2017-06-08T10:52:10.147Z,180
2017-06-08T10:53:20.130Z,175
2017-06-08T10:54:30.435Z,195
2017-06-08T10:55:40.722Z,215
2017-06-08T10:56:51.258Z,205
2017-06-08T10:58:01.547Z,190
2017-06-08T10:59:11.841Z,205
2017-06-08T11:00:22.140Z,215
2017-06-08T11:01:32.148Z,225
2017-06-08T11:02:42.685Z,240
2017-06-08T11:03:52.994Z,245
2017-06-08T11:05:02.973Z,240
2017-06-08T11:06:12.646Z,225
2017-06-08T11:07:22.628Z,215
2017-06-08T11:08:33.172Z,210
2017-06-08T11:09:43.461Z,200
2017-06-08T11:10:53.765Z,180
2017-06-08T11:12:03.733Z,180
2017-06-08T11:13:13.716Z,175
2017-06-08T11:14:23.647Z,180
2017-06-08T11:15:33.934Z,190
2017-06-08T11:16:44.220Z,175
2017-06-08T11:17:54.199Z,175
2017-06-08T11:19:04.502Z,175
2017-06-08T11:20:15.067Z,180
2017-06-08T11:21:25.043Z,165
2017-06-08T11:22:35.023Z,150
2017-06-08T11:23:44.701Z,145
2017-06-08T11:24:54.987Z,145
2017-06-08T11:26:05.222Z,135
2017-06-08T11:27:15.512Z,125
2017-06-08T11:28:25.938Z,145
2017-06-08T11:29:36.238Z,155
2017-06-08T11:30:46.534Z,150
2017-06-08T11:31:57.129Z,145
2017-06-08T11:33:07.106Z,140
2017-06-08T11:34:17.081Z,140
2017-06-08T11:35:27.362Z,145
2017-06-08T11:36:37.660Z,140
2017-06-08T11:37:47.891Z,140
2017-06-08T11:38:58.176Z,140
2017-06-08T11:40:08.464Z,145
2017-06-08T11:41:18.752Z,140
2017-06-08T11:42:29.041Z,140
2017-06-08T11:43:39.257Z,135
2017-06-08T11:44:49.235Z,120
2017-06-08T11:45:59.212Z,120
2017-06-08T11:47:09.509Z,120
2017-06-08T11:48:19.486Z,130
2017-06-08T11:49:30.020Z,130
2017-06-08T11:50:40.016Z,140
2017-06-08T11:51:50.294Z,140
2017-06-08T11:53:00.269Z,135
2017-06-08T11:54:10.599Z,140
2017-06-08T11:55:21.146Z,145
2017-06-08T11:56:31.437Z,155
2017-06-08T11:57:41.724Z,155
2017-06-08T11:58:51.688Z,160
2017-06-08T12:00:01.983Z,150
2017-06-08T12:01:12.214Z,145
2017-06-08T12:02:22.191Z,165
2017-06-08T12:03:32.484Z,165
2017-06-08T12:04:42.473Z,150
2017-06-08T12:05:52.771Z,150
2017-06-08T12:07:02.992Z,140
2017-06-08T12:08:12.973Z,140
2017-06-08T12:09:23.262Z,140
2017-06-08T12:10:33.239Z,140
2017-06-08T12:11:43.218Z,145
2017-06-08T12:12:53.756Z,155
2017-06-08T12:14:03.737Z,165
2017-06-08T12:15:14.167Z,175
2017-06-08T12:16:24.450Z,165
2017-06-08T12:17:34.748Z,145
2017-06-08T12:18:45.282Z,120
2017-06-08T12:19:55.597Z,115
2017-06-08T12:21:05.888Z,110
2017-06-08T12:22:16.174Z,110
2017-06-08T12:23:26.151Z,105
2017-06-08T12:24:36.691Z,100
2017-06-08T12:25:47.001Z,100
2017-06-08T12:26:56.978Z,100
2017-06-08T12:28:06.952Z,100
2017-06-08T12:29:17.242Z,95
2017-06-08T12:30:27.778Z,100
2017-06-08T12:31:36.821Z,105
2017-06-08T12:32:46.509Z,105
2017-06-08T12:33:56.183Z,105
2017-06-08T12:35:06.163Z,105
2017-06-08T12:36:16.393Z,105
2017-06-08T12:37:26.371Z,105
2017-06-08T12:38:36.669Z,105
2017-06-08T12:39:46.655Z,115
2017-06-08T12:40:56.935Z,115
2017-06-08T12:42:07.539Z,115
2017-06-08T12:43:17.825Z,115
2017-06-08T12:44:28.117Z,115
2017-06-08T12:45:38.095Z,125
2017-06-08T12:46:48.377Z,130
2017-06-08T12:47:58.922Z,125
2017-06-08T12:49:08.596Z,90
2017-06-08T12:50:18.979Z,0
2017-06-08T12:51:29.272Z,0
2017-06-08T12:52:39.595Z,0
2017-06-08T12:53:49.861Z,0
2017-06-08T12:55:00.143Z,0
2017-06-08T12:56:10.128Z,0
2017-06-08T12:57:20.411Z,0
2017-06-08T12:58:30.699Z,0
2017-06-08T12:59:40.925Z,0
2017-06-08T13:00:51.207Z,0
2017-06-08T13:02:01.187Z,0
2017-06-08T13:03:11.166Z,0
2017-06-08T13:04:21.454Z,0
2017-06-08T13:05:31.989Z,0
2017-06-08T13:06:42.279Z,0
2017-06-08T13:07:52.564Z,0
2017-06-08T13:09:02.853Z,0
2017-06-08T13:10:12.842Z,0
2017-06-08T13:11:23.077Z,0
2017-06-08T13:12:33.054Z,0
2017-06-08T13:13:43.342Z,0
2017-06-08T13:14:53.323Z,0
2017-06-08T13:16:03.611Z,0
2017-06-08T13:17:13.829Z,0
2017-06-08T13:18:23.810Z,0
2017-06-08T13:19:34.089Z,0
2017-06-08T13:20:44.056Z,0
2017-06-08T13:21:54.027Z,0
2017-06-08T13:23:04.247Z,0
2017-06-08T13:24:14.224Z,0
2017-06-08T13:25:24.508Z,0
2017-06-08T13:26:34.801Z,0
2017-06-08T13:27:45.076Z,0
2017-06-08T13:28:55.615Z,0
2017-06-08T13:30:05.586Z,0
2017-06-08T13:31:15.888Z,0
2017-06-08T13:32:25.864Z,0
2017-06-08T13:33:36.151Z,0
2017-06-08T13:34:46.689Z,0
2017-06-08T13:35:56.357Z,0
2017-06-08T13:37:06.333Z,0
2017-06-08T13:38:16.610Z,0
2017-06-08T13:39:26.589Z,0
2017-06-08T13:40:37.128Z,0
2017-06-08T13:41:47.100Z,0
2017-06-08T13:42:57.070Z,0
2017-06-08T13:44:07.045Z,0
2017-06-08T13:45:16.697Z,0
2017-06-08T13:46:26.924Z,0
2017-06-08T13:47:37.218Z,0
2017-06-08T13:48:47.191Z,0
2017-06-08T13:49:57.469Z,0
2017-06-08T13:51:07.761Z,0
2017-06-08T13:52:18.317Z,0
2017-06-08T13:53:28.599Z,0
2017-06-08T13:54:38.262Z,0
2017-06-08T13:55:48.544Z,0
2017-06-08T13:56:58.838Z,0
2017-06-08T13:58:09.375Z,0
2017-06-08T13:59:19.654Z,0
2017-06-08T14:00:29.632Z,0
2017-06-08T14:01:39.924Z,0
2017-06-08T14:02:50.205Z,0
2017-06-08T14:04:00.743Z,0
2017-06-08T14:05:11.034Z,0
2017-06-08T14:06:21.003Z,0
2017-06-08T14:07:30.973Z,0
2017-06-08T14:08:41.265Z,0
2017-06-08T14:09:51.819Z,0
2017-06-08T14:11:01.793Z,0
2017-06-08T14:12:11.772Z,0
2017-06-08T14:13:22.058Z,0
2017-06-08T14:14:31.712Z,0
2017-06-08T14:15:42.268Z,0
2017-06-08T14:16:52.562Z,0
2017-06-08T14:18:02.846Z,0
2017-06-08T14:19:13.128Z,0
2017-06-08T14:20:23.425Z,0
2017-06-08T14:21:33.969Z,0
2017-06-08T14:22:43.947Z,0
2017-06-08T14:23:54.453Z,0
2017-06-08T14:25:04.745Z,0
2017-06-08T14:26:15.027Z,0
2017-06-08T14:27:25.247Z,0
2017-06-08T14:28:35.216Z,0
2017-06-08T14:29:45.194Z,0
2017-06-08T14:30:55.169Z,0
2017-06-08T14:32:05.456Z,0
2017-06-08T14:33:15.679Z,0
2017-06-08T14:34:25.695Z,0
2017-06-08T14:35:35.670Z,0
2017-06-08T14:36:45.953Z,0
2017-06-08T14:37:55.611Z,0
2017-06-08T14:39:06.153Z,0
2017-06-08T14:40:16.122Z,0
2017-06-08T14:41:26.090Z,0
2017-06-08T14:42:36.382Z,0
2017-06-08T14:43:46.666Z,0
2017-06-08T14:44:56.575Z,0
2017-06-08T14:46:06.865Z,0
2017-06-08T14:47:17.152Z,0
2017-06-08T14:48:27.119Z,0
2017-06-08T14:49:37.403Z,0
2017-06-08T14:50:47.995Z,0
2017-06-08T14:51:58.276Z,0
2017-06-08T14:53:08.563Z,0
2017-06-08T14:54:18.546Z,0
2017-06-08T14:55:28.532Z,0
2017-06-08T14:56:39.521Z,0
2017-06-08T14:57:49.815Z,0
2017-06-08T14:58:59.793Z,0
2017-06-08T15:00:10.078Z,0
2017-06-08T15:01:20.369Z,0
2017-06-08T15:02:30.588Z,0
2017-06-08T15:03:40.870Z,0
2017-06-08T15:04:50.222Z,0
2017-06-08T15:06:00.504Z,0
2017-06-08T15:07:10.475Z,0
2017-06-08T15:08:21.011Z,0
2017-06-08T15:09:30.996Z,0
2017-06-08T15:10:41.281Z,0
2017-06-08T15:11:51.565Z,0
2017-06-08T15:13:01.529Z,0
2017-06-08T15:14:11.745Z,0
2017-06-08T15:15:22.040Z,0
2017-06-08T15:16:32.326Z,0
2017-06-08T15:17:42.612Z,0
2017-06-08T15:18:52.889Z,0
2017-06-08T15:20:03.413Z,0
2017-06-08T15:21:13.691Z,0
2017-06-08T15:22:23.976Z,0
2017-06-08T15:23:34.267Z,0
2017-06-08T15:24:44.237Z,0
2017-06-08T15:25:54.463Z,0
2017-06-08T15:27:04.432Z,0
2017-06-08T15:28:14.107Z,0
2017-06-08T15:29:24.394Z,0
2017-06-08T15:30:34.056Z,0
2017-06-08T15:31:44.299Z,0
2017-06-08T15:32:54.587Z,0
2017-06-08T15:34:04.874Z,0
2017-06-08T15:35:15.227Z,0
2017-06-08T15:36:25.224Z,0
2017-06-08T15:37:35.755Z,0
2017-06-08T15:38:45.413Z,0
2017-06-08T15:39:55.715Z,0
2017-06-08T15:41:06.055Z,0
2017-06-08T15:42:16.360Z,0
2017-06-08T15:43:26.890Z,0
2017-06-08T15:44:37.221Z,0
2017-06-08T15:45:47.525Z,0
2017-06-08T15:46:57.848Z,0
2017-06-08T15:48:07.967Z,0
2017-06-08T15:49:17.877Z,0
2017-06-08T15:50:27.861Z,0
2017-06-08T15:51:38.142Z,0
2017-06-08T15:52:48.438Z,0
2017-06-08T15:53:58.721Z,0
2017-06-08T15:55:09.343Z,0
2017-06-08T15:56:19.652Z,0
2017-06-08T15:57:29.938Z,0
2017-06-08T15:58:40.220Z,0
2017-06-08T15:59:50.500Z,0
2017-06-08T16:01:00.723Z,0
2017-06-08T16:02:10.385Z,0
2017-06-08T16:03:20.660Z,0
2017-06-08T16:04:30.994Z,0
2017-06-08T16:05:41.278Z,0
2017-06-08T16:06:51.811Z,0
2017-06-08T16:08:02.303Z,0
2017-06-08T16:09:12.293Z,0
2017-06-08T16:10:22.584Z,0
2017-06-08T16:11:32.565Z,0
2017-06-08T16:12:43.094Z,0
2017-06-08T16:13:52.791Z,0
2017-06-08T16:15:03.082Z,0
2017-06-08T16:16:13.388Z,0
2017-06-08T16:17:23.360Z,0
2017-06-08T16:18:33.591Z,0
2017-06-08T16:19:43.869Z,0
2017-06-08T16:20:54.169Z,0
2017-06-08T16:22:04.146Z,0
2017-06-08T16:23:13.815Z,0
2017-06-08T16:24:24.041Z,0
2017-06-08T16:25:34.321Z,0
2017-06-08T16:26:44.299Z,0
2017-06-08T16:27:54.294Z,0
2017-06-08T16:29:04.596Z,0
2017-06-08T16:30:14.821Z,0
2017-06-08T16:31:25.116Z,0
2017-06-08T16:32:35.420Z,0
2017-06-08T16:33:45.704Z,0
2017-06-08T16:34:55.686Z,0
2017-06-08T16:36:06.246Z,0
2017-06-08T16:37:16.539Z,0
2017-06-08T16:38:26.835Z,0
2017-06-08T16:39:37.143Z,0
2017-06-08T16:40:47.418Z,0
2017-06-08T16:41:57.684Z,0
2017-06-08T16:43:07.969Z,0