createdAt,value
2023-11-07T00:00:01.111Z,1.07
2023-11-07T00:02:29.496Z,1.00
2023-11-07T00:04:58.274Z,1.20
2023-11-07T00:07:26.704Z,1.37
2023-11-07T00:09:56.735Z,1.13
2023-11-07T00:12:25.176Z,1.73
2023-11-07T00:14:53.539Z,1.20
2023-11-07T00:17:22.346Z,1.03
2023-11-07T00:19:50.466Z,0.83
2023-11-07T00:22:19.426Z,0.90
2023-11-07T00:24:48.421Z,1.20
2023-11-07T00:27:19.738Z,0.93
2023-11-07T00:29:48.579Z,1.70
2023-11-07T00:32:16.984Z,1.23
2023-11-07T00:34:45.212Z,0.93
2023-11-07T00:37:13.142Z,1.17
2023-11-07T00:39:41.060Z,1.10
2023-11-07T00:42:09.097Z,3.40
2023-11-07T00:44:38.339Z,0.93
2023-11-07T00:47:06.894Z,1.10
2023-11-07T00:49:34.803Z,1.00
2023-11-07T00:52:02.715Z,0.80
2023-11-07T00:54:30.626Z,1.40
2023-11-07T00:56:58.536Z,1.27
2023-11-07T00:59:26.442Z,1.50
2023-11-07T01:01:55.665Z,0.90
2023-11-07T01:04:24.869Z,1.10
2023-11-07T01:06:52.898Z,1.00
2023-11-07T01:09:21.003Z,1.57
2023-11-07T01:11:49.029Z,1.23
2023-11-07T01:14:16.937Z,1.03
2023-11-07T01:16:44.866Z,0.90
2023-11-07T01:19:14.273Z,1.13
2023-11-07T01:21:42.246Z,0.93
2023-11-07T01:24:10.519Z,1.50
2023-11-07T01:26:38.452Z,1.13
2023-11-07T01:29:06.336Z,1.50
2023-11-07T01:31:34.271Z,1.00
2023-11-07T01:34:02.311Z,1.47
2023-11-07T01:36:31.755Z,1.30
2023-11-07T01:38:59.691Z,0.80
2023-11-07T01:41:27.610Z,0.90
2023-11-07T01:43:55.507Z,1.30
2023-11-07T01:46:23.615Z,1.47
2023-11-07T01:48:51.732Z,2.40
2023-11-07T01:51:20.440Z,0.90
2023-11-07T01:53:50.242Z,0.93
2023-11-07T01:56:18.571Z,1.10
2023-11-07T01:58:46.803Z,0.70
2023-11-07T02:01:14.816Z,1.90
2023-11-07T02:03:42.824Z,1.20
2023-11-07T02:06:11.566Z,1.47
2023-11-07T02:08:39.577Z,1.20
2023-11-07T02:11:09.967Z,1.10
2023-11-07T02:13:38.020Z,1.17
2023-11-07T02:16:06.636Z,1.07
2023-11-07T02:18:34.593Z,1.00
2023-11-07T02:21:02.573Z,1.40
2023-11-07T02:23:33.692Z,1.47
2023-11-07T02:26:01.673Z,1.20
2023-11-07T02:28:29.774Z,1.30
2023-11-07T02:30:58.898Z,1.30
2023-11-07T02:33:26.894Z,1.20
2023-11-07T02:35:54.904Z,0.90
2023-11-07T02:38:23.792Z,1.10
2023-11-07T02:40:53.063Z,1.57
2023-11-07T02:43:21.584Z,1.00
2023-11-07T02:45:50.376Z,0.93
2023-11-07T02:48:18.542Z,1.30
2023-11-07T02:50:46.749Z,0.90
2023-11-07T02:53:15.311Z,1.27
2023-11-07T02:55:43.456Z,0.80
2023-11-07T02:58:14.597Z,1.47
2023-11-07T03:00:42.505Z,1.20
2023-11-07T03:03:11.029Z,1.00
2023-11-07T03:05:40.035Z,1.20
2023-11-07T03:08:09.252Z,1.70
2023-11-07T03:10:37.659Z,1.60
2023-11-07T03:13:05.663Z,1.33
2023-11-07T03:15:34.892Z,0.90
2023-11-07T03:18:02.897Z,1.37
2023-11-07T03:20:30.817Z,1.30
2023-11-07T03:22:58.721Z,1.27
2023-11-07T03:25:27.006Z,1.03
2023-11-07T03:27:55.158Z,0.93
2023-11-07T03:30:23.458Z,1.20
2023-11-07T03:32:52.771Z,1.60
2023-11-07T03:35:21.068Z,1.13
2023-11-07T03:37:48.951Z,1.17
2023-11-07T03:40:17.018Z,0.87
2023-11-07T03:42:44.928Z,0.87
2023-11-07T03:45:13.015Z,0.90
2023-11-07T03:47:41.119Z,1.13
2023-11-07T03:50:11.813Z,1.43
2023-11-07T03:52:39.719Z,0.97
2023-11-07T03:55:08.307Z,1.30
2023-11-07T03:57:36.163Z,1.13
2023-11-07T04:00:04.672Z,1.10
2023-11-07T04:02:32.691Z,1.43
2023-11-07T04:05:00.654Z,1.17
2023-11-07T04:07:29.906Z,1.40
2023-11-07T04:09:57.964Z,1.20
2023-11-07T04:12:25.888Z,1.30
2023-11-07T04:14:55.767Z,1.00
2023-11-07T04:17:23.747Z,1.23
2023-11-07T04:19:51.802Z,1.53
2023-11-07T04:22:19.910Z,0.97
2023-11-07T04:24:49.144Z,1.00
2023-11-07T04:27:17.036Z,1.30
2023-11-07T04:29:45.161Z,0.90
2023-11-07T04:32:13.133Z,1.40
2023-11-07T04:34:41.086Z,1.00
2023-11-07T04:37:09.093Z,0.90
2023-11-07T04:39:37.742Z,1.33
2023-11-07T04:42:08.406Z,1.20
2023-11-07T04:44:36.403Z,0.97
2023-11-07T04:47:07.039Z,0.77
2023-11-07T04:49:36.264Z,1.20
2023-11-07T04:52:04.518Z,1.10
2023-11-07T04:54:32.591Z,1.27
2023-11-07T04:57:00.748Z,1.20
2023-11-07T04:59:30.346Z,1.20
2023-11-07T05:01:58.362Z,0.90
2023-11-07T05:04:26.314Z,1.33
2023-11-07T05:06:55.221Z,1.27
2023-11-07T05:09:23.482Z,1.00
2023-11-07T05:11:51.992Z,1.10
2023-11-07T05:14:19.960Z,1.30
2023-11-07T05:16:49.831Z,1.30
2023-11-07T05:19:18.334Z,0.90
2023-11-07T05:21:46.271Z,0.90
2023-11-07T05:24:14.567Z,2.93
2023-11-07T05:26:44.975Z,1.00
2023-11-07T05:29:15.179Z,1.23
2023-11-07T05:31:43.562Z,1.33
2023-11-07T05:34:13.388Z,1.10
2023-11-07T05:36:41.303Z,1.50
2023-11-07T05:39:09.372Z,1.30
2023-11-07T05:41:37.349Z,1.43
2023-11-07T05:44:05.376Z,1.17
2023-11-07T05:46:33.318Z,1.30
2023-11-07T05:49:01.346Z,1.40
2023-11-07T05:51:30.646Z,1.40
2023-11-07T05:53:58.771Z,1.40
2023-11-07T05:56:26.648Z,1.30
2023-11-07T05:58:54.507Z,1.33
2023-11-07T06:01:22.853Z,1.67
2023-11-07T06:03:51.418Z,1.40
2023-11-07T06:06:19.673Z,1.80
2023-11-07T06:08:49.530Z,1.60
2023-11-07T06:11:17.851Z,1.57
2023-11-07T06:13:45.750Z,1.53
2023-11-07T06:16:14.142Z,1.30
2023-11-07T06:18:42.116Z,1.10
2023-11-07T06:21:10.486Z,1.60
2023-11-07T06:23:38.513Z,1.43
2023-11-07T06:26:09.366Z,1.50
2023-11-07T06:28:37.737Z,1.23
2023-11-07T06:31:06.465Z,1.63
2023-11-07T06:33:34.582Z,1.60
2023-11-07T06:36:02.635Z,1.40
2023-11-07T06:38:30.848Z,1.47
2023-11-07T06:40:58.762Z,1.30
2023-11-07T06:43:27.979Z,1.57
2023-11-07T06:45:55.946Z,1.50
2023-11-07T06:48:23.954Z,1.40
2023-11-07T06:50:52.462Z,1.17
2023-11-07T06:53:20.395Z,1.00
2023-11-07T06:55:48.473Z,1.10
2023-11-07T06:58:16.395Z,1.43
2023-11-07T07:00:45.670Z,1.20
2023-11-07T07:03:13.885Z,0.97
2023-11-07T07:05:41.889Z,1.60
2023-11-07T07:08:09.901Z,1.30
2023-11-07T07:10:39.411Z,1.57
2023-11-07T07:13:07.346Z,1.50
2023-11-07T07:15:35.196Z,1.30
2023-11-07T07:18:07.413Z,1.50
2023-11-07T07:20:37.898Z,1.57
2023-11-07T07:23:07.926Z,1.50
2023-11-07T07:25:37.470Z,1.40
2023-11-07T07:28:07.552Z,3.10
2023-11-07T07:30:38.851Z,1.60
2023-11-07T07:33:08.648Z,0.87
2023-11-07T07:35:38.738Z,2.27
2023-11-07T07:38:10.371Z,2.40
2023-11-07T07:40:39.389Z,1.00
2023-11-07T07:43:12.040Z,1.03
2023-11-07T07:45:43.476Z,1.77
2023-11-07T07:48:13.202Z,1.00
2023-11-07T07:50:43.010Z,1.10
2023-11-07T07:53:12.001Z,1.27
2023-11-07T07:55:44.880Z,0.90
2023-11-07T07:58:19.828Z,1.30
2023-11-07T08:00:50.502Z,1.40
2023-11-07T08:03:20.166Z,1.20
2023-11-07T08:05:48.555Z,1.43
2023-11-07T08:08:17.451Z,6.07
2023-11-07T08:10:49.631Z,1.80
2023-11-07T08:13:19.556Z,1.53
2023-11-07T08:15:51.202Z,1.33
2023-11-07T08:18:20.947Z,3.10
2023-11-07T08:20:48.938Z,1.47
2023-11-07T08:23:16.947Z,1.50
2023-11-07T08:25:44.911Z,1.33
2023-11-07T08:28:13.939Z,1.00
2023-11-07T08:30:45.181Z,1.23
2023-11-07T08:33:14.582Z,1.50
2023-11-07T08:35:44.805Z,1.30
2023-11-07T08:38:12.975Z,1.20
2023-11-07T08:40:40.956Z,1.00
2023-11-07T08:43:10.382Z,1.10
2023-11-07T08:45:38.328Z,1.43
2023-11-07T08:48:07.874Z,0.97
2023-11-07T08:50:37.172Z,1.10
2023-11-07T08:53:06.864Z,1.57
2023-11-07T08:55:35.183Z,0.80
2023-11-07T08:58:04.304Z,2.90
2023-11-07T09:00:33.595Z,1.50
2023-11-07T09:03:01.989Z,0.97
2023-11-07T09:05:30.045Z,0.87
2023-11-07T09:07:57.940Z,0.90
2023-11-07T09:10:27.536Z,1.00
2023-11-07T09:12:55.431Z,0.73
2023-11-07T09:15:25.172Z,0.83
2023-11-07T09:17:53.533Z,1.07
2023-11-07T09:20:21.533Z,0.90
2023-11-07T09:22:49.456Z,0.90
2023-11-07T09:25:17.367Z,0.70
2023-11-07T09:27:48.223Z,0.77
2023-11-07T09:30:16.573Z,0.80
2023-11-07T09:32:45.212Z,0.93
2023-11-07T09:35:13.371Z,0.87
2023-11-07T09:37:41.331Z,0.70
2023-11-07T09:40:12.151Z,1.03
2023-11-07T09:42:41.731Z,0.83
2023-11-07T09:45:15.882Z,0.90
2023-11-07T09:47:47.752Z,0.43
2023-11-07T09:50:17.465Z,0.73
2023-11-07T09:52:46.510Z,0.97
2023-11-07T09:55:16.918Z,1.00
2023-11-07T09:57:52.689Z,0.60
2023-11-07T10:00:27.002Z,0.77
2023-11-07T10:02:57.223Z,0.73
2023-11-07T10:05:26.246Z,0.77
2023-11-07T10:07:54.715Z,0.90
2023-11-07T10:10:22.680Z,0.73
2023-11-07T10:12:52.842Z,0.53
2023-11-07T10:15:22.277Z,0.70
2023-11-07T10:18:02.225Z,1.10
2023-11-07T10:20:30.772Z,0.67
2023-11-07T10:23:00.099Z,0.80
2023-11-07T10:25:30.185Z,0.90
2023-11-07T10:28:01.998Z,0.87
2023-11-07T10:30:37.760Z,0.60
2023-11-07T10:33:07.283Z,0.60
2023-11-07T10:35:51.635Z,0.70
2023-11-07T10:38:19.940Z,0.57
2023-11-07T10:40:49.069Z,0.70
2023-11-07T10:43:32.139Z,0.70
2023-11-07T10:46:03.174Z,0.90
2023-11-07T10:48:34.115Z,0.73
2023-11-07T10:51:05.154Z,0.63
2023-11-07T10:53:34.912Z,0.77
2023-11-07T10:56:05.712Z,0.60
2023-11-07T10:58:34.804Z,0.70
2023-11-07T11:01:05.590Z,0.73
2023-11-07T11:03:38.059Z,0.97
2023-11-07T11:06:08.185Z,0.73
2023-11-07T11:08:37.043Z,0.80
2023-11-07T11:11:07.192Z,0.40
2023-11-07T11:13:36.685Z,0.60
2023-11-07T11:16:06.504Z,0.70
2023-11-07T11:18:47.044Z,0.93
2023-11-07T11:21:23.991Z,0.80
2023-11-07T11:24:02.557Z,1.00
2023-11-07T11:26:37.923Z,1.10
2023-11-07T11:29:24.420Z,1.23
2023-11-07T11:31:52.825Z,1.07
2023-11-07T11:34:26.951Z,1.37
2023-11-07T11:36:57.681Z,1.00
2023-11-07T11:39:49.463Z,0.90
2023-11-07T11:42:17.525Z,0.80
2023-11-07T11:44:45.590Z,0.93
2023-11-07T11:47:46.953Z,0.70
2023-11-07T11:50:20.814Z,1.07
2023-11-07T11:52:48.757Z,0.93
2023-11-07T11:55:18.651Z,0.50
2023-11-07T11:58:12.177Z,0.50
2023-11-07T12:00:40.614Z,0.53
2023-11-07T12:03:17.226Z,0.53
2023-11-07T12:06:05.625Z,0.90
2023-11-07T12:08:38.535Z,0.70
2023-11-07T12:11:07.726Z,0.50
2023-11-07T12:13:36.107Z,0.60
2023-11-07T12:16:14.577Z,0.50
2023-11-07T12:18:43.643Z,0.50
2023-11-07T12:21:21.372Z,0.50
2023-11-07T12:23:49.423Z,0.53
2023-11-07T12:26:17.348Z,0.70
2023-11-07T12:28:45.544Z,0.53
2023-11-07T12:31:23.039Z,0.50
2023-11-07T12:33:53.678Z,0.40
2023-11-07T12:36:23.231Z,0.50
2023-11-07T12:38:51.286Z,0.60
2023-11-07T12:41:19.594Z,0.43
2023-11-07T12:43:47.842Z,0.60
2023-11-07T12:46:18.042Z,0.63
2023-11-07T12:48:47.075Z,0.70
2023-11-07T12:51:25.523Z,0.50
2023-11-07T12:53:54.781Z,0.67
2023-11-07T12:56:23.257Z,0.67
2023-11-07T12:58:51.176Z,0.67
2023-11-07T13:01:19.177Z,0.53
2023-11-07T13:03:47.140Z,0.60
2023-11-07T13:06:21.310Z,0.50
2023-11-07T13:08:50.730Z,0.50
2023-11-07T13:11:20.687Z,0.70
2023-11-07T13:13:50.457Z,0.70
2023-11-07T13:16:19.265Z,0.50
2023-11-07T13:18:48.533Z,0.50
2023-11-07T13:21:18.051Z,0.77
2023-11-07T13:23:46.400Z,0.80
2023-11-07T13:26:16.451Z,0.60
2023-11-07T13:28:45.206Z,0.87
2023-11-07T13:31:15.314Z,1.03
2023-11-07T13:33:47.157Z,0.70
2023-11-07T13:36:17.901Z,0.70
2023-11-07T13:38:47.890Z,0.70
2023-11-07T13:41:18.008Z,0.90
2023-11-07T13:43:46.041Z,1.13
2023-11-07T13:46:18.434Z,0.70
2023-11-07T13:48:46.997Z,0.60
2023-11-07T13:51:14.998Z,0.53
2023-11-07T13:53:42.948Z,0.77
2023-11-07T13:56:15.634Z,0.80
2023-11-07T13:58:45.226Z,0.60
2023-11-07T14:01:13.766Z,0.53
2023-11-07T14:03:42.471Z,0.40
2023-11-07T14:06:10.667Z,0.60
2023-11-07T14:08:38.639Z,0.60
2023-11-07T14:11:07.735Z,0.80
2023-11-07T14:13:35.848Z,0.87
2023-11-07T14:16:05.490Z,0.90
2023-11-07T14:18:33.505Z,0.50
2023-11-07T14:21:03.945Z,0.60
2023-11-07T14:23:32.159Z,0.83
2023-11-07T14:26:00.112Z,0.50
2023-11-07T14:28:28.373Z,0.60
2023-11-07T14:30:58.909Z,0.60
2023-11-07T14:33:30.859Z,0.70
2023-11-07T14:36:00.552Z,0.57
2023-11-07T14:38:35.154Z,0.87
2023-11-07T14:41:03.390Z,0.70
2023-11-07T14:43:32.730Z,0.93
2023-11-07T14:46:02.079Z,1.10
2023-11-07T14:48:31.532Z,0.60
2023-11-07T14:50:59.643Z,0.70
2023-11-07T14:53:28.151Z,0.93
2023-11-07T14:55:56.557Z,0.90
2023-11-07T14:58:25.942Z,0.80
2023-11-07T15:00:57.813Z,0.70
2023-11-07T15:03:26.271Z,0.67
2023-11-07T15:05:55.895Z,0.80
2023-11-07T15:08:24.160Z,1.03
2023-11-07T15:10:53.921Z,0.70
2023-11-07T15:13:21.860Z,0.83
2023-11-07T15:15:50.937Z,0.73
2023-11-07T15:18:24.431Z,0.60
2023-11-07T15:20:53.582Z,0.70
2023-11-07T15:23:23.098Z,0.80
2023-11-07T15:25:51.026Z,0.60
2023-11-07T15:28:19.269Z,0.67
2023-11-07T15:30:47.323Z,0.60
2023-11-07T15:33:15.380Z,0.57
2023-11-07T15:35:44.072Z,0.80
2023-11-07T15:38:11.949Z,0.90
2023-11-07T15:40:42.300Z,0.97
2023-11-07T15:43:10.601Z,0.80
2023-11-07T15:45:38.718Z,0.53
2023-11-07T15:48:11.030Z,1.03
2023-11-07T15:50:40.259Z,0.97
2023-11-07T15:53:09.882Z,0.60
2023-11-07T15:55:39.627Z,0.90
2023-11-07T15:58:09.831Z,0.80
2023-11-07T16:00:37.941Z,0.87
2023-11-07T16:03:06.854Z,1.33
2023-11-07T16:05:36.811Z,0.60
2023-11-07T16:08:07.642Z,0.87
2023-11-07T16:10:36.521Z,0.70
2023-11-07T16:13:05.010Z,0.60
2023-11-07T16:15:35.085Z,0.60
2023-11-07T16:18:03.874Z,0.73
2023-11-07T16:20:32.086Z,0.70
2023-11-07T16:23:00.373Z,0.63
2023-11-07T16:25:28.258Z,0.90
2023-11-07T16:27:56.192Z,0.90
2023-11-07T16:30:25.252Z,0.60
2023-11-07T16:32:54.786Z,0.60
2023-11-07T16:35:22.856Z,0.60
2023-11-07T16:37:52.821Z,0.93
2023-11-07T16:40:22.204Z,0.90
2023-11-07T16:42:52.984Z,0.70
2023-11-07T16:45:21.089Z,1.00
2023-11-07T16:47:49.996Z,0.63
2023-11-07T16:50:19.506Z,0.60
2023-11-07T16:52:47.444Z,0.90
2023-11-07T16:55:15.655Z,0.73
2023-11-07T16:57:45.587Z,0.90
2023-11-07T17:00:14.895Z,0.80
2023-11-07T17:02:43.457Z,1.23
2023-11-07T17:05:12.658Z,0.77
2023-11-07T17:07:42.023Z,0.70
2023-11-07T17:10:11.876Z,1.17
2023-11-07T17:12:40.358Z,0.80
2023-11-07T17:15:09.909Z,1.30
2023-11-07T17:17:38.505Z,1.33
2023-11-07T17:20:09.526Z,1.37
2023-11-07T17:22:38.691Z,1.23
2023-11-07T17:25:09.936Z,1.10
2023-11-07T17:27:37.918Z,1.00
2023-11-07T17:30:08.533Z,0.90
2023-11-07T17:32:36.805Z,0.93
2023-11-07T17:35:05.714Z,1.50
2023-11-07T17:37:33.756Z,1.80
2023-11-07T17:40:01.667Z,6.97
2023-11-07T17:42:30.945Z,6.80
2023-11-07T17:44:58.884Z,5.93
2023-11-07T17:47:29.743Z,7.90
2023-11-07T17:49:57.938Z,6.23
2023-11-07T17:52:26.050Z,33.10
2023-11-07T17:54:54.624Z,26.63
2023-11-07T17:57:22.770Z,23.23
2023-11-07T17:59:53.805Z,17.10
2023-11-07T18:02:23.967Z,9.67
2023-11-07T18:04:52.318Z,3.57
2023-11-07T18:07:21.119Z,1.90
2023-11-07T18:09:50.393Z,1.40
2023-11-07T18:12:19.277Z,1.90
2023-11-07T18:14:47.721Z,2.40
2023-11-07T18:17:16.976Z,2.17
2023-11-07T18:19:44.938Z,4.70
2023-11-07T18:22:13.211Z,2.07
2023-11-07T18:24:41.417Z,1.67
2023-11-07T18:27:09.404Z,1.83
2023-11-07T18:29:37.874Z,1.67
2023-11-07T18:32:07.994Z,1.60
2023-11-07T18:34:38.023Z,1.93
2023-11-07T18:37:07.645Z,1.50
2023-11-07T18:39:37.305Z,1.37
2023-11-07T18:42:06.025Z,1.53
2023-11-07T18:44:35.675Z,1.40
2023-11-07T18:47:04.457Z,1.93
2023-11-07T18:49:32.885Z,1.30
2023-11-07T18:52:03.698Z,1.73
2023-11-07T18:54:31.892Z,1.97
2023-11-07T18:57:00.128Z,1.53
2023-11-07T18:59:34.860Z,1.80
2023-11-07T19:02:07.574Z,1.77
2023-11-07T19:04:37.834Z,1.40
2023-11-07T19:07:08.356Z,2.00
2023-11-07T19:09:37.265Z,1.97
2023-11-07T19:12:05.763Z,3.10
2023-11-07T19:14:33.800Z,2.20
2023-11-07T19:17:01.765Z,3.00
2023-11-07T19:19:30.100Z,2.60
2023-11-07T19:21:58.870Z,2.23
2023-11-07T19:24:29.069Z,2.60
2023-11-07T19:26:57.192Z,2.53
2023-11-07T19:29:25.292Z,2.07
2023-11-07T19:31:55.417Z,1.90
2023-11-07T19:34:25.537Z,2.30
2023-11-07T19:36:56.118Z,2.47
2023-11-07T19:39:25.831Z,2.00
2023-11-07T19:42:00.042Z,1.70
2023-11-07T19:44:28.228Z,1.97
2023-11-07T19:46:56.744Z,2.07
2023-11-07T19:49:25.087Z,2.50
2023-11-07T19:51:53.071Z,2.57
2023-11-07T19:54:21.936Z,2.47
2023-11-07T19:56:49.925Z,1.60
2023-11-07T19:59:19.453Z,1.43
2023-11-07T20:01:47.418Z,1.87
2023-11-07T20:04:15.507Z,1.90
2023-11-07T20:06:44.203Z,2.47
2023-11-07T20:09:12.139Z,1.90
2023-11-07T20:11:40.077Z,2.10
2023-11-07T20:14:08.566Z,1.67
2023-11-07T20:16:38.309Z,1.73
2023-11-07T20:19:06.781Z,1.40
2023-11-07T20:21:34.821Z,1.80
2023-11-07T20:24:03.661Z,1.80
2023-11-07T20:26:31.649Z,1.70
2023-11-07T20:28:59.637Z,1.50
2023-11-07T20:31:27.583Z,2.80
2023-11-07T20:33:58.144Z,2.60
2023-11-07T20:36:26.520Z,2.00
2023-11-07T20:38:55.557Z,1.63
2023-11-07T20:41:23.505Z,1.90
2023-11-07T20:43:55.665Z,2.00
2023-11-07T20:46:33.630Z,1.80
2023-11-07T20:49:06.040Z,1.43
2023-11-07T20:51:36.196Z,2.00
2023-11-07T20:54:05.233Z,1.40
2023-11-07T20:56:33.693Z,1.30
2023-11-07T20:59:01.923Z,2.20
2023-11-07T21:01:29.822Z,1.33
2023-11-07T21:03:57.916Z,2.33
2023-11-07T21:06:27.525Z,1.60
2023-11-07T21:08:55.589Z,1.60
2023-11-07T21:11:23.891Z,1.50
2023-11-07T21:13:52.783Z,1.83
2023-11-07T21:16:21.391Z,1.73
2023-11-07T21:18:50.169Z,1.60
2023-11-07T21:21:18.374Z,1.50
2023-11-07T21:23:47.688Z,1.30
2023-11-07T21:26:15.766Z,1.43
2023-11-07T21:28:43.743Z,1.83
2023-11-07T21:31:11.939Z,1.63
2023-11-07T21:33:40.554Z,1.47
2023-11-07T21:36:08.709Z,1.50
2023-11-07T21:38:36.671Z,2.23
2023-11-07T21:41:06.738Z,2.03
2023-11-07T21:43:35.003Z,1.47
2023-11-07T21:46:04.178Z,1.57
2023-11-07T21:48:32.377Z,2.50
2023-11-07T21:51:00.511Z,1.70
2023-11-07T21:53:28.872Z,1.70
2023-11-07T21:55:57.956Z,1.63
2023-11-07T21:58:27.189Z,1.80
2023-11-07T22:00:55.130Z,1.20
2023-11-07T22:03:23.155Z,1.90
2023-11-07T22:05:51.190Z,1.70
2023-11-07T22:08:19.227Z,1.40
2023-11-07T22:10:48.937Z,2.10
2023-11-07T22:13:17.489Z,1.20
2023-11-07T22:15:47.046Z,1.73
2023-11-07T22:18:15.117Z,1.20
2023-11-07T22:20:43.189Z,1.60
2023-11-07T22:23:11.223Z,1.90
2023-11-07T22:25:39.212Z,1.40
2023-11-07T22:28:08.669Z,1.77
2023-11-07T22:30:37.169Z,1.83
2023-11-07T22:33:06.685Z,1.67
2023-11-07T22:35:35.568Z,2.83
2023-11-07T22:38:04.180Z,1.77
2023-11-07T22:40:32.378Z,1.53
2023-11-07T22:43:01.166Z,1.77
2023-11-07T22:45:29.299Z,1.77
2023-11-07T22:47:57.388Z,1.37
2023-11-07T22:50:26.707Z,1.97
2023-11-07T22:52:55.630Z,1.70
2023-11-07T22:55:24.063Z,1.40
2023-11-07T22:57:51.953Z,2.37
2023-11-07T23:00:29.113Z,1.90
2023-11-07T23:02:59.315Z,2.00
2023-11-07T23:05:28.961Z,1.67
2023-11-07T23:07:56.935Z,2.20
2023-11-07T23:10:25.021Z,1.70
2023-11-07T23:12:52.955Z,1.80
2023-11-07T23:15:20.949Z,2.57
2023-11-07T23:17:49.109Z,1.80
2023-11-07T23:20:19.878Z,2.00
2023-11-07T23:22:49.590Z,1.53
2023-11-07T23:25:17.738Z,2.10
2023-11-07T23:27:46.227Z,1.70
2023-11-07T23:30:14.907Z,1.70
2023-11-07T23:32:43.029Z,1.30
2023-11-07T23:35:12.140Z,1.80
2023-11-07T23:37:40.301Z,1.70
2023-11-07T23:40:12.605Z,1.50
2023-11-07T23:42:42.927Z,2.07
2023-11-07T23:45:11.913Z,1.63
2023-11-07T23:47:41.008Z,1.60
2023-11-07T23:50:10.054Z,1.60
2023-11-07T23:52:38.064Z,1.57
2023-11-07T23:55:07.596Z,1.80
2023-11-07T23:57:37.101Z,1.40
