createdAt,value
2018-12-18T00:02:06.918Z,6.30
2018-12-18T00:04:34.400Z,6.30
2018-12-18T00:07:01.907Z,6.30
2018-12-18T00:09:29.415Z,6.30
2018-12-18T00:11:59.347Z,6.30
2018-12-18T00:14:26.602Z,6.30
2018-12-18T00:16:54.179Z,6.40
2018-12-18T00:19:21.664Z,6.40
2018-12-18T00:21:49.157Z,6.40
2018-12-18T00:24:16.704Z,6.40
2018-12-18T00:26:44.183Z,6.40
2018-12-18T00:29:11.679Z,6.40
2018-12-18T00:31:39.313Z,6.50
2018-12-18T00:34:06.818Z,6.50
2018-12-18T00:36:34.311Z,6.50
2018-12-18T00:39:01.823Z,6.50
2018-12-18T00:41:29.746Z,6.50
2018-12-18T00:43:57.240Z,6.50
2018-12-18T00:46:24.788Z,6.60
2018-12-18T00:48:52.280Z,6.60
2018-12-18T00:51:19.775Z,6.60
2018-12-18T00:53:47.287Z,6.60
2018-12-18T00:56:14.779Z,6.50
2018-12-18T00:58:42.275Z,6.60
2018-12-18T01:01:09.856Z,6.60
2018-12-18T01:03:37.348Z,6.50
2018-12-18T01:06:04.888Z,6.60
2018-12-18T01:08:32.411Z,6.50
2018-12-18T01:10:59.931Z,6.60
2018-12-18T01:13:27.438Z,6.60
2018-12-18T01:15:55.402Z,6.50
2018-12-18T01:18:22.878Z,6.50
2018-12-18T01:20:50.377Z,6.60
2018-12-18T01:23:17.879Z,6.50
2018-12-18T01:25:45.427Z,6.50
2018-12-18T01:28:12.906Z,6.50
2018-12-18T01:30:40.419Z,6.50
2018-12-18T01:33:07.903Z,6.50
2018-12-18T01:35:35.383Z,6.50
2018-12-18T01:38:03.490Z,6.40
2018-12-18T01:40:31.015Z,6.50
2018-12-18T01:42:58.507Z,6.40
2018-12-18T01:45:26.071Z,6.40
2018-12-18T01:47:53.564Z,6.40
2018-12-18T01:50:21.053Z,6.40
2018-12-18T01:52:48.569Z,6.50
2018-12-18T01:55:16.044Z,6.40
2018-12-18T01:57:44.448Z,6.50
2018-12-18T02:00:11.952Z,6.50
2018-12-18T02:02:39.447Z,6.40
2018-12-18T02:05:07.024Z,6.40
2018-12-18T02:07:34.514Z,6.40
2018-12-18T02:10:02.057Z,6.40
2018-12-18T02:12:29.593Z,6.40
2018-12-18T02:14:57.296Z,6.40
2018-12-18T02:17:24.793Z,6.40
2018-12-18T02:19:52.923Z,6.40
2018-12-18T02:22:20.398Z,6.50
2018-12-18T02:24:47.881Z,6.40
2018-12-18T02:27:15.403Z,6.40
2018-12-18T02:29:43.319Z,6.40
2018-12-18T02:32:10.812Z,6.50
2018-12-18T02:34:38.333Z,6.50
2018-12-18T02:37:05.820Z,6.50
2018-12-18T02:39:33.724Z,6.50
2018-12-18T02:42:01.280Z,6.40
2018-12-18T02:44:28.792Z,6.50
2018-12-18T02:46:56.319Z,6.50
2018-12-18T02:49:24.026Z,6.50
2018-12-18T02:51:51.528Z,6.50
2018-12-18T02:54:19.006Z,6.50
2018-12-18T02:56:46.519Z,6.50
2018-12-18T02:59:14.083Z,6.50
2018-12-18T03:01:41.627Z,6.50
2018-12-18T03:04:09.205Z,6.60
2018-12-18T03:06:36.799Z,6.60
2018-12-18T03:09:05.735Z,6.50
2018-12-18T03:11:33.280Z,6.60
2018-12-18T03:14:00.760Z,6.60
2018-12-18T03:16:28.248Z,6.50
2018-12-18T03:18:55.808Z,6.60
2018-12-18T03:21:23.366Z,6.60
2018-12-18T03:23:50.856Z,6.60
2018-12-18T03:26:18.379Z,6.60
2018-12-18T03:28:45.867Z,6.60
2018-12-18T03:31:13.424Z,6.60
2018-12-18T03:33:40.926Z,6.60
2018-12-18T03:36:08.424Z,6.60
2018-12-18T03:38:35.912Z,6.60
2018-12-18T03:41:03.491Z,6.60
2018-12-18T03:43:30.987Z,6.60
2018-12-18T03:45:58.472Z,6.70
2018-12-18T03:48:26.139Z,6.70
2018-12-18T03:50:53.631Z,6.60
2018-12-18T03:53:21.122Z,6.60
2018-12-18T03:55:49.231Z,6.60
2018-12-18T03:58:16.719Z,6.60
2018-12-18T04:00:44.826Z,6.60
2018-12-18T04:03:12.347Z,6.70
2018-12-18T04:05:39.839Z,6.70
2018-12-18T04:08:07.353Z,6.70
2018-12-18T04:10:34.878Z,6.70
2018-12-18T04:13:02.374Z,6.70
2018-12-18T04:15:30.645Z,6.80
2018-12-18T04:17:58.222Z,6.80
2018-12-18T04:20:25.709Z,6.70
2018-12-18T04:22:53.188Z,6.70
2018-12-18T04:25:20.700Z,6.70
2018-12-18T04:27:48.194Z,6.70
2018-12-18T04:30:15.668Z,6.80
2018-12-18T04:32:43.179Z,6.80
2018-12-18T04:35:10.668Z,6.80
2018-12-18T04:37:38.160Z,6.70
2018-12-18T04:40:07.710Z,6.80
2018-12-18T04:42:35.187Z,6.80
2018-12-18T04:45:02.803Z,6.80
2018-12-18T04:47:30.319Z,6.80
2018-12-18T04:49:57.812Z,6.80
2018-12-18T04:52:25.298Z,6.80
2018-12-18T04:54:52.843Z,6.80
2018-12-18T04:57:20.328Z,6.80
2018-12-18T04:59:47.816Z,6.80
2018-12-18T05:02:15.366Z,6.80
2018-12-18T05:04:50.020Z,6.80
2018-12-18T05:07:12.392Z,6.80
2018-12-18T05:09:39.869Z,6.80
2018-12-18T05:12:07.351Z,6.80
2018-12-18T05:14:34.852Z,6.80
2018-12-18T05:17:02.359Z,6.80
2018-12-18T05:19:29.863Z,6.80
2018-12-18T05:21:57.651Z,6.80
2018-12-18T05:24:25.142Z,6.80
2018-12-18T05:26:52.689Z,6.80
2018-12-18T05:29:20.191Z,6.80
2018-12-18T05:31:47.724Z,6.80
2018-12-18T05:34:15.208Z,6.80
2018-12-18T05:36:42.750Z,6.80
2018-12-18T05:39:10.231Z,6.80
2018-12-18T05:41:37.719Z,6.80
2018-12-18T05:44:05.231Z,6.80
2018-12-18T05:46:32.737Z,6.80
2018-12-18T05:49:00.219Z,6.80
2018-12-18T05:51:27.735Z,6.80
2018-12-18T05:53:55.222Z,6.80
2018-12-18T05:56:22.712Z,6.80
2018-12-18T05:58:50.215Z,6.80
2018-12-18T06:01:17.707Z,6.80
2018-12-18T06:03:45.321Z,6.80
2018-12-18T06:06:12.829Z,6.80
2018-12-18T06:08:40.319Z,6.80
2018-12-18T06:11:07.821Z,6.80
2018-12-18T06:13:35.442Z,6.80
2018-12-18T06:16:02.951Z,6.80
2018-12-18T06:18:30.503Z,6.80
2018-12-18T06:20:58.095Z,6.80
2018-12-18T06:23:26.276Z,6.80
2018-12-18T06:25:53.764Z,6.80
2018-12-18T06:28:21.303Z,6.80
2018-12-18T06:30:48.778Z,6.80
2018-12-18T06:33:16.267Z,6.80
2018-12-18T06:35:43.774Z,6.80
2018-12-18T06:38:11.250Z,6.80
2018-12-18T06:40:38.759Z,6.80
2018-12-18T06:43:06.267Z,6.80
2018-12-18T06:45:33.763Z,6.80
2018-12-18T06:48:01.247Z,6.80
2018-12-18T06:50:28.852Z,6.80
2018-12-18T06:52:56.339Z,6.80
2018-12-18T06:55:23.870Z,6.80
2018-12-18T06:57:51.695Z,6.80
2018-12-18T07:00:19.175Z,6.80
2018-12-18T07:02:46.671Z,6.80
2018-12-18T07:05:16.983Z,6.80
2018-12-18T07:07:44.496Z,6.80
2018-12-18T07:10:12.039Z,6.80
2018-12-18T07:12:39.546Z,6.80
2018-12-18T07:15:07.032Z,6.70
2018-12-18T07:17:34.584Z,6.80
2018-12-18T07:20:02.274Z,6.80
2018-12-18T07:22:29.754Z,6.70
2018-12-18T07:24:57.266Z,6.70
2018-12-18T07:27:25.214Z,6.80
2018-12-18T07:29:52.695Z,6.70
2018-12-18T07:32:20.188Z,6.70
2018-12-18T07:34:47.721Z,6.60
2018-12-18T07:37:15.793Z,6.60
2018-12-18T07:39:43.304Z,6.50
2018-12-18T07:42:10.811Z,6.50
2018-12-18T07:44:38.293Z,6.50
2018-12-18T07:47:05.783Z,6.40
2018-12-18T07:49:33.359Z,6.40
2018-12-18T07:52:00.848Z,6.40
2018-12-18T07:54:28.326Z,6.30
2018-12-18T07:56:55.839Z,6.30
2018-12-18T07:59:23.324Z,6.30
2018-12-18T08:01:50.820Z,6.30
2018-12-18T08:04:18.327Z,6.30
2018-12-18T08:06:45.875Z,6.20
2018-12-18T08:09:13.363Z,6.20
2018-12-18T08:11:40.907Z,6.20
2018-12-18T08:14:08.395Z,6.30
2018-12-18T08:16:35.993Z,6.30
2018-12-18T08:19:03.511Z,6.30
2018-12-18T08:21:31.062Z,6.30
2018-12-18T08:23:58.555Z,6.30
2018-12-18T08:26:26.063Z,6.30
2018-12-18T08:28:53.551Z,6.30
2018-12-18T08:31:21.037Z,6.40
2018-12-18T08:33:48.615Z,6.40
2018-12-18T08:36:16.091Z,6.40
2018-12-18T08:38:43.582Z,6.40
2018-12-18T08:41:11.152Z,6.40
2018-12-18T08:43:38.648Z,6.40
2018-12-18T08:46:10.130Z,6.40
2018-12-18T08:48:35.694Z,6.40
2018-12-18T08:51:03.176Z,6.50
2018-12-18T08:53:30.665Z,6.50
2018-12-18T08:55:58.198Z,6.60
2018-12-18T08:58:25.689Z,6.60
2018-12-18T09:00:53.175Z,6.70
2018-12-18T09:03:20.719Z,6.70
2018-12-18T09:05:48.263Z,6.70
2018-12-18T09:08:15.752Z,6.70
2018-12-18T09:10:43.279Z,6.70
2018-12-18T09:13:10.755Z,6.70
2018-12-18T09:15:43.999Z,6.70
2018-12-18T09:18:11.543Z,6.80
2018-12-18T09:20:39.028Z,6.80
2018-12-18T09:23:06.549Z,6.80
2018-12-18T09:25:34.056Z,6.90
2018-12-18T09:28:01.583Z,6.90
2018-12-18T09:30:29.073Z,7.00
2018-12-18T09:32:56.555Z,7.00
2018-12-18T09:35:24.109Z,7.00
2018-12-18T09:37:53.631Z,7.10
2018-12-18T09:40:21.293Z,7.10
2018-12-18T09:42:54.399Z,7.10
2018-12-18T09:45:21.891Z,7.10
2018-12-18T09:47:49.398Z,7.20
2018-12-18T09:50:16.901Z,7.20
2018-12-18T09:52:44.378Z,7.30
2018-12-18T09:55:11.868Z,7.30
2018-12-18T09:57:44.972Z,7.30
2018-12-18T10:00:12.459Z,7.50
2018-12-18T10:02:39.948Z,7.50
2018-12-18T10:05:07.528Z,7.50
2018-12-18T10:07:35.013Z,7.60
2018-12-18T10:10:02.546Z,7.80
2018-12-18T10:12:35.650Z,7.70
2018-12-18T10:15:03.261Z,7.70
2018-12-18T10:17:30.758Z,7.70
2018-12-18T10:19:58.283Z,7.70
2018-12-18T10:22:25.759Z,7.70
2018-12-18T10:24:53.279Z,7.70
2018-12-18T10:27:20.788Z,7.80
2018-12-18T10:29:48.289Z,7.80
2018-12-18T10:32:15.834Z,7.90
2018-12-18T10:34:43.343Z,7.90
2018-12-18T10:37:10.840Z,7.90
2018-12-18T10:39:38.319Z,8.00
2018-12-18T10:42:05.831Z,8.00
2018-12-18T10:44:33.318Z,8.10
2018-12-18T10:47:00.798Z,8.20
2018-12-18T10:49:28.306Z,8.30
2018-12-18T10:51:56.491Z,8.40
2018-12-18T10:54:23.988Z,8.40
2018-12-18T10:56:51.571Z,8.50
2018-12-18T10:59:19.102Z,8.50
2018-12-18T11:01:47.156Z,8.50
2018-12-18T11:04:14.663Z,8.70
2018-12-18T11:06:42.229Z,8.80
2018-12-18T11:09:09.879Z,8.90
2018-12-18T11:11:37.841Z,8.90
2018-12-18T11:14:05.432Z,8.80
2018-12-18T11:16:37.249Z,8.90
2018-12-18T11:19:02.459Z,9.00
2018-12-18T11:21:29.943Z,9.00
2018-12-18T11:23:57.471Z,9.00
2018-12-18T11:26:24.991Z,9.10
2018-12-18T11:28:52.476Z,9.20
2018-12-18T11:31:19.989Z,9.20
2018-12-18T11:33:47.567Z,9.20
2018-12-18T11:36:16.667Z,9.50
2018-12-18T11:38:44.408Z,9.50
2018-12-18T11:41:11.922Z,9.50
2018-12-18T11:43:39.491Z,9.70
2018-12-18T11:46:06.966Z,9.60
2018-12-18T11:48:34.480Z,9.70
2018-12-18T11:51:01.959Z,9.90
2018-12-18T11:53:29.509Z,9.60
2018-12-18T11:55:57.010Z,9.60
2018-12-18T11:58:24.504Z,9.70
2018-12-18T12:00:52.078Z,9.70
2018-12-18T12:03:19.649Z,9.70
2018-12-18T12:05:47.143Z,9.80
2018-12-18T12:08:14.631Z,9.70
2018-12-18T12:10:42.140Z,9.60
2018-12-18T12:13:09.648Z,9.60
2018-12-18T12:15:37.162Z,9.70
2018-12-18T12:18:04.672Z,9.70
2018-12-18T12:20:32.179Z,9.80
2018-12-18T12:22:59.781Z,9.70
2018-12-18T12:25:27.293Z,9.60
2018-12-18T12:28:00.344Z,9.50
2018-12-18T12:30:27.907Z,9.50
2018-12-18T12:32:55.388Z,9.50
2018-12-18T12:35:22.868Z,9.50
2018-12-18T12:37:50.383Z,9.50
2018-12-18T12:40:17.859Z,9.50
2018-12-18T12:42:46.347Z,9.40
2018-12-18T12:45:13.866Z,9.40
2018-12-18T12:47:43.325Z,9.40
2018-12-18T12:50:11.413Z,9.40
2018-12-18T12:52:38.909Z,9.40
2018-12-18T12:55:06.536Z,9.40
2018-12-18T12:57:34.019Z,9.40
2018-12-18T13:00:01.608Z,9.40
2018-12-18T13:02:29.134Z,9.50
2018-12-18T13:04:56.624Z,9.50
2018-12-18T13:07:24.115Z,9.50
2018-12-18T13:09:51.619Z,9.50
2018-12-18T13:12:19.103Z,9.50
2018-12-18T13:14:46.578Z,9.50
2018-12-18T13:17:14.122Z,9.50
2018-12-18T13:19:41.601Z,9.50
2018-12-18T13:22:09.082Z,9.50
2018-12-18T13:24:36.587Z,9.40
2018-12-18T13:27:04.095Z,9.40
2018-12-18T13:29:31.931Z,9.40
2018-12-18T13:31:59.517Z,9.30
2018-12-18T13:34:26.995Z,9.20
2018-12-18T13:36:54.484Z,9.20
2018-12-18T13:39:22.059Z,9.20
2018-12-18T13:41:49.649Z,9.20
2018-12-18T13:44:17.171Z,9.10
2018-12-18T13:46:44.751Z,9.10
2018-12-18T13:49:12.228Z,9.00
2018-12-18T13:51:39.710Z,9.00
2018-12-18T13:54:07.314Z,8.90
2018-12-18T13:56:34.795Z,8.90
2018-12-18T13:59:02.275Z,8.90
2018-12-18T14:01:29.791Z,8.80
2018-12-18T14:03:57.401Z,8.80
2018-12-18T14:06:24.878Z,8.80
2018-12-18T14:08:52.407Z,8.80
2018-12-18T14:11:19.894Z,8.70
2018-12-18T14:13:47.479Z,8.70
2018-12-18T14:16:14.975Z,8.70
2018-12-18T14:18:42.460Z,8.60
2018-12-18T14:21:10.007Z,8.60
2018-12-18T14:23:37.611Z,8.50
2018-12-18T14:26:05.112Z,8.50
2018-12-18T14:28:33.196Z,8.40
2018-12-18T14:31:00.705Z,8.40
2018-12-18T14:33:28.190Z,8.40
2018-12-18T14:35:55.666Z,8.30
2018-12-18T14:38:23.436Z,8.30
2018-12-18T14:40:50.923Z,8.30
2018-12-18T14:43:18.411Z,8.20
2018-12-18T14:45:46.571Z,8.20
2018-12-18T14:48:14.058Z,8.20
2018-12-18T14:50:41.563Z,8.20
2018-12-18T14:53:09.063Z,8.20
2018-12-18T14:55:36.562Z,8.10
2018-12-18T14:58:04.116Z,8.00
2018-12-18T15:00:31.631Z,8.00
2018-12-18T15:02:59.139Z,8.00
2018-12-18T15:05:26.641Z,7.90
2018-12-18T15:07:54.139Z,7.90
2018-12-18T15:10:21.633Z,7.80
2018-12-18T15:12:49.376Z,7.80
2018-12-18T15:15:17.155Z,7.80
2018-12-18T15:17:44.712Z,7.70
2018-12-18T15:20:12.229Z,7.60
2018-12-18T15:22:39.747Z,7.60
2018-12-18T15:25:07.367Z,7.50
2018-12-18T15:27:34.870Z,7.50
2018-12-18T15:30:02.455Z,7.50
2018-12-18T15:32:30.097Z,7.40
2018-12-18T15:34:57.590Z,7.40
2018-12-18T15:37:25.123Z,7.30
2018-12-18T15:39:52.625Z,7.40
2018-12-18T15:42:20.104Z,7.30
2018-12-18T15:44:47.688Z,7.30
2018-12-18T15:47:15.175Z,7.20
2018-12-18T15:49:42.704Z,7.20
2018-12-18T15:52:10.203Z,7.10
2018-12-18T15:54:37.697Z,7.10
2018-12-18T15:57:05.779Z,7.00
2018-12-18T15:59:33.292Z,7.00
2018-12-18T16:02:00.816Z,6.90
2018-12-18T16:04:28.375Z,6.90
2018-12-18T16:06:55.916Z,6.90
2018-12-18T16:09:23.407Z,6.90
2018-12-18T16:11:50.915Z,6.80
2018-12-18T16:14:18.436Z,6.70
2018-12-18T16:16:45.924Z,6.70
2018-12-18T16:19:13.422Z,6.70
2018-12-18T16:21:41.142Z,6.70
2018-12-18T16:24:08.706Z,6.60
2018-12-18T16:26:36.198Z,6.60
2018-12-18T16:29:03.703Z,6.60
2018-12-18T16:31:31.336Z,6.60
2018-12-18T16:33:58.838Z,6.60
2018-12-18T16:36:26.348Z,6.60
2018-12-18T16:38:53.831Z,6.60
2018-12-18T16:41:21.399Z,6.50
2018-12-18T16:43:48.922Z,6.50
2018-12-18T16:46:16.402Z,6.50
2018-12-18T16:48:43.899Z,6.50
2018-12-18T16:51:11.516Z,6.50
2018-12-18T16:53:39.002Z,6.40
2018-12-18T16:56:06.477Z,6.40
2018-12-18T16:58:34.816Z,6.30
2018-12-18T17:01:02.297Z,6.30
2018-12-18T17:03:29.772Z,6.30
2018-12-18T17:05:57.324Z,6.30
2018-12-18T17:08:24.809Z,6.20
2018-12-18T17:10:52.341Z,6.20
2018-12-18T17:13:19.879Z,6.20
2018-12-18T17:15:47.363Z,6.20
2018-12-18T17:18:14.867Z,6.20
2018-12-18T17:20:42.413Z,6.20
2018-12-18T17:23:10.728Z,6.20
2018-12-18T17:25:38.315Z,6.10
2018-12-18T17:28:05.835Z,6.10
2018-12-18T17:30:33.319Z,6.10
2018-12-18T17:33:00.814Z,6.10
2018-12-18T17:35:28.327Z,6.10
2018-12-18T17:37:55.815Z,6.10
2018-12-18T17:40:23.305Z,6.10
2018-12-18T17:42:50.827Z,6.00
2018-12-18T17:45:18.339Z,6.00
2018-12-18T17:47:45.825Z,6.00
2018-12-18T17:50:13.338Z,6.00
2018-12-18T17:52:40.815Z,6.00
2018-12-18T17:55:08.310Z,6.00
2018-12-18T17:57:35.826Z,6.00
2018-12-18T18:00:04.124Z,6.00
2018-12-18T18:02:31.619Z,6.00
2018-12-18T18:04:59.147Z,6.00
2018-12-18T18:07:26.635Z,5.90
2018-12-18T18:09:54.141Z,5.90
2018-12-18T18:12:21.656Z,5.90
2018-12-18T18:14:49.203Z,5.90
2018-12-18T18:17:16.740Z,6.00
2018-12-18T18:19:44.271Z,6.00
2018-12-18T18:22:11.771Z,6.00
2018-12-18T18:24:39.274Z,6.00
2018-12-18T18:27:07.672Z,5.90
2018-12-18T18:29:35.174Z,5.90
2018-12-18T18:32:02.666Z,5.90
2018-12-18T18:34:30.192Z,5.90
2018-12-18T18:36:57.865Z,5.90
2018-12-18T18:39:25.336Z,6.00
2018-12-18T18:41:52.843Z,5.90
2018-12-18T18:44:20.332Z,5.90
2018-12-18T18:46:47.939Z,5.90
2018-12-18T18:49:15.483Z,5.90
2018-12-18T18:51:42.988Z,5.90
2018-12-18T18:54:10.468Z,5.90
2018-12-18T18:56:37.989Z,5.90
2018-12-18T18:59:05.478Z,5.90
2018-12-18T19:01:33.435Z,6.00
2018-12-18T19:04:01.104Z,5.90
2018-12-18T19:06:28.856Z,6.00
2018-12-18T19:08:56.375Z,6.00
2018-12-18T19:11:23.878Z,6.00
2018-12-18T19:13:51.374Z,6.00
2018-12-18T19:16:18.896Z,6.00
2018-12-18T19:18:47.534Z,6.00
2018-12-18T19:21:15.240Z,6.00
2018-12-18T19:23:42.719Z,6.00
2018-12-18T19:26:10.262Z,6.00
2018-12-18T19:28:37.863Z,6.00
2018-12-18T19:31:05.401Z,5.90
2018-12-18T19:33:36.798Z,5.90
2018-12-18T19:36:02.449Z,5.90
2018-12-18T19:38:29.960Z,5.90
2018-12-18T19:40:57.547Z,5.90
2018-12-18T19:43:25.055Z,5.90
2018-12-18T19:45:52.574Z,5.90
2018-12-18T19:48:20.684Z,5.80
2018-12-18T19:50:48.176Z,5.80
2018-12-18T19:53:15.684Z,5.80
2018-12-18T19:55:43.202Z,5.80
2018-12-18T19:58:10.679Z,5.70
2018-12-18T20:00:38.197Z,5.70
2018-12-18T20:03:05.688Z,5.60
2018-12-18T20:05:33.304Z,5.60
2018-12-18T20:08:00.871Z,5.70
2018-12-18T20:10:28.351Z,5.70
2018-12-18T20:12:55.835Z,5.70
2018-12-18T20:15:23.389Z,5.70
2018-12-18T20:17:50.902Z,5.70
2018-12-18T20:20:18.513Z,5.70
2018-12-18T20:22:46.010Z,5.80
2018-12-18T20:25:13.537Z,5.80
2018-12-18T20:27:41.025Z,5.70
2018-12-18T20:30:08.650Z,5.70
2018-12-18T20:32:36.229Z,5.80
2018-12-18T20:35:03.875Z,5.80
2018-12-18T20:37:32.155Z,5.70
2018-12-18T20:39:59.702Z,5.70
2018-12-18T20:42:27.260Z,5.70
2018-12-18T20:44:55.476Z,5.70
2018-12-18T20:47:22.983Z,5.70
2018-12-18T20:49:50.479Z,5.80
2018-12-18T20:52:18.086Z,5.80
2018-12-18T20:54:45.683Z,5.80
2018-12-18T20:57:13.204Z,5.80
2018-12-18T20:59:40.697Z,5.70
2018-12-18T21:02:09.163Z,5.70
2018-12-18T21:04:37.986Z,5.70
2018-12-18T21:07:05.845Z,5.70
2018-12-18T21:09:33.339Z,5.70
2018-12-18T21:12:00.832Z,5.70
2018-12-18T21:14:28.315Z,5.70
2018-12-18T21:16:55.953Z,5.70
2018-12-18T21:19:23.440Z,5.70
2018-12-18T21:21:51.013Z,5.70
2018-12-18T21:24:18.625Z,5.70
2018-12-18T21:26:46.103Z,5.70
2018-12-18T21:29:13.597Z,5.60
2018-12-18T21:31:41.236Z,5.60
2018-12-18T21:34:10.097Z,5.60
2018-12-18T21:36:37.940Z,5.70
2018-12-18T21:39:07.488Z,5.70
2018-12-18T21:41:35.060Z,5.60
2018-12-18T21:44:03.080Z,5.70
2018-12-18T21:46:31.225Z,5.70
2018-12-18T21:48:59.948Z,5.70
2018-12-18T21:51:27.491Z,5.70
2018-12-18T21:53:55.023Z,5.70
2018-12-18T21:56:22.505Z,5.70
2018-12-18T21:58:50.004Z,5.70
2018-12-18T22:01:17.559Z,5.70
2018-12-18T22:03:45.035Z,5.70
2018-12-18T22:06:12.516Z,5.60
2018-12-18T22:08:40.038Z,5.60
2018-12-18T22:11:07.640Z,5.60
2018-12-18T22:13:35.182Z,5.70
2018-12-18T22:16:02.703Z,5.70
2018-12-18T22:18:30.187Z,5.70
2018-12-18T22:20:57.660Z,5.80
2018-12-18T22:23:25.168Z,5.80
2018-12-18T22:25:52.666Z,5.80
2018-12-18T22:28:20.144Z,5.80
2018-12-18T22:30:47.767Z,5.80
2018-12-18T22:33:15.245Z,5.80
2018-12-18T22:35:42.721Z,5.80
2018-12-18T22:38:10.254Z,5.80
2018-12-18T22:40:37.745Z,5.80
2018-12-18T22:43:05.222Z,5.70
2018-12-18T22:45:32.727Z,5.80
2018-12-18T22:48:00.219Z,5.70
2018-12-18T22:50:27.805Z,5.70
2018-12-18T22:52:55.318Z,5.70
2018-12-18T22:55:22.836Z,5.70
2018-12-18T22:57:50.356Z,5.70
2018-12-18T23:00:23.878Z,5.70
2018-12-18T23:02:51.376Z,5.70
2018-12-18T23:05:18.864Z,5.70
2018-12-18T23:07:46.397Z,5.70
2018-12-18T23:10:13.882Z,5.70
2018-12-18T23:12:41.364Z,5.70
2018-12-18T23:15:08.945Z,5.70
2018-12-18T23:17:36.434Z,5.70
2018-12-18T23:20:05.150Z,5.70
2018-12-18T23:22:32.765Z,5.70
2018-12-18T23:25:00.247Z,5.80
2018-12-18T23:27:28.320Z,5.80
2018-12-18T23:29:55.864Z,5.80
2018-12-18T23:32:23.348Z,5.80
2018-12-18T23:34:50.828Z,5.80
2018-12-18T23:37:18.344Z,5.80
2018-12-18T23:39:45.901Z,5.80
2018-12-18T23:42:13.375Z,5.70
2018-12-18T23:44:40.899Z,5.80
2018-12-18T23:47:08.380Z,5.80
2018-12-18T23:49:36.097Z,5.70
2018-12-18T23:52:03.730Z,5.80
2018-12-18T23:54:31.216Z,5.80
2018-12-18T23:56:58.704Z,5.70
2018-12-18T23:59:26.215Z,5.70
