createdAt,value
2022-11-05T00:00:36.978Z,18.00
2022-11-05T00:03:33.996Z,16.30
2022-11-05T00:06:24.797Z,21.90
2022-11-05T00:09:16.205Z,18.90
2022-11-05T00:12:07.432Z,18.90
2022-11-05T00:14:58.936Z,20.20
2022-11-05T00:17:31.580Z,18.90
2022-11-05T00:20:04.739Z,18.60
2022-11-05T00:22:55.915Z,18.40
2022-11-05T00:25:30.273Z,19.20
2022-11-05T00:28:06.498Z,20.30
2022-11-05T00:30:39.678Z,18.90
2022-11-05T00:33:12.763Z,18.50
2022-11-05T00:35:46.286Z,19.70
2022-11-05T00:38:18.962Z,15.50
2022-11-05T00:40:51.825Z,20.30
2022-11-05T00:43:43.154Z,18.30
2022-11-05T00:46:15.741Z,19.40
2022-11-05T00:49:06.647Z,18.00
2022-11-05T00:51:39.428Z,17.00
2022-11-05T00:54:12.318Z,19.20
2022-11-05T00:56:44.741Z,18.90
2022-11-05T00:59:17.346Z,16.50
2022-11-05T01:01:51.674Z,18.30
2022-11-05T01:04:24.187Z,20.20
2022-11-05T01:06:56.768Z,19.70
2022-11-05T01:09:29.257Z,16.50
2022-11-05T01:12:01.791Z,19.20
2022-11-05T01:14:34.456Z,15.90
2022-11-05T01:17:07.134Z,16.80
2022-11-05T01:19:40.075Z,16.10
2022-11-05T01:22:12.889Z,19.90
2022-11-05T01:24:45.578Z,17.80
2022-11-05T01:27:18.109Z,19.00
2022-11-05T01:29:50.450Z,20.60
2022-11-05T01:32:22.975Z,19.30
2022-11-05T01:34:55.336Z,17.80
2022-11-05T01:37:27.806Z,16.10
2022-11-05T01:40:00.172Z,16.80
2022-11-05T01:42:34.878Z,19.60
2022-11-05T01:45:21.355Z,17.10
2022-11-05T01:48:18.170Z,15.60
2022-11-05T01:51:00.607Z,17.00
2022-11-05T01:53:47.806Z,18.00
2022-11-05T01:56:28.949Z,14.60
2022-11-05T01:59:18.491Z,15.90
2022-11-05T02:01:51.917Z,17.20
2022-11-05T02:04:52.176Z,17.20
2022-11-05T02:07:27.266Z,18.60
2022-11-05T02:10:18.414Z,19.10
2022-11-05T02:12:50.923Z,19.10
2022-11-05T02:15:52.123Z,17.00
2022-11-05T02:18:47.447Z,16.70
2022-11-05T02:21:56.929Z,16.80
2022-11-05T02:24:48.554Z,17.60
2022-11-05T02:27:45.438Z,16.90
2022-11-05T02:30:35.955Z,17.90
2022-11-05T02:33:25.498Z,18.30
2022-11-05T02:36:15.841Z,16.60
2022-11-05T02:39:23.848Z,19.50
2022-11-05T02:42:20.025Z,17.30
2022-11-05T02:45:17.446Z,16.10
2022-11-05T02:48:12.510Z,17.90
2022-11-05T02:51:04.858Z,15.80
2022-11-05T02:53:44.414Z,18.20
2022-11-05T02:56:42.068Z,17.00
2022-11-05T02:59:15.767Z,18.00
2022-11-05T03:01:50.637Z,17.40
2022-11-05T03:04:25.683Z,20.90
2022-11-05T03:07:34.153Z,15.80
2022-11-05T03:10:24.632Z,17.20
2022-11-05T03:13:10.388Z,17.30
2022-11-05T03:16:00.007Z,21.20
2022-11-05T03:19:01.465Z,18.40
2022-11-05T03:21:47.941Z,20.80
2022-11-05T03:24:29.772Z,18.20
2022-11-05T03:27:20.917Z,15.10
2022-11-05T03:30:00.862Z,17.10
2022-11-05T03:32:38.426Z,17.50
2022-11-05T03:35:20.387Z,18.40
2022-11-05T03:37:58.635Z,21.40
2022-11-05T03:40:35.825Z,18.60
2022-11-05T03:43:10.827Z,18.30
2022-11-05T03:46:08.196Z,18.90
2022-11-05T03:48:53.277Z,18.60
2022-11-05T03:51:40.771Z,18.20
2022-11-05T03:54:14.907Z,16.30
2022-11-05T03:57:14.209Z,15.90
2022-11-05T03:59:49.589Z,22.30
2022-11-05T04:02:26.599Z,17.00
2022-11-05T04:04:59.963Z,18.90
2022-11-05T04:07:51.143Z,20.10
2022-11-05T04:10:47.968Z,18.80
2022-11-05T04:13:27.064Z,21.30
2022-11-05T04:16:19.065Z,20.90
2022-11-05T04:18:52.148Z,22.10
2022-11-05T04:21:43.727Z,19.10
2022-11-05T04:24:16.897Z,20.30
2022-11-05T04:26:49.987Z,22.40
2022-11-05T04:29:41.711Z,20.50
2022-11-05T04:32:14.632Z,17.70
2022-11-05T04:34:47.784Z,20.20
2022-11-05T04:37:20.835Z,21.80
2022-11-05T04:39:53.614Z,22.70
2022-11-05T04:42:26.633Z,23.20
2022-11-05T04:44:59.623Z,23.00
2022-11-05T04:47:32.644Z,21.90
2022-11-05T04:50:05.457Z,23.20
2022-11-05T04:52:38.671Z,23.70
2022-11-05T04:55:12.176Z,20.50
2022-11-05T04:57:45.017Z,24.00
2022-11-05T05:00:18.380Z,26.00
2022-11-05T05:02:52.181Z,25.10
2022-11-05T05:05:25.218Z,22.20
2022-11-05T05:08:02.575Z,23.50
2022-11-05T05:10:35.737Z,31.00
2022-11-05T05:13:08.701Z,37.90
2022-11-05T05:15:41.438Z,38.90
2022-11-05T05:18:14.236Z,32.10
2022-11-05T05:21:05.545Z,30.80
2022-11-05T05:23:38.381Z,26.80
2022-11-05T05:26:11.300Z,25.50
2022-11-05T05:28:43.963Z,23.50
2022-11-05T05:31:16.514Z,22.80
2022-11-05T05:33:49.525Z,23.40
2022-11-05T05:36:23.417Z,19.80
2022-11-05T05:38:56.512Z,22.10
2022-11-05T05:41:29.584Z,25.20
2022-11-05T05:44:02.914Z,25.10
2022-11-05T05:46:35.812Z,20.20
2022-11-05T05:49:12.785Z,22.50
2022-11-05T05:51:45.621Z,22.60
2022-11-05T05:54:18.662Z,24.90
2022-11-05T05:56:51.900Z,24.30
2022-11-05T05:59:24.845Z,23.80
2022-11-05T06:01:58.006Z,27.50
2022-11-05T06:04:31.147Z,26.60
2022-11-05T06:07:03.955Z,26.60
2022-11-05T06:09:36.973Z,27.30
2022-11-05T06:12:10.284Z,27.00
2022-11-05T06:14:43.769Z,27.70
2022-11-05T06:17:16.919Z,26.10
2022-11-05T06:19:50.032Z,24.10
2022-11-05T06:22:22.794Z,23.30
2022-11-05T06:24:55.633Z,25.20
2022-11-05T06:27:28.320Z,26.40
2022-11-05T06:30:01.320Z,22.90
2022-11-05T06:32:34.982Z,21.80
2022-11-05T06:35:08.214Z,22.30
2022-11-05T06:37:41.716Z,23.90
2022-11-05T06:40:14.563Z,25.30
2022-11-05T06:42:57.107Z,24.90
2022-11-05T06:45:29.853Z,23.60
2022-11-05T06:48:03.403Z,26.40
2022-11-05T06:50:36.285Z,23.90
2022-11-05T06:53:09.604Z,24.40
2022-11-05T06:55:45.321Z,22.00
2022-11-05T06:58:19.091Z,24.80
2022-11-05T07:00:51.894Z,22.80
2022-11-05T07:03:24.513Z,21.80
2022-11-05T07:06:00.206Z,27.70
2022-11-05T07:08:36.990Z,23.20
2022-11-05T07:11:10.612Z,22.80
2022-11-05T07:13:43.712Z,20.60
2022-11-05T07:16:16.767Z,25.30
2022-11-05T07:18:49.768Z,24.30
2022-11-05T07:21:22.854Z,22.80
2022-11-05T07:23:56.086Z,24.30
2022-11-05T07:26:34.424Z,21.70
2022-11-05T07:29:09.347Z,24.60
2022-11-05T07:31:42.546Z,24.60
2022-11-05T07:34:15.544Z,20.60
2022-11-05T07:36:48.545Z,22.10
2022-11-05T07:39:22.131Z,24.40
2022-11-05T07:42:00.860Z,24.60
2022-11-05T07:44:38.598Z,29.10
2022-11-05T07:47:11.845Z,30.30
2022-11-05T07:49:44.852Z,28.50
2022-11-05T07:52:18.255Z,27.40
2022-11-05T07:54:51.606Z,23.40
2022-11-05T07:57:24.330Z,29.20
2022-11-05T07:59:57.363Z,25.10
2022-11-05T08:02:30.440Z,22.70
2022-11-05T08:05:03.505Z,24.60
2022-11-05T08:07:36.777Z,28.20
2022-11-05T08:10:10.204Z,21.90
2022-11-05T08:12:43.042Z,25.50
2022-11-05T08:15:15.988Z,27.30
2022-11-05T08:17:49.209Z,27.80
2022-11-05T08:20:21.682Z,26.00
2022-11-05T08:22:54.909Z,26.60
2022-11-05T08:25:27.723Z,18.40
2022-11-05T08:28:03.121Z,26.10
2022-11-05T08:30:37.709Z,22.50
2022-11-05T08:33:13.507Z,22.50
2022-11-05T08:35:46.388Z,24.70
2022-11-05T08:38:20.513Z,23.90
2022-11-05T08:41:01.050Z,24.00
2022-11-05T08:43:33.923Z,22.10
2022-11-05T08:46:06.904Z,23.60
2022-11-05T08:48:40.480Z,23.10
2022-11-05T08:51:13.556Z,24.60
2022-11-05T08:53:46.697Z,25.20
2022-11-05T08:56:19.226Z,20.10
2022-11-05T08:58:52.279Z,24.10
2022-11-05T09:01:28.917Z,15.40
2022-11-05T09:04:02.028Z,17.60
2022-11-05T09:06:35.949Z,21.20
2022-11-05T09:09:08.598Z,20.20
2022-11-05T09:12:09.991Z,26.70
2022-11-05T09:14:35.586Z,30.30
2022-11-05T09:17:17.945Z,21.60
2022-11-05T09:22:23.124Z,19.10
2022-11-05T09:24:56.171Z,18.00
2022-11-05T09:27:29.220Z,26.30
2022-11-05T09:30:03.098Z,17.30
2022-11-05T09:32:36.035Z,25.10
2022-11-05T09:35:09.813Z,18.50
2022-11-05T09:37:43.185Z,19.40
2022-11-05T09:40:19.905Z,18.20
2022-11-05T09:42:55.602Z,16.30
2022-11-05T09:45:32.765Z,16.60
2022-11-05T09:48:15.255Z,18.80
2022-11-05T09:50:49.558Z,17.70
2022-11-05T09:53:24.778Z,17.20
2022-11-05T09:56:02.537Z,22.50
2022-11-05T09:58:51.311Z,15.90
2022-11-05T10:01:36.863Z,17.70
2022-11-05T10:04:20.793Z,18.00
2022-11-05T10:07:05.201Z,20.60
2022-11-05T10:09:51.553Z,20.60
2022-11-05T10:12:30.967Z,16.00
2022-11-05T10:15:06.137Z,24.20
2022-11-05T10:17:40.698Z,15.60
2022-11-05T10:20:30.401Z,15.70
2022-11-05T10:23:15.016Z,15.40
2022-11-05T10:25:55.482Z,15.60
2022-11-05T10:28:33.298Z,14.30
2022-11-05T10:31:15.377Z,18.90
2022-11-05T10:33:56.374Z,14.70
2022-11-05T10:36:32.445Z,16.60
2022-11-05T10:39:20.030Z,16.30
2022-11-05T10:42:07.576Z,18.90
2022-11-05T10:44:40.804Z,16.30
2022-11-05T10:47:41.497Z,17.20
2022-11-05T10:50:19.157Z,17.60
2022-11-05T10:53:30.200Z,23.80
2022-11-05T10:56:03.578Z,17.30
2022-11-05T10:58:37.824Z,20.00
2022-11-05T11:01:14.123Z,18.40
2022-11-05T11:03:56.051Z,19.60
2022-11-05T11:06:30.645Z,18.30
2022-11-05T11:09:07.602Z,20.60
2022-11-05T11:11:44.837Z,21.30
2022-11-05T11:14:17.615Z,18.60
2022-11-05T11:16:52.288Z,19.60
2022-11-05T11:19:34.537Z,18.90
2022-11-05T11:22:07.046Z,18.40
2022-11-05T11:24:54.266Z,22.20
2022-11-05T11:27:31.641Z,18.70
2022-11-05T11:30:07.295Z,15.30
2022-11-05T11:32:42.549Z,17.30
2022-11-05T11:35:27.124Z,16.80
2022-11-05T11:38:02.844Z,18.50
2022-11-05T11:40:38.647Z,19.60
2022-11-05T11:43:31.303Z,15.90
2022-11-05T11:46:09.891Z,13.40
2022-11-05T11:48:49.659Z,15.40
2022-11-05T11:51:41.809Z,17.70
2022-11-05T11:54:29.156Z,18.20
2022-11-05T11:57:03.268Z,15.80
2022-11-05T12:00:06.482Z,15.40
2022-11-05T12:03:11.790Z,14.40
2022-11-05T12:06:25.235Z,22.20
2022-11-05T12:09:23.993Z,20.50
2022-11-05T12:12:16.402Z,14.20
2022-11-05T12:17:50.962Z,16.30
2022-11-05T12:21:00.470Z,17.50
2022-11-05T12:23:41.863Z,15.60
2022-11-05T12:26:22.648Z,14.60
2022-11-05T12:29:19.719Z,16.10
2022-11-05T12:32:25.694Z,19.60
2022-11-05T12:35:10.718Z,12.60
2022-11-05T12:38:01.588Z,18.40
2022-11-05T12:40:48.780Z,16.80
2022-11-05T12:43:38.904Z,19.10
2022-11-05T12:46:28.170Z,20.30
2022-11-05T12:49:18.560Z,19.80
2022-11-05T12:51:51.047Z,18.40
2022-11-05T12:54:49.495Z,17.20
2022-11-05T12:57:25.380Z,20.90
2022-11-05T13:00:11.159Z,16.50
2022-11-05T13:03:20.051Z,20.70
2022-11-05T13:06:07.595Z,19.70
2022-11-05T13:08:53.681Z,19.00
2022-11-05T13:11:31.469Z,17.70
2022-11-05T13:14:33.136Z,17.00
2022-11-05T13:17:15.965Z,13.00
2022-11-05T13:20:04.974Z,16.70
2022-11-05T13:22:53.111Z,20.00
2022-11-05T13:25:31.840Z,14.80
2022-11-05T13:28:23.807Z,19.30
2022-11-05T13:31:02.008Z,17.60
2022-11-05T13:33:45.648Z,15.90
2022-11-05T13:36:45.974Z,17.80
2022-11-05T13:39:35.906Z,18.40
2022-11-05T13:42:34.382Z,12.20
2022-11-05T13:45:28.540Z,13.90
2022-11-05T13:48:28.576Z,12.50
2022-11-05T13:51:24.409Z,10.10
2022-11-05T13:54:17.179Z,14.90
2022-11-05T13:57:04.172Z,11.20
2022-11-05T13:59:50.577Z,14.10
2022-11-05T14:02:31.041Z,13.50
2022-11-05T14:05:07.055Z,12.60
2022-11-05T14:07:47.925Z,17.60
2022-11-05T14:10:33.839Z,18.00
2022-11-05T14:13:20.766Z,15.40
2022-11-05T14:16:11.674Z,13.00
2022-11-05T14:18:57.115Z,13.00
2022-11-05T14:21:29.785Z,12.40
2022-11-05T14:24:42.331Z,12.10
2022-11-05T14:27:44.187Z,10.50
2022-11-05T14:30:41.371Z,13.60
2022-11-05T14:33:28.626Z,15.20
2022-11-05T14:36:31.628Z,12.00
2022-11-05T14:39:28.461Z,16.70
2022-11-05T14:42:28.591Z,15.00
2022-11-05T14:45:06.963Z,17.00
2022-11-05T14:47:45.185Z,11.80
2022-11-05T14:50:28.897Z,15.60
2022-11-05T14:53:26.622Z,16.70
2022-11-05T14:56:15.427Z,14.40
2022-11-05T14:58:48.904Z,15.40
2022-11-05T15:01:36.671Z,13.60
2022-11-05T15:04:29.668Z,11.50
2022-11-05T15:07:05.303Z,14.00
2022-11-05T15:09:46.486Z,12.10
2022-11-05T15:12:33.338Z,12.60
2022-11-05T15:15:28.365Z,10.50
2022-11-05T15:18:03.300Z,13.10
2022-11-05T15:20:45.938Z,15.40
2022-11-05T15:23:22.217Z,11.80
2022-11-05T15:26:27.027Z,14.10
2022-11-05T15:28:59.982Z,19.70
2022-11-05T15:31:38.461Z,18.50
2022-11-05T15:34:29.409Z,15.20
2022-11-05T15:37:23.496Z,16.00
2022-11-05T15:39:57.479Z,27.40
2022-11-05T15:42:30.579Z,21.70
2022-11-05T15:45:03.150Z,18.50
2022-11-05T15:47:36.872Z,20.40
2022-11-05T15:50:20.712Z,21.70
2022-11-05T15:52:56.697Z,17.90
2022-11-05T15:58:13.198Z,16.70
2022-11-05T16:00:50.067Z,19.00
2022-11-05T16:03:22.693Z,25.00
2022-11-05T16:05:55.584Z,24.90
2022-11-05T16:08:30.182Z,21.20
2022-11-05T16:11:04.707Z,21.50
2022-11-05T16:13:39.761Z,20.60
2022-11-05T16:16:18.193Z,20.90
2022-11-05T16:18:52.009Z,23.00
2022-11-05T16:21:25.074Z,25.10
2022-11-05T16:24:00.755Z,25.20
2022-11-05T16:27:01.950Z,21.40
2022-11-05T16:29:49.180Z,21.60
2022-11-05T16:32:31.819Z,24.10
2022-11-05T16:35:08.644Z,23.50
2022-11-05T16:37:49.165Z,22.50
2022-11-05T16:40:27.415Z,23.00
2022-11-05T16:43:19.226Z,20.50
2022-11-05T16:45:54.767Z,18.50
2022-11-05T16:48:28.041Z,22.40
2022-11-05T16:51:01.005Z,14.90
2022-11-05T16:53:33.809Z,17.00
2022-11-05T16:56:07.585Z,18.70
2022-11-05T16:58:40.864Z,14.70
2022-11-05T17:01:18.654Z,20.90
2022-11-05T17:03:53.227Z,17.90
2022-11-05T17:06:26.510Z,19.50
2022-11-05T17:08:59.534Z,23.10
2022-11-05T17:11:32.448Z,19.90
2022-11-05T17:14:05.496Z,16.50
2022-11-05T17:16:41.070Z,17.20
2022-11-05T17:19:18.055Z,16.90
2022-11-05T17:21:51.170Z,18.10
2022-11-05T17:24:24.630Z,17.70
2022-11-05T17:26:57.914Z,14.90
2022-11-05T17:29:30.759Z,15.60
2022-11-05T17:32:03.653Z,12.90
2022-11-05T17:34:38.048Z,14.40
2022-11-05T17:37:10.938Z,13.70
2022-11-05T17:39:44.141Z,15.20
2022-11-05T17:42:17.545Z,16.30
2022-11-05T17:44:51.201Z,15.40
2022-11-05T17:47:23.838Z,17.80
2022-11-05T17:49:56.392Z,17.00
2022-11-05T17:52:31.110Z,13.30
2022-11-05T17:55:04.818Z,13.60
2022-11-05T17:57:37.872Z,13.30
2022-11-05T18:00:12.016Z,13.90
2022-11-05T18:02:46.878Z,9.40
2022-11-05T18:05:24.619Z,11.30
2022-11-05T18:07:58.787Z,11.80
2022-11-05T18:10:31.909Z,12.20
2022-11-05T18:13:05.186Z,12.90
2022-11-05T18:15:42.062Z,12.50
2022-11-05T18:18:15.027Z,11.60
2022-11-05T18:20:52.505Z,14.50
2022-11-05T18:23:25.111Z,11.40
2022-11-05T18:25:58.827Z,15.00
2022-11-05T18:28:33.108Z,12.30
2022-11-05T18:31:08.349Z,13.40
2022-11-05T18:33:43.084Z,9.90
2022-11-05T18:36:42.056Z,11.90
2022-11-05T18:39:15.475Z,9.90
2022-11-05T18:41:48.744Z,12.60
2022-11-05T18:44:23.496Z,8.70
2022-11-05T18:46:58.648Z,9.80
2022-11-05T18:49:31.598Z,8.60
2022-11-05T18:52:04.690Z,11.70
2022-11-05T18:54:37.212Z,11.40
2022-11-05T18:57:10.189Z,9.10
2022-11-05T18:59:47.553Z,12.70
2022-11-05T19:02:21.240Z,9.40
2022-11-05T19:07:48.892Z,15.00
2022-11-05T19:10:21.778Z,11.90
2022-11-05T19:12:55.323Z,12.60
2022-11-05T19:15:28.261Z,13.40
2022-11-05T19:18:01.449Z,13.50
2022-11-05T19:20:37.794Z,13.10
2022-11-05T19:23:11.611Z,15.30
2022-11-05T19:25:44.405Z,12.50
2022-11-05T19:28:17.407Z,13.70
2022-11-05T19:30:50.202Z,15.70
2022-11-05T19:33:22.877Z,13.20
2022-11-05T19:35:55.883Z,11.90
2022-11-05T19:38:29.480Z,9.30
2022-11-05T19:41:05.359Z,14.10
2022-11-05T19:43:39.475Z,13.90
2022-11-05T19:46:14.758Z,11.90
2022-11-05T19:48:48.504Z,14.80
2022-11-05T19:51:27.203Z,16.40
2022-11-05T19:54:02.301Z,13.30
2022-11-05T19:56:37.094Z,14.20
2022-11-05T19:59:10.162Z,10.80
2022-11-05T20:01:42.965Z,15.20
2022-11-05T20:04:15.803Z,12.20
2022-11-05T20:06:48.801Z,13.90
2022-11-05T20:09:22.982Z,14.50
2022-11-05T20:11:57.486Z,14.60
2022-11-05T20:14:30.414Z,12.50
2022-11-05T20:17:03.588Z,12.10
2022-11-05T20:19:36.822Z,12.60
2022-11-05T20:22:09.411Z,13.00
2022-11-05T20:24:42.636Z,15.00
2022-11-05T20:27:15.512Z,12.80
2022-11-05T20:29:48.834Z,12.70
2022-11-05T20:32:22.426Z,12.70
2022-11-05T20:34:54.997Z,11.80
2022-11-05T20:37:27.985Z,13.40
2022-11-05T20:40:01.726Z,11.00
2022-11-05T20:42:37.445Z,10.90
2022-11-05T20:45:11.062Z,15.40
2022-11-05T20:47:44.263Z,15.50
2022-11-05T20:50:17.486Z,13.40
2022-11-05T20:52:50.174Z,13.70
2022-11-05T20:55:22.978Z,14.60
2022-11-05T20:57:55.793Z,14.40
2022-11-05T21:00:28.657Z,14.80
2022-11-05T21:03:01.703Z,18.70
2022-11-05T21:05:35.798Z,12.00
2022-11-05T21:08:09.084Z,13.60
2022-11-05T21:10:44.809Z,11.20
2022-11-05T21:13:21.886Z,14.40
2022-11-05T21:16:02.145Z,14.70
2022-11-05T21:18:37.272Z,15.00
2022-11-05T21:21:12.721Z,18.50
2022-11-05T21:23:45.912Z,12.70
2022-11-05T21:26:19.508Z,16.40
2022-11-05T21:28:52.051Z,13.30
2022-11-05T21:31:25.371Z,14.80
2022-11-05T21:33:58.582Z,16.10
2022-11-05T21:36:31.909Z,17.40
2022-11-05T21:39:09.009Z,12.70
2022-11-05T21:41:46.177Z,13.70
2022-11-05T21:44:18.988Z,13.70
2022-11-05T21:46:52.994Z,15.10
2022-11-05T21:49:26.250Z,15.10
2022-11-05T21:52:17.801Z,15.30
2022-11-05T21:55:08.829Z,14.10
2022-11-05T21:58:01.149Z,12.50
2022-11-05T22:00:33.920Z,13.40
2022-11-05T22:03:06.609Z,15.80
2022-11-05T22:05:39.454Z,15.30
2022-11-05T22:08:12.459Z,13.40
2022-11-05T22:10:45.881Z,11.80
2022-11-05T22:13:18.565Z,12.90
2022-11-05T22:16:00.427Z,13.90
2022-11-05T22:18:33.139Z,12.80
2022-11-05T22:21:06.171Z,15.30
2022-11-05T22:23:39.284Z,14.70
2022-11-05T22:26:12.120Z,13.90
2022-11-05T22:28:45.331Z,16.20
2022-11-05T22:31:21.043Z,14.80
2022-11-05T22:33:54.113Z,13.70
2022-11-05T22:36:27.633Z,16.60
2022-11-05T22:39:00.769Z,12.00
2022-11-05T22:41:34.177Z,11.90
2022-11-05T22:44:07.211Z,10.80
2022-11-05T22:46:40.910Z,12.50
2022-11-05T22:49:14.271Z,10.20
2022-11-05T22:51:47.480Z,11.00
2022-11-05T22:54:20.451Z,13.00
2022-11-05T22:56:54.251Z,11.80
2022-11-05T22:59:27.270Z,11.40
2022-11-05T23:02:01.864Z,11.70
2022-11-05T23:04:39.532Z,12.30
2022-11-05T23:07:32.008Z,11.20
2022-11-05T23:10:23.448Z,12.70
2022-11-05T23:12:57.955Z,10.50
2022-11-05T23:15:49.658Z,11.30
2022-11-05T23:18:55.556Z,10.10
2022-11-05T23:21:52.489Z,12.50
2022-11-05T23:24:25.561Z,9.50
2022-11-05T23:26:58.742Z,11.30
2022-11-05T23:29:31.326Z,10.40
2022-11-05T23:32:22.782Z,9.30
2022-11-05T23:34:59.208Z,10.90
2022-11-05T23:37:51.436Z,12.90
2022-11-05T23:40:29.585Z,11.50
2022-11-05T23:43:23.835Z,10.60
2022-11-05T23:46:29.435Z,12.00
2022-11-05T23:49:02.297Z,9.80
2022-11-05T23:51:35.334Z,10.70
2022-11-05T23:54:09.764Z,12.70
2022-11-05T23:56:43.151Z,12.00
2022-11-05T23:59:16.351Z,11.50
