createdAt,value
2022-12-14T00:00:23.039Z,46.40
2022-12-14T00:05:29.764Z,41.65
2022-12-14T00:10:33.492Z,55.40
2022-12-14T00:15:37.480Z,51.72
2022-12-14T00:20:39.725Z,43.85
2022-12-14T00:25:42.634Z,29.98
2022-12-14T00:30:45.473Z,34.95
2022-12-14T00:35:47.697Z,31.40
2022-12-14T00:40:50.199Z,34.58
2022-12-14T00:45:54.133Z,33.65
2022-12-14T00:50:57.894Z,25.42
2022-12-14T00:56:06.521Z,31.05
2022-12-14T01:01:15.712Z,29.80
2022-12-14T01:06:21.723Z,20.27
2022-12-14T01:11:23.923Z,29.70
2022-12-14T01:16:27.910Z,39.97
2022-12-14T01:21:30.754Z,25.58
2022-12-14T01:26:42.807Z,37.60
2022-12-14T01:31:48.589Z,30.23
2022-12-14T01:36:51.491Z,40.33
2022-12-14T01:41:54.963Z,37.88
2022-12-14T01:47:12.466Z,31.83
2022-12-14T01:52:18.088Z,36.27
2022-12-14T01:57:26.236Z,40.47
2022-12-14T02:02:29.758Z,44.43
2022-12-14T02:07:33.378Z,50.05
2022-12-14T02:12:47.265Z,40.65
2022-12-14T02:17:49.542Z,56.88
2022-12-14T02:23:22.712Z,57.75
2022-12-14T02:28:46.443Z,37.15
2022-12-14T02:34:04.180Z,53.90
2022-12-14T02:39:33.457Z,51.70
2022-12-14T02:44:44.781Z,41.67
2022-12-14T02:50:27.066Z,56.20
2022-12-14T02:55:45.520Z,59.30
2022-12-14T03:00:50.211Z,52.97
2022-12-14T03:05:56.444Z,67.28
2022-12-14T03:11:06.372Z,52.90
2022-12-14T03:16:41.113Z,59.83
2022-12-14T03:21:50.825Z,44.60
2022-12-14T03:27:05.285Z,39.45
2022-12-14T03:32:12.904Z,49.50
2022-12-14T03:37:34.566Z,53.40
2022-12-14T03:42:58.366Z,41.55
2022-12-14T03:48:14.052Z,66.18
2022-12-14T03:53:38.841Z,51.33
2022-12-14T03:59:14.810Z,51.70
2022-12-14T04:04:39.894Z,54.72
2022-12-14T04:10:25.816Z,45.97
2022-12-14T04:15:55.647Z,63.50
2022-12-14T04:21:07.643Z,59.85
2022-12-14T04:26:15.159Z,54.53
2022-12-14T04:31:26.135Z,53.35
2022-12-14T04:36:42.229Z,62.90
2022-12-14T04:41:50.079Z,72.97
2022-12-14T04:47:00.701Z,73.33
2022-12-14T04:52:13.680Z,33.63
2022-12-14T04:57:27.447Z,61.78
2022-12-14T05:03:02.303Z,55.20
2022-12-14T05:08:32.097Z,65.63
2022-12-14T05:14:00.302Z,54.10
2022-12-14T05:19:12.633Z,49.97
2022-12-14T05:24:19.334Z,49.38
2022-12-14T05:34:52.897Z,48.47
2022-12-14T05:39:59.346Z,64.15
2022-12-14T05:50:28.999Z,49.83
2022-12-14T05:55:37.864Z,52.75
2022-12-14T06:00:47.789Z,38.63
2022-12-14T06:05:52.263Z,43.50
2022-12-14T06:11:08.355Z,66.50
2022-12-14T06:16:28.441Z,54.38
2022-12-14T06:32:56.760Z,56.40
2022-12-14T06:38:01.608Z,46.28
2022-12-14T06:43:05.121Z,49.65
2022-12-14T06:48:11.864Z,37.88
2022-12-14T06:53:15.648Z,48.63
2022-12-14T06:58:22.550Z,59.78
2022-12-14T07:03:28.581Z,46.03
2022-12-14T07:08:34.127Z,59.83
2022-12-14T07:13:43.557Z,57.60
2022-12-14T07:18:50.617Z,45.95
2022-12-14T07:30:09.914Z,47.88
2022-12-14T07:35:16.883Z,55.45
2022-12-14T07:40:23.045Z,59.45
2022-12-14T07:50:53.399Z,62.97
2022-12-14T07:56:02.706Z,72.75
2022-12-14T08:01:22.832Z,56.88
2022-12-14T08:06:32.876Z,59.63
2022-12-14T08:12:06.927Z,57.35
2022-12-14T08:17:24.887Z,78.30
2022-12-14T08:22:35.255Z,48.22
2022-12-14T08:28:01.342Z,55.63
2022-12-14T08:33:13.437Z,48.83
2022-12-14T08:38:18.588Z,60.03
2022-12-14T08:43:25.020Z,46.30
2022-12-14T08:48:28.698Z,42.85
2022-12-14T08:53:31.362Z,49.33
2022-12-14T08:58:40.002Z,55.30
2022-12-14T09:03:45.022Z,40.20
2022-12-14T09:08:49.997Z,50.15
2022-12-14T09:13:55.914Z,44.97
2022-12-14T09:18:58.418Z,53.55
2022-12-14T09:24:01.787Z,49.22
2022-12-14T09:29:06.898Z,47.63
2022-12-14T09:34:12.877Z,46.38
2022-12-14T09:39:16.236Z,60.45
2022-12-14T09:44:37.383Z,49.00
2022-12-14T09:50:02.780Z,47.78
2022-12-14T09:55:18.724Z,38.17
2022-12-14T10:00:21.311Z,37.83
2022-12-14T10:05:49.079Z,42.50
2022-12-14T10:11:18.878Z,48.30
2022-12-14T10:16:24.736Z,43.08
2022-12-14T10:21:32.130Z,44.97
2022-12-14T10:26:44.580Z,28.67
2022-12-14T10:31:52.249Z,27.70
2022-12-14T10:42:23.542Z,35.47
2022-12-14T10:47:43.939Z,34.40
2022-12-14T10:52:51.518Z,45.28
2022-12-14T10:57:53.755Z,39.45
2022-12-14T11:02:59.647Z,55.35
2022-12-14T11:08:03.116Z,30.55
2022-12-14T11:13:26.972Z,42.90
2022-12-14T11:18:31.970Z,30.33
2022-12-14T11:23:39.452Z,33.90
2022-12-14T11:28:57.491Z,38.40
2022-12-14T11:34:03.253Z,35.20
2022-12-14T11:39:26.460Z,44.20
2022-12-14T11:44:33.266Z,39.05
2022-12-14T11:49:45.866Z,40.92
2022-12-14T11:55:27.308Z,42.90
2022-12-14T12:00:47.432Z,42.20
2022-12-14T12:06:02.392Z,54.45
2022-12-14T12:11:45.320Z,41.50
2022-12-14T12:16:53.955Z,39.83
2022-12-14T12:22:03.394Z,45.67
2022-12-14T12:27:13.847Z,39.45
2022-12-14T12:32:25.370Z,38.15
2022-12-14T12:37:42.181Z,27.27
2022-12-14T12:43:02.499Z,33.88
2022-12-14T12:48:28.255Z,29.52
2022-12-14T12:54:00.606Z,28.05
2022-12-14T12:59:04.959Z,30.27
2022-12-14T13:04:12.901Z,20.80
2022-12-14T13:09:28.857Z,21.60
2022-12-14T13:14:50.050Z,21.65
2022-12-14T13:19:59.180Z,20.40
2022-12-14T13:30:20.868Z,15.05
2022-12-14T13:35:50.084Z,7.65
2022-12-14T13:41:29.955Z,7.10
2022-12-14T13:46:32.648Z,9.43
2022-12-14T13:51:43.498Z,21.63
2022-12-14T13:57:04.346Z,27.13
2022-12-14T14:02:34.566Z,12.88
2022-12-14T14:07:49.354Z,19.27
2022-12-14T14:12:52.680Z,32.33
2022-12-14T14:18:05.858Z,24.20
2022-12-14T14:23:24.067Z,17.20
2022-12-14T14:28:33.330Z,24.23
2022-12-14T14:33:47.232Z,18.40
2022-12-14T14:38:55.003Z,15.73
2022-12-14T14:44:03.308Z,24.50
2022-12-14T14:49:21.084Z,19.92
2022-12-14T14:55:06.596Z,25.77
2022-12-14T14:59:57.583Z,21.83
2022-12-14T15:10:36.076Z,27.85
2022-12-14T15:15:45.458Z,29.08
2022-12-14T15:21:05.620Z,26.95
2022-12-14T15:26:27.383Z,20.73
2022-12-14T15:31:33.348Z,17.58
2022-12-14T15:36:42.241Z,21.88
2022-12-14T15:41:44.926Z,16.33
2022-12-14T15:46:54.802Z,16.83
2022-12-14T15:52:10.115Z,16.08
2022-12-14T15:57:22.111Z,16.88
2022-12-14T16:02:38.274Z,20.30
2022-12-14T16:07:49.526Z,16.17
2022-12-14T16:12:58.355Z,20.02
2022-12-14T16:18:03.040Z,20.67
2022-12-14T16:23:15.605Z,27.45
2022-12-14T16:28:42.612Z,19.60
2022-12-14T16:34:05.538Z,35.15
2022-12-14T16:39:23.453Z,26.00
2022-12-14T16:44:45.359Z,28.73
2022-12-14T16:56:45.361Z,44.78
2022-12-14T17:01:51.339Z,25.55
2022-12-14T17:12:31.677Z,28.67
2022-12-14T17:17:38.573Z,24.38
2022-12-14T17:23:12.811Z,26.35
2022-12-14T17:28:45.379Z,25.23
2022-12-14T17:33:58.136Z,23.92
2022-12-14T17:56:09.520Z,15.45
2022-12-14T18:31:09.479Z,16.40
2022-12-14T18:53:30.407Z,13.68
2022-12-14T19:52:23.613Z,8.68
2022-12-14T19:57:28.273Z,5.85
2022-12-14T21:13:43.434Z,6.22
2022-12-14T21:33:21.273Z,8.95
2022-12-14T21:39:12.523Z,8.27
