createdAt,value
2018-06-22T00:02:11.199Z,15.30
2018-06-22T00:04:39.472Z,15.20
2018-06-22T00:07:07.736Z,15.20
2018-06-22T00:12:03.994Z,15.20
2018-06-22T00:14:32.253Z,15.20
2018-06-22T00:17:00.520Z,15.20
2018-06-22T00:19:28.777Z,15.10
2018-06-22T00:21:57.080Z,15.10
2018-06-22T00:24:25.477Z,15.00
2018-06-22T00:26:53.733Z,14.90
2018-06-22T00:29:22.010Z,14.80
2018-06-22T00:31:50.310Z,14.80
2018-06-22T00:34:18.905Z,14.70
2018-06-22T00:36:47.185Z,14.60
2018-06-22T00:39:15.426Z,14.60
2018-06-22T00:41:43.695Z,14.50
2018-06-22T00:44:12.001Z,14.40
2018-06-22T00:46:40.256Z,14.30
2018-06-22T00:49:08.537Z,14.20
2018-06-22T00:51:36.806Z,14.20
2018-06-22T00:54:16.053Z,14.10
2018-06-22T00:56:44.381Z,13.90
2018-06-22T00:59:13.128Z,13.90
2018-06-22T01:01:41.420Z,13.80
2018-06-22T01:04:10.593Z,13.70
2018-06-22T01:06:38.869Z,13.70
2018-06-22T01:09:08.899Z,13.60
2018-06-22T01:11:37.178Z,13.60
2018-06-22T01:14:05.544Z,13.60
2018-06-22T01:16:33.794Z,13.50
2018-06-22T01:19:02.062Z,13.40
2018-06-22T01:21:30.328Z,13.40
2018-06-22T01:23:58.660Z,13.30
2018-06-22T01:26:26.967Z,13.30
2018-06-22T01:29:01.482Z,13.20
2018-06-22T01:31:29.770Z,13.20
2018-06-22T01:33:58.152Z,13.20
2018-06-22T01:36:26.755Z,13.20
2018-06-22T01:38:55.078Z,13.10
2018-06-22T01:41:23.548Z,13.10
2018-06-22T01:43:51.858Z,13.10
2018-06-22T01:46:20.165Z,13.00
2018-06-22T01:48:48.610Z,13.00
2018-06-22T01:51:16.981Z,13.00
2018-06-22T01:53:45.358Z,12.90
2018-06-22T01:56:13.687Z,12.90
2018-06-22T01:58:42.069Z,12.90
2018-06-22T02:01:10.415Z,12.80
2018-06-22T02:03:38.709Z,12.70
2018-06-22T02:06:07.057Z,12.70
2018-06-22T02:08:35.376Z,12.70
2018-06-22T02:11:03.705Z,12.60
2018-06-22T02:13:32.009Z,12.60
2018-06-22T02:16:00.333Z,12.50
2018-06-22T02:18:28.639Z,12.40
2018-06-22T02:20:56.988Z,12.40
2018-06-22T02:23:25.320Z,12.30
2018-06-22T02:25:53.617Z,12.30
2018-06-22T02:28:21.926Z,12.30
2018-06-22T02:30:50.257Z,12.20
2018-06-22T02:33:18.560Z,12.10
2018-06-22T02:35:46.870Z,12.10
2018-06-22T02:38:15.165Z,12.00
2018-06-22T02:40:43.549Z,11.90
2018-06-22T02:43:11.859Z,11.80
2018-06-22T02:45:40.174Z,11.80
2018-06-22T02:48:08.482Z,11.60
2018-06-22T02:50:36.793Z,11.60
2018-06-22T02:53:05.115Z,11.50
2018-06-22T02:55:33.418Z,11.50
2018-06-22T02:58:01.769Z,11.40
2018-06-22T03:00:30.121Z,11.40
2018-06-22T03:02:58.445Z,11.30
2018-06-22T03:05:26.782Z,11.20
2018-06-22T03:07:55.082Z,11.20
2018-06-22T03:10:23.397Z,11.10
2018-06-22T03:12:51.710Z,11.10
2018-06-22T03:15:20.035Z,11.00
2018-06-22T03:17:48.366Z,11.00
2018-06-22T03:20:16.682Z,11.00
2018-06-22T03:22:45.023Z,10.90
2018-06-22T03:25:13.317Z,10.90
2018-06-22T03:27:41.614Z,10.90
2018-06-22T03:30:09.950Z,10.90
2018-06-22T03:32:41.318Z,10.90
2018-06-22T03:35:09.613Z,10.90
2018-06-22T03:37:37.918Z,10.80
2018-06-22T03:40:06.249Z,10.80
2018-06-22T03:42:34.576Z,10.90
2018-06-22T03:45:02.910Z,10.90
2018-06-22T03:47:31.213Z,11.20
2018-06-22T03:49:59.557Z,11.30
2018-06-22T03:52:27.897Z,11.50
2018-06-22T03:54:56.215Z,11.70
2018-06-22T03:57:24.541Z,11.90
2018-06-22T03:59:52.849Z,12.10
2018-06-22T04:02:21.145Z,12.30
2018-06-22T04:04:49.497Z,12.40
2018-06-22T04:07:17.800Z,12.50
2018-06-22T04:09:46.121Z,12.50
2018-06-22T04:12:14.428Z,12.60
2018-06-22T04:14:42.754Z,12.70
2018-06-22T04:17:11.046Z,12.90
2018-06-22T04:19:39.353Z,12.90
2018-06-22T04:22:07.663Z,13.00
2018-06-22T04:24:35.986Z,13.10
2018-06-22T04:27:04.306Z,13.20
2018-06-22T04:29:32.598Z,13.30
2018-06-22T04:32:00.928Z,13.30
2018-06-22T04:34:29.224Z,13.30
2018-06-22T04:36:57.525Z,13.40
2018-06-22T04:39:25.845Z,13.60
2018-06-22T04:41:54.121Z,13.50
2018-06-22T04:44:22.415Z,13.50
2018-06-22T04:46:50.701Z,13.20
2018-06-22T04:49:18.986Z,13.20
2018-06-22T04:51:47.303Z,13.10
2018-06-22T04:54:15.625Z,13.00
2018-06-22T04:56:43.926Z,12.90
2018-06-22T04:59:12.260Z,12.80
2018-06-22T05:01:40.551Z,12.80
2018-06-22T05:04:08.842Z,12.70
2018-06-22T05:06:37.146Z,12.80
2018-06-22T05:09:07.265Z,12.80
2018-06-22T05:11:35.559Z,12.70
2018-06-22T05:14:03.907Z,12.80
2018-06-22T05:16:32.208Z,13.00
2018-06-22T05:19:00.541Z,13.20
2018-06-22T05:21:28.843Z,13.30
2018-06-22T05:23:57.134Z,13.40
2018-06-22T05:26:25.430Z,13.40
2018-06-22T05:28:53.759Z,13.30
2018-06-22T05:31:22.085Z,13.40
2018-06-22T05:33:50.423Z,13.50
2018-06-22T05:36:18.745Z,13.60
2018-06-22T05:38:47.045Z,13.80
2018-06-22T05:41:15.373Z,13.80
2018-06-22T05:43:43.713Z,13.70
2018-06-22T05:46:12.037Z,13.50
2018-06-22T05:48:40.362Z,13.30
2018-06-22T05:51:08.698Z,13.20
2018-06-22T05:53:36.995Z,13.00
2018-06-22T05:56:05.640Z,12.90
2018-06-22T05:58:33.970Z,12.80
2018-06-22T06:01:02.273Z,12.80
2018-06-22T06:03:30.617Z,12.80
2018-06-22T06:05:58.961Z,12.70
2018-06-22T06:08:27.294Z,12.70
2018-06-22T06:10:55.670Z,12.80
2018-06-22T06:13:23.992Z,12.90
2018-06-22T06:18:27.072Z,13.00
2018-06-22T06:20:58.330Z,13.00
2018-06-22T06:23:26.651Z,13.10
2018-06-22T06:25:54.969Z,13.00
2018-06-22T06:28:23.278Z,13.00
2018-06-22T06:30:51.597Z,12.80
2018-06-22T06:33:19.905Z,12.70
2018-06-22T06:35:48.233Z,12.80
2018-06-22T06:38:16.516Z,12.80
2018-06-22T06:40:44.862Z,12.70
2018-06-22T06:43:13.138Z,12.60
2018-06-22T06:45:41.445Z,12.60
2018-06-22T06:48:09.759Z,12.70
2018-06-22T06:50:38.119Z,12.80
2018-06-22T06:53:06.476Z,12.70
2018-06-22T06:55:34.889Z,12.70
2018-06-22T06:58:03.226Z,12.90
2018-06-22T07:00:31.562Z,13.00
2018-06-22T07:02:59.865Z,13.00
2018-06-22T07:05:28.177Z,13.00
2018-06-22T07:07:56.493Z,13.10
2018-06-22T07:10:24.813Z,13.40
2018-06-22T07:12:53.127Z,13.60
2018-06-22T07:15:21.449Z,13.70
2018-06-22T07:17:49.810Z,13.80
2018-06-22T07:20:18.127Z,13.80
2018-06-22T07:22:46.441Z,13.90
2018-06-22T07:25:14.765Z,14.00
2018-06-22T07:27:43.093Z,14.20
2018-06-22T07:30:11.429Z,14.20
2018-06-22T07:32:39.734Z,14.00
2018-06-22T07:35:08.090Z,13.90
2018-06-22T07:37:36.403Z,13.90
2018-06-22T07:40:04.729Z,14.00
2018-06-22T07:42:33.049Z,14.00
2018-06-22T07:45:01.368Z,14.10
2018-06-22T07:47:29.684Z,14.20
2018-06-22T07:49:57.986Z,14.20
2018-06-22T07:52:26.303Z,14.30
2018-06-22T07:54:54.649Z,14.60
2018-06-22T07:57:22.937Z,14.80
2018-06-22T07:59:51.250Z,14.80
2018-06-22T08:02:19.553Z,14.70
2018-06-22T08:04:47.894Z,15.00
2018-06-22T08:07:16.244Z,15.20
2018-06-22T08:09:44.558Z,15.10
2018-06-22T08:12:12.863Z,15.10
2018-06-22T08:14:41.162Z,14.90
2018-06-22T08:17:09.455Z,14.70
2018-06-22T08:19:37.755Z,14.70
2018-06-22T08:22:06.148Z,15.00
2018-06-22T08:24:34.529Z,15.30
2018-06-22T08:27:02.982Z,15.30
2018-06-22T08:29:31.313Z,15.30
2018-06-22T08:31:59.966Z,15.10
2018-06-22T08:34:28.274Z,15.20
2018-06-22T08:36:56.614Z,15.40
2018-06-22T08:39:24.932Z,15.20
2018-06-22T08:41:53.277Z,15.20
2018-06-22T08:44:21.549Z,15.50
2018-06-22T08:46:49.838Z,15.70
2018-06-22T08:49:18.140Z,15.70
2018-06-22T08:51:46.452Z,15.60
2018-06-22T08:54:14.761Z,15.70
2018-06-22T08:56:43.084Z,15.80
2018-06-22T08:59:11.402Z,15.90
2018-06-22T09:01:39.726Z,15.80
2018-06-22T09:04:08.143Z,16.00
2018-06-22T09:06:36.475Z,16.00
2018-06-22T09:09:07.175Z,15.90
2018-06-22T09:11:35.466Z,15.60
2018-06-22T09:14:03.828Z,15.30
2018-06-22T09:16:32.178Z,15.20
2018-06-22T09:19:00.491Z,15.40
2018-06-22T09:21:28.798Z,15.50
2018-06-22T09:23:57.433Z,15.70
2018-06-22T09:26:25.741Z,15.60
2018-06-22T09:28:54.090Z,15.60
2018-06-22T09:31:22.467Z,15.70
2018-06-22T09:33:50.732Z,15.60
2018-06-22T09:36:19.059Z,15.60
2018-06-22T09:38:47.390Z,15.90
2018-06-22T09:41:15.697Z,16.10
2018-06-22T09:43:44.022Z,16.30
2018-06-22T09:46:12.330Z,16.20
2018-06-22T09:48:40.629Z,16.30
2018-06-22T09:51:08.935Z,16.40
2018-06-22T09:53:37.264Z,16.20
2018-06-22T09:56:05.815Z,16.40
2018-06-22T09:58:34.154Z,16.60
2018-06-22T10:01:02.496Z,16.70
2018-06-22T10:03:30.837Z,16.70
2018-06-22T10:05:59.200Z,16.60
2018-06-22T10:08:27.468Z,16.50
2018-06-22T10:10:55.813Z,16.30
2018-06-22T10:13:24.109Z,16.20
2018-06-22T10:15:53.842Z,16.40
2018-06-22T10:18:23.234Z,16.50
2018-06-22T10:20:51.594Z,16.50
2018-06-22T10:23:19.881Z,16.70
2018-06-22T10:25:48.184Z,16.70
2018-06-22T10:28:16.581Z,16.80
2018-06-22T10:30:44.926Z,16.90
2018-06-22T10:33:13.262Z,16.90
2018-06-22T10:35:41.708Z,16.70
2018-06-22T10:38:10.014Z,16.70
2018-06-22T10:40:38.417Z,16.80
2018-06-22T10:43:07.309Z,16.60
2018-06-22T10:45:35.625Z,16.50
2018-06-22T10:48:03.972Z,16.30
2018-06-22T10:50:32.345Z,16.30
2018-06-22T10:53:00.702Z,16.20
2018-06-22T10:55:29.005Z,16.40
2018-06-22T10:57:57.333Z,16.80
2018-06-22T11:00:25.693Z,17.10
2018-06-22T11:02:54.042Z,17.20
2018-06-22T11:05:22.398Z,17.10
2018-06-22T11:07:50.753Z,16.90
2018-06-22T11:10:19.092Z,16.70
2018-06-22T11:12:47.424Z,16.70
2018-06-22T11:15:15.742Z,16.90
2018-06-22T11:17:44.080Z,16.80
2018-06-22T11:20:12.377Z,16.60
2018-06-22T11:22:40.701Z,16.40
2018-06-22T11:25:09.017Z,16.30
2018-06-22T11:27:37.350Z,16.40
2018-06-22T11:30:05.935Z,16.50
2018-06-22T11:32:34.237Z,16.80
2018-06-22T11:35:02.545Z,17.20
2018-06-22T11:37:30.847Z,17.20
2018-06-22T11:39:59.145Z,16.90
2018-06-22T11:42:27.472Z,16.70
2018-06-22T11:44:55.828Z,16.60
2018-06-22T11:47:24.189Z,16.50
2018-06-22T11:49:52.553Z,16.30
2018-06-22T11:52:20.847Z,16.40
2018-06-22T11:54:49.152Z,16.60
2018-06-22T11:57:17.477Z,16.60
2018-06-22T11:59:45.757Z,16.40
2018-06-22T12:02:14.061Z,16.20
2018-06-22T12:04:42.432Z,15.90
2018-06-22T12:07:10.713Z,15.80
2018-06-22T12:09:39.017Z,15.60
2018-06-22T12:12:07.361Z,15.50
2018-06-22T12:14:35.648Z,15.50
2018-06-22T12:17:03.998Z,15.50
2018-06-22T12:19:32.309Z,15.50
2018-06-22T12:22:00.637Z,15.50
2018-06-22T12:24:28.949Z,15.60
2018-06-22T12:26:57.293Z,15.70
2018-06-22T12:29:25.589Z,15.80
2018-06-22T12:31:53.885Z,16.00
2018-06-22T12:34:22.245Z,16.10
2018-06-22T12:36:50.532Z,16.10
2018-06-22T12:39:18.857Z,16.20
2018-06-22T12:41:47.172Z,16.20
2018-06-22T12:44:15.472Z,15.90
2018-06-22T12:49:11.770Z,15.80
2018-06-22T12:51:40.065Z,15.90
2018-06-22T12:54:08.373Z,15.90
2018-06-22T12:56:36.681Z,15.90
2018-06-22T12:59:04.995Z,15.80
2018-06-22T13:01:33.358Z,15.70
2018-06-22T13:04:01.719Z,15.70
2018-06-22T13:06:30.022Z,15.70
2018-06-22T13:08:58.370Z,15.70
2018-06-22T13:11:26.702Z,16.00
2018-06-22T13:13:55.066Z,16.00
2018-06-22T13:16:23.390Z,16.00
2018-06-22T13:18:51.737Z,15.90
2018-06-22T13:21:20.047Z,15.90
2018-06-22T13:23:48.362Z,15.90
2018-06-22T13:26:16.665Z,15.90
2018-06-22T13:28:45.000Z,15.80
2018-06-22T13:31:13.335Z,15.90
2018-06-22T13:33:41.662Z,16.00
2018-06-22T13:36:10.066Z,16.20
2018-06-22T13:38:38.628Z,16.20
2018-06-22T13:41:06.966Z,16.20
2018-06-22T13:43:35.288Z,16.20
2018-06-22T13:46:03.598Z,16.00
2018-06-22T13:48:31.885Z,16.00
2018-06-22T13:51:00.481Z,16.10
2018-06-22T13:53:28.814Z,16.00
2018-06-22T13:55:57.120Z,16.00
2018-06-22T13:58:25.454Z,16.10
2018-06-22T14:00:53.839Z,16.40
2018-06-22T14:03:22.134Z,16.70
2018-06-22T14:05:55.898Z,16.70
2018-06-22T14:08:24.202Z,16.90
2018-06-22T14:10:52.529Z,16.80
2018-06-22T14:13:21.229Z,16.90
2018-06-22T14:15:49.530Z,16.90
2018-06-22T14:18:17.834Z,16.90
2018-06-22T14:20:46.154Z,17.00
2018-06-22T14:23:14.493Z,16.80
2018-06-22T14:25:42.786Z,16.80
2018-06-22T14:28:11.093Z,16.80
2018-06-22T14:30:39.394Z,16.60
2018-06-22T14:33:07.713Z,16.70
2018-06-22T14:35:36.119Z,16.60
2018-06-22T14:38:04.492Z,16.60
2018-06-22T14:40:32.788Z,16.80
2018-06-22T14:43:01.081Z,17.10
2018-06-22T14:45:29.401Z,17.50
2018-06-22T14:47:57.689Z,17.90
2018-06-22T14:50:26.014Z,17.90
2018-06-22T14:52:54.343Z,18.10
2018-06-22T14:55:27.965Z,18.40
2018-06-22T14:58:01.789Z,18.70
2018-06-22T15:00:35.477Z,18.80
2018-06-22T15:03:09.146Z,18.30
2018-06-22T15:05:42.910Z,18.10
2018-06-22T15:08:14.360Z,17.80
2018-06-22T15:10:42.689Z,17.70
2018-06-22T15:13:11.007Z,17.30
2018-06-22T15:15:39.333Z,17.10
2018-06-22T15:18:07.674Z,17.10
2018-06-22T15:23:10.757Z,17.80
2018-06-22T15:25:39.062Z,17.80
2018-06-22T15:28:07.365Z,17.80
2018-06-22T15:33:03.762Z,17.30
2018-06-22T15:35:37.379Z,17.40
2018-06-22T15:38:17.828Z,17.30
2018-06-22T15:40:51.421Z,17.00
2018-06-22T15:43:25.054Z,16.90
2018-06-22T15:45:58.677Z,17.20
2018-06-22T15:48:32.249Z,18.00
2018-06-22T15:51:05.934Z,17.80
2018-06-22T15:53:39.617Z,17.30
2018-06-22T15:56:08.192Z,19.30
2018-06-22T15:58:36.553Z,21.00
2018-06-22T16:01:04.874Z,22.20
2018-06-22T16:03:38.609Z,22.90
2018-06-22T16:06:07.150Z,22.70
2018-06-22T16:08:35.516Z,23.20
2018-06-22T16:11:04.111Z,24.00
2018-06-22T16:13:32.378Z,23.50
2018-06-22T16:16:06.006Z,23.50
2018-06-22T16:18:45.277Z,24.00
2018-06-22T16:21:18.894Z,24.20
2018-06-22T16:23:52.588Z,24.50
2018-06-22T16:26:26.403Z,24.80
2018-06-22T16:28:54.744Z,24.60
2018-06-22T16:31:23.037Z,25.00
2018-06-22T16:33:55.973Z,25.70
2018-06-22T16:36:25.173Z,25.80
2018-06-22T16:38:53.643Z,26.00
2018-06-22T16:41:21.977Z,26.20
2018-06-22T16:43:50.395Z,26.00
2018-06-22T16:46:18.703Z,26.50
2018-06-22T16:51:15.068Z,26.60
2018-06-22T16:53:43.342Z,27.20
2018-06-22T16:56:11.664Z,27.40
2018-06-22T16:58:40.781Z,27.50
2018-06-22T17:01:10.398Z,27.00
2018-06-22T17:03:38.729Z,26.90
2018-06-22T17:06:07.766Z,26.50
2018-06-22T17:08:41.370Z,27.10
2018-06-22T17:11:14.976Z,27.50
2018-06-22T17:13:48.822Z,27.50
2018-06-22T17:16:22.574Z,26.90
2018-06-22T17:18:53.418Z,26.50
2018-06-22T17:21:22.298Z,26.60
2018-06-22T17:23:50.650Z,26.10
2018-06-22T17:26:18.941Z,25.90
2018-06-22T17:28:47.538Z,25.90
2018-06-22T17:31:15.876Z,26.00
2018-06-22T17:33:44.208Z,25.80
2018-06-22T17:36:12.522Z,26.00
2018-06-22T17:38:40.908Z,26.00
2018-06-22T17:41:09.294Z,26.30
2018-06-22T17:43:37.718Z,26.00
2018-06-22T17:46:06.206Z,25.50
2018-06-22T17:48:34.579Z,25.30
2018-06-22T17:51:02.886Z,25.30
2018-06-22T17:53:31.180Z,25.10
2018-06-22T17:55:59.488Z,25.40
2018-06-22T17:58:34.148Z,25.70
2018-06-22T18:01:07.810Z,25.80
2018-06-22T18:04:44.412Z,25.30
2018-06-22T18:07:18.590Z,25.00
2018-06-22T18:09:52.282Z,24.70
2018-06-22T18:12:26.129Z,24.70
2018-06-22T18:14:54.368Z,24.80
2018-06-22T18:17:22.644Z,24.10
2018-06-22T18:19:50.966Z,23.70
2018-06-22T18:22:19.290Z,23.60
2018-06-22T18:24:47.649Z,23.60
2018-06-22T18:27:16.019Z,23.10
2018-06-22T18:29:44.326Z,23.00
2018-06-22T18:32:12.649Z,22.80
2018-06-22T18:34:40.934Z,22.50
2018-06-22T18:37:09.269Z,22.30
2018-06-22T18:39:37.551Z,21.50
2018-06-22T18:42:05.907Z,20.30
2018-06-22T18:44:34.243Z,19.00
2018-06-22T18:47:03.283Z,18.00
2018-06-22T18:49:31.570Z,17.20
2018-06-22T18:52:05.207Z,16.60
2018-06-22T18:54:39.028Z,16.20
2018-06-22T18:57:12.712Z,15.90
2018-06-22T18:59:42.680Z,15.60
2018-06-22T19:02:16.270Z,15.30
2018-06-22T19:04:44.600Z,15.00
2018-06-22T19:07:12.891Z,14.70
2018-06-22T19:09:41.183Z,14.60
2018-06-22T19:12:09.515Z,14.40
2018-06-22T19:14:37.848Z,14.20
2018-06-22T19:17:06.194Z,14.10
2018-06-22T19:19:34.490Z,14.00
2018-06-22T19:22:02.796Z,13.90
2018-06-22T19:24:31.099Z,13.80
2018-06-22T19:26:59.412Z,13.80
2018-06-22T19:29:27.746Z,13.70
2018-06-22T19:31:56.026Z,13.60
2018-06-22T19:34:29.745Z,13.60
2018-06-22T19:36:58.045Z,13.50
2018-06-22T19:39:29.674Z,13.50
2018-06-22T19:41:57.980Z,13.50
2018-06-22T19:44:31.617Z,13.40
2018-06-22T19:47:05.427Z,13.40
2018-06-22T19:49:39.218Z,13.30
2018-06-22T19:52:13.009Z,13.30
2018-06-22T19:54:41.316Z,13.20
2018-06-22T19:57:09.636Z,13.30
2018-06-22T19:59:37.933Z,13.20
2018-06-22T20:02:06.247Z,13.20
2018-06-22T20:04:34.572Z,13.20
2018-06-22T20:07:02.873Z,13.20
2018-06-22T20:09:31.177Z,13.20
2018-06-22T20:11:59.485Z,13.10
2018-06-22T20:14:27.792Z,13.10
2018-06-22T20:16:56.129Z,13.10
2018-06-22T20:19:24.504Z,13.00
2018-06-22T20:21:52.812Z,13.00
2018-06-22T20:24:26.427Z,13.00
2018-06-22T20:26:54.751Z,13.00
2018-06-22T20:29:23.065Z,12.90
2018-06-22T20:31:54.400Z,12.90
2018-06-22T20:34:28.150Z,12.80
2018-06-22T20:37:01.810Z,12.80
2018-06-22T20:39:35.549Z,12.80
2018-06-22T20:42:09.266Z,12.70
2018-06-22T20:44:43.056Z,12.70
2018-06-22T20:47:17.501Z,12.70
2018-06-22T20:49:51.217Z,12.60
2018-06-22T20:52:19.518Z,12.60
2018-06-22T20:57:15.992Z,12.60
2018-06-22T20:59:44.312Z,12.60
2018-06-22T21:02:12.615Z,12.50
2018-06-22T21:04:40.936Z,12.50
2018-06-22T21:07:09.234Z,12.40
2018-06-22T21:09:37.525Z,12.30
2018-06-22T21:12:05.906Z,12.20
2018-06-22T21:14:34.246Z,12.10
2018-06-22T21:17:02.595Z,12.10
2018-06-22T21:19:30.874Z,12.00
2018-06-22T21:22:04.386Z,12.00
2018-06-22T21:24:32.829Z,12.00
2018-06-22T21:27:06.566Z,11.90
2018-06-22T21:29:40.290Z,11.80
2018-06-22T21:32:14.385Z,11.70
2018-06-22T21:34:47.924Z,11.60
2018-06-22T21:37:21.650Z,11.60
2018-06-22T21:39:49.992Z,11.50
2018-06-22T21:42:18.342Z,11.50
2018-06-22T21:44:46.674Z,11.50
2018-06-22T21:47:15.018Z,11.40
2018-06-22T21:49:43.331Z,11.40
2018-06-22T21:52:11.979Z,11.30
2018-06-22T21:54:40.546Z,11.30
2018-06-22T21:57:08.878Z,11.20
2018-06-22T21:59:37.175Z,11.20
2018-06-22T22:02:05.478Z,11.20
2018-06-22T22:04:33.811Z,11.10
2018-06-22T22:07:02.158Z,11.10
2018-06-22T22:09:35.815Z,11.00
2018-06-22T22:12:04.220Z,11.00
2018-06-22T22:14:32.465Z,10.90
2018-06-22T22:17:00.789Z,10.90
2018-06-22T22:19:29.170Z,10.90
2018-06-22T22:21:57.476Z,10.80
2018-06-22T22:24:25.782Z,10.70
2018-06-22T22:26:54.141Z,10.70
2018-06-22T22:29:22.466Z,10.70
2018-06-22T22:31:50.793Z,10.70
2018-06-22T22:34:19.105Z,10.60
2018-06-22T22:36:47.424Z,10.60
2018-06-22T22:39:15.745Z,10.60
2018-06-22T22:41:44.064Z,10.60
2018-06-22T22:44:12.493Z,10.60
2018-06-22T22:46:40.810Z,10.60
2018-06-22T22:49:09.140Z,10.50
2018-06-22T22:51:37.437Z,10.50
2018-06-22T22:54:05.771Z,10.50
2018-06-22T22:56:35.006Z,10.40
2018-06-22T22:59:03.313Z,10.40
2018-06-22T23:01:31.626Z,10.40
2018-06-22T23:03:59.930Z,10.40
2018-06-22T23:06:28.233Z,10.40
2018-06-22T23:08:56.567Z,10.40
2018-06-22T23:11:24.887Z,10.40
2018-06-22T23:13:53.191Z,10.40
2018-06-22T23:16:21.526Z,10.40
2018-06-22T23:18:49.826Z,10.40
2018-06-22T23:21:18.154Z,10.40
2018-06-22T23:23:46.509Z,10.30
2018-06-22T23:26:14.818Z,10.30
2018-06-22T23:28:43.158Z,10.30
2018-06-22T23:31:11.497Z,10.20
2018-06-22T23:33:39.812Z,10.20
2018-06-22T23:36:08.165Z,10.10
2018-06-22T23:38:36.538Z,10.10
2018-06-22T23:41:04.829Z,10.00
2018-06-22T23:43:33.461Z,10.00
2018-06-22T23:46:08.660Z,10.00
2018-06-22T23:48:36.960Z,9.90
2018-06-22T23:51:05.257Z,9.90
2018-06-22T23:53:33.589Z,9.90
2018-06-22T23:56:01.917Z,9.90
2018-06-22T23:58:30.276Z,9.90
