createdAt,value
2022-09-15T00:04:53.066Z,2.899665551839465
2022-09-15T00:11:22.735Z,2.5585284280936453
2022-09-15T00:17:51.730Z,2.5183946488294313
2022-09-15T00:24:21.844Z,3.321070234113712
2022-09-15T00:33:46.406Z,3.0501672240802677
2022-09-15T00:40:17.005Z,2.688963210702341
2022-09-15T00:46:58.881Z,2.9866220735785953
2022-09-15T00:53:44.000Z,3.5953177257525084
2022-09-15T01:00:14.176Z,3.5752508361204014
2022-09-15T01:10:44.008Z,4.247491638795987
2022-09-15T01:19:23.015Z,3.468227424749164
2022-09-15T01:33:47.351Z,2.963210702341137
2022-09-15T01:40:16.806Z,3.3411371237458196
2022-09-15T01:46:46.193Z,3.448160535117057
2022-09-15T01:53:15.386Z,4.0602006688963215
2022-09-15T02:01:54.362Z,2.9096989966555182
2022-09-15T02:08:23.898Z,3.5551839464882944
2022-09-15T02:14:52.799Z,3.4247491638795986
2022-09-15T02:21:22.070Z,3.210702341137124
2022-09-15T02:27:50.672Z,3.8963210702341136
2022-09-15T02:36:54.501Z,3.3779264214046822
2022-09-15T02:43:24.547Z,4.374581939799331
2022-09-15T02:51:25.524Z,4.207357859531773
2022-09-15T02:57:54.638Z,4.193979933110368
2022-09-15T03:04:24.162Z,4.745819397993311
2022-09-15T03:10:52.592Z,4.969899665551839
2022-09-15T03:22:07.174Z,4.709030100334449
2022-09-15T03:28:35.688Z,4.357859531772576
2022-09-15T03:35:04.910Z,4.695652173913044
2022-09-15T03:41:34.465Z,3.759197324414716
2022-09-15T03:48:03.323Z,3.411371237458194
2022-09-15T04:00:47.471Z,2.9966555183946486
2022-09-15T04:07:17.200Z,4.076923076923077
2022-09-15T04:15:53.182Z,3.5418060200668897
2022-09-15T04:22:22.936Z,4.190635451505017
2022-09-15T04:28:50.987Z,3.652173913043478
2022-09-15T04:41:29.685Z,3.7725752508361206
2022-09-15T04:47:57.384Z,3.6454849498327757
2022-09-15T04:54:26.015Z,4.1806020066889635
2022-09-15T05:00:55.742Z,3.250836120401338
2022-09-15T05:10:13.932Z,4.762541806020067
2022-09-15T05:16:42.466Z,3.4347826086956523
2022-09-15T05:23:11.244Z,2.765886287625418
2022-09-15T05:29:40.522Z,2.5351170568561874
2022-09-15T05:42:02.134Z,2.4414715719063547
2022-09-15T05:48:31.192Z,1.7926421404682273
2022-09-15T05:55:01.335Z,2.05685618729097
2022-09-15T06:01:32.362Z,2.8963210702341136
2022-09-15T06:08:02.393Z,3.2474916387959865
2022-09-15T06:16:22.729Z,1.9966555183946488
2022-09-15T06:22:55.798Z,1.6521739130434783
2022-09-15T06:35:08.749Z,1.6187290969899666
2022-09-15T06:41:58.754Z,1.7558528428093645
2022-09-15T06:48:30.763Z,1.5351170568561874
2022-09-15T06:55:08.888Z,1.193979933110368
2022-09-15T07:01:41.462Z,1.2240802675585285
2022-09-15T07:08:13.063Z,1.193979933110368
2022-09-15T07:22:35.064Z,0.705685618729097
2022-09-15T07:29:06.945Z,1.0100334448160535
2022-09-15T07:35:36.186Z,0.6789297658862876
2022-09-15T07:42:06.642Z,1.020066889632107
2022-09-15T07:48:36.600Z,0.8193979933110368
2022-09-15T07:55:05.893Z,0.35785953177257523
2022-09-15T08:01:35.892Z,0.7224080267558528
2022-09-15T08:08:03.648Z,0.43812709030100333
2022-09-15T08:14:33.191Z,0.48494983277591974
2022-09-15T08:21:05.080Z,0.5785953177257525
2022-09-15T08:27:33.568Z,0.13377926421404682
2022-09-15T08:34:02.600Z,0.32441471571906355
2022-09-15T08:40:30.900Z,0.13712374581939799
2022-09-15T08:46:59.281Z,0.20735785953177258
2022-09-15T08:57:16.958Z,0.5284280936454849
2022-09-15T09:03:46.939Z,0.5351170568561873
2022-09-15T09:10:17.018Z,0.49498327759197325
2022-09-15T09:16:47.305Z,0.20066889632107024
2022-09-15T09:23:22.674Z,0.6789297658862876
2022-09-15T09:29:51.531Z,0.5752508361204013
2022-09-15T09:36:20.924Z,0.5785953177257525
2022-09-15T09:48:36.927Z,0.6187290969899666
2022-09-15T09:55:04.175Z,0.8327759197324415
2022-09-15T10:01:31.664Z,0.6287625418060201
2022-09-15T10:08:00.345Z,0.68561872909699
2022-09-15T10:14:29.114Z,0.38461538461538464
2022-09-15T10:20:58.692Z,0.5150501672240803
2022-09-15T10:27:28.165Z,0.7959866220735786
2022-09-15T10:34:06.623Z,0.8461538461538461
2022-09-15T10:40:36.639Z,0.782608695652174
2022-09-15T10:47:15.369Z,0.6555183946488294
2022-09-15T10:53:49.277Z,0.5852842809364549
2022-09-15T11:01:13.303Z,0.3110367892976589
2022-09-15T11:07:48.052Z,0.8461538461538461
2022-09-15T11:14:19.156Z,0.46153846153846156
2022-09-15T11:20:54.375Z,1.9498327759197325
2022-09-15T11:27:32.285Z,0.7725752508361204
2022-09-15T11:34:30.832Z,0.9163879598662207
2022-09-15T11:41:00.111Z,0.6020066889632107
2022-09-15T11:47:29.510Z,1.0769230769230769
2022-09-15T11:54:01.088Z,0.5183946488294314
2022-09-15T12:00:35.840Z,0.7424749163879598
2022-09-15T12:10:32.213Z,0.5484949832775919
2022-09-15T12:17:01.224Z,0.4214046822742475
2022-09-15T12:27:00.320Z,0.2140468227424749
2022-09-15T12:33:30.019Z,0.3779264214046823
2022-09-15T12:39:59.327Z,0.40468227424749165
2022-09-15T12:46:28.350Z,0.33444816053511706
2022-09-15T12:52:58.095Z,0.5451505016722408
2022-09-15T13:02:53.286Z,0.3712374581939799
2022-09-15T13:09:22.532Z,0.2408026755852843
2022-09-15T13:15:50.762Z,0.36789297658862874
2022-09-15T13:22:49.139Z,1.060200668896321
2022-09-15T13:29:18.583Z,0.705685618729097
2022-09-15T13:35:46.652Z,0.5585284280936454
2022-09-15T13:42:15.332Z,0.9464882943143813
2022-09-15T13:51:04.555Z,1.0668896321070234
2022-09-15T14:04:31.295Z,1.1036789297658862
2022-09-15T14:16:34.719Z,0.8093645484949833
2022-09-15T14:27:01.819Z,0.6655518394648829
2022-09-15T14:33:34.308Z,0.4782608695652174
2022-09-15T14:40:06.857Z,1.1337792642140467
2022-09-15T14:46:56.450Z,0.36789297658862874
2022-09-15T14:53:25.134Z,1.1973244147157192
2022-09-15T15:02:30.157Z,1.2374581939799332
2022-09-15T15:08:59.257Z,0.7959866220735786
2022-09-15T15:15:28.046Z,0.44481605351170567
2022-09-15T15:21:56.085Z,0.6254180602006689
2022-09-15T15:28:33.629Z,0.6287625418060201
2022-09-15T15:36:38.035Z,1.3979933110367893
2022-09-15T15:43:07.936Z,1.434782608695652
2022-09-15T15:49:46.151Z,1.9765886287625418
2022-09-15T16:00:38.285Z,1.3979933110367893
2022-09-15T16:07:08.279Z,1.6120401337792643
2022-09-15T16:13:38.248Z,1.6120401337792643
2022-09-15T16:26:34.274Z,1.0267558528428093
2022-09-15T16:33:04.044Z,1.173913043478261
2022-09-15T16:39:32.999Z,1.117056856187291
2022-09-15T16:46:02.513Z,0.7023411371237458
2022-09-15T16:52:31.566Z,0.4916387959866221
2022-09-15T16:59:00.984Z,0.23411371237458195
2022-09-15T17:05:29.026Z,1.117056856187291
2022-09-15T17:11:57.479Z,0.9331103678929766
2022-09-15T17:18:26.762Z,1.528428093645485
2022-09-15T17:25:02.795Z,1.3076923076923077
2022-09-15T17:31:30.492Z,1.2675585284280937
2022-09-15T17:37:59.369Z,1.451505016722408
2022-09-15T17:44:28.783Z,1.31438127090301
2022-09-15T17:50:57.778Z,1.37123745819398
2022-09-15T17:57:26.382Z,1.5585284280936456
2022-09-15T18:03:54.992Z,0.7023411371237458
2022-09-15T18:10:25.321Z,1.2374581939799332
2022-09-15T18:16:53.581Z,1.3010033444816054
2022-09-15T18:23:28.364Z,1.7993311036789297
2022-09-15T18:30:00.401Z,0.8160535117056856
2022-09-15T18:45:23.726Z,1.374581939799331
2022-09-15T18:51:52.193Z,1.2240802675585285
2022-09-15T18:58:21.479Z,1.6187290969899666
2022-09-15T19:04:49.348Z,1.0668896321070234
2022-09-15T19:11:17.488Z,1.1906354515050168
2022-09-15T19:17:45.081Z,1.080267558528428
2022-09-15T19:24:18.372Z,0.8093645484949833
2022-09-15T19:30:46.022Z,1.060200668896321
2022-09-15T19:37:18.313Z,1.37123745819398
2022-09-15T19:43:46.954Z,0.8127090301003345
2022-09-15T19:50:15.507Z,1.3846153846153846
2022-09-15T19:56:46.123Z,1.3177257525083612
2022-09-15T20:03:21.486Z,1.6321070234113713
2022-09-15T20:09:54.431Z,0.9163879598662207
2022-09-15T20:16:31.458Z,0.9364548494983278
2022-09-15T20:23:16.334Z,1.0301003344481605
2022-09-15T20:30:00.579Z,1.5418060200668897
2022-09-15T20:36:37.289Z,1.4448160535117056
2022-09-15T20:43:17.074Z,1.1906354515050168
2022-09-15T20:49:49.614Z,1.0668896321070234
2022-09-15T20:56:27.295Z,1.391304347826087
2022-09-15T21:03:04.550Z,0.8929765886287625
2022-09-15T21:15:54.092Z,0.7157190635451505
2022-09-15T21:22:30.702Z,0.7157190635451505
2022-09-15T21:29:05.976Z,0.6287625418060201
2022-09-15T21:35:33.896Z,0.6488294314381271
2022-09-15T21:42:01.574Z,0.47491638795986624
2022-09-15T21:48:28.606Z,1.0033444816053512
2022-09-15T21:54:56.498Z,0.4414715719063545
2022-09-15T22:01:24.539Z,0.7926421404682275
2022-09-15T22:07:52.480Z,0.8461538461538461
2022-09-15T22:14:20.734Z,0.6688963210702341
2022-09-15T22:20:49.637Z,0.8060200668896321
2022-09-15T22:27:26.646Z,0.5351170568561873
2022-09-15T22:33:54.450Z,0.7525083612040134
2022-09-15T22:40:23.504Z,0.3210702341137124
2022-09-15T22:46:53.526Z,0.41471571906354515
2022-09-15T22:53:23.769Z,0.6321070234113713
2022-09-15T22:59:52.497Z,0.8662207357859532
2022-09-15T23:06:22.343Z,0.5852842809364549
2022-09-15T23:12:50.795Z,0.6923076923076923
2022-09-15T23:19:19.936Z,0.3879598662207358
2022-09-15T23:25:55.476Z,0.6321070234113713
2022-09-15T23:32:24.218Z,0.15384615384615385
2022-09-15T23:38:53.072Z,0.5652173913043478
2022-09-15T23:45:22.253Z,0.7692307692307693
2022-09-15T23:52:21.009Z,0.24414715719063546
2022-09-15T23:58:49.858Z,0.43478260869565216
