createdAt,value
2018-01-18T00:02:14.466Z,7.35
2018-01-18T00:04:41.936Z,13.13
2018-01-18T00:07:10.375Z,7.22
2018-01-18T00:09:37.832Z,6.85
2018-01-18T00:12:05.296Z,10.95
2018-01-18T00:14:32.802Z,6.50
2018-01-18T00:17:01.029Z,4.78
2018-01-18T00:19:28.474Z,8.88
2018-01-18T00:21:55.961Z,8.73
2018-01-18T00:24:24.240Z,8.52
2018-01-18T00:26:51.695Z,7.97
2018-01-18T00:29:20.001Z,5.57
2018-01-18T00:31:48.241Z,6.03
2018-01-18T00:34:15.655Z,7.45
2018-01-18T00:36:43.129Z,7.40
2018-01-18T00:39:10.586Z,6.10
2018-01-18T00:41:38.073Z,4.62
2018-01-18T00:44:05.513Z,8.63
2018-01-18T00:46:32.958Z,6.07
2018-01-18T00:49:00.434Z,5.93
2018-01-18T00:51:28.504Z,2.78
2018-01-18T00:53:56.422Z,4.10
2018-01-18T00:56:23.863Z,4.60
2018-01-18T00:58:52.439Z,7.30
2018-01-18T01:01:19.863Z,2.75
2018-01-18T01:03:47.322Z,4.12
2018-01-18T01:06:14.754Z,5.78
2018-01-18T01:08:42.392Z,6.32
2018-01-18T01:11:09.836Z,5.70
2018-01-18T01:13:37.292Z,7.03
2018-01-18T01:16:04.737Z,5.25
2018-01-18T01:18:32.987Z,3.65
2018-01-18T01:21:04.364Z,3.00
2018-01-18T01:23:33.277Z,2.78
2018-01-18T01:26:00.730Z,2.85
2018-01-18T01:28:28.187Z,6.70
2018-01-18T01:30:56.229Z,2.60
2018-01-18T01:33:23.659Z,2.83
2018-01-18T01:35:51.144Z,4.05
2018-01-18T01:38:19.362Z,3.70
2018-01-18T01:40:47.331Z,3.08
2018-01-18T01:43:14.790Z,1.70
2018-01-18T01:45:42.264Z,3.05
2018-01-18T01:48:09.751Z,5.53
2018-01-18T01:50:37.165Z,8.57
2018-01-18T01:53:04.600Z,4.07
2018-01-18T01:55:32.965Z,3.72
2018-01-18T01:58:00.413Z,10.23
2018-01-18T02:00:28.654Z,2.60
2018-01-18T02:02:56.090Z,3.22
2018-01-18T02:05:23.541Z,6.45
2018-01-18T02:07:50.997Z,4.87
2018-01-18T02:10:18.449Z,8.10
2018-01-18T02:12:45.918Z,3.85
2018-01-18T02:15:13.376Z,5.30
2018-01-18T02:17:40.839Z,3.20
2018-01-18T02:20:08.555Z,5.45
2018-01-18T02:22:35.990Z,3.80
2018-01-18T02:25:04.205Z,14.20
2018-01-18T02:27:31.669Z,3.35
2018-01-18T02:29:59.095Z,3.03
2018-01-18T02:32:26.687Z,3.75
2018-01-18T02:34:54.145Z,2.28
2018-01-18T02:37:22.477Z,2.70
2018-01-18T02:39:49.951Z,4.93
2018-01-18T02:42:17.378Z,4.32
2018-01-18T02:44:44.826Z,3.42
2018-01-18T02:47:13.018Z,4.20
2018-01-18T02:49:40.564Z,5.10
2018-01-18T02:52:08.776Z,5.12
2018-01-18T02:54:36.236Z,4.12
2018-01-18T02:57:03.665Z,4.28
2018-01-18T02:59:31.123Z,4.85
2018-01-18T03:01:58.592Z,4.05
2018-01-18T03:04:26.049Z,4.53
2018-01-18T03:06:53.488Z,5.40
2018-01-18T03:09:21.778Z,6.50
2018-01-18T03:11:49.833Z,4.10
2018-01-18T03:14:17.271Z,4.35
2018-01-18T03:16:45.496Z,7.57
2018-01-18T03:19:13.922Z,9.70
2018-01-18T03:21:41.380Z,5.45
2018-01-18T03:24:09.589Z,4.43
2018-01-18T03:26:37.083Z,7.93
2018-01-18T03:29:04.662Z,4.55
2018-01-18T03:31:32.920Z,5.25
2018-01-18T03:34:00.357Z,4.78
2018-01-18T03:36:27.785Z,8.95
2018-01-18T03:38:56.066Z,6.60
2018-01-18T03:41:25.963Z,6.45
2018-01-18T03:43:53.428Z,3.35
2018-01-18T03:46:21.574Z,4.05
2018-01-18T03:48:49.803Z,8.70
2018-01-18T03:51:17.247Z,8.27
2018-01-18T03:53:44.699Z,7.15
2018-01-18T03:56:12.149Z,5.55
2018-01-18T03:58:39.613Z,4.97
2018-01-18T04:01:07.056Z,6.18
2018-01-18T04:03:34.496Z,10.00
2018-01-18T04:06:01.934Z,8.00
2018-01-18T04:08:29.428Z,5.25
2018-01-18T04:10:56.909Z,7.47
2018-01-18T04:13:24.456Z,10.82
2018-01-18T04:15:51.877Z,6.50
2018-01-18T04:18:19.309Z,10.68
2018-01-18T04:20:46.768Z,11.18
2018-01-18T04:23:18.255Z,8.00
2018-01-18T04:25:45.698Z,6.65
2018-01-18T04:28:13.786Z,5.47
2018-01-18T04:30:41.247Z,6.25
2018-01-18T04:33:08.692Z,8.15
2018-01-18T04:35:36.631Z,6.50
2018-01-18T04:38:04.095Z,10.60
2018-01-18T04:40:32.298Z,6.25
2018-01-18T04:42:59.748Z,7.70
2018-01-18T04:45:27.207Z,6.65
2018-01-18T04:47:54.667Z,6.90
2018-01-18T04:50:22.114Z,11.20
2018-01-18T04:52:53.489Z,12.07
2018-01-18T04:55:20.937Z,8.27
2018-01-18T04:57:48.420Z,5.87
2018-01-18T05:00:15.836Z,8.68
2018-01-18T05:02:43.299Z,9.77
2018-01-18T05:05:10.729Z,11.27
2018-01-18T05:07:38.211Z,11.38
2018-01-18T05:10:05.627Z,6.93
2018-01-18T05:12:33.782Z,13.50
2018-01-18T05:15:01.228Z,6.30
2018-01-18T05:17:28.703Z,4.57
2018-01-18T05:19:56.935Z,7.85
2018-01-18T05:22:25.556Z,7.22
2018-01-18T05:24:53.012Z,10.35
2018-01-18T05:27:20.461Z,5.28
2018-01-18T05:29:47.911Z,5.97
2018-01-18T05:32:15.804Z,8.43
2018-01-18T05:34:43.271Z,8.25
2018-01-18T05:37:14.427Z,10.75
2018-01-18T05:39:41.845Z,9.13
2018-01-18T05:42:10.116Z,10.35
2018-01-18T05:44:37.552Z,6.22
2018-01-18T05:47:05.010Z,12.60
2018-01-18T05:49:32.445Z,5.80
2018-01-18T05:51:59.940Z,9.68
2018-01-18T05:54:27.374Z,6.45
2018-01-18T05:56:55.827Z,6.53
2018-01-18T05:59:23.458Z,7.75
2018-01-18T06:01:50.903Z,6.25
2018-01-18T06:04:18.345Z,6.70
2018-01-18T06:06:46.568Z,8.25
2018-01-18T06:09:14.004Z,5.87
2018-01-18T06:11:41.483Z,8.13
2018-01-18T06:14:08.910Z,4.22
2018-01-18T06:16:37.339Z,5.75
2018-01-18T06:19:06.141Z,4.37
2018-01-18T06:21:33.582Z,6.03
2018-01-18T06:24:01.037Z,3.10
2018-01-18T06:26:28.863Z,6.30
2018-01-18T06:28:57.054Z,3.83
2018-01-18T06:31:24.611Z,3.85
2018-01-18T06:33:52.075Z,6.87
2018-01-18T06:36:19.524Z,3.55
2018-01-18T06:38:46.978Z,1.62
2018-01-18T06:41:15.450Z,4.05
2018-01-18T06:43:43.929Z,5.95
2018-01-18T06:46:11.362Z,8.00
2018-01-18T06:48:38.824Z,3.60
2018-01-18T06:51:06.777Z,2.45
2018-01-18T06:53:34.231Z,1.65
2018-01-18T06:56:02.473Z,4.18
2018-01-18T06:58:29.908Z,2.40
2018-01-18T07:00:57.379Z,3.75
2018-01-18T07:03:24.848Z,1.75
2018-01-18T07:05:52.382Z,1.62
2018-01-18T07:08:19.814Z,1.33
2018-01-18T07:10:47.280Z,1.67
2018-01-18T07:13:14.733Z,5.75
2018-01-18T07:15:42.240Z,0.55
2018-01-18T07:18:09.705Z,1.50
2018-01-18T07:20:37.169Z,2.15
2018-01-18T07:23:06.308Z,1.00
2018-01-18T07:25:33.750Z,1.85
2018-01-18T07:28:01.204Z,2.05
2018-01-18T07:30:28.667Z,0.98
2018-01-18T07:32:56.143Z,2.42
2018-01-18T07:35:23.579Z,0.35
2018-01-18T07:37:51.372Z,0.45
2018-01-18T07:40:18.796Z,2.35
2018-01-18T07:42:47.088Z,1.65
2018-01-18T07:45:14.547Z,0.40
2018-01-18T07:47:42.762Z,1.40
2018-01-18T07:50:10.186Z,2.55
2018-01-18T07:52:37.656Z,0.35
2018-01-18T07:55:05.146Z,1.35
2018-01-18T07:57:32.604Z,1.05
2018-01-18T08:00:02.089Z,1.00
2018-01-18T08:02:29.919Z,0.50
2018-01-18T08:04:58.720Z,1.95
2018-01-18T08:07:26.883Z,1.95
2018-01-18T08:09:54.711Z,0.40
2018-01-18T08:12:22.159Z,0.40
2018-01-18T08:14:49.660Z,0.82
2018-01-18T08:17:17.135Z,0.40
2018-01-18T08:19:44.576Z,0.95
2018-01-18T08:22:12.027Z,0.40
2018-01-18T08:24:40.255Z,0.50
2018-01-18T08:27:08.479Z,0.47
2018-01-18T08:29:36.039Z,0.30
2018-01-18T08:32:03.510Z,0.30
2018-01-18T08:34:30.964Z,0.70
2018-01-18T08:36:58.440Z,1.25
2018-01-18T08:39:25.975Z,0.37
2018-01-18T08:41:54.060Z,1.12
2018-01-18T08:44:22.279Z,0.40
2018-01-18T08:46:49.845Z,0.75
2018-01-18T08:49:18.963Z,2.95
2018-01-18T08:51:46.461Z,1.08
2018-01-18T08:54:14.688Z,0.50
2018-01-18T08:56:43.065Z,2.60
2018-01-18T08:59:10.518Z,0.73
2018-01-18T09:01:38.374Z,0.55
2018-01-18T09:04:05.823Z,0.45
2018-01-18T09:06:33.293Z,0.50
2018-01-18T09:09:00.764Z,0.40
2018-01-18T09:11:32.339Z,0.68
2018-01-18T09:13:59.800Z,1.05
2018-01-18T09:16:28.027Z,0.45
2018-01-18T09:18:55.487Z,1.45
2018-01-18T09:21:22.969Z,1.48
2018-01-18T09:23:50.413Z,1.33
2018-01-18T09:26:18.660Z,2.25
2018-01-18T09:28:46.197Z,2.58
2018-01-18T09:31:13.647Z,0.57
2018-01-18T09:33:41.106Z,0.52
2018-01-18T09:36:09.306Z,0.93
2018-01-18T09:38:36.768Z,0.82
2018-01-18T09:41:05.234Z,0.60
2018-01-18T09:43:32.793Z,0.37
2018-01-18T09:46:01.132Z,1.05
2018-01-18T09:48:28.638Z,0.60
2018-01-18T09:50:56.140Z,1.77
2018-01-18T09:53:24.692Z,0.60
2018-01-18T09:55:53.363Z,0.47
2018-01-18T09:58:21.732Z,0.60
2018-01-18T10:00:49.203Z,1.42
2018-01-18T10:03:16.682Z,1.85
2018-01-18T10:05:44.137Z,1.10
2018-01-18T10:08:11.608Z,0.50
2018-01-18T10:10:39.972Z,1.33
2018-01-18T10:13:07.428Z,0.50
2018-01-18T10:15:34.875Z,1.55
2018-01-18T10:18:02.343Z,1.52
2018-01-18T10:20:29.791Z,1.55
2018-01-18T10:22:57.247Z,0.90
2018-01-18T10:25:24.726Z,2.42
2018-01-18T10:27:52.955Z,1.10
2018-01-18T10:30:20.404Z,2.05
2018-01-18T10:32:49.069Z,2.25
2018-01-18T10:35:16.500Z,0.50
2018-01-18T10:37:44.511Z,1.55
2018-01-18T10:40:11.940Z,1.40
2018-01-18T10:42:39.387Z,2.60
2018-01-18T10:45:07.674Z,0.60
2018-01-18T10:47:35.113Z,1.10
2018-01-18T10:50:03.340Z,1.00
2018-01-18T10:52:30.762Z,2.25
2018-01-18T10:54:58.259Z,0.80
2018-01-18T10:57:25.932Z,1.90
2018-01-18T10:59:53.432Z,1.50
2018-01-18T11:02:20.883Z,0.80
2018-01-18T11:04:49.094Z,2.10
2018-01-18T11:07:16.565Z,1.10
2018-01-18T11:09:44.021Z,1.15
2018-01-18T11:12:11.457Z,1.25
2018-01-18T11:14:38.943Z,0.70
2018-01-18T11:17:06.379Z,1.23
2018-01-18T11:19:33.815Z,1.10
2018-01-18T11:22:01.272Z,1.40
2018-01-18T11:24:28.712Z,1.70
2018-01-18T11:26:56.174Z,3.15
2018-01-18T11:29:23.603Z,1.08
2018-01-18T11:31:51.865Z,1.80
2018-01-18T11:34:19.970Z,1.00
2018-01-18T11:36:47.441Z,3.30
2018-01-18T11:39:14.884Z,1.23
2018-01-18T11:41:42.343Z,4.47
2018-01-18T11:44:09.807Z,0.80
2018-01-18T11:46:37.269Z,1.37
2018-01-18T11:49:04.742Z,4.40
2018-01-18T11:51:32.280Z,4.80
2018-01-18T11:53:59.729Z,2.05
2018-01-18T11:56:27.212Z,5.43
2018-01-18T11:58:54.662Z,5.80
2018-01-18T12:01:22.143Z,1.60
2018-01-18T12:03:49.584Z,4.47
2018-01-18T12:06:17.020Z,4.70
2018-01-18T12:08:44.482Z,4.62
2018-01-18T12:11:11.939Z,2.65
2018-01-18T12:13:39.409Z,7.30
2018-01-18T12:16:06.856Z,4.15
2018-01-18T12:18:34.351Z,5.47
2018-01-18T12:21:02.568Z,4.22
2018-01-18T12:23:30.043Z,7.47
2018-01-18T12:25:57.487Z,9.57
2018-01-18T12:28:25.064Z,5.40
2018-01-18T12:30:52.519Z,10.23
2018-01-18T12:33:20.006Z,6.62
2018-01-18T12:35:48.213Z,7.12
2018-01-18T12:38:15.687Z,6.82
2018-01-18T12:40:43.144Z,7.43
2018-01-18T12:43:10.705Z,6.65
2018-01-18T12:45:38.142Z,7.68
2018-01-18T12:48:05.584Z,6.62
2018-01-18T12:50:33.058Z,3.95
2018-01-18T12:53:00.540Z,8.10
2018-01-18T12:55:28.733Z,4.80
2018-01-18T12:57:56.171Z,4.70
2018-01-18T13:00:23.643Z,6.70
2018-01-18T13:02:51.097Z,3.80
2018-01-18T13:05:18.547Z,5.15
2018-01-18T13:07:46.026Z,4.80
2018-01-18T13:10:14.232Z,4.50
2018-01-18T13:12:42.451Z,2.60
2018-01-18T13:15:09.893Z,9.63
2018-01-18T13:17:37.352Z,6.15
2018-01-18T13:20:04.815Z,7.57
2018-01-18T13:22:32.315Z,1.70
2018-01-18T13:25:00.543Z,4.65
2018-01-18T13:27:28.876Z,2.67
2018-01-18T13:29:56.964Z,8.20
2018-01-18T13:32:24.427Z,5.18
2018-01-18T13:34:51.884Z,4.28
2018-01-18T13:37:19.383Z,3.35
2018-01-18T13:39:46.834Z,7.53
2018-01-18T13:42:14.291Z,4.47
2018-01-18T13:44:41.753Z,3.00
2018-01-18T13:47:09.847Z,6.50
2018-01-18T13:49:38.083Z,2.75
2018-01-18T13:52:05.539Z,1.30
2018-01-18T13:54:33.075Z,1.33
2018-01-18T13:57:00.605Z,2.87
2018-01-18T13:59:28.271Z,4.62
2018-01-18T14:01:55.719Z,1.20
2018-01-18T14:04:23.195Z,2.45
2018-01-18T14:06:50.734Z,3.80
2018-01-18T14:09:18.191Z,0.82
2018-01-18T14:11:46.394Z,0.95
2018-01-18T14:14:13.827Z,4.80
2018-01-18T14:16:41.286Z,1.25
2018-01-18T14:19:08.730Z,1.42
2018-01-18T14:21:36.238Z,1.08
2018-01-18T14:24:03.716Z,0.95
2018-01-18T14:26:31.165Z,1.80
2018-01-18T14:28:58.619Z,3.47
2018-01-18T14:31:26.087Z,1.67
2018-01-18T14:33:53.536Z,5.30
2018-01-18T14:36:20.993Z,1.75
2018-01-18T14:38:48.459Z,1.75
2018-01-18T14:41:15.910Z,2.95
2018-01-18T14:43:43.339Z,2.30
2018-01-18T14:46:12.422Z,0.62
2018-01-18T14:48:39.849Z,2.08
2018-01-18T14:51:07.300Z,2.65
2018-01-18T14:53:34.771Z,4.80
2018-01-18T14:56:02.210Z,2.20
2018-01-18T14:58:29.683Z,0.95
2018-01-18T15:00:57.944Z,3.40
2018-01-18T15:03:26.286Z,2.90
2018-01-18T15:05:53.721Z,3.00
2018-01-18T15:08:21.187Z,2.10
2018-01-18T15:10:48.627Z,1.65
2018-01-18T15:13:16.086Z,3.10
2018-01-18T15:15:44.317Z,3.75
2018-01-18T15:18:11.787Z,5.25
2018-01-18T15:20:39.229Z,3.85
2018-01-18T15:23:06.837Z,3.15
2018-01-18T15:25:34.295Z,2.20
2018-01-18T15:28:02.666Z,5.72
2018-01-18T15:30:30.096Z,1.50
2018-01-18T15:32:57.554Z,1.05
2018-01-18T15:35:25.012Z,2.12
2018-01-18T15:37:52.459Z,2.90
2018-01-18T15:40:19.921Z,4.28
2018-01-18T15:42:47.368Z,4.72
2018-01-18T15:45:14.885Z,1.95
2018-01-18T15:47:42.340Z,3.75
2018-01-18T15:50:09.800Z,1.60
2018-01-18T15:52:37.237Z,3.03
2018-01-18T15:55:04.705Z,2.03
2018-01-18T15:57:32.159Z,0.93
2018-01-18T15:59:59.630Z,0.85
2018-01-18T16:02:27.848Z,1.75
2018-01-18T16:04:56.160Z,3.03
2018-01-18T16:07:23.615Z,1.20
2018-01-18T16:09:51.047Z,4.80
2018-01-18T16:12:18.515Z,3.30
2018-01-18T16:14:45.993Z,1.75
2018-01-18T16:17:13.420Z,1.87
2018-01-18T16:19:42.180Z,1.75
2018-01-18T16:22:09.592Z,1.45
2018-01-18T16:24:37.044Z,3.00
2018-01-18T16:27:04.501Z,2.17
2018-01-18T16:29:31.964Z,1.55
2018-01-18T16:32:00.200Z,1.80
2018-01-18T16:34:27.633Z,3.12
2018-01-18T16:36:55.093Z,4.20
2018-01-18T16:39:23.165Z,1.73
2018-01-18T16:41:50.626Z,2.10
2018-01-18T16:44:18.084Z,0.95
2018-01-18T16:46:45.556Z,1.50
2018-01-18T16:49:13.022Z,3.47
2018-01-18T16:51:41.230Z,1.52
2018-01-18T16:54:09.435Z,2.15
2018-01-18T16:56:36.903Z,2.95
2018-01-18T16:59:04.400Z,2.92
2018-01-18T17:01:31.894Z,2.37
2018-01-18T17:03:59.369Z,0.88
2018-01-18T17:06:26.866Z,1.90
2018-01-18T17:08:54.361Z,3.50
2018-01-18T17:11:21.889Z,2.35
2018-01-18T17:13:49.394Z,1.87
2018-01-18T17:16:16.854Z,3.65
2018-01-18T17:18:44.312Z,7.28
2018-01-18T17:21:11.740Z,2.15
2018-01-18T17:23:39.222Z,2.85
2018-01-18T17:26:08.680Z,3.22
2018-01-18T17:28:36.937Z,3.03
2018-01-18T17:31:04.391Z,2.22
2018-01-18T17:33:34.089Z,6.57
2018-01-18T17:36:01.617Z,5.03
2018-01-18T17:38:29.057Z,3.40
2018-01-18T17:40:56.833Z,1.48
2018-01-18T17:43:24.311Z,1.83
2018-01-18T17:45:51.773Z,5.57
2018-01-18T17:48:20.464Z,2.15
2018-01-18T17:50:48.561Z,1.50
2018-01-18T17:53:16.007Z,2.70
2018-01-18T17:55:43.494Z,2.35
2018-01-18T17:58:11.794Z,5.00
2018-01-18T18:00:39.253Z,3.70
2018-01-18T18:03:06.682Z,2.90
2018-01-18T18:05:34.122Z,4.20
2018-01-18T18:08:03.343Z,4.28
2018-01-18T18:10:30.791Z,5.30
2018-01-18T18:12:58.264Z,5.65
2018-01-18T18:15:25.729Z,1.77
2018-01-18T18:17:53.191Z,3.53
2018-01-18T18:20:20.650Z,2.15
2018-01-18T18:22:48.115Z,3.15
2018-01-18T18:25:15.587Z,3.45
2018-01-18T18:27:43.035Z,3.10
2018-01-18T18:30:10.622Z,3.12
2018-01-18T18:32:38.164Z,4.07
2018-01-18T18:35:05.602Z,1.95
2018-01-18T18:37:33.076Z,3.40
2018-01-18T18:40:00.623Z,1.98
2018-01-18T18:42:28.936Z,2.58
2018-01-18T18:44:57.182Z,2.35
2018-01-18T18:47:24.637Z,2.08
2018-01-18T18:49:52.123Z,3.67
2018-01-18T18:52:20.358Z,7.82
2018-01-18T18:54:48.310Z,6.90
2018-01-18T18:57:15.783Z,3.12
2018-01-18T18:59:43.281Z,4.37
2018-01-18T19:02:14.110Z,4.40
2018-01-18T19:04:41.579Z,3.53
2018-01-18T19:07:09.766Z,1.70
2018-01-18T19:09:37.249Z,3.80
2018-01-18T19:12:04.697Z,3.40
2018-01-18T19:14:32.171Z,5.10
2018-01-18T19:16:59.661Z,3.55
2018-01-18T19:19:27.121Z,2.05
2018-01-18T19:21:54.559Z,6.28
2018-01-18T19:24:22.266Z,2.67
2018-01-18T19:26:49.699Z,2.28
2018-01-18T19:29:17.926Z,2.95
2018-01-18T19:31:45.400Z,5.32
2018-01-18T19:34:13.548Z,5.68
2018-01-18T19:36:41.026Z,2.90
2018-01-18T19:39:08.488Z,3.50
2018-01-18T19:41:36.078Z,4.93
2018-01-18T19:44:04.428Z,1.75
2018-01-18T19:46:31.916Z,2.22
2018-01-18T19:48:59.362Z,3.40
2018-01-18T19:51:27.619Z,2.72
2018-01-18T19:53:55.050Z,8.52
2018-01-18T19:56:22.532Z,2.15
2018-01-18T19:58:49.997Z,2.17
2018-01-18T20:01:17.581Z,1.50
2018-01-18T20:03:45.065Z,3.10
2018-01-18T20:06:13.517Z,4.22
2018-01-18T20:08:40.974Z,2.67
2018-01-18T20:11:08.424Z,1.98
2018-01-18T20:13:35.912Z,4.65
2018-01-18T20:16:03.354Z,3.75
2018-01-18T20:18:30.831Z,3.30
2018-01-18T20:20:58.339Z,3.15
2018-01-18T20:23:25.798Z,3.37
2018-01-18T20:25:53.263Z,8.98
2018-01-18T20:28:20.724Z,3.78
2018-01-18T20:30:48.180Z,2.03
2018-01-18T20:33:16.335Z,2.20
2018-01-18T20:35:43.797Z,2.62
2018-01-18T20:38:11.243Z,4.68
2018-01-18T20:40:39.495Z,2.45
2018-01-18T20:43:11.238Z,3.70
2018-01-18T20:45:38.760Z,5.87
2018-01-18T20:48:06.205Z,2.75
2018-01-18T20:50:33.666Z,2.17
2018-01-18T20:53:01.134Z,4.53
2018-01-18T20:55:29.464Z,3.55
2018-01-18T20:57:56.886Z,2.22
2018-01-18T21:00:24.422Z,5.07
2018-01-18T21:02:52.259Z,4.40
2018-01-18T21:05:19.723Z,4.15
2018-01-18T21:07:47.493Z,3.90
2018-01-18T21:10:15.005Z,3.90
2018-01-18T21:12:43.203Z,8.18
2018-01-18T21:15:11.516Z,2.28
2018-01-18T21:17:39.006Z,2.72
2018-01-18T21:20:06.546Z,3.97
2018-01-18T21:22:34.013Z,3.25
2018-01-18T21:25:01.497Z,5.03
2018-01-18T21:27:29.880Z,3.75
2018-01-18T21:29:58.095Z,5.75
2018-01-18T21:32:25.553Z,5.05
2018-01-18T21:34:53.031Z,6.75
2018-01-18T21:37:20.476Z,4.80
2018-01-18T21:39:47.929Z,3.10
2018-01-18T21:42:15.392Z,3.65
2018-01-18T21:44:42.869Z,8.95
2018-01-18T21:47:10.352Z,4.00
2018-01-18T21:49:38.608Z,7.43
2018-01-18T21:52:06.059Z,6.80
2018-01-18T21:54:34.383Z,3.97
2018-01-18T21:57:01.861Z,3.05
2018-01-18T21:59:29.308Z,7.90
2018-01-18T22:01:57.365Z,2.70
2018-01-18T22:04:24.829Z,2.70
2018-01-18T22:06:52.337Z,3.62
2018-01-18T22:09:19.791Z,4.22
2018-01-18T22:11:47.271Z,3.05
2018-01-18T22:14:15.466Z,6.82
2018-01-18T22:16:42.924Z,3.72
2018-01-18T22:19:10.757Z,4.25
2018-01-18T22:21:39.015Z,5.45
2018-01-18T22:24:06.452Z,5.50
2018-01-18T22:26:33.924Z,2.92
2018-01-18T22:29:01.358Z,3.47
2018-01-18T22:31:28.813Z,4.45
2018-01-18T22:33:56.305Z,6.25
2018-01-18T22:36:23.791Z,3.87
2018-01-18T22:38:52.127Z,4.72
2018-01-18T22:41:19.614Z,4.35
2018-01-18T22:43:47.059Z,4.10
2018-01-18T22:46:16.011Z,2.92
2018-01-18T22:48:44.150Z,4.60
2018-01-18T22:51:11.577Z,3.35
2018-01-18T22:53:39.816Z,3.83
2018-01-18T22:56:08.120Z,7.05
2018-01-18T22:58:35.591Z,4.97
2018-01-18T23:01:04.017Z,6.53
2018-01-18T23:03:31.730Z,5.12
2018-01-18T23:05:59.920Z,5.60
2018-01-18T23:08:27.388Z,4.47
2018-01-18T23:10:54.844Z,4.20
2018-01-18T23:13:22.338Z,9.85
2018-01-18T23:15:49.755Z,4.43
2018-01-18T23:18:17.222Z,5.28
2018-01-18T23:20:44.691Z,4.40
2018-01-18T23:23:12.169Z,4.05
2018-01-18T23:25:39.622Z,7.40
2018-01-18T23:28:07.088Z,5.15
2018-01-18T23:30:34.548Z,5.80
2018-01-18T23:33:02.815Z,4.87
2018-01-18T23:35:30.961Z,5.22
2018-01-18T23:37:58.423Z,6.30
2018-01-18T23:40:26.366Z,6.87
2018-01-18T23:42:53.844Z,4.82
2018-01-18T23:45:21.334Z,4.35
2018-01-18T23:47:49.557Z,6.40
2018-01-18T23:50:17.071Z,5.22
2018-01-18T23:52:44.564Z,7.43
2018-01-18T23:55:12.059Z,4.75
2018-01-18T23:57:42.331Z,4.68
