createdAt,value
2023-01-12T00:02:01.541Z,2.32
2023-01-12T00:04:30.824Z,2.39
2023-01-12T00:06:58.247Z,2.41
2023-01-12T00:09:25.046Z,2.39
2023-01-12T00:11:52.027Z,2.39
2023-01-12T00:14:18.870Z,2.39
2023-01-12T00:16:45.945Z,2.42
2023-01-12T00:19:17.501Z,2.37
2023-01-12T00:21:48.685Z,2.44
2023-01-12T00:24:16.764Z,2.48
2023-01-12T00:26:43.926Z,2.56
2023-01-12T00:29:10.662Z,2.50
2023-01-12T00:31:37.483Z,2.44
2023-01-12T00:34:04.505Z,2.45
2023-01-12T00:36:31.274Z,2.38
2023-01-12T00:39:00.455Z,2.36
2023-01-12T00:41:45.832Z,2.37
2023-01-12T00:44:30.986Z,2.42
2023-01-12T00:46:57.736Z,2.50
2023-01-12T00:49:24.787Z,2.50
2023-01-12T00:51:51.369Z,2.53
2023-01-12T00:54:24.550Z,2.50
2023-01-12T00:56:56.874Z,2.53
2023-01-12T00:59:27.011Z,2.54
2023-01-12T01:01:57.252Z,2.61
2023-01-12T01:04:24.309Z,2.65
2023-01-12T01:06:51.281Z,2.66
2023-01-12T01:09:20.183Z,2.65
2023-01-12T01:11:47.102Z,2.69
2023-01-12T01:14:14.096Z,2.73
2023-01-12T01:16:40.773Z,2.79
2023-01-12T01:19:07.791Z,2.78
2023-01-12T01:21:34.834Z,2.81
2023-01-12T01:24:02.051Z,2.79
2023-01-12T01:26:31.123Z,2.77
2023-01-12T01:28:58.586Z,2.76
2023-01-12T01:31:26.534Z,2.81
2023-01-12T01:33:53.924Z,2.90
2023-01-12T01:36:21.310Z,2.79
2023-01-12T01:38:48.983Z,2.85
2023-01-12T01:41:17.738Z,2.83
2023-01-12T01:44:04.480Z,2.81
2023-01-12T01:46:37.519Z,2.77
2023-01-12T01:49:25.409Z,2.71
2023-01-12T01:51:54.689Z,2.73
2023-01-12T01:54:21.743Z,2.74
2023-01-12T01:56:48.962Z,2.76
2023-01-12T01:59:19.228Z,2.76
2023-01-12T02:01:46.542Z,2.70
2023-01-12T02:04:14.118Z,2.63
2023-01-12T02:06:44.213Z,2.60
2023-01-12T02:09:17.362Z,2.60
2023-01-12T02:12:02.961Z,2.67
2023-01-12T02:14:52.313Z,2.61
2023-01-12T02:17:19.175Z,2.65
2023-01-12T02:20:01.577Z,2.68
2023-01-12T02:22:48.436Z,2.73
2023-01-12T02:25:24.834Z,2.76
2023-01-12T02:27:53.931Z,2.68
2023-01-12T02:30:26.722Z,2.65
2023-01-12T02:32:53.565Z,2.56
2023-01-12T02:35:23.395Z,2.53
2023-01-12T02:38:10.426Z,2.47
2023-01-12T02:40:42.137Z,2.42
2023-01-12T02:43:18.260Z,2.36
2023-01-12T02:46:11.932Z,2.33
2023-01-12T02:48:40.892Z,2.40
2023-01-12T02:51:14.282Z,2.40
2023-01-12T02:53:52.638Z,2.43
2023-01-12T02:56:24.897Z,2.55
2023-01-12T02:58:54.851Z,2.57
2023-01-12T03:01:22.888Z,2.58
2023-01-12T03:03:51.028Z,2.56
2023-01-12T03:06:17.974Z,2.56
2023-01-12T03:08:46.259Z,2.54
2023-01-12T03:11:15.010Z,2.52
2023-01-12T03:13:45.184Z,2.64
2023-01-12T03:16:16.271Z,2.64
2023-01-12T03:19:01.972Z,2.61
2023-01-12T03:22:01.573Z,2.62
2023-01-12T03:24:30.807Z,2.62
2023-01-12T03:27:02.731Z,2.57
2023-01-12T03:29:33.540Z,2.59
2023-01-12T03:32:00.593Z,2.61
2023-01-12T03:34:28.332Z,2.64
2023-01-12T03:36:55.428Z,2.68
2023-01-12T03:39:43.727Z,2.62
2023-01-12T03:42:13.877Z,2.63
2023-01-12T03:44:47.546Z,2.71
2023-01-12T03:47:20.551Z,2.69
2023-01-12T03:49:51.179Z,2.62
2023-01-12T03:52:19.197Z,2.69
2023-01-12T03:54:47.009Z,2.65
2023-01-12T03:57:14.312Z,2.62
2023-01-12T03:59:42.044Z,2.63
2023-01-12T04:02:12.319Z,2.65
2023-01-12T04:04:39.277Z,2.57
2023-01-12T04:07:07.212Z,2.49
2023-01-12T04:09:34.391Z,2.44
2023-01-12T04:12:10.422Z,2.40
2023-01-12T04:14:41.929Z,2.40
2023-01-12T04:17:09.948Z,2.37
2023-01-12T04:19:36.689Z,2.38
2023-01-12T04:22:22.537Z,2.39
2023-01-12T04:24:49.468Z,2.36
2023-01-12T04:27:16.737Z,2.43
2023-01-12T04:29:43.630Z,2.48
2023-01-12T04:32:10.652Z,2.54
2023-01-12T04:34:40.153Z,2.49
2023-01-12T04:37:06.899Z,2.38
2023-01-12T04:39:33.751Z,2.31
2023-01-12T04:42:00.447Z,2.28
2023-01-12T04:44:27.080Z,2.30
2023-01-12T04:46:56.838Z,2.27
2023-01-12T04:49:23.469Z,2.25
2023-01-12T04:51:50.100Z,2.31
2023-01-12T04:54:17.007Z,2.35
2023-01-12T04:56:44.051Z,2.31
2023-01-12T04:59:11.159Z,2.26
2023-01-12T05:01:39.322Z,2.24
2023-01-12T05:04:07.993Z,2.18
2023-01-12T05:06:35.101Z,2.13
2023-01-12T05:09:20.484Z,2.17
2023-01-12T05:11:47.208Z,2.21
2023-01-12T05:14:14.073Z,2.23
2023-01-12T05:16:43.041Z,2.16
2023-01-12T05:19:21.478Z,2.18
2023-01-12T05:21:48.053Z,2.20
2023-01-12T05:24:15.130Z,2.21
2023-01-12T05:26:41.745Z,2.18
2023-01-12T05:29:09.079Z,2.14
2023-01-12T05:31:36.067Z,2.15
2023-01-12T05:34:02.717Z,2.17
2023-01-12T05:36:32.581Z,2.18
2023-01-12T05:39:00.080Z,2.14
2023-01-12T05:41:27.170Z,2.15
2023-01-12T05:43:55.030Z,2.18
2023-01-12T05:46:23.373Z,2.17
2023-01-12T05:48:50.945Z,2.11
2023-01-12T05:51:18.256Z,2.09
2023-01-12T05:53:45.216Z,2.12
2023-01-12T05:56:31.181Z,2.07
2023-01-12T05:58:59.492Z,2.06
2023-01-12T06:01:26.736Z,2.04
2023-01-12T06:03:54.809Z,2.04
2023-01-12T06:06:22.649Z,2.06
2023-01-12T06:08:52.131Z,2.07
2023-01-12T06:11:38.217Z,2.00
2023-01-12T06:14:05.363Z,1.96
2023-01-12T06:16:32.381Z,1.95
2023-01-12T06:18:58.942Z,1.91
2023-01-12T06:21:25.733Z,1.96
2023-01-12T06:23:52.396Z,1.93
2023-01-12T06:26:19.008Z,2.02
2023-01-12T06:28:45.587Z,1.92
2023-01-12T06:31:13.531Z,1.89
2023-01-12T06:33:40.222Z,1.89
2023-01-12T06:36:07.205Z,1.94
2023-01-12T06:38:34.401Z,1.96
2023-01-12T06:41:02.097Z,1.98
2023-01-12T06:43:29.199Z,2.02
2023-01-12T06:45:55.853Z,1.97
2023-01-12T06:48:25.831Z,1.97
2023-01-12T06:50:55.546Z,2.08
2023-01-12T06:53:22.135Z,2.10
2023-01-12T06:55:51.302Z,2.10
2023-01-12T06:58:18.132Z,2.13
2023-01-12T07:00:44.829Z,2.11
2023-01-12T07:03:16.621Z,2.15
2023-01-12T07:05:43.501Z,2.18
2023-01-12T07:08:11.396Z,2.21
2023-01-12T07:10:38.045Z,2.14
2023-01-12T07:13:04.779Z,2.14
2023-01-12T07:15:31.348Z,2.11
2023-01-12T07:17:58.292Z,2.11
2023-01-12T07:20:25.392Z,2.11
2023-01-12T07:22:52.178Z,2.11
2023-01-12T07:25:18.936Z,2.13
2023-01-12T07:27:50.082Z,2.15
2023-01-12T07:30:16.811Z,2.22
2023-01-12T07:32:43.678Z,2.21
2023-01-12T07:35:10.591Z,2.20
2023-01-12T07:37:37.793Z,2.16
2023-01-12T07:40:04.992Z,2.15
2023-01-12T07:42:33.743Z,2.13
2023-01-12T07:45:03.487Z,2.08
2023-01-12T07:47:30.453Z,2.08
2023-01-12T07:49:57.093Z,2.07
2023-01-12T07:52:26.543Z,2.07
2023-01-12T07:54:53.532Z,2.11
2023-01-12T07:57:20.204Z,2.11
2023-01-12T07:59:46.816Z,2.12
2023-01-12T08:02:18.551Z,2.20
2023-01-12T08:04:45.911Z,2.24
2023-01-12T08:07:12.949Z,2.26
2023-01-12T08:09:43.023Z,2.23
2023-01-12T08:12:16.811Z,2.21
2023-01-12T08:14:43.829Z,2.23
2023-01-12T08:17:18.788Z,2.20
2023-01-12T08:19:51.282Z,2.28
2023-01-12T08:22:20.785Z,2.26
2023-01-12T08:24:51.296Z,2.20
2023-01-12T08:27:19.198Z,2.21
2023-01-12T08:29:48.407Z,2.18
2023-01-12T08:32:18.178Z,2.21
2023-01-12T08:34:47.326Z,2.20
2023-01-12T08:37:19.053Z,2.16
2023-01-12T08:39:46.348Z,2.21
2023-01-12T08:42:13.241Z,2.18
2023-01-12T08:44:40.555Z,2.18
2023-01-12T08:47:15.420Z,2.21
2023-01-12T08:49:42.028Z,2.28
2023-01-12T08:52:08.773Z,2.26
2023-01-12T08:54:36.145Z,2.26
2023-01-12T08:57:02.963Z,2.29
2023-01-12T08:59:32.912Z,2.32
2023-01-12T09:01:59.974Z,2.36
2023-01-12T09:04:26.827Z,2.37
2023-01-12T09:06:53.623Z,2.37
2023-01-12T09:09:20.493Z,2.39
2023-01-12T09:11:49.140Z,2.44
2023-01-12T09:14:16.356Z,2.47
2023-01-12T09:16:43.557Z,2.50
2023-01-12T09:19:10.586Z,2.47
2023-01-12T09:21:38.635Z,2.46
2023-01-12T09:24:09.315Z,2.50
2023-01-12T09:30:24.690Z,2.52
2023-01-12T09:32:52.108Z,2.47
2023-01-12T09:35:20.183Z,2.42
2023-01-12T09:37:46.995Z,2.45
2023-01-12T09:40:15.478Z,2.47
2023-01-12T09:43:06.446Z,2.48
2023-01-12T09:45:51.610Z,2.53
2023-01-12T09:48:21.464Z,2.53
2023-01-12T09:50:52.284Z,2.55
2023-01-12T09:53:19.273Z,2.58
2023-01-12T09:55:50.407Z,2.54
2023-01-12T09:58:17.238Z,2.56
2023-01-12T10:00:43.949Z,2.54
2023-01-12T10:03:10.618Z,2.55
2023-01-12T10:05:44.027Z,2.50
2023-01-12T10:08:31.483Z,2.54
2023-01-12T10:11:17.115Z,2.54
2023-01-12T10:14:04.241Z,2.55
2023-01-12T10:16:40.198Z,2.60
2023-01-12T10:19:27.219Z,2.69
2023-01-12T10:21:54.407Z,2.71
2023-01-12T10:24:22.602Z,2.71
2023-01-12T10:26:52.307Z,2.72
2023-01-12T10:29:21.503Z,2.76
2023-01-12T10:31:48.365Z,2.75
2023-01-12T10:34:15.395Z,2.79
2023-01-12T10:36:47.397Z,2.80
2023-01-12T10:39:31.530Z,2.88
2023-01-12T10:42:36.639Z,2.88
2023-01-12T10:45:14.716Z,2.88
2023-01-12T10:47:42.033Z,2.90
2023-01-12T10:50:21.125Z,2.87
2023-01-12T10:52:48.907Z,2.83
2023-01-12T10:55:19.899Z,2.84
2023-01-12T10:57:48.649Z,2.79
2023-01-12T11:00:20.883Z,2.82
2023-01-12T11:02:47.752Z,2.80
2023-01-12T11:05:30.303Z,2.81
2023-01-12T11:07:58.178Z,2.80
2023-01-12T11:10:27.965Z,2.84
2023-01-12T11:12:59.349Z,2.85
2023-01-12T11:15:26.572Z,2.84
2023-01-12T11:17:59.304Z,2.80
2023-01-12T11:20:32.144Z,2.75
2023-01-12T11:23:03.048Z,2.74
2023-01-12T11:25:33.125Z,2.78
2023-01-12T11:28:02.947Z,2.75
2023-01-12T11:30:37.265Z,2.73
2023-01-12T11:33:22.936Z,2.77
2023-01-12T11:36:02.183Z,2.81
2023-01-12T11:38:44.221Z,2.80
2023-01-12T11:41:19.842Z,2.85
2023-01-12T11:43:59.271Z,2.84
2023-01-12T11:46:36.100Z,2.83
2023-01-12T11:49:18.664Z,2.78
2023-01-12T11:51:48.613Z,2.76
2023-01-12T11:54:17.582Z,2.72
2023-01-12T11:56:47.172Z,2.71
2023-01-12T11:59:18.891Z,2.73
2023-01-12T12:01:45.575Z,2.72
2023-01-12T12:04:26.687Z,2.73
2023-01-12T12:06:56.400Z,2.74
2023-01-12T12:09:43.414Z,2.66
2023-01-12T12:12:20.716Z,2.67
2023-01-12T12:15:07.782Z,2.69
2023-01-12T12:17:43.440Z,2.69
2023-01-12T12:20:10.836Z,2.63
2023-01-12T12:22:46.972Z,2.59
2023-01-12T12:25:20.178Z,2.57
2023-01-12T12:28:05.391Z,2.61
2023-01-12T12:30:38.368Z,2.55
2023-01-12T12:33:16.810Z,2.54
2023-01-12T12:35:53.095Z,2.59
2023-01-12T12:38:23.089Z,2.57
2023-01-12T12:41:11.533Z,2.61
2023-01-12T12:44:03.345Z,2.64
2023-01-12T12:46:44.023Z,2.63
2023-01-12T12:49:18.170Z,2.68
2023-01-12T12:51:45.752Z,2.66
2023-01-12T12:54:18.867Z,2.67
2023-01-12T12:56:46.359Z,2.71
2023-01-12T12:59:54.644Z,2.71
2023-01-12T13:02:37.830Z,2.69
2023-01-12T13:05:07.269Z,2.70
2023-01-12T13:07:35.679Z,2.66
2023-01-12T13:10:23.960Z,2.65
2023-01-12T13:13:04.597Z,2.62
2023-01-12T13:27:36.035Z,2.54
2023-01-12T13:30:22.798Z,2.53
2023-01-12T13:33:09.657Z,2.49
2023-01-12T13:35:38.938Z,2.48
2023-01-12T13:38:43.219Z,2.48
2023-01-12T13:47:57.261Z,2.44
2023-01-12T13:53:47.431Z,2.41
2023-01-12T13:57:02.835Z,2.40
2023-01-12T14:03:33.473Z,2.38
2023-01-12T14:06:55.193Z,2.39
2023-01-12T14:10:19.247Z,2.36
2023-01-12T14:13:33.578Z,2.32
2023-01-12T14:22:43.150Z,2.31
2023-01-12T14:28:46.457Z,2.22
2023-01-12T14:31:34.110Z,2.21
2023-01-12T14:34:34.298Z,2.25
2023-01-12T14:36:59.821Z,2.26
2023-01-12T14:39:27.965Z,2.24
2023-01-12T14:42:14.417Z,2.26
2023-01-12T14:45:10.521Z,2.26
2023-01-12T14:47:37.887Z,2.27
2023-01-12T14:50:23.356Z,2.33
2023-01-12T14:53:21.634Z,2.31
2023-01-12T14:55:53.483Z,2.24
2023-01-12T14:58:21.923Z,2.22
2023-01-12T15:01:12.276Z,2.23
2023-01-12T15:03:43.816Z,2.25
2023-01-12T15:06:14.553Z,2.27
2023-01-12T15:08:52.101Z,2.23
2023-01-12T15:17:45.449Z,2.23
2023-01-12T15:24:48.182Z,2.21
2023-01-12T15:26:58.851Z,2.18
2023-01-12T15:29:36.238Z,2.21
2023-01-12T18:04:49.416Z,2.02
2023-01-12T18:11:46.931Z,1.99
2023-01-12T18:39:37.318Z,1.99
2023-01-12T18:42:22.488Z,1.99
2023-01-12T18:44:49.457Z,1.97
2023-01-12T18:47:38.373Z,1.98
2023-01-12T18:50:25.965Z,1.97
2023-01-12T18:57:35.468Z,2.04
2023-01-12T19:00:00.697Z,2.06
2023-01-12T19:06:28.295Z,2.02
2023-01-12T19:19:35.397Z,2.02
2023-01-12T19:28:48.079Z,2.02
2023-01-12T19:31:17.608Z,2.00
2023-01-12T19:33:59.965Z,2.00
2023-01-12T19:36:26.636Z,2.02
2023-01-12T19:38:54.224Z,2.03
2023-01-12T19:41:39.482Z,2.07
2023-01-12T19:44:06.732Z,2.22
2023-01-12T19:46:33.649Z,2.15
2023-01-12T19:49:01.569Z,2.15
2023-01-12T19:51:28.335Z,2.14
2023-01-12T19:53:55.610Z,2.05
2023-01-12T19:56:22.680Z,2.03
2023-01-12T19:58:55.287Z,2.13
2023-01-12T20:01:23.778Z,2.12
2023-01-12T20:03:50.939Z,2.12
2023-01-12T20:06:17.979Z,2.05
2023-01-12T20:08:55.458Z,2.04
2023-01-12T20:11:22.808Z,2.02
2023-01-12T20:13:49.957Z,2.01
2023-01-12T20:16:26.036Z,1.99
2023-01-12T20:18:56.749Z,2.01
2023-01-12T20:21:23.892Z,2.01
2023-01-12T20:23:53.819Z,2.06
2023-01-12T20:26:21.895Z,2.06
2023-01-12T20:28:48.621Z,1.98
2023-01-12T20:31:16.330Z,1.99
2023-01-12T20:33:43.551Z,2.06
2023-01-12T20:36:11.761Z,1.95
2023-01-12T20:38:39.164Z,1.92
2023-01-12T20:41:06.111Z,1.96
2023-01-12T20:43:34.295Z,1.98
2023-01-12T20:46:02.033Z,1.99
2023-01-12T20:48:31.708Z,1.96
2023-01-12T20:50:58.868Z,1.95
2023-01-12T20:53:27.150Z,1.98
2023-01-12T20:55:53.847Z,1.96
2023-01-12T20:58:20.654Z,1.98
2023-01-12T21:00:47.639Z,2.03
2023-01-12T21:03:14.594Z,2.09
2023-01-12T21:05:45.018Z,2.01
2023-01-12T21:08:11.889Z,1.99
2023-01-12T21:10:39.593Z,1.94
2023-01-12T21:13:06.802Z,1.96
2023-01-12T21:15:34.633Z,1.97
2023-01-12T21:18:01.695Z,2.04
2023-01-12T21:20:28.590Z,2.10
2023-01-12T21:22:55.529Z,2.13
2023-01-12T21:25:26.348Z,2.00
2023-01-12T21:27:53.488Z,2.00
2023-01-12T21:30:22.079Z,1.98
2023-01-12T21:32:49.060Z,1.97
2023-01-12T21:35:16.390Z,1.90
2023-01-12T21:37:43.256Z,1.89
2023-01-12T21:40:10.757Z,1.87
2023-01-12T21:42:56.149Z,1.89
2023-01-12T21:45:23.948Z,1.91
2023-01-12T21:47:51.061Z,1.90
2023-01-12T21:50:17.895Z,1.89
2023-01-12T21:52:45.222Z,1.90
2023-01-12T21:55:13.730Z,1.93
2023-01-12T21:57:41.995Z,1.98
2023-01-12T22:00:09.154Z,1.97
2023-01-12T22:02:36.139Z,1.95
2023-01-12T22:05:03.693Z,1.97
2023-01-12T22:07:30.711Z,2.01
2023-01-12T22:10:17.425Z,2.02
2023-01-12T22:12:46.064Z,2.05
2023-01-12T22:15:14.698Z,2.05
2023-01-12T22:17:41.427Z,2.03
2023-01-12T22:20:09.154Z,2.02
2023-01-12T22:22:38.930Z,2.03
2023-01-12T22:25:10.162Z,2.04
2023-01-12T22:27:37.351Z,2.07
2023-01-12T22:30:05.734Z,2.09
2023-01-12T22:32:32.834Z,2.07
2023-01-12T22:34:59.602Z,2.08
2023-01-12T22:37:27.025Z,2.08
2023-01-12T22:39:54.173Z,2.02
2023-01-12T22:42:21.476Z,2.01
2023-01-12T22:44:48.448Z,1.98
2023-01-12T22:47:15.635Z,1.98
2023-01-12T22:49:42.681Z,1.97
2023-01-12T22:52:10.668Z,1.95
2023-01-12T22:54:38.911Z,1.96
2023-01-12T22:57:07.063Z,2.00
2023-01-12T22:59:33.781Z,2.00
2023-01-12T23:02:20.771Z,2.00
2023-01-12T23:04:47.800Z,1.97
2023-01-12T23:07:22.376Z,1.98
2023-01-12T23:10:40.152Z,2.06
2023-01-12T23:13:17.302Z,2.12
2023-01-12T23:15:46.081Z,2.02
2023-01-12T23:18:13.905Z,2.06
2023-01-12T23:20:42.919Z,2.17
2023-01-12T23:23:11.466Z,2.17
2023-01-12T23:25:38.460Z,2.10
2023-01-12T23:28:06.509Z,2.03
2023-01-12T23:30:33.600Z,2.05
2023-01-12T23:33:01.605Z,2.03
2023-01-12T23:35:28.517Z,2.03
2023-01-12T23:37:58.707Z,2.03
2023-01-12T23:40:25.929Z,2.04
2023-01-12T23:42:52.816Z,2.04
2023-01-12T23:45:19.752Z,2.06
2023-01-12T23:47:47.586Z,2.07
2023-01-12T23:50:32.848Z,2.10
2023-01-12T23:52:59.601Z,2.13
2023-01-12T23:55:39.676Z,2.14
2023-01-12T23:58:08.401Z,2.11
