createdAt,value
2023-04-28T00:06:41.636Z,100487.47
2023-04-28T00:16:46.433Z,100469.63
2023-04-28T00:26:49.568Z,100463.13
2023-04-28T00:36:53.968Z,100455.75
2023-04-28T00:46:57.785Z,100452.09
2023-04-28T00:57:03.229Z,100428.91
2023-04-28T01:07:06.431Z,100395.38
2023-04-28T01:17:12.120Z,100398.97
2023-04-28T01:27:17.747Z,100412.56
2023-04-28T01:37:20.922Z,100408.38
2023-04-28T01:47:26.104Z,100389.22
2023-04-28T01:57:29.590Z,100401.59
2023-04-28T02:07:35.213Z,100392.41
2023-04-28T02:17:39.873Z,100386.41
2023-04-28T02:39:52.158Z,100378.34
2023-04-28T02:49:57.212Z,100375.44
2023-04-28T03:00:01.788Z,100373.44
2023-04-28T03:10:11.582Z,100375.50
2023-04-28T03:20:16.624Z,100357.38
2023-04-28T03:30:20.943Z,100344.44
2023-04-28T03:40:25.985Z,100335.53
2023-04-28T03:50:47.179Z,100310.63
2023-04-28T04:00:52.114Z,100301.16
2023-04-28T04:10:56.172Z,100287.31
2023-04-28T04:21:00.725Z,100259.63
2023-04-28T04:31:04.583Z,100260.72
2023-04-28T04:41:09.271Z,100257.41
2023-04-28T04:51:12.563Z,100249.31
2023-04-28T05:01:17.111Z,100299.03
2023-04-28T05:11:20.555Z,100303.09
2023-04-28T05:21:25.036Z,100308.50
2023-04-28T05:31:28.119Z,100299.28
2023-04-28T05:41:32.782Z,100289.75
2023-04-28T05:51:35.874Z,100281.78
2023-04-28T06:01:40.405Z,100265.25
2023-04-28T06:11:43.398Z,100248.31
2023-04-28T06:21:50.456Z,100253.78
2023-04-28T06:31:57.846Z,100248.34
2023-04-28T06:42:03.226Z,100263.63
2023-04-28T06:52:09.677Z,100259.13
2023-04-28T07:02:15.024Z,100256.25
2023-04-28T07:12:19.161Z,100259.72
2023-04-28T07:22:23.599Z,100265.81
2023-04-28T07:32:30.471Z,100266.75
2023-04-28T07:42:34.469Z,100262.16
2023-04-28T07:52:38.205Z,100270.63
2023-04-28T08:02:42.651Z,100270.97
2023-04-28T08:12:46.495Z,100253.38
2023-04-28T08:22:50.646Z,100260.81
2023-04-28T08:32:54.149Z,100267.44
2023-04-28T08:42:58.531Z,100266.81
2023-04-28T08:53:05.467Z,100257.50
2023-04-28T09:03:10.279Z,100281.69
2023-04-28T09:13:26.236Z,100270.47
2023-04-28T09:23:30.759Z,100260.66
2023-04-28T09:33:33.789Z,100258.97
2023-04-28T09:43:38.737Z,100255.84
2023-04-28T09:53:44.283Z,100259.19
2023-04-28T10:03:51.181Z,100251.13
2023-04-28T10:13:55.360Z,100248.91
2023-04-28T10:24:11.424Z,100250.31
2023-04-28T10:34:24.529Z,100253.81
2023-04-28T10:44:44.287Z,100250.97
2023-04-28T10:55:28.830Z,100234.91
2023-04-28T11:05:34.740Z,100235.44
2023-04-28T11:15:37.604Z,100235.22
2023-04-28T11:36:09.377Z,100208.69
2023-04-28T11:46:17.994Z,100212.13
2023-04-28T11:56:22.557Z,100206.66
2023-04-28T12:06:25.647Z,100196.47
2023-04-28T12:16:48.558Z,100183.22
2023-04-28T12:26:51.718Z,100187.25
2023-04-28T12:36:56.185Z,100176.88
2023-04-28T12:46:59.162Z,100162.59
2023-04-28T12:57:04.066Z,100155.22
2023-04-28T13:07:07.875Z,100145.22
2023-04-28T13:17:13.701Z,100097.22
2023-04-28T13:27:16.809Z,100135.69
2023-04-28T13:37:21.248Z,100121.94
2023-04-28T13:47:24.621Z,100121.47
2023-04-28T13:57:29.075Z,100120.66
2023-04-28T14:07:31.782Z,100128.47
2023-04-28T14:17:36.677Z,100108.50
2023-04-28T14:27:40.511Z,100080.88
2023-04-28T14:37:45.245Z,100088.41
2023-04-28T14:47:48.722Z,100083.31
2023-04-28T14:57:53.262Z,100078.81
2023-04-28T15:07:57.264Z,100074.09
2023-04-28T15:18:02.258Z,100101.44
2023-04-28T15:28:07.234Z,100097.25
2023-04-28T15:38:12.262Z,100118.56
2023-04-28T15:48:15.634Z,100123.66
2023-04-28T15:58:20.494Z,100130.06
2023-04-28T16:08:25.416Z,100142.03
2023-04-28T16:18:30.293Z,100160.72
2023-04-28T16:28:33.552Z,100185.41
2023-04-28T16:38:38.207Z,100200.94
2023-04-28T16:48:41.174Z,100221.34
2023-04-28T16:58:45.410Z,100239.53
2023-04-28T17:08:50.643Z,100262.38
2023-04-28T17:18:55.294Z,100270.44
2023-04-28T17:28:59.973Z,100286.09
2023-04-28T17:39:05.148Z,100295.69
2023-04-28T17:49:08.640Z,100306.13
2023-04-28T17:59:14.513Z,100318.13
2023-04-28T18:09:17.872Z,100339.34
2023-04-28T18:19:23.412Z,100337.81
2023-04-28T18:29:26.665Z,100341.56
2023-04-28T18:39:30.998Z,100348.44
2023-04-28T18:49:34.704Z,100365.44
2023-04-28T18:59:40.118Z,100351.53
2023-04-28T19:09:43.379Z,100363.16
2023-04-28T19:19:48.139Z,100378.75
2023-04-28T19:29:52.409Z,100390.31
2023-04-28T19:39:57.074Z,100398.38
2023-04-28T19:50:00.143Z,100401.16
2023-04-28T20:00:05.189Z,100411.31
2023-04-28T20:10:12.823Z,100405.09
2023-04-28T20:20:17.109Z,100410.59
2023-04-28T20:30:23.858Z,100407.31
2023-04-28T20:40:28.350Z,100412.56
2023-04-28T20:50:33.458Z,100409.47
2023-04-28T21:00:40.521Z,100422.34
2023-04-28T21:10:43.735Z,100428.06
2023-04-28T21:20:48.341Z,100431.53
2023-04-28T21:30:52.967Z,100438.25
2023-04-28T21:40:58.211Z,100437.28
2023-04-28T21:51:01.723Z,100452.22
2023-04-28T22:01:07.962Z,100452.38
2023-04-28T22:11:11.471Z,100450.63
2023-04-28T22:21:16.008Z,100467.13
2023-04-28T22:31:18.875Z,100477.31
2023-04-28T22:41:24.658Z,100467.88
2023-04-28T22:51:28.816Z,100461.75
2023-04-28T23:01:33.397Z,100474.56
2023-04-28T23:11:37.000Z,100476.16
2023-04-28T23:21:41.273Z,100473.34
2023-04-28T23:31:44.061Z,100477.81
2023-04-28T23:41:48.248Z,100485.53
2023-04-28T23:51:51.291Z,100494.03
