createdAt,value
2022-12-17T00:00:12.300Z,162.00
2022-12-17T00:01:12.411Z,152.10
2022-12-17T00:02:12.468Z,152.00
2022-12-17T00:03:12.751Z,140.10
2022-12-17T00:04:13.022Z,150.00
2022-12-17T00:05:13.066Z,149.00
2022-12-17T00:06:13.238Z,149.10
2022-12-17T00:07:13.420Z,145.10
2022-12-17T00:08:13.598Z,138.10
2022-12-17T00:09:13.786Z,142.70
2022-12-17T00:10:14.011Z,140.40
2022-12-17T00:11:14.077Z,137.50
2022-12-17T00:12:14.249Z,140.80
2022-12-17T00:13:14.433Z,141.90
2022-12-17T00:14:14.595Z,137.50
2022-12-17T00:15:14.804Z,135.20
2022-12-17T00:16:15.028Z,136.10
2022-12-17T00:17:15.199Z,130.70
2022-12-17T00:18:15.356Z,135.00
2022-12-17T00:19:15.542Z,135.70
2022-12-17T00:20:15.732Z,131.30
2022-12-17T00:21:15.914Z,135.30
2022-12-17T00:22:16.090Z,133.50
2022-12-17T00:23:16.283Z,127.40
2022-12-17T00:24:16.468Z,127.20
2022-12-17T00:25:16.669Z,123.30
2022-12-17T00:26:16.850Z,124.50
2022-12-17T00:27:17.030Z,122.90
2022-12-17T00:28:17.206Z,119.00
2022-12-17T00:29:17.403Z,122.60
2022-12-17T00:30:17.631Z,120.10
2022-12-17T00:31:17.777Z,121.80
2022-12-17T00:32:17.828Z,115.70
2022-12-17T00:33:18.014Z,114.30
2022-12-17T00:34:18.189Z,114.70
2022-12-17T00:35:18.394Z,113.70
2022-12-17T00:36:18.588Z,108.80
2022-12-17T00:37:18.791Z,110.90
2022-12-17T00:38:18.971Z,103.50
2022-12-17T00:39:19.186Z,105.50
2022-12-17T00:40:19.247Z,108.30
2022-12-17T00:41:19.455Z,104.60
2022-12-17T00:42:19.631Z,109.10
2022-12-17T00:43:19.821Z,106.30
2022-12-17T00:44:19.995Z,104.10
2022-12-17T00:45:20.207Z,105.60
2022-12-17T00:46:20.453Z,104.10
2022-12-17T00:47:20.536Z,101.50
2022-12-17T00:48:20.707Z,108.50
2022-12-17T00:49:20.883Z,104.70
2022-12-17T00:50:21.083Z,101.20
2022-12-17T00:51:21.275Z,110.70
2022-12-17T00:52:21.478Z,109.50
2022-12-17T00:53:21.663Z,108.70
2022-12-17T00:54:21.725Z,110.90
2022-12-17T00:55:21.930Z,111.20
2022-12-17T00:56:21.990Z,108.40
2022-12-17T00:57:22.189Z,111.30
2022-12-17T00:58:22.378Z,111.20
2022-12-17T00:59:22.569Z,112.20
2022-12-17T01:00:22.769Z,113.50
2022-12-17T01:01:23.046Z,112.50
2022-12-17T01:02:23.367Z,108.80
2022-12-17T01:03:23.268Z,119.50
2022-12-17T01:04:23.447Z,118.40
2022-12-17T01:05:23.699Z,117.60
2022-12-17T01:06:23.761Z,121.10
2022-12-17T01:07:23.960Z,117.90
2022-12-17T01:08:24.133Z,127.50
2022-12-17T01:09:24.312Z,118.90
2022-12-17T01:10:24.536Z,125.80
2022-12-17T01:11:24.623Z,124.00
2022-12-17T01:12:24.810Z,123.60
2022-12-17T01:13:25.014Z,128.00
2022-12-17T01:14:25.180Z,123.60
2022-12-17T01:15:25.395Z,130.30
2022-12-17T01:16:25.480Z,123.80
2022-12-17T01:17:25.565Z,125.00
2022-12-17T01:18:25.732Z,124.40
2022-12-17T01:19:25.921Z,119.40
2022-12-17T01:20:26.111Z,126.00
2022-12-17T01:21:26.304Z,124.30
2022-12-17T01:22:26.497Z,124.00
2022-12-17T01:23:26.688Z,125.00
2022-12-17T01:24:26.853Z,122.40
2022-12-17T01:25:27.067Z,128.70
2022-12-17T01:26:27.140Z,131.60
2022-12-17T01:27:27.338Z,134.10
2022-12-17T01:28:27.497Z,132.70
2022-12-17T01:29:27.688Z,138.10
2022-12-17T01:30:27.898Z,138.50
2022-12-17T01:31:31.572Z,133.00
2022-12-17T01:32:29.141Z,138.90
2022-12-17T01:33:28.316Z,136.10
2022-12-17T01:34:28.487Z,146.50
2022-12-17T01:35:28.688Z,142.00
2022-12-17T01:36:28.860Z,148.50
2022-12-17T01:37:29.059Z,149.70
2022-12-17T01:38:29.239Z,148.40
2022-12-17T01:39:29.404Z,148.10
2022-12-17T01:40:29.593Z,158.50
2022-12-17T01:41:29.784Z,156.00
2022-12-17T01:42:29.943Z,155.60
2022-12-17T01:43:30.140Z,150.30
2022-12-17T01:44:30.337Z,158.00
2022-12-17T01:45:30.557Z,158.60
2022-12-17T01:46:30.643Z,159.50
2022-12-17T01:47:30.850Z,161.60
2022-12-17T01:48:31.037Z,154.30
2022-12-17T01:49:31.240Z,148.50
2022-12-17T01:50:31.442Z,154.00
2022-12-17T01:51:31.627Z,144.30
2022-12-17T01:52:31.806Z,146.40
2022-12-17T01:53:32.091Z,143.80
2022-12-17T01:54:32.158Z,144.90
2022-12-17T01:55:32.272Z,141.00
2022-12-17T01:56:32.333Z,145.00
2022-12-17T01:57:32.538Z,139.20
2022-12-17T01:58:32.737Z,141.60
2022-12-17T01:59:32.929Z,143.50
2022-12-17T02:00:33.182Z,136.50
2022-12-17T02:01:33.399Z,136.60
2022-12-17T02:02:33.501Z,133.90
2022-12-17T02:03:33.902Z,136.30
2022-12-17T02:04:33.653Z,141.30
2022-12-17T02:05:33.870Z,137.40
2022-12-17T02:06:33.939Z,136.80
2022-12-17T02:07:34.186Z,139.80
2022-12-17T02:08:34.268Z,138.10
2022-12-17T02:09:34.469Z,136.00
2022-12-17T02:10:34.673Z,142.80
2022-12-17T02:11:34.862Z,137.60
2022-12-17T02:12:35.039Z,141.60
2022-12-17T02:13:35.579Z,139.40
2022-12-17T02:14:35.356Z,149.20
2022-12-17T02:15:35.551Z,144.50
2022-12-17T02:16:35.764Z,139.60
2022-12-17T02:17:35.950Z,137.40
2022-12-17T02:18:36.120Z,139.00
2022-12-17T02:19:36.343Z,137.40
2022-12-17T02:20:36.424Z,140.10
2022-12-17T02:21:36.606Z,130.10
2022-12-17T02:22:36.774Z,134.80
2022-12-17T02:23:37.260Z,127.20
2022-12-17T02:24:37.108Z,125.50
2022-12-17T02:25:37.318Z,122.50
2022-12-17T02:26:37.487Z,134.40
2022-12-17T02:27:37.687Z,123.20
2022-12-17T02:28:37.860Z,127.10
2022-12-17T02:29:38.047Z,130.50
2022-12-17T02:30:38.247Z,142.40
2022-12-17T02:31:38.472Z,146.20
2022-12-17T02:32:38.549Z,139.50
2022-12-17T02:33:38.979Z,149.70
2022-12-17T02:34:38.925Z,141.60
2022-12-17T02:35:39.133Z,150.20
2022-12-17T02:36:39.315Z,149.90
2022-12-17T02:37:39.501Z,146.10
2022-12-17T02:38:39.663Z,138.80
2022-12-17T02:39:39.854Z,135.30
2022-12-17T02:40:40.048Z,154.10
2022-12-17T02:41:40.271Z,148.00
2022-12-17T02:42:40.359Z,147.60
2022-12-17T02:43:40.545Z,138.00
2022-12-17T02:44:40.732Z,131.80
2022-12-17T02:45:40.996Z,127.40
2022-12-17T02:46:41.110Z,134.60
2022-12-17T02:47:41.297Z,128.70
2022-12-17T02:48:41.476Z,129.50
2022-12-17T02:49:41.679Z,125.60
2022-12-17T02:50:41.884Z,119.10
2022-12-17T02:51:42.087Z,120.90
2022-12-17T02:52:42.253Z,118.80
2022-12-17T02:53:42.446Z,115.10
2022-12-17T02:54:42.619Z,119.90
2022-12-17T02:55:42.827Z,120.80
2022-12-17T02:56:43.002Z,121.80
2022-12-17T02:57:44.124Z,131.10
2022-12-17T02:58:43.283Z,121.20
2022-12-17T02:59:43.478Z,123.00
2022-12-17T03:00:43.702Z,130.70
2022-12-17T03:01:44.030Z,125.50
2022-12-17T03:02:44.028Z,130.80
2022-12-17T03:03:49.973Z,119.70
2022-12-17T03:04:45.192Z,112.70
2022-12-17T03:05:45.608Z,124.60
2022-12-17T03:06:44.471Z,123.00
2022-12-17T03:07:44.657Z,120.40
2022-12-17T03:08:44.841Z,121.70
2022-12-17T03:09:45.035Z,117.00
2022-12-17T03:10:45.271Z,122.40
2022-12-17T03:11:45.346Z,115.40
2022-12-17T03:12:45.538Z,114.80
2022-12-17T03:13:45.729Z,121.00
2022-12-17T03:14:45.856Z,114.50
2022-12-17T03:15:46.073Z,108.30
2022-12-17T03:16:46.314Z,105.60
2022-12-17T03:17:46.379Z,105.40
2022-12-17T03:18:46.567Z,101.30
2022-12-17T03:19:46.727Z,101.40
2022-12-17T03:20:46.941Z,110.30
2022-12-17T03:21:47.109Z,105.60
2022-12-17T03:22:47.321Z,96.20
2022-12-17T03:23:47.495Z,100.50
2022-12-17T03:24:47.682Z,101.20
2022-12-17T03:25:47.880Z,97.30
2022-12-17T03:26:48.095Z,97.90
2022-12-17T03:27:48.163Z,92.20
2022-12-17T03:28:48.357Z,97.00
2022-12-17T03:29:48.530Z,88.80
2022-12-17T03:30:49.401Z,88.60
2022-12-17T03:31:48.882Z,87.60
2022-12-17T03:32:49.075Z,85.00
2022-12-17T03:33:49.293Z,82.90
2022-12-17T03:34:49.374Z,85.50
2022-12-17T03:35:49.563Z,84.80
2022-12-17T03:36:49.759Z,81.10
2022-12-17T03:37:49.938Z,83.00
2022-12-17T03:38:50.121Z,79.40
2022-12-17T03:39:50.297Z,75.90
2022-12-17T03:40:50.511Z,76.60
2022-12-17T03:41:50.570Z,76.40
2022-12-17T03:42:50.749Z,75.20
2022-12-17T03:43:50.946Z,75.60
2022-12-17T03:44:51.140Z,75.80
2022-12-17T03:45:51.393Z,71.00
2022-12-17T03:46:51.482Z,77.30
2022-12-17T03:47:51.687Z,71.60
2022-12-17T03:48:51.865Z,71.30
2022-12-17T03:49:52.046Z,70.80
2022-12-17T03:50:52.264Z,71.80
2022-12-17T03:51:52.447Z,72.60
2022-12-17T03:52:52.644Z,66.60
2022-12-17T03:53:52.826Z,67.10
2022-12-17T03:54:53.032Z,67.10
2022-12-17T03:55:53.229Z,67.40
2022-12-17T03:56:53.433Z,67.30
2022-12-17T03:57:53.613Z,66.10
2022-12-17T03:58:53.796Z,64.00
2022-12-17T03:59:53.993Z,64.80
2022-12-17T04:00:54.188Z,65.00
2022-12-17T04:01:54.437Z,64.20
2022-12-17T04:02:54.681Z,63.20
2022-12-17T04:03:54.763Z,61.70
2022-12-17T04:04:54.958Z,64.60
2022-12-17T04:05:55.151Z,65.90
2022-12-17T04:06:55.344Z,65.10
2022-12-17T04:07:55.541Z,65.00
2022-12-17T04:08:55.742Z,62.60
2022-12-17T04:09:55.940Z,62.10
2022-12-17T04:10:56.168Z,61.10
2022-12-17T04:12:03.299Z,69.00
2022-12-17T04:12:56.442Z,68.20
2022-12-17T04:13:56.618Z,66.80
2022-12-17T04:14:56.821Z,68.10
2022-12-17T04:15:57.062Z,70.20
2022-12-17T04:16:57.157Z,70.70
2022-12-17T04:17:57.343Z,70.90
2022-12-17T04:18:57.536Z,68.00
2022-12-17T04:19:57.723Z,68.30
2022-12-17T04:20:57.950Z,68.20
2022-12-17T04:21:58.034Z,69.80
2022-12-17T04:22:58.222Z,69.40
2022-12-17T04:23:58.347Z,64.60
2022-12-17T04:24:58.553Z,69.10
2022-12-17T04:25:58.743Z,63.80
2022-12-17T04:26:58.938Z,70.00
2022-12-17T04:27:59.108Z,75.70
2022-12-17T04:28:59.312Z,72.40
2022-12-17T04:29:59.496Z,78.00
2022-12-17T04:30:59.741Z,74.10
2022-12-17T04:31:59.790Z,74.40
2022-12-17T04:32:59.991Z,79.60
2022-12-17T04:34:00.185Z,75.80
2022-12-17T04:35:00.404Z,83.30
2022-12-17T04:36:00.587Z,77.70
2022-12-17T04:37:00.789Z,79.90
2022-12-17T04:38:00.982Z,78.20
2022-12-17T04:39:01.179Z,80.50
2022-12-17T04:40:01.384Z,82.40
2022-12-17T04:41:01.599Z,84.40
2022-12-17T04:42:01.680Z,79.90
2022-12-17T04:43:01.868Z,83.40
2022-12-17T04:44:03.370Z,79.80
2022-12-17T04:45:02.251Z,78.90
2022-12-17T04:46:02.435Z,78.00
2022-12-17T04:47:02.617Z,79.40
2022-12-17T04:48:02.794Z,78.00
2022-12-17T04:49:02.998Z,80.20
2022-12-17T04:50:03.187Z,83.90
2022-12-17T04:51:03.385Z,76.20
2022-12-17T04:52:03.566Z,77.10
2022-12-17T04:53:03.765Z,81.70
2022-12-17T04:54:03.939Z,80.90
2022-12-17T04:55:04.146Z,80.60
2022-12-17T04:56:04.364Z,80.20
2022-12-17T04:57:04.561Z,79.50
2022-12-17T04:58:04.753Z,78.60
2022-12-17T04:59:04.943Z,80.50
2022-12-17T05:00:05.105Z,77.80
2022-12-17T05:01:05.361Z,78.10
2022-12-17T05:02:05.499Z,80.60
2022-12-17T05:03:05.681Z,81.10
2022-12-17T05:04:05.800Z,80.50
2022-12-17T05:05:06.006Z,83.90
2022-12-17T05:06:06.217Z,82.30
2022-12-17T05:07:06.419Z,81.90
2022-12-17T05:08:06.571Z,89.10
2022-12-17T05:09:06.749Z,84.50
2022-12-17T05:10:06.934Z,82.90
2022-12-17T05:11:07.134Z,81.50
2022-12-17T05:12:07.316Z,85.10
2022-12-17T05:13:07.497Z,78.10
2022-12-17T05:14:07.683Z,76.50
2022-12-17T05:15:07.875Z,81.10
2022-12-17T05:16:08.175Z,80.10
2022-12-17T05:17:08.235Z,79.50
2022-12-17T05:18:08.414Z,79.10
2022-12-17T05:19:08.611Z,76.50
2022-12-17T05:20:08.797Z,80.00
2022-12-17T05:21:09.011Z,82.20
2022-12-17T05:22:09.198Z,77.30
2022-12-17T05:23:09.341Z,73.30
2022-12-17T05:24:09.531Z,74.80
2022-12-17T05:25:09.725Z,74.50
2022-12-17T05:26:09.929Z,73.80
2022-12-17T05:27:10.102Z,79.20
2022-12-17T05:28:10.285Z,79.90
2022-12-17T05:29:15.653Z,74.20
2022-12-17T05:30:11.558Z,73.10
2022-12-17T05:31:10.839Z,72.70
2022-12-17T05:32:10.827Z,72.10
2022-12-17T05:33:11.017Z,73.80
2022-12-17T05:34:11.198Z,74.00
2022-12-17T05:35:11.396Z,69.90
2022-12-17T05:36:11.598Z,67.90
2022-12-17T05:37:11.785Z,68.70
2022-12-17T05:38:11.988Z,63.80
2022-12-17T05:39:12.169Z,67.10
2022-12-17T05:40:12.866Z,63.10
2022-12-17T05:41:12.584Z,59.40
2022-12-17T05:42:12.765Z,62.30
2022-12-17T05:43:12.955Z,61.60
2022-12-17T05:44:13.158Z,63.20
2022-12-17T05:45:13.358Z,63.10
2022-12-17T05:46:13.581Z,64.80
2022-12-17T05:47:13.770Z,63.40
2022-12-17T05:48:13.953Z,68.50
2022-12-17T05:49:14.163Z,62.50
2022-12-17T05:50:14.346Z,65.10
2022-12-17T05:51:14.556Z,64.60
2022-12-17T05:52:14.743Z,63.60
2022-12-17T05:53:14.931Z,63.80
2022-12-17T05:54:15.123Z,63.60
2022-12-17T05:55:15.295Z,60.60
2022-12-17T05:56:15.519Z,58.70
2022-12-17T05:57:15.622Z,62.30
2022-12-17T05:58:15.799Z,63.40
2022-12-17T05:59:15.988Z,61.10
2022-12-17T06:00:16.159Z,60.10
2022-12-17T06:01:16.417Z,64.70
2022-12-17T06:02:16.497Z,62.50
2022-12-17T06:03:16.725Z,60.70
2022-12-17T06:04:16.822Z,60.50
2022-12-17T06:05:17.020Z,61.00
2022-12-17T06:06:17.142Z,65.10
2022-12-17T06:07:17.237Z,58.60
2022-12-17T06:08:17.405Z,59.20
2022-12-17T06:09:17.606Z,59.00
2022-12-17T06:10:17.787Z,57.60
2022-12-17T06:11:18.031Z,58.80
2022-12-17T06:12:18.093Z,59.50
2022-12-17T06:13:18.292Z,52.00
2022-12-17T06:14:18.475Z,50.40
2022-12-17T06:15:18.675Z,54.60
2022-12-17T06:16:18.961Z,54.30
2022-12-17T06:17:19.041Z,50.00
2022-12-17T06:18:19.210Z,54.60
2022-12-17T06:19:19.401Z,59.60
2022-12-17T06:20:19.605Z,57.80
2022-12-17T06:21:19.811Z,59.90
2022-12-17T06:22:19.994Z,58.80
2022-12-17T06:23:20.189Z,58.90
2022-12-17T06:24:20.389Z,59.80
2022-12-17T06:25:20.580Z,58.30
2022-12-17T06:26:20.788Z,59.80
2022-12-17T06:27:21.008Z,60.90
2022-12-17T06:28:21.145Z,61.40
2022-12-17T06:29:21.206Z,63.50
2022-12-17T06:30:21.409Z,62.60
2022-12-17T06:31:21.706Z,64.70
2022-12-17T06:32:21.760Z,61.60
2022-12-17T06:33:21.985Z,66.00
2022-12-17T06:34:22.186Z,67.60
2022-12-17T06:35:22.414Z,66.60
2022-12-17T06:36:23.121Z,65.20
2022-12-17T06:37:22.718Z,65.00
2022-12-17T06:38:22.810Z,60.10
2022-12-17T06:39:23.014Z,65.20
2022-12-17T06:40:23.232Z,69.30
2022-12-17T06:41:23.347Z,67.70
2022-12-17T06:42:23.443Z,69.10
2022-12-17T06:43:23.696Z,62.60
2022-12-17T06:44:23.797Z,69.10
2022-12-17T06:45:24.010Z,68.90
2022-12-17T06:46:24.242Z,68.50
2022-12-17T06:47:24.415Z,70.00
2022-12-17T06:48:24.515Z,70.30
2022-12-17T06:49:24.830Z,71.60
2022-12-17T06:50:24.935Z,71.70
2022-12-17T06:51:25.159Z,71.30
2022-12-17T06:52:25.252Z,69.80
2022-12-17T06:53:25.480Z,71.40
2022-12-17T06:54:25.573Z,68.50
2022-12-17T06:55:25.786Z,70.00
2022-12-17T06:56:25.907Z,68.60
2022-12-17T06:57:26.121Z,67.60
2022-12-17T06:58:26.306Z,72.60
2022-12-17T06:59:26.514Z,69.00
2022-12-17T07:00:26.693Z,71.70
2022-12-17T07:01:27.029Z,73.70
2022-12-17T07:02:27.196Z,72.80
2022-12-17T07:03:27.286Z,73.60
2022-12-17T07:04:27.397Z,70.40
2022-12-17T07:05:27.562Z,76.20
2022-12-17T07:06:27.796Z,75.50
2022-12-17T07:07:27.882Z,80.50
2022-12-17T07:08:28.062Z,78.00
2022-12-17T07:09:28.254Z,80.20
2022-12-17T07:10:28.511Z,77.60
2022-12-17T07:11:28.683Z,81.30
2022-12-17T07:12:28.822Z,77.80
2022-12-17T07:13:29.016Z,79.50
2022-12-17T07:14:29.197Z,80.90
2022-12-17T07:15:29.395Z,74.80
2022-12-17T07:16:29.651Z,82.50
2022-12-17T07:17:29.759Z,81.80
2022-12-17T07:18:29.953Z,85.60
2022-12-17T07:19:30.343Z,79.20
2022-12-17T07:20:30.284Z,81.00
2022-12-17T07:21:30.488Z,82.40
2022-12-17T07:22:30.699Z,82.50
2022-12-17T07:23:30.931Z,85.60
2022-12-17T07:24:31.031Z,85.10
2022-12-17T07:25:31.268Z,81.80
2022-12-17T07:26:31.356Z,82.30
2022-12-17T07:27:31.426Z,88.30
2022-12-17T07:28:31.613Z,83.20
2022-12-17T07:29:31.798Z,80.30
2022-12-17T07:30:32.012Z,87.50
2022-12-17T07:31:32.263Z,82.80
2022-12-17T07:32:32.333Z,80.20
2022-12-17T07:33:32.629Z,78.30
2022-12-17T07:34:32.723Z,82.50
2022-12-17T07:35:32.908Z,83.10
2022-12-17T07:36:33.103Z,79.30
2022-12-17T07:37:33.292Z,81.90
2022-12-17T07:38:33.488Z,79.30
2022-12-17T07:39:33.668Z,80.00
2022-12-17T07:40:33.849Z,78.40
2022-12-17T07:41:34.056Z,82.10
2022-12-17T07:42:34.242Z,89.40
2022-12-17T07:43:34.876Z,80.10
2022-12-17T07:44:34.634Z,81.20
2022-12-17T07:45:34.864Z,80.40
2022-12-17T07:46:34.956Z,78.40
2022-12-17T07:47:35.149Z,75.80
2022-12-17T07:48:35.336Z,81.00
2022-12-17T07:49:35.519Z,75.90
2022-12-17T07:50:35.727Z,77.40
2022-12-17T07:51:35.927Z,83.20
2022-12-17T07:52:36.122Z,78.00
2022-12-17T07:53:36.798Z,79.30
2022-12-17T07:54:36.466Z,82.90
2022-12-17T07:55:36.650Z,79.80
2022-12-17T07:56:36.853Z,79.80
2022-12-17T07:57:37.035Z,88.10
2022-12-17T07:58:37.230Z,79.00
2022-12-17T07:59:37.416Z,78.70
2022-12-17T08:00:37.600Z,78.00
2022-12-17T08:01:37.896Z,84.80
2022-12-17T08:02:37.987Z,80.40
2022-12-17T08:03:38.532Z,83.90
2022-12-17T08:04:38.181Z,95.60
2022-12-17T08:05:38.359Z,75.40
2022-12-17T08:06:38.575Z,78.40
2022-12-17T08:07:38.759Z,83.60
2022-12-17T08:08:38.952Z,88.20
2022-12-17T08:09:39.126Z,83.90
2022-12-17T08:10:39.310Z,77.70
2022-12-17T08:11:39.539Z,72.60
2022-12-17T08:12:39.636Z,72.10
2022-12-17T08:13:40.037Z,70.50
2022-12-17T08:14:40.035Z,69.60
2022-12-17T08:15:40.211Z,68.90
2022-12-17T08:16:40.460Z,68.40
2022-12-17T08:17:40.540Z,72.30
2022-12-17T08:18:40.743Z,71.90
2022-12-17T08:19:40.927Z,70.30
2022-12-17T08:20:41.117Z,71.50
2022-12-17T08:21:41.321Z,71.90
2022-12-17T08:22:41.503Z,73.50
2022-12-17T08:23:41.693Z,73.50
2022-12-17T08:24:41.879Z,76.20
2022-12-17T08:25:42.055Z,68.00
2022-12-17T08:26:47.587Z,70.50
2022-12-17T08:27:43.386Z,68.50
2022-12-17T08:28:50.674Z,67.00
2022-12-17T08:29:43.692Z,70.60
2022-12-17T08:30:42.917Z,66.70
2022-12-17T08:31:43.108Z,74.60
2022-12-17T08:32:43.296Z,68.20
2022-12-17T08:33:43.481Z,68.90
2022-12-17T08:34:43.680Z,64.50
2022-12-17T08:35:43.875Z,68.50
2022-12-17T08:36:44.081Z,67.10
2022-12-17T08:37:44.267Z,73.70
2022-12-17T08:38:44.448Z,79.40
2022-12-17T08:39:44.659Z,75.90
2022-12-17T08:40:44.874Z,70.60
2022-12-17T08:41:48.470Z,68.80
2022-12-17T08:42:46.191Z,94.90
2022-12-17T08:43:45.378Z,67.70
2022-12-17T08:44:45.582Z,70.90
2022-12-17T08:45:45.848Z,74.20
2022-12-17T08:46:45.942Z,77.10
2022-12-17T08:47:46.117Z,66.40
2022-12-17T08:48:46.305Z,69.00
2022-12-17T08:49:46.490Z,73.80
2022-12-17T08:50:46.684Z,69.90
2022-12-17T08:51:46.885Z,72.90
2022-12-17T08:52:47.069Z,76.50
2022-12-17T08:53:47.263Z,78.70
2022-12-17T08:54:47.455Z,77.00
2022-12-17T08:55:47.623Z,80.00
2022-12-17T08:56:47.829Z,73.10
2022-12-17T08:57:48.004Z,70.10
2022-12-17T08:58:48.186Z,70.70
2022-12-17T08:59:48.372Z,67.20
2022-12-17T09:00:48.556Z,68.70
2022-12-17T09:01:48.897Z,64.80
2022-12-17T09:02:49.025Z,86.70
2022-12-17T09:03:49.134Z,102.50
2022-12-17T09:04:49.255Z,70.40
2022-12-17T09:05:49.422Z,77.40
2022-12-17T09:06:49.648Z,162.90
2022-12-17T09:07:49.726Z,69.60
2022-12-17T09:08:49.917Z,99.10
2022-12-17T09:09:50.101Z,66.70
2022-12-17T09:10:50.300Z,107.90
2022-12-17T09:11:50.531Z,77.50
2022-12-17T09:12:50.698Z,74.50
2022-12-17T09:13:50.776Z,84.40
2022-12-17T09:14:50.960Z,92.00
2022-12-17T09:15:51.137Z,102.30
2022-12-17T09:16:51.395Z,105.20
2022-12-17T09:17:51.495Z,85.20
2022-12-17T09:18:51.679Z,80.10
2022-12-17T09:19:51.855Z,70.20
2022-12-17T09:20:52.033Z,76.10
2022-12-17T09:21:52.217Z,77.70
2022-12-17T09:22:52.398Z,86.00
2022-12-17T09:23:52.576Z,76.90
2022-12-17T09:24:52.777Z,76.30
2022-12-17T09:25:57.979Z,74.10
2022-12-17T09:26:54.090Z,79.30
2022-12-17T09:27:53.265Z,78.80
2022-12-17T09:28:53.439Z,91.50
2022-12-17T09:29:53.615Z,90.60
2022-12-17T09:30:53.878Z,76.40
2022-12-17T09:31:53.947Z,79.60
2022-12-17T09:32:54.150Z,77.40
2022-12-17T09:33:54.318Z,81.30
2022-12-17T09:34:54.499Z,73.50
2022-12-17T09:35:54.672Z,75.40
2022-12-17T09:36:54.861Z,72.50
2022-12-17T09:37:55.064Z,81.80
2022-12-17T09:38:55.249Z,80.90
2022-12-17T09:39:56.441Z,85.40
2022-12-17T09:40:55.605Z,72.90
2022-12-17T09:41:55.793Z,72.10
2022-12-17T09:42:59.804Z,77.80
2022-12-17T09:43:56.144Z,67.60
2022-12-17T09:44:56.290Z,72.10
2022-12-17T09:45:56.537Z,73.10
2022-12-17T09:46:56.585Z,73.40
2022-12-17T09:47:56.754Z,70.40
2022-12-17T09:48:56.945Z,72.30
2022-12-17T09:49:57.110Z,74.30
2022-12-17T09:50:57.289Z,75.70
2022-12-17T09:51:57.463Z,80.00
2022-12-17T09:52:57.647Z,81.20
2022-12-17T09:53:57.817Z,79.20
2022-12-17T09:55:01.417Z,78.10
2022-12-17T09:55:58.210Z,76.90
2022-12-17T09:56:58.417Z,78.10
2022-12-17T09:57:58.584Z,78.60
2022-12-17T09:58:58.778Z,79.50
2022-12-17T09:59:58.949Z,79.80
2022-12-17T10:01:01.017Z,84.50
2022-12-17T10:01:59.387Z,106.90
2022-12-17T10:02:59.681Z,103.60
2022-12-17T10:03:59.731Z,107.10
2022-12-17T10:04:59.793Z,93.60
2022-12-17T10:05:59.972Z,100.50
2022-12-17T10:07:00.170Z,91.10
2022-12-17T10:08:00.359Z,82.70
2022-12-17T10:09:00.530Z,78.60
2022-12-17T10:10:00.706Z,82.90
2022-12-17T10:11:00.906Z,84.70
2022-12-17T10:12:01.085Z,83.30
2022-12-17T10:13:11.016Z,83.50
2022-12-17T10:14:01.457Z,92.70
2022-12-17T10:15:01.635Z,100.50
2022-12-17T10:16:01.826Z,101.30
2022-12-17T10:17:04.779Z,106.30
2022-12-17T10:18:03.122Z,98.60
2022-12-17T10:19:02.295Z,91.70
2022-12-17T10:20:02.451Z,90.40
2022-12-17T10:21:02.635Z,84.90
2022-12-17T10:22:02.802Z,84.40
2022-12-17T10:23:02.982Z,81.20
2022-12-17T10:24:03.161Z,78.40
2022-12-17T10:25:03.352Z,74.60
2022-12-17T10:26:03.499Z,77.90
2022-12-17T10:27:03.692Z,79.00
2022-12-17T10:28:03.865Z,80.00
2022-12-17T10:29:04.108Z,78.40
2022-12-17T10:30:04.188Z,82.70
2022-12-17T10:31:04.415Z,86.00
2022-12-17T10:32:04.457Z,82.60
2022-12-17T10:33:04.647Z,82.50
2022-12-17T10:34:04.807Z,139.80
2022-12-17T10:35:05.790Z,116.50
2022-12-17T10:36:05.081Z,122.90
2022-12-17T10:37:05.265Z,159.00
2022-12-17T10:38:05.449Z,163.80
2022-12-17T10:39:05.619Z,138.60
2022-12-17T10:40:05.790Z,125.30
2022-12-17T10:41:05.957Z,128.30
2022-12-17T10:42:06.128Z,102.00
2022-12-17T10:43:06.317Z,99.90
2022-12-17T10:44:06.478Z,105.80
2022-12-17T10:45:06.650Z,98.80
2022-12-17T10:46:06.866Z,93.40
2022-12-17T10:47:06.923Z,92.90
2022-12-17T10:48:07.128Z,100.40
2022-12-17T10:49:11.333Z,108.90
2022-12-17T10:50:07.410Z,99.00
2022-12-17T10:51:07.589Z,105.70
2022-12-17T10:52:07.794Z,109.10
2022-12-17T10:53:07.990Z,105.40
2022-12-17T10:54:08.171Z,105.60
2022-12-17T10:55:08.353Z,106.70
2022-12-17T10:56:08.538Z,101.30
2022-12-17T10:57:08.723Z,106.80
2022-12-17T10:58:09.019Z,107.50
2022-12-17T10:59:09.093Z,101.10
2022-12-17T11:00:09.252Z,102.10
2022-12-17T11:01:09.468Z,101.00
2022-12-17T11:02:09.726Z,115.60
2022-12-17T11:03:09.759Z,105.00
2022-12-17T11:04:09.832Z,98.60
2022-12-17T11:05:10.030Z,114.20
2022-12-17T11:06:10.209Z,107.80
2022-12-17T11:07:10.376Z,102.20
2022-12-17T11:08:10.584Z,116.60
2022-12-17T11:09:10.758Z,101.00
2022-12-17T11:10:10.927Z,149.80
2022-12-17T11:11:11.101Z,132.00
2022-12-17T11:12:11.325Z,110.70
2022-12-17T11:13:11.523Z,105.90
2022-12-17T11:14:11.710Z,113.00
2022-12-17T11:15:11.899Z,131.10
2022-12-17T11:16:12.128Z,120.00
2022-12-17T11:17:12.232Z,113.20
2022-12-17T11:18:12.418Z,102.40
2022-12-17T11:19:12.622Z,107.40
2022-12-17T11:20:12.788Z,101.70
2022-12-17T11:21:12.995Z,103.60
2022-12-17T11:22:13.187Z,104.70
2022-12-17T11:23:13.366Z,109.10
2022-12-17T11:24:17.709Z,94.70
2022-12-17T11:25:14.665Z,94.50
2022-12-17T11:26:13.863Z,109.10
2022-12-17T11:27:14.045Z,105.10
2022-12-17T11:28:14.237Z,100.90
2022-12-17T11:29:14.422Z,112.00
2022-12-17T11:30:14.628Z,94.80
2022-12-17T11:31:14.729Z,90.60
2022-12-17T11:32:14.887Z,134.10
2022-12-17T11:33:15.076Z,128.40
2022-12-17T11:34:15.264Z,103.40
2022-12-17T11:35:15.465Z,98.90
2022-12-17T11:36:15.651Z,82.40
2022-12-17T11:37:15.837Z,81.00
2022-12-17T11:38:16.039Z,83.40
2022-12-17T11:39:16.214Z,80.90
2022-12-17T11:40:16.397Z,88.50
2022-12-17T11:41:16.584Z,84.60
2022-12-17T11:42:16.742Z,83.80
2022-12-17T11:43:16.935Z,86.90
2022-12-17T11:44:17.115Z,86.30
2022-12-17T11:45:17.282Z,80.00
2022-12-17T11:46:17.495Z,90.90
2022-12-17T11:47:17.644Z,91.00
2022-12-17T11:48:17.850Z,91.90
2022-12-17T11:49:18.009Z,90.40
2022-12-17T11:50:18.200Z,91.90
2022-12-17T11:51:18.361Z,85.50
2022-12-17T11:52:18.538Z,89.80
2022-12-17T11:53:22.869Z,88.60
2022-12-17T11:54:19.833Z,87.30
2022-12-17T11:55:19.067Z,92.80
2022-12-17T11:56:19.132Z,89.60
2022-12-17T11:57:19.325Z,90.50
2022-12-17T11:58:19.513Z,92.30
2022-12-17T11:59:19.690Z,88.80
2022-12-17T12:00:19.879Z,87.70
2022-12-17T12:01:20.098Z,88.90
2022-12-17T12:02:20.351Z,90.20
2022-12-17T12:03:20.517Z,90.50
2022-12-17T12:04:20.544Z,83.70
2022-12-17T12:05:20.603Z,85.00
2022-12-17T12:06:20.792Z,88.80
2022-12-17T12:07:20.971Z,85.60
2022-12-17T12:08:21.214Z,81.80
2022-12-17T12:09:21.291Z,81.00
2022-12-17T12:10:21.506Z,82.90
2022-12-17T12:11:23.732Z,84.30
2022-12-17T12:12:22.817Z,78.30
2022-12-17T12:13:22.006Z,81.20
2022-12-17T12:14:22.191Z,79.30
2022-12-17T12:15:22.401Z,80.00
2022-12-17T12:16:22.536Z,82.70
2022-12-17T12:17:22.628Z,79.60
2022-12-17T12:18:22.819Z,78.60
2022-12-17T12:19:23.029Z,81.10
2022-12-17T12:20:23.247Z,82.20
2022-12-17T12:21:23.323Z,84.60
2022-12-17T12:22:28.940Z,83.00
2022-12-17T12:23:24.622Z,82.50
2022-12-17T12:24:23.831Z,85.60
2022-12-17T12:25:24.016Z,87.50
2022-12-17T12:26:24.216Z,87.80
2022-12-17T12:27:24.397Z,86.00
2022-12-17T12:28:24.583Z,83.90
2022-12-17T12:29:24.759Z,93.10
2022-12-17T12:30:24.959Z,90.00
2022-12-17T12:31:25.201Z,88.80
2022-12-17T12:32:25.303Z,96.00
2022-12-17T12:33:25.496Z,90.50
2022-12-17T12:34:25.683Z,94.30
2022-12-17T12:35:25.896Z,96.10
2022-12-17T12:36:26.083Z,90.80
2022-12-17T12:37:26.254Z,97.60
2022-12-17T12:38:26.452Z,90.50
2022-12-17T12:39:26.622Z,86.20
2022-12-17T12:40:26.879Z,90.80
2022-12-17T12:41:26.943Z,88.30
2022-12-17T12:42:27.127Z,85.30
2022-12-17T12:43:27.300Z,86.80
2022-12-17T12:44:27.496Z,89.80
2022-12-17T12:45:27.721Z,91.20
2022-12-17T12:46:27.796Z,81.60