createdAt,value
2018-07-26T00:02:01.786Z,3.40
2018-07-26T00:04:30.121Z,3.47
2018-07-26T00:06:58.441Z,3.70
2018-07-26T00:09:26.776Z,3.40
2018-07-26T00:11:55.096Z,3.60
2018-07-26T00:14:23.456Z,4.17
2018-07-26T00:16:51.810Z,3.57
2018-07-26T00:19:20.190Z,3.50
2018-07-26T00:21:48.538Z,3.50
2018-07-26T00:24:16.887Z,3.57
2018-07-26T00:26:45.207Z,3.77
2018-07-26T00:29:13.541Z,3.60
2018-07-26T00:31:41.852Z,3.90
2018-07-26T00:34:10.193Z,3.60
2018-07-26T00:36:38.512Z,3.50
2018-07-26T00:39:09.295Z,3.77
2018-07-26T00:41:37.753Z,4.20
2018-07-26T00:44:06.156Z,3.43
2018-07-26T00:46:34.509Z,3.53
2018-07-26T00:49:02.888Z,3.53
2018-07-26T00:51:31.307Z,3.33
2018-07-26T00:53:59.690Z,3.50
2018-07-26T00:56:28.076Z,3.67
2018-07-26T00:58:56.405Z,3.90
2018-07-26T01:01:25.402Z,3.77
2018-07-26T01:03:53.718Z,3.93
2018-07-26T01:06:22.098Z,4.10
2018-07-26T01:08:50.471Z,4.33
2018-07-26T01:11:18.785Z,4.63
2018-07-26T01:13:47.124Z,4.20
2018-07-26T01:16:15.530Z,4.30
2018-07-26T01:18:43.846Z,4.43
2018-07-26T01:21:12.196Z,4.57
2018-07-26T01:23:40.556Z,4.10
2018-07-26T01:26:08.950Z,4.20
2018-07-26T01:28:37.288Z,4.20
2018-07-26T01:31:05.640Z,4.10
2018-07-26T01:33:33.967Z,4.57
2018-07-26T01:36:02.301Z,4.33
2018-07-26T01:38:30.645Z,3.90
2018-07-26T01:40:58.979Z,4.77
2018-07-26T01:43:48.353Z,4.43
2018-07-26T01:46:17.241Z,4.53
2018-07-26T01:48:45.592Z,4.33
2018-07-26T01:51:14.410Z,4.60
2018-07-26T01:53:43.604Z,4.87
2018-07-26T01:56:11.996Z,4.80
2018-07-26T01:58:40.337Z,4.53
2018-07-26T02:01:09.763Z,4.87
2018-07-26T02:03:38.651Z,5.00
2018-07-26T02:06:07.185Z,4.13
2018-07-26T02:08:35.549Z,4.80
2018-07-26T02:11:03.913Z,4.80
2018-07-26T02:13:32.891Z,4.57
2018-07-26T02:16:01.247Z,5.13
2018-07-26T02:18:29.607Z,4.73
2018-07-26T02:20:57.969Z,5.13
2018-07-26T02:23:26.421Z,5.27
2018-07-26T02:25:55.194Z,5.23
2018-07-26T02:28:23.516Z,5.10
2018-07-26T02:30:51.874Z,5.23
2018-07-26T02:33:20.309Z,5.40
2018-07-26T02:35:48.700Z,5.27
2018-07-26T02:38:17.062Z,5.77
2018-07-26T02:40:45.364Z,5.20
2018-07-26T02:43:13.687Z,5.23
2018-07-26T02:45:42.052Z,5.20
2018-07-26T02:48:10.414Z,5.30
2018-07-26T02:50:38.795Z,5.00
2018-07-26T02:53:07.160Z,5.60
2018-07-26T02:55:35.479Z,4.97
2018-07-26T02:58:03.817Z,5.60
2018-07-26T03:00:32.170Z,5.17
2018-07-26T03:03:00.550Z,5.40
2018-07-26T03:05:28.884Z,5.40
2018-07-26T03:07:57.205Z,5.43
2018-07-26T03:11:54.696Z,5.07
2018-07-26T03:14:23.020Z,6.00
2018-07-26T03:16:51.352Z,5.77
2018-07-26T03:19:19.710Z,5.33
2018-07-26T03:21:48.047Z,5.53
2018-07-26T03:24:16.370Z,5.70
2018-07-26T03:26:44.663Z,5.70
2018-07-26T03:29:12.985Z,4.93
2018-07-26T03:31:41.304Z,5.83
2018-07-26T03:34:09.648Z,5.33
2018-07-26T03:36:37.988Z,5.77
2018-07-26T03:39:07.742Z,5.13
2018-07-26T03:41:36.041Z,5.93
2018-07-26T03:44:04.380Z,5.27
2018-07-26T03:46:32.728Z,5.60
2018-07-26T03:49:01.182Z,5.43
2018-07-26T03:51:29.611Z,5.70
2018-07-26T03:53:57.904Z,5.33
2018-07-26T03:56:26.276Z,5.83
2018-07-26T03:58:54.644Z,5.80
2018-07-26T04:01:22.972Z,5.47
2018-07-26T04:03:51.417Z,5.63
2018-07-26T04:06:19.733Z,5.77
2018-07-26T04:08:48.076Z,5.53
2018-07-26T04:11:16.417Z,5.37
2018-07-26T04:13:44.788Z,5.50
2018-07-26T04:16:13.108Z,5.97
2018-07-26T04:18:41.446Z,5.67
2018-07-26T04:21:09.780Z,5.77
2018-07-26T04:23:38.109Z,5.30
2018-07-26T04:26:06.548Z,5.57
2018-07-26T04:28:34.904Z,5.77
2018-07-26T04:31:03.300Z,5.70
2018-07-26T04:33:31.659Z,5.57
2018-07-26T04:36:00.033Z,5.63
2018-07-26T04:38:28.422Z,6.07
2018-07-26T04:40:56.743Z,5.73
2018-07-26T04:43:25.077Z,6.10
2018-07-26T04:45:53.387Z,6.60
2018-07-26T04:48:21.732Z,5.50
2018-07-26T04:50:51.096Z,6.23
2018-07-26T04:53:19.426Z,5.60
2018-07-26T04:55:47.788Z,6.17
2018-07-26T04:58:16.159Z,5.97
2018-07-26T05:00:44.474Z,5.53
2018-07-26T05:03:12.816Z,5.80
2018-07-26T05:05:41.135Z,5.77
2018-07-26T05:08:09.558Z,5.73
2018-07-26T05:10:37.861Z,5.70
2018-07-26T05:13:06.205Z,6.50
2018-07-26T05:15:34.549Z,5.93
2018-07-26T05:18:02.898Z,5.80
2018-07-26T05:20:31.248Z,5.70
2018-07-26T05:22:59.568Z,6.03
2018-07-26T05:25:27.887Z,6.10
2018-07-26T05:27:56.240Z,6.20
2018-07-26T05:30:24.552Z,6.10
2018-07-26T05:32:52.900Z,6.27
2018-07-26T05:36:45.727Z,5.73
2018-07-26T05:39:14.060Z,5.97
2018-07-26T05:41:42.441Z,5.43
2018-07-26T05:44:10.775Z,6.40
2018-07-26T05:46:39.104Z,5.77
2018-07-26T05:49:07.429Z,5.80
2018-07-26T05:51:35.830Z,5.90
2018-07-26T05:54:04.261Z,5.90
2018-07-26T05:56:32.584Z,6.10
2018-07-26T05:59:00.888Z,6.17
2018-07-26T06:01:29.207Z,6.10
2018-07-26T06:03:57.544Z,6.00
2018-07-26T06:06:25.876Z,6.27
2018-07-26T06:08:54.196Z,5.60
2018-07-26T06:11:22.517Z,7.47
2018-07-26T06:13:50.857Z,12.17
2018-07-26T06:16:19.213Z,11.67
2018-07-26T06:18:47.547Z,9.33
2018-07-26T06:21:15.868Z,12.80
2018-07-26T06:23:44.216Z,10.00
2018-07-26T06:26:12.604Z,6.60
2018-07-26T06:28:40.954Z,5.80
2018-07-26T06:31:09.276Z,8.80
2018-07-26T06:33:37.697Z,6.27
2018-07-26T06:36:06.033Z,6.53
2018-07-26T06:38:34.366Z,9.17
2018-07-26T06:41:02.690Z,12.50
2018-07-26T06:43:31.090Z,9.35
2018-07-26T06:45:59.420Z,5.83
2018-07-26T06:48:27.769Z,7.05
2018-07-26T06:50:56.089Z,16.25
2018-07-26T06:53:24.452Z,5.80
2018-07-26T06:55:52.788Z,5.05
2018-07-26T06:58:21.132Z,4.92
2018-07-26T07:00:49.458Z,4.33
2018-07-26T07:03:17.793Z,4.90
2018-07-26T07:05:46.129Z,5.12
2018-07-26T07:08:14.471Z,4.42
2018-07-26T07:10:42.812Z,5.00
2018-07-26T07:13:11.131Z,4.67
2018-07-26T07:15:39.467Z,4.80
2018-07-26T07:18:07.851Z,4.72
2018-07-26T07:20:36.217Z,4.40
2018-07-26T07:23:04.559Z,4.53
2018-07-26T07:25:32.882Z,4.30
2018-07-26T07:28:01.204Z,4.45
2018-07-26T07:30:29.540Z,5.83
2018-07-26T07:32:57.851Z,5.78
2018-07-26T07:35:26.189Z,5.92
2018-07-26T07:37:54.511Z,6.78
2018-07-26T07:40:22.849Z,6.72
2018-07-26T07:42:51.196Z,6.72
2018-07-26T07:45:19.521Z,8.35
2018-07-26T07:47:47.898Z,9.10
2018-07-26T07:50:16.219Z,9.75
2018-07-26T07:52:44.547Z,8.95
2018-07-26T07:55:12.937Z,10.80
2018-07-26T07:57:41.285Z,11.35
2018-07-26T08:00:10.024Z,13.60
2018-07-26T08:02:38.612Z,14.83
2018-07-26T08:05:07.033Z,15.32
2018-07-26T08:07:35.392Z,17.02
2018-07-26T08:10:04.164Z,18.10
2018-07-26T08:12:32.535Z,20.17
2018-07-26T08:15:00.859Z,21.50
2018-07-26T08:17:29.179Z,22.58
2018-07-26T08:19:57.501Z,21.40
2018-07-26T08:22:25.840Z,20.60
2018-07-26T08:24:54.172Z,20.45
2018-07-26T08:27:22.516Z,19.85
2018-07-26T08:29:50.857Z,18.35
2018-07-26T08:32:19.204Z,17.02
2018-07-26T08:34:47.552Z,16.87
2018-07-26T08:37:15.894Z,16.48
2018-07-26T08:41:08.686Z,17.30
2018-07-26T08:43:37.074Z,15.85
2018-07-26T08:46:05.480Z,15.88
2018-07-26T08:48:33.814Z,14.45
2018-07-26T08:51:02.118Z,14.23
2018-07-26T08:53:30.476Z,13.78
2018-07-26T08:55:58.810Z,14.45
2018-07-26T08:58:27.133Z,13.68
2018-07-26T09:00:55.496Z,15.43
2018-07-26T09:03:23.830Z,14.03
2018-07-26T09:05:52.161Z,15.53
2018-07-26T09:08:20.491Z,15.75
2018-07-26T09:10:48.850Z,15.68
2018-07-26T09:13:17.164Z,15.88
2018-07-26T09:15:45.600Z,14.13
2018-07-26T09:18:13.973Z,16.07
2018-07-26T09:20:42.311Z,15.78
2018-07-26T09:23:10.672Z,14.60
2018-07-26T09:25:39.008Z,15.72
2018-07-26T09:28:07.369Z,16.27
2018-07-26T09:30:35.692Z,16.60
2018-07-26T09:33:04.068Z,16.57
2018-07-26T09:35:32.468Z,16.27
2018-07-26T09:38:00.759Z,15.55
2018-07-26T09:40:29.164Z,14.85
2018-07-26T09:42:57.497Z,15.08
2018-07-26T09:45:25.855Z,14.65
2018-07-26T09:47:54.198Z,15.43
2018-07-26T09:50:22.516Z,14.47
2018-07-26T09:52:50.847Z,13.48
2018-07-26T09:55:19.196Z,13.80
2018-07-26T09:57:47.806Z,13.32
2018-07-26T10:00:20.358Z,13.58
2018-07-26T10:02:48.705Z,11.60
2018-07-26T10:05:17.088Z,10.85
2018-07-26T10:07:45.418Z,10.28
2018-07-26T10:10:13.744Z,10.72
2018-07-26T10:12:42.052Z,8.15
2018-07-26T10:15:10.402Z,9.45
2018-07-26T10:17:38.737Z,8.78
2018-07-26T10:20:07.156Z,8.33
2018-07-26T10:22:35.671Z,7.92
2018-07-26T10:25:04.026Z,8.00
2018-07-26T10:27:32.351Z,8.60
2018-07-26T10:30:00.707Z,7.40
2018-07-26T10:32:29.053Z,6.67
2018-07-26T10:34:57.381Z,6.60
2018-07-26T10:37:25.712Z,6.90
2018-07-26T10:39:54.039Z,5.40
2018-07-26T10:42:22.396Z,4.85
2018-07-26T10:44:50.749Z,3.62
2018-07-26T10:47:19.073Z,3.50
2018-07-26T10:49:47.431Z,3.30
2018-07-26T10:52:15.781Z,2.90
2018-07-26T10:54:44.160Z,3.52
2018-07-26T10:57:12.508Z,3.62
2018-07-26T10:59:40.856Z,3.30
2018-07-26T11:02:09.223Z,3.47
2018-07-26T11:04:37.574Z,3.80
2018-07-26T11:07:05.951Z,3.80
2018-07-26T11:09:34.397Z,3.92
2018-07-26T11:12:02.656Z,3.47
2018-07-26T11:14:30.974Z,3.60
2018-07-26T11:16:59.398Z,3.77
2018-07-26T11:19:27.754Z,3.98
2018-07-26T11:21:56.106Z,4.00
2018-07-26T11:24:24.433Z,4.05
2018-07-26T11:26:52.913Z,4.08
2018-07-26T11:29:21.361Z,3.62
2018-07-26T11:31:49.672Z,3.77
2018-07-26T11:34:17.975Z,3.80
2018-07-26T11:36:46.329Z,4.25
2018-07-26T11:39:14.672Z,4.50
2018-07-26T11:41:43.028Z,4.62
2018-07-26T11:44:11.349Z,4.80
2018-07-26T11:46:39.708Z,4.83
2018-07-26T11:49:08.061Z,4.63
2018-07-26T11:51:36.431Z,4.67
2018-07-26T11:54:04.759Z,4.37
2018-07-26T11:56:33.095Z,4.77
2018-07-26T11:59:02.235Z,4.63
2018-07-26T12:01:30.592Z,4.60
2018-07-26T12:03:58.918Z,4.40
2018-07-26T12:06:27.260Z,4.60
2018-07-26T12:08:55.657Z,4.20
2018-07-26T12:11:24.009Z,4.57
2018-07-26T12:13:52.393Z,4.20
2018-07-26T12:16:20.728Z,4.23
2018-07-26T12:18:49.103Z,4.30
2018-07-26T12:21:17.450Z,4.27
2018-07-26T12:23:45.845Z,3.93
2018-07-26T12:26:14.183Z,3.87
2018-07-26T12:28:42.518Z,4.03
2018-07-26T12:31:10.865Z,4.10
2018-07-26T12:33:39.228Z,3.90
2018-07-26T12:36:07.570Z,3.60
2018-07-26T12:38:35.901Z,4.13
2018-07-26T12:41:04.291Z,3.73
2018-07-26T12:43:32.664Z,3.17
2018-07-26T12:46:00.958Z,3.47
2018-07-26T12:48:29.357Z,3.60
2018-07-26T12:50:57.698Z,3.60
2018-07-26T12:53:26.012Z,3.37
2018-07-26T12:55:54.355Z,3.60
2018-07-26T12:58:22.699Z,4.37
2018-07-26T13:00:51.052Z,3.60
2018-07-26T13:03:19.391Z,3.50
2018-07-26T13:05:47.737Z,4.07
2018-07-26T13:08:16.116Z,4.10
2018-07-26T13:10:44.466Z,4.00
2018-07-26T13:13:12.838Z,3.97
2018-07-26T13:15:41.188Z,4.20
2018-07-26T13:18:09.522Z,4.20
2018-07-26T13:20:37.896Z,4.50
2018-07-26T13:23:06.225Z,4.83
2018-07-26T13:25:34.569Z,3.83
2018-07-26T13:28:02.910Z,5.30
2018-07-26T13:30:31.250Z,4.13
2018-07-26T13:32:59.570Z,3.40
2018-07-26T13:35:27.921Z,3.30
2018-07-26T13:37:56.269Z,3.80
2018-07-26T13:40:24.629Z,3.60
2018-07-26T13:42:52.984Z,4.20
2018-07-26T13:45:21.332Z,3.47
2018-07-26T13:47:49.669Z,3.70
2018-07-26T13:50:18.012Z,3.50
2018-07-26T13:52:46.400Z,3.73
2018-07-26T13:55:14.740Z,3.30
2018-07-26T13:57:43.089Z,3.63
2018-07-26T14:00:12.838Z,3.77
2018-07-26T14:02:41.828Z,3.67
2018-07-26T14:05:10.160Z,3.67
2018-07-26T14:07:38.518Z,3.60
2018-07-26T14:10:08.092Z,3.50
2018-07-26T14:12:36.792Z,3.87
2018-07-26T14:15:06.667Z,3.57
2018-07-26T14:17:35.282Z,3.43
2018-07-26T14:20:03.667Z,3.83
2018-07-26T14:22:32.037Z,3.17
2018-07-26T14:25:00.615Z,3.43
2018-07-26T14:27:29.212Z,4.07
2018-07-26T14:29:58.103Z,4.00
2018-07-26T14:32:26.434Z,3.93
2018-07-26T14:34:54.840Z,3.80
2018-07-26T14:37:23.185Z,4.00
2018-07-26T14:39:51.553Z,3.80
2018-07-26T14:42:19.881Z,3.43
2018-07-26T14:44:48.235Z,3.80
2018-07-26T14:47:16.567Z,3.80
2018-07-26T14:49:44.917Z,3.97
2018-07-26T14:52:13.246Z,4.17
2018-07-26T14:54:41.604Z,3.40
2018-07-26T14:57:09.979Z,3.47
2018-07-26T14:59:38.360Z,3.67
2018-07-26T15:02:06.777Z,3.50
2018-07-26T15:04:35.104Z,3.87
2018-07-26T15:07:03.473Z,4.27
2018-07-26T15:09:31.804Z,3.83
2018-07-26T15:12:00.158Z,3.60
2018-07-26T15:14:28.495Z,3.87
2018-07-26T15:16:56.843Z,3.77
2018-07-26T15:19:25.215Z,3.60
2018-07-26T15:21:53.579Z,4.43
2018-07-26T15:24:21.942Z,3.97
2018-07-26T15:26:50.291Z,4.10
2018-07-26T15:29:18.635Z,4.23
2018-07-26T15:31:46.999Z,4.70
2018-07-26T15:34:15.376Z,4.23
2018-07-26T15:36:43.716Z,5.20
2018-07-26T15:39:12.307Z,4.23
2018-07-26T15:41:44.864Z,3.90
2018-07-26T15:44:14.624Z,3.80
2018-07-26T15:46:42.992Z,4.63
2018-07-26T15:49:11.781Z,3.60
2018-07-26T15:51:40.123Z,3.90
2018-07-26T15:54:08.548Z,4.40
2018-07-26T15:56:37.289Z,3.87
2018-07-26T15:59:05.631Z,3.63
2018-07-26T16:01:34.010Z,3.77
2018-07-26T16:04:02.378Z,3.97
2018-07-26T16:06:30.748Z,4.40
2018-07-26T16:08:59.124Z,4.17
2018-07-26T16:11:27.466Z,4.00
2018-07-26T16:13:55.805Z,4.37
2018-07-26T16:16:24.147Z,4.10
2018-07-26T16:18:52.564Z,4.30
2018-07-26T16:21:20.901Z,4.20
2018-07-26T16:23:49.256Z,4.07
2018-07-26T16:26:17.634Z,4.10
2018-07-26T16:28:46.117Z,4.23
2018-07-26T16:31:14.393Z,4.20
2018-07-26T16:33:42.770Z,4.53
2018-07-26T16:36:11.122Z,4.87
2018-07-26T16:38:39.469Z,4.07
2018-07-26T16:41:07.844Z,4.10
2018-07-26T16:43:36.257Z,4.20
2018-07-26T16:46:04.840Z,3.73
2018-07-26T16:48:33.179Z,4.50
2018-07-26T16:51:01.552Z,4.40
2018-07-26T16:53:29.932Z,4.53
2018-07-26T16:55:58.285Z,4.70
2018-07-26T16:58:26.688Z,4.40
2018-07-26T17:00:55.044Z,4.47
2018-07-26T17:03:23.381Z,4.87
2018-07-26T17:05:51.755Z,4.67
2018-07-26T17:08:20.078Z,5.30
2018-07-26T17:10:48.423Z,4.17
2018-07-26T17:13:16.768Z,4.70
2018-07-26T17:15:45.116Z,4.17
2018-07-26T17:18:13.490Z,4.70
2018-07-26T17:20:41.832Z,4.60
2018-07-26T17:23:10.196Z,4.53
2018-07-26T17:25:38.552Z,4.87
2018-07-26T17:28:06.958Z,4.43
2018-07-26T17:30:35.283Z,4.97
2018-07-26T17:33:03.661Z,4.43
2018-07-26T17:35:32.005Z,5.17
2018-07-26T17:38:00.386Z,4.77
2018-07-26T17:40:28.720Z,5.00
2018-07-26T17:42:57.073Z,4.53
2018-07-26T17:45:25.499Z,4.87
2018-07-26T17:47:53.800Z,5.03
2018-07-26T17:50:22.173Z,4.60
2018-07-26T17:52:50.554Z,4.33
2018-07-26T17:55:19.209Z,4.90
2018-07-26T17:57:47.556Z,5.17
2018-07-26T18:00:15.957Z,4.90
2018-07-26T18:02:44.309Z,4.90
2018-07-26T18:05:12.692Z,5.10
2018-07-26T18:07:41.040Z,4.73
2018-07-26T18:10:09.676Z,4.73
2018-07-26T18:12:38.088Z,5.03
2018-07-26T18:15:07.342Z,4.60
2018-07-26T18:17:35.669Z,4.90
2018-07-26T18:20:04.775Z,4.70
2018-07-26T18:22:33.141Z,4.77
2018-07-26T18:25:01.507Z,4.10
2018-07-26T18:27:29.973Z,5.20
2018-07-26T18:29:58.335Z,4.40
2018-07-26T18:32:26.668Z,4.73
2018-07-26T18:34:55.027Z,4.40
2018-07-26T18:37:23.412Z,4.70
2018-07-26T18:39:51.774Z,4.17
2018-07-26T18:42:20.143Z,5.00
2018-07-26T18:44:48.495Z,5.10
2018-07-26T18:47:16.833Z,4.90
2018-07-26T18:49:45.156Z,4.40
2018-07-26T18:52:13.477Z,4.40
2018-07-26T18:54:41.808Z,4.97
2018-07-26T18:57:10.167Z,4.70
2018-07-26T18:59:38.519Z,4.90
2018-07-26T19:02:06.930Z,4.83
2018-07-26T19:04:35.271Z,4.40
2018-07-26T19:07:03.702Z,4.70
2018-07-26T19:09:32.050Z,4.60
2018-07-26T19:12:00.436Z,4.50
2018-07-26T19:14:28.867Z,4.30
2018-07-26T19:16:57.288Z,4.57
2018-07-26T19:19:25.636Z,4.50
2018-07-26T19:21:53.943Z,4.30
2018-07-26T19:24:22.309Z,4.73
2018-07-26T19:26:50.729Z,4.10
2018-07-26T19:29:19.080Z,5.47
2018-07-26T19:31:47.444Z,4.23
2018-07-26T19:34:15.789Z,4.30
2018-07-26T19:36:44.164Z,4.20
2018-07-26T19:39:13.473Z,4.73
2018-07-26T19:41:42.477Z,4.23
2018-07-26T19:44:10.905Z,4.03
2018-07-26T19:46:39.223Z,4.70
2018-07-26T19:49:07.601Z,3.80
2018-07-26T19:51:35.938Z,4.20
2018-07-26T19:54:04.392Z,3.67
2018-07-26T19:56:32.754Z,5.63
2018-07-26T19:59:01.092Z,4.50
2018-07-26T20:01:29.422Z,3.97
2018-07-26T20:03:57.845Z,4.17
2018-07-26T20:06:26.164Z,4.20
2018-07-26T20:08:54.527Z,4.00
2018-07-26T20:11:22.853Z,3.83
2018-07-26T20:13:51.190Z,3.97
2018-07-26T20:16:19.580Z,3.90
2018-07-26T20:18:47.918Z,4.17
2018-07-26T20:21:16.256Z,3.80
2018-07-26T20:23:44.601Z,3.73
2018-07-26T20:26:12.992Z,4.67
2018-07-26T20:28:41.353Z,6.10
2018-07-26T20:31:09.700Z,4.30
2018-07-26T20:33:38.047Z,4.03
2018-07-26T20:36:06.468Z,3.87
2018-07-26T20:38:34.816Z,4.13
2018-07-26T20:41:03.174Z,4.03
2018-07-26T20:43:31.530Z,4.60
2018-07-26T20:45:59.883Z,3.73
2018-07-26T20:48:28.370Z,4.03
2018-07-26T20:50:56.640Z,3.70
2018-07-26T20:53:24.987Z,4.13
2018-07-26T20:55:53.360Z,3.83
2018-07-26T20:58:21.705Z,3.63
2018-07-26T21:00:50.044Z,3.87
2018-07-26T21:03:18.421Z,3.57
2018-07-26T21:05:46.803Z,4.13
2018-07-26T21:08:15.166Z,3.60
2018-07-26T21:10:43.509Z,4.00
2018-07-26T21:13:11.857Z,3.97
2018-07-26T21:15:40.205Z,3.73
2018-07-26T21:18:08.622Z,3.60
2018-07-26T21:20:37.632Z,4.10
2018-07-26T21:23:06.157Z,3.73
2018-07-26T21:25:34.531Z,3.90
2018-07-26T21:28:02.869Z,3.53
2018-07-26T21:30:31.209Z,3.57
2018-07-26T21:32:59.601Z,3.77
2018-07-26T21:35:27.936Z,4.00
2018-07-26T21:37:56.273Z,3.67
2018-07-26T21:40:24.944Z,3.53
2018-07-26T21:42:53.257Z,3.93
2018-07-26T21:45:21.600Z,3.70
2018-07-26T21:47:49.936Z,4.20
2018-07-26T21:50:18.291Z,4.00
2018-07-26T21:52:46.636Z,3.60
2018-07-26T21:55:14.950Z,3.73
2018-07-26T21:57:43.261Z,3.83
2018-07-26T22:00:11.972Z,3.70
2018-07-26T22:02:40.429Z,3.97
2018-07-26T22:05:09.164Z,3.53
2018-07-26T22:07:37.740Z,3.97
2018-07-26T22:10:06.535Z,3.83
2018-07-26T22:12:34.879Z,3.90
2018-07-26T22:15:03.255Z,4.17
2018-07-26T22:17:31.606Z,3.47
2018-07-26T22:19:59.996Z,4.10
2018-07-26T22:22:28.350Z,3.80
2018-07-26T22:24:56.688Z,3.73
2018-07-26T22:27:25.003Z,4.13
2018-07-26T22:29:53.402Z,3.80
2018-07-26T22:32:21.736Z,4.17
2018-07-26T22:34:50.061Z,4.47
2018-07-26T22:37:18.379Z,4.17
2018-07-26T22:39:46.812Z,3.73
2018-07-26T22:42:15.179Z,4.37
2018-07-26T22:44:43.544Z,4.70
2018-07-26T22:47:11.965Z,4.13
2018-07-26T22:49:40.309Z,3.97
2018-07-26T22:52:08.620Z,4.10
2018-07-26T22:54:36.989Z,4.50
2018-07-26T22:57:05.352Z,4.37
2018-07-26T22:59:33.710Z,4.90
2018-07-26T23:02:02.050Z,4.63
2018-07-26T23:04:30.386Z,4.73
2018-07-26T23:06:58.702Z,4.23
2018-07-26T23:09:27.041Z,4.30
2018-07-26T23:11:55.379Z,4.90
2018-07-26T23:14:23.720Z,4.60
2018-07-26T23:16:52.059Z,4.30
2018-07-26T23:19:20.412Z,4.47
2018-07-26T23:21:48.744Z,4.73
2018-07-26T23:24:17.080Z,4.80
2018-07-26T23:26:45.402Z,4.50
2018-07-26T23:29:13.753Z,5.07
2018-07-26T23:31:42.088Z,5.17
2018-07-26T23:34:10.448Z,5.10
2018-07-26T23:36:38.758Z,5.10
2018-07-26T23:39:09.107Z,4.60
2018-07-26T23:41:37.463Z,5.13
2018-07-26T23:44:05.857Z,4.67
2018-07-26T23:46:34.235Z,5.23
2018-07-26T23:49:02.583Z,5.47
2018-07-26T23:51:30.964Z,4.50
2018-07-26T23:53:59.354Z,5.27
2018-07-26T23:56:27.677Z,5.20
2018-07-26T23:58:56.029Z,4.90
