createdAt,value
2017-04-16T00:00:02.640Z,81.44
2017-04-16T00:15:02.249Z,81.76
2017-04-16T00:30:02.468Z,82.86
2017-04-16T00:45:02.224Z,84.59
2017-04-16T01:00:02.388Z,85.7
2017-04-16T01:15:02.510Z,86.68
2017-04-16T01:30:03.095Z,86.95
2017-04-16T01:45:02.761Z,87.38
2017-04-16T02:00:02.614Z,86.42
2017-04-16T02:15:02.400Z,86.11
2017-04-16T02:30:02.499Z,85.5
2017-04-16T02:45:02.514Z,84.72
2017-04-16T03:00:02.801Z,84.88
2017-04-16T03:15:02.233Z,89.36
2017-04-16T03:30:02.351Z,91.75
2017-04-16T03:45:02.082Z,92.26
2017-04-16T04:00:02.313Z,92.72
2017-04-16T04:15:02.225Z,92.61
2017-04-16T04:30:02.851Z,92.23
2017-04-16T04:45:02.437Z,92.66
2017-04-16T05:00:02.965Z,92.56
2017-04-16T05:15:03.229Z,92.38
2017-04-16T05:30:02.684Z,92.22
2017-04-16T05:45:02.354Z,91.64
2017-04-16T06:00:02.920Z,90.97
2017-04-16T06:15:02.984Z,90.51
2017-04-16T06:30:02.410Z,90.1
2017-04-16T06:45:02.959Z,87.75
2017-04-16T07:00:02.950Z,86.75
2017-04-16T07:15:02.429Z,85.99
2017-04-16T07:30:02.550Z,84.53
2017-04-16T07:45:02.116Z,81.5
2017-04-16T08:00:02.776Z,79.48
2017-04-16T08:15:02.853Z,77.22
2017-04-16T08:30:02.441Z,76.46
2017-04-16T08:45:02.985Z,74.91
2017-04-16T09:00:03.001Z,74.21
2017-04-16T09:15:02.488Z,73.46
2017-04-16T09:30:02.434Z,65.64
2017-04-16T09:45:02.118Z,66.23
2017-04-16T10:00:02.633Z,75.4
2017-04-16T10:15:02.235Z,67.48
2017-04-16T10:30:03.034Z,60.88
2017-04-16T10:45:02.596Z,60.13
2017-04-16T11:00:02.175Z,55.79
2017-04-16T11:15:02.906Z,56.24
2017-04-16T11:30:02.681Z,57.89
2017-04-16T11:45:03.156Z,67.64
2017-04-16T12:00:02.621Z,68.45
2017-04-16T12:15:02.514Z,66.83
2017-04-16T12:30:02.621Z,59.77
2017-04-16T12:45:03.081Z,57.54
2017-04-16T13:00:02.804Z,52.22
2017-04-16T13:15:03.274Z,67.83
2017-04-16T13:30:02.653Z,71.94
2017-04-16T13:45:02.449Z,71.33
2017-04-16T14:00:02.797Z,67.86
2017-04-16T14:15:03.000Z,64.69
2017-04-16T14:30:03.059Z,72.21
2017-04-16T14:45:02.042Z,73.67
2017-04-16T15:00:02.983Z,63.09
2017-04-16T15:15:02.190Z,62.38
2017-04-16T15:30:03.055Z,62.6
2017-04-16T15:45:02.375Z,62.55
2017-04-16T16:00:02.964Z,63.26
2017-04-16T16:15:02.985Z,68.67
2017-04-16T16:30:03.079Z,74.55
2017-04-16T16:45:02.389Z,77.42
2017-04-16T17:00:02.659Z,77.82
2017-04-16T17:15:02.172Z,77.97
2017-04-16T17:30:02.330Z,78.16
2017-04-16T17:45:02.646Z,82.09
2017-04-16T18:00:03.281Z,88.31
2017-04-16T18:15:02.660Z,92.8
2017-04-16T18:30:02.890Z,95.18
2017-04-16T18:45:02.758Z,95.9
2017-04-16T19:00:02.087Z,96.37
2017-04-16T19:15:02.937Z,95.99
2017-04-16T19:30:02.205Z,97.14
2017-04-16T19:45:02.040Z,96.97
2017-04-16T20:00:02.418Z,96.49
2017-04-16T20:15:02.638Z,97.02
2017-04-16T20:30:03.022Z,97.16
2017-04-16T20:45:03.044Z,95.8
2017-04-16T21:00:02.253Z,95.35
2017-04-16T21:15:02.937Z,96.25
2017-04-16T21:30:02.336Z,96.41
2017-04-16T21:45:03.108Z,96.38
2017-04-16T22:00:02.716Z,96.25
2017-04-16T22:15:02.991Z,96.22
2017-04-16T22:30:02.821Z,95.96
2017-04-16T22:45:02.714Z,95.83
2017-04-16T23:00:02.429Z,95.6
2017-04-16T23:15:02.849Z,95.86
2017-04-16T23:30:02.099Z,96.44
2017-04-16T23:45:02.289Z,96.41
