createdAt,value
2019-06-27T00:00:28.870Z,32.57
2019-06-27T00:02:56.809Z,32.56
2019-06-27T00:05:24.959Z,32.57
2019-06-27T00:07:52.945Z,32.55
2019-06-27T00:10:20.912Z,32.56
2019-06-27T00:12:48.750Z,32.55
2019-06-27T00:15:16.712Z,32.50
2019-06-27T00:17:44.588Z,32.53
2019-06-27T00:20:12.372Z,32.54
2019-06-27T00:22:41.295Z,32.53
2019-06-27T00:25:09.560Z,32.51
2019-06-27T00:27:37.646Z,32.51
2019-06-27T00:30:05.571Z,32.53
2019-06-27T00:32:33.527Z,32.50
2019-06-27T00:35:01.556Z,32.49
2019-06-27T00:37:29.670Z,32.49
2019-06-27T00:39:57.695Z,32.49
2019-06-27T00:42:25.735Z,32.51
2019-06-27T00:44:53.573Z,32.48
2019-06-27T00:47:21.676Z,32.48
2019-06-27T00:49:49.587Z,32.48
2019-06-27T00:52:17.503Z,32.50
2019-06-27T00:54:45.306Z,32.55
2019-06-27T00:57:14.676Z,32.51
2019-06-27T00:59:42.900Z,32.48
2019-06-27T01:02:11.118Z,32.47
2019-06-27T01:04:38.986Z,32.46
2019-06-27T01:07:06.996Z,32.44
2019-06-27T01:09:35.188Z,32.45
2019-06-27T01:12:03.068Z,32.44
2019-06-27T01:14:30.984Z,32.42
2019-06-27T01:16:58.914Z,32.42
2019-06-27T01:19:26.858Z,32.41
2019-06-27T01:21:54.742Z,32.41
2019-06-27T01:24:22.701Z,32.41
2019-06-27T01:26:50.597Z,32.41
2019-06-27T01:29:18.372Z,32.42
2019-06-27T01:31:46.285Z,32.37
2019-06-27T01:34:14.312Z,32.41
2019-06-27T01:36:42.264Z,32.39
2019-06-27T01:39:10.131Z,32.39
2019-06-27T01:41:37.930Z,32.40
2019-06-27T01:44:08.700Z,32.39
2019-06-27T01:46:36.726Z,32.38
2019-06-27T01:49:04.732Z,32.34
2019-06-27T01:51:32.657Z,32.34
2019-06-27T01:54:00.676Z,32.33
2019-06-27T01:56:28.513Z,32.35
2019-06-27T01:58:56.378Z,32.34
2019-06-27T02:01:24.350Z,32.33
2019-06-27T02:03:52.552Z,32.33
2019-06-27T02:06:20.504Z,32.34
2019-06-27T02:08:48.417Z,32.30
2019-06-27T02:11:16.222Z,32.30
2019-06-27T02:13:44.411Z,32.28
2019-06-27T02:16:12.409Z,32.31
2019-06-27T02:18:40.396Z,32.28
2019-06-27T02:21:08.242Z,32.30
2019-06-27T02:23:36.140Z,32.30
2019-06-27T02:26:03.978Z,32.31
2019-06-27T02:28:31.898Z,32.29
2019-06-27T02:31:00.031Z,32.29
2019-06-27T02:33:27.995Z,32.25
2019-06-27T02:35:55.907Z,32.26
2019-06-27T02:38:23.745Z,32.27
2019-06-27T02:40:51.766Z,32.25
2019-06-27T02:43:19.746Z,32.23
2019-06-27T02:45:47.638Z,32.22
2019-06-27T02:48:15.712Z,32.22
2019-06-27T02:50:43.852Z,32.23
2019-06-27T02:53:11.753Z,31.69
2019-06-27T02:55:39.536Z,32.22
2019-06-27T02:58:27.748Z,31.67
2019-06-27T03:00:37.256Z,32.21
2019-06-27T03:03:05.323Z,32.19
2019-06-27T03:05:33.424Z,32.19
2019-06-27T03:08:01.427Z,32.18
2019-06-27T03:10:29.455Z,32.16
2019-06-27T03:12:57.282Z,32.19
2019-06-27T03:15:25.243Z,32.19
2019-06-27T03:17:53.178Z,32.19
2019-06-27T03:20:21.078Z,32.20
2019-06-27T03:22:48.998Z,32.21
2019-06-27T03:25:16.921Z,32.19
2019-06-27T03:27:44.867Z,32.19
2019-06-27T03:30:12.822Z,32.16
2019-06-27T03:32:40.832Z,32.17
2019-06-27T03:35:08.734Z,32.17
2019-06-27T03:37:36.699Z,32.18
2019-06-27T03:40:05.225Z,32.18
2019-06-27T03:42:33.200Z,32.15
2019-06-27T03:45:01.501Z,32.15
2019-06-27T03:47:29.446Z,32.14
2019-06-27T03:49:57.318Z,32.14
2019-06-27T03:52:25.117Z,32.12
2019-06-27T03:54:53.150Z,32.16
2019-06-27T03:57:21.353Z,32.14
2019-06-27T03:59:49.333Z,32.13
2019-06-27T04:02:17.347Z,32.15
2019-06-27T04:04:45.328Z,32.14
2019-06-27T04:07:13.254Z,32.14
2019-06-27T04:09:41.137Z,32.14
2019-06-27T04:12:09.616Z,32.13
2019-06-27T04:14:37.790Z,32.12
2019-06-27T04:17:05.923Z,32.13
2019-06-27T04:19:33.983Z,32.11
2019-06-27T04:22:02.038Z,32.13
2019-06-27T04:24:29.808Z,32.12
2019-06-27T04:26:58.251Z,31.79
2019-06-27T04:29:33.290Z,32.11
2019-06-27T04:31:55.944Z,32.10
2019-06-27T04:34:23.847Z,32.10
2019-06-27T04:36:51.985Z,32.11
2019-06-27T04:39:20.341Z,32.11
2019-06-27T04:41:48.440Z,32.11
2019-06-27T04:44:16.592Z,32.09
2019-06-27T04:46:44.553Z,32.12
2019-06-27T04:49:13.760Z,32.10
2019-06-27T04:51:42.007Z,32.09
2019-06-27T04:54:10.123Z,32.09
2019-06-27T04:56:38.105Z,32.08
2019-06-27T04:59:06.144Z,32.09
2019-06-27T05:01:34.135Z,32.09
2019-06-27T05:04:01.907Z,32.08
2019-06-27T05:06:30.236Z,32.09
2019-06-27T05:08:58.133Z,32.10
2019-06-27T05:11:26.040Z,32.10
2019-06-27T05:13:54.028Z,32.12
2019-06-27T05:16:22.018Z,32.09
2019-06-27T05:18:49.879Z,32.11
2019-06-27T05:21:17.791Z,32.10
2019-06-27T05:23:45.648Z,32.11
2019-06-27T05:26:13.723Z,32.09
2019-06-27T05:28:41.750Z,32.10
2019-06-27T05:31:09.716Z,32.07
2019-06-27T05:33:37.679Z,32.08
2019-06-27T05:36:05.866Z,32.08
2019-06-27T05:38:33.958Z,32.09
2019-06-27T05:41:01.880Z,32.11
2019-06-27T05:43:29.648Z,32.09
2019-06-27T05:45:57.430Z,32.11
2019-06-27T05:48:25.546Z,32.12
2019-06-27T05:50:53.328Z,32.10
2019-06-27T05:53:21.200Z,32.18
2019-06-27T05:55:49.118Z,32.16
2019-06-27T05:58:17.132Z,32.16
2019-06-27T06:00:45.065Z,32.18
2019-06-27T06:03:13.170Z,32.18
2019-06-27T06:05:40.945Z,32.16
2019-06-27T06:08:08.865Z,32.16
2019-06-27T06:10:36.913Z,32.18
2019-06-27T06:13:05.296Z,32.17
2019-06-27T06:15:33.356Z,32.18
2019-06-27T06:18:01.276Z,32.20
2019-06-27T06:20:29.757Z,32.22
2019-06-27T06:22:57.853Z,32.19
2019-06-27T06:25:25.615Z,32.23
2019-06-27T06:27:53.658Z,32.22
2019-06-27T06:30:21.575Z,32.21
2019-06-27T06:32:49.614Z,32.19
2019-06-27T06:35:17.575Z,32.20
2019-06-27T06:37:45.644Z,32.21
2019-06-27T06:40:13.843Z,32.19
2019-06-27T06:42:41.862Z,32.28
2019-06-27T06:45:09.793Z,32.24
2019-06-27T06:47:37.592Z,32.27
2019-06-27T06:50:05.542Z,32.24
2019-06-27T06:52:33.442Z,32.31
2019-06-27T06:55:01.793Z,32.25
2019-06-27T06:57:30.011Z,32.24
2019-06-27T06:59:58.088Z,32.22
2019-06-27T07:02:26.077Z,32.27
2019-06-27T07:04:54.005Z,32.28
2019-06-27T07:07:21.906Z,32.30
2019-06-27T07:09:49.897Z,32.32
2019-06-27T07:12:17.805Z,32.38
2019-06-27T07:14:45.725Z,32.33
2019-06-27T07:17:13.755Z,32.40
2019-06-27T07:19:41.962Z,32.38
2019-06-27T07:22:09.976Z,32.38
2019-06-27T07:24:37.865Z,32.37
2019-06-27T07:27:05.766Z,32.40
2019-06-27T07:29:33.660Z,32.45
2019-06-27T07:32:01.486Z,32.51
2019-06-27T07:34:29.536Z,32.49
2019-06-27T07:36:57.365Z,32.46
2019-06-27T07:39:25.394Z,32.45
2019-06-27T07:41:53.328Z,32.47
2019-06-27T07:44:21.239Z,32.48
2019-06-27T07:46:49.097Z,32.51
2019-06-27T07:49:17.556Z,32.55
2019-06-27T07:51:45.689Z,32.56
2019-06-27T07:54:13.485Z,32.58
2019-06-27T07:56:41.287Z,32.57
2019-06-27T07:59:09.446Z,32.55
2019-06-27T08:01:37.271Z,32.57
2019-06-27T08:04:05.279Z,32.59
2019-06-27T08:06:33.228Z,32.61
2019-06-27T08:09:01.106Z,32.65
2019-06-27T08:11:29.274Z,32.62
2019-06-27T08:13:57.231Z,32.65
2019-06-27T08:16:25.279Z,32.66
2019-06-27T08:18:53.334Z,32.71
2019-06-27T08:21:21.376Z,32.76
2019-06-27T08:23:49.280Z,32.71
2019-06-27T08:26:17.289Z,32.72
2019-06-27T08:28:45.290Z,32.75
2019-06-27T08:31:13.193Z,32.75
2019-06-27T08:33:41.305Z,32.76
2019-06-27T08:36:09.233Z,32.75
2019-06-27T08:38:37.178Z,32.78
2019-06-27T08:41:04.954Z,32.77
2019-06-27T08:43:32.868Z,32.76
2019-06-27T08:46:00.768Z,32.88
2019-06-27T08:48:28.757Z,32.87
2019-06-27T08:50:56.932Z,32.82
2019-06-27T08:53:24.942Z,32.82
2019-06-27T08:55:53.192Z,32.82
2019-06-27T08:58:21.192Z,32.91
2019-06-27T09:00:49.009Z,32.84
2019-06-27T09:03:17.394Z,32.84
2019-06-27T09:05:45.328Z,32.83
2019-06-27T09:08:13.371Z,32.80
2019-06-27T09:10:41.402Z,32.78
2019-06-27T09:13:09.451Z,32.80
2019-06-27T09:15:37.421Z,32.80
2019-06-27T09:18:05.604Z,32.81
2019-06-27T09:20:33.493Z,32.83
2019-06-27T09:23:01.508Z,32.85
2019-06-27T09:25:29.608Z,32.86
2019-06-27T09:27:57.618Z,32.83
2019-06-27T09:30:25.558Z,32.83
2019-06-27T09:32:53.435Z,32.84
2019-06-27T09:35:21.352Z,32.88
2019-06-27T09:37:49.383Z,32.91
2019-06-27T09:40:17.275Z,32.92
2019-06-27T09:42:45.108Z,32.90
2019-06-27T09:45:13.052Z,32.91
2019-06-27T09:47:40.815Z,32.89
2019-06-27T09:50:08.731Z,32.89
2019-06-27T09:52:36.661Z,32.90
2019-06-27T09:55:04.599Z,32.91
2019-06-27T09:57:32.832Z,32.89
2019-06-27T10:00:00.598Z,32.92
2019-06-27T10:02:40.979Z,32.95
2019-06-27T10:04:58.171Z,32.95
2019-06-27T10:07:26.174Z,32.98
2019-06-27T10:09:54.172Z,32.96
2019-06-27T10:12:21.952Z,32.95
2019-06-27T10:14:50.131Z,32.96
2019-06-27T10:17:18.098Z,32.98
2019-06-27T10:19:46.078Z,32.99
2019-06-27T10:22:13.846Z,33.00
2019-06-27T10:24:41.732Z,33.02
2019-06-27T10:27:09.665Z,33.00
2019-06-27T10:29:37.470Z,33.04
2019-06-27T10:32:05.483Z,33.04
2019-06-27T10:34:33.771Z,33.08
2019-06-27T10:37:02.083Z,33.08
2019-06-27T10:39:29.919Z,33.08
2019-06-27T10:41:58.034Z,33.09
2019-06-27T10:44:26.349Z,33.08
2019-06-27T10:46:54.236Z,33.13
2019-06-27T10:49:22.216Z,33.10
2019-06-27T10:51:50.109Z,33.12
2019-06-27T10:54:18.120Z,33.15
2019-06-27T10:56:46.004Z,33.17
2019-06-27T10:59:14.025Z,33.14
2019-06-27T11:02:01.253Z,33.21
2019-06-27T11:04:29.403Z,33.19
2019-06-27T11:06:57.182Z,33.21
2019-06-27T11:09:24.979Z,33.22
2019-06-27T11:11:53.399Z,33.24
2019-06-27T11:14:21.288Z,33.31
2019-06-27T11:16:49.091Z,33.33
2019-06-27T11:19:17.354Z,33.27
2019-06-27T11:21:45.279Z,33.30
2019-06-27T11:24:13.552Z,33.31
2019-06-27T11:26:41.646Z,33.30
2019-06-27T11:29:28.595Z,33.30
2019-06-27T11:31:56.731Z,33.31
2019-06-27T11:34:24.724Z,33.29
2019-06-27T11:36:53.014Z,33.28
2019-06-27T11:39:23.222Z,33.33
2019-06-27T11:44:37.909Z,33.32
2019-06-27T11:47:05.730Z,33.33
2019-06-27T11:49:33.569Z,33.34
2019-06-27T11:52:01.556Z,33.35
2019-06-27T11:57:02.843Z,33.35
2019-06-27T11:59:30.856Z,33.35
2019-06-27T12:01:58.632Z,33.37
2019-06-27T12:04:45.672Z,33.37
2019-06-27T12:07:13.666Z,33.41
2019-06-27T12:09:41.615Z,33.43
2019-06-27T12:12:09.489Z,33.47
2019-06-27T12:14:37.452Z,33.46
2019-06-27T12:17:05.356Z,33.44
2019-06-27T12:22:06.701Z,33.49
2019-06-27T12:24:34.655Z,33.55
2019-06-27T12:27:02.522Z,33.53
2019-06-27T12:29:49.579Z,33.53
2019-06-27T12:35:04.656Z,33.60
2019-06-27T12:37:51.575Z,33.58
2019-06-27T12:40:19.495Z,33.62
2019-06-27T12:42:47.487Z,33.61
2019-06-27T12:45:15.466Z,33.63
2019-06-27T12:50:17.240Z,33.66
2019-06-27T12:55:19.229Z,33.64
2019-06-27T12:57:47.029Z,33.70
2019-06-27T13:00:14.818Z,33.74
2019-06-27T13:02:42.699Z,33.71
2019-06-27T13:05:10.684Z,33.67
2019-06-27T13:07:38.675Z,33.69
2019-06-27T13:10:07.323Z,33.68
2019-06-27T13:12:35.280Z,33.68
2019-06-27T13:15:03.564Z,33.73
2019-06-27T13:17:31.397Z,33.73
2019-06-27T13:19:59.266Z,33.73
2019-06-27T13:22:27.576Z,33.73
2019-06-27T13:24:55.488Z,33.74
2019-06-27T13:27:23.399Z,33.73
2019-06-27T13:29:51.355Z,33.77
2019-06-27T13:32:19.251Z,33.75
2019-06-27T13:34:47.747Z,33.76
2019-06-27T13:37:16.086Z,33.76
2019-06-27T13:39:44.069Z,33.78
2019-06-27T13:42:11.899Z,33.77
2019-06-27T13:44:39.772Z,33.78
2019-06-27T13:47:26.710Z,33.81
2019-06-27T13:49:54.745Z,33.81
2019-06-27T13:52:41.840Z,33.81
2019-06-27T13:55:10.184Z,33.82
2019-06-27T13:57:38.124Z,33.84
2019-06-27T14:00:06.331Z,33.84
2019-06-27T14:02:34.109Z,33.85
2019-06-27T14:05:02.167Z,33.88
2019-06-27T14:07:30.055Z,33.86
2019-06-27T14:12:45.048Z,33.89
2019-06-27T14:17:59.857Z,33.96
2019-06-27T14:20:28.023Z,33.92
2019-06-27T14:22:55.968Z,33.92
2019-06-27T14:25:24.191Z,33.91
2019-06-27T14:28:11.091Z,33.92
2019-06-27T14:30:58.222Z,33.88
2019-06-27T14:33:45.200Z,33.91
2019-06-27T14:36:13.244Z,33.90
2019-06-27T14:39:00.341Z,33.92
2019-06-27T14:41:28.354Z,33.95
2019-06-27T14:43:56.414Z,33.91
2019-06-27T14:46:24.343Z,33.90
2019-06-27T14:48:52.240Z,33.94
2019-06-27T14:51:20.478Z,33.96
2019-06-27T14:53:48.365Z,33.93
2019-06-27T14:56:16.243Z,33.93
2019-06-27T14:58:44.479Z,33.96
2019-06-27T15:01:31.439Z,34.00
2019-06-27T15:03:59.639Z,33.98
2019-06-27T15:06:27.651Z,34.02
2019-06-27T15:08:55.535Z,34.00
2019-06-27T15:11:23.347Z,34.01
2019-06-27T15:13:51.243Z,34.00
2019-06-27T15:16:38.061Z,33.99
2019-06-27T15:19:25.033Z,34.00
2019-06-27T15:21:52.801Z,34.00
2019-06-27T15:26:54.180Z,34.02
2019-06-27T15:31:56.008Z,34.08
2019-06-27T15:34:43.014Z,34.07
2019-06-27T15:39:44.821Z,34.07
2019-06-27T15:42:12.909Z,34.06
2019-06-27T15:47:14.349Z,34.07
2019-06-27T15:49:42.417Z,34.07
2019-06-27T15:52:10.382Z,34.12
2019-06-27T15:54:57.535Z,34.13
2019-06-27T15:57:25.310Z,34.08
2019-06-27T15:59:53.146Z,34.11
2019-06-27T16:02:21.121Z,34.10
2019-06-27T16:04:49.395Z,34.08
2019-06-27T16:07:36.468Z,34.11
2019-06-27T16:10:04.367Z,34.13
2019-06-27T16:12:32.320Z,34.12
2019-06-27T16:15:00.200Z,34.13
2019-06-27T16:17:47.163Z,34.12
2019-06-27T16:20:15.038Z,34.13
2019-06-27T16:22:43.030Z,34.16
2019-06-27T16:25:11.348Z,34.17
2019-06-27T16:27:39.415Z,34.20
2019-06-27T16:30:07.493Z,34.19
2019-06-27T16:35:22.333Z,34.20
2019-06-27T16:37:50.236Z,34.21
2019-06-27T16:40:18.168Z,34.25
2019-06-27T16:43:05.121Z,34.26
2019-06-27T16:45:52.200Z,34.24
2019-06-27T16:48:20.023Z,34.29
2019-06-27T16:50:47.966Z,34.23
2019-06-27T16:53:16.020Z,34.25
2019-06-27T16:55:43.858Z,34.30
2019-06-27T16:58:11.802Z,34.27
2019-06-27T17:00:39.572Z,34.21
2019-06-27T17:03:07.533Z,34.25
2019-06-27T17:05:35.440Z,34.24
2019-06-27T17:08:03.507Z,34.22
2019-06-27T17:10:31.522Z,34.22
2019-06-27T17:12:59.447Z,34.20
2019-06-27T17:15:27.401Z,34.23
2019-06-27T17:17:55.486Z,34.21
2019-06-27T17:20:23.286Z,34.19
2019-06-27T17:22:51.519Z,34.16
2019-06-27T17:25:19.368Z,34.14
2019-06-27T17:27:47.254Z,34.11
2019-06-27T17:30:16.468Z,34.18
2019-06-27T17:32:44.502Z,34.10
2019-06-27T17:35:12.473Z,34.16
2019-06-27T17:37:40.619Z,34.10
2019-06-27T17:40:10.061Z,34.10
2019-06-27T17:42:38.323Z,34.06
2019-06-27T17:45:07.333Z,34.05
2019-06-27T17:47:36.342Z,34.06
2019-06-27T17:50:04.399Z,34.11
2019-06-27T17:52:32.334Z,34.13
2019-06-27T17:55:00.198Z,34.12
2019-06-27T17:57:28.096Z,34.05
2019-06-27T17:59:55.876Z,34.09
2019-06-27T18:02:23.772Z,34.09
2019-06-27T18:04:51.757Z,34.06
2019-06-27T18:07:19.709Z,34.05
2019-06-27T18:09:47.672Z,34.11
2019-06-27T18:12:15.551Z,34.07
2019-06-27T18:14:43.717Z,34.02
2019-06-27T18:17:11.801Z,33.98
2019-06-27T18:19:39.779Z,33.99
2019-06-27T18:22:07.730Z,33.98
2019-06-27T18:24:35.944Z,34.00
2019-06-27T18:27:03.844Z,33.95
2019-06-27T18:29:31.973Z,33.95
2019-06-27T18:31:59.881Z,33.92
2019-06-27T18:34:28.024Z,33.93
2019-06-27T18:36:55.988Z,33.90
2019-06-27T18:39:24.023Z,33.90
2019-06-27T18:41:51.954Z,33.92
2019-06-27T18:44:20.261Z,33.89
2019-06-27T18:46:48.038Z,33.91
2019-06-27T18:49:15.864Z,33.91
2019-06-27T18:51:43.827Z,33.87
2019-06-27T18:54:11.700Z,33.87
2019-06-27T18:56:39.618Z,33.84
2019-06-27T18:59:07.694Z,33.88
2019-06-27T19:01:35.577Z,33.86
2019-06-27T19:04:03.572Z,33.83
2019-06-27T19:06:31.492Z,33.82
2019-06-27T19:08:59.709Z,33.82
2019-06-27T19:11:27.726Z,33.82
2019-06-27T19:13:55.769Z,33.79
2019-06-27T19:16:23.713Z,33.76
2019-06-27T19:18:55.632Z,33.73
2019-06-27T19:21:37.811Z,33.72
2019-06-27T19:24:23.282Z,33.70
2019-06-27T19:26:52.114Z,33.68
2019-06-27T19:29:20.114Z,33.68
2019-06-27T19:31:48.021Z,33.67
2019-06-27T19:34:15.824Z,33.64
2019-06-27T19:36:43.748Z,33.65
2019-06-27T19:39:11.903Z,33.64
2019-06-27T19:41:39.797Z,33.62
2019-06-27T19:44:08.032Z,33.60
2019-06-27T19:46:35.896Z,33.59
2019-06-27T19:49:03.774Z,33.58
2019-06-27T19:51:31.874Z,33.56
2019-06-27T19:53:59.638Z,33.56
2019-06-27T19:56:27.411Z,33.53
2019-06-27T19:58:55.174Z,33.50
2019-06-27T20:01:23.388Z,33.51
2019-06-27T20:03:51.274Z,33.53
2019-06-27T20:06:19.166Z,33.50
2019-06-27T20:08:47.062Z,33.49
2019-06-27T20:11:15.036Z,33.48
2019-06-27T20:13:43.088Z,33.50
2019-06-27T20:16:11.028Z,33.47
2019-06-27T20:18:39.076Z,33.45
2019-06-27T20:21:06.998Z,33.43
2019-06-27T20:23:34.994Z,33.43
2019-06-27T20:26:03.988Z,33.40
2019-06-27T20:28:31.930Z,33.40
2019-06-27T20:30:59.992Z,33.37
2019-06-27T20:33:28.017Z,33.37
2019-06-27T20:35:55.816Z,33.38
2019-06-27T20:38:34.448Z,33.35
2019-06-27T20:40:53.555Z,33.36
2019-06-27T20:43:21.715Z,33.35
2019-06-27T20:45:49.690Z,33.34
2019-06-27T20:48:18.371Z,33.33
2019-06-27T20:50:46.266Z,33.31
2019-06-27T20:53:14.202Z,33.33
2019-06-27T20:55:42.017Z,33.32
2019-06-27T20:58:10.061Z,33.32
2019-06-27T21:00:37.977Z,33.32
2019-06-27T21:03:05.837Z,33.31
2019-06-27T21:05:33.961Z,33.29
2019-06-27T21:08:01.990Z,33.28
2019-06-27T21:10:29.892Z,33.26
2019-06-27T21:12:57.842Z,33.25
2019-06-27T21:15:25.662Z,33.26
2019-06-27T21:17:53.570Z,33.24
2019-06-27T21:20:21.414Z,33.24
2019-06-27T21:22:49.535Z,33.23
2019-06-27T21:25:17.814Z,33.23
2019-06-27T21:27:45.622Z,33.22
2019-06-27T21:30:13.823Z,33.19
2019-06-27T21:32:41.768Z,33.20
2019-06-27T21:35:09.714Z,33.19
2019-06-27T21:37:37.740Z,33.19
2019-06-27T21:40:05.674Z,33.20
2019-06-27T21:42:33.595Z,33.17
2019-06-27T21:45:01.594Z,33.17
2019-06-27T21:47:30.261Z,33.15
2019-06-27T21:49:58.474Z,33.18
2019-06-27T21:52:26.547Z,33.14
2019-06-27T21:54:54.934Z,33.14
2019-06-27T21:57:22.990Z,33.13
2019-06-27T21:59:51.038Z,33.12
2019-06-27T22:02:18.802Z,33.11
2019-06-27T22:04:46.731Z,33.12
2019-06-27T22:07:14.708Z,33.11
2019-06-27T22:09:42.680Z,33.09
2019-06-27T22:12:10.677Z,33.08
2019-06-27T22:14:39.043Z,33.08
2019-06-27T22:17:06.822Z,33.08
2019-06-27T22:19:34.908Z,33.06
2019-06-27T22:22:02.859Z,33.06
2019-06-27T22:24:30.889Z,33.05
2019-06-27T22:26:58.747Z,33.06
2019-06-27T22:29:26.896Z,33.06
2019-06-27T22:31:54.946Z,33.03
2019-06-27T22:34:22.880Z,33.05
2019-06-27T22:36:51.007Z,33.04
2019-06-27T22:39:40.779Z,33.02
2019-06-27T22:42:24.179Z,33.03
2019-06-27T22:45:10.201Z,33.01
2019-06-27T22:47:55.899Z,33.01
2019-06-27T22:50:35.450Z,33.01
2019-06-27T22:53:08.804Z,32.97
2019-06-27T22:55:37.060Z,32.99
2019-06-27T22:58:05.411Z,32.97
2019-06-27T23:00:33.461Z,33.00
2019-06-27T23:03:01.622Z,32.98
2019-06-27T23:05:29.547Z,32.97
2019-06-27T23:07:57.417Z,32.97
2019-06-27T23:10:25.190Z,32.97
2019-06-27T23:12:53.056Z,32.96
2019-06-27T23:15:20.852Z,32.98
2019-06-27T23:17:48.846Z,32.94
2019-06-27T23:20:16.648Z,32.94
2019-06-27T23:22:44.463Z,32.94
2019-06-27T23:25:12.449Z,32.95
2019-06-27T23:27:41.262Z,32.92
2019-06-27T23:30:09.378Z,32.94
2019-06-27T23:32:37.315Z,32.91
2019-06-27T23:35:05.209Z,32.93
2019-06-27T23:37:33.468Z,32.90
2019-06-27T23:40:13.581Z,32.90
2019-06-27T23:42:33.266Z,32.89
2019-06-27T23:45:01.278Z,32.89
2019-06-27T23:47:29.610Z,32.90
2019-06-27T23:49:57.588Z,32.90
2019-06-27T23:52:25.595Z,32.90
2019-06-27T23:54:53.494Z,32.88
2019-06-27T23:57:21.364Z,32.88
2019-06-27T23:59:49.229Z,32.88
