createdAt,value
2018-12-10T00:00:57.150Z,13.7
2018-12-10T00:01:58.611Z,13.2
2018-12-10T00:02:59.848Z,13.4
2018-12-10T00:04:01.083Z,13.3
2018-12-10T00:05:02.345Z,13.6
2018-12-10T00:06:03.579Z,13.5
2018-12-10T00:07:06.229Z,13.4
2018-12-10T00:08:07.482Z,12.8
2018-12-10T00:09:09.072Z,13
2018-12-10T00:10:16.599Z,13.3
2018-12-10T00:11:17.884Z,13.3
2018-12-10T00:12:19.117Z,13.3
2018-12-10T00:13:26.655Z,13.2
2018-12-10T00:14:27.914Z,13
2018-12-10T00:15:29.228Z,13.1
2018-12-10T00:16:30.460Z,13.1
2018-12-10T00:17:31.719Z,13.1
2018-12-10T00:18:33.199Z,13.3
2018-12-10T00:19:34.535Z,13.3
2018-12-10T00:20:35.795Z,13.5
2018-12-10T00:21:37.018Z,13.5
2018-12-10T00:22:38.259Z,13.3
2018-12-10T00:23:39.759Z,13.3
2018-12-10T00:24:41.355Z,13.1
2018-12-10T00:25:42.603Z,13.3
2018-12-10T00:26:43.832Z,13.2
2018-12-10T00:27:45.398Z,13.2
2018-12-10T00:28:46.644Z,13.2
2018-12-10T00:29:50.635Z,13.2
2018-12-10T00:30:52.420Z,13.4
2018-12-10T00:31:53.636Z,13.4
2018-12-10T00:32:54.871Z,13.4
2018-12-10T00:33:56.122Z,13.3
2018-12-10T00:34:57.344Z,13.3
2018-12-10T00:35:58.618Z,13.1
2018-12-10T00:36:59.838Z,13
2018-12-10T00:38:01.334Z,13.2
2018-12-10T00:39:02.559Z,13.3
2018-12-10T00:40:03.795Z,12.9
2018-12-10T00:41:05.059Z,13.1
2018-12-10T00:42:06.320Z,13.3
2018-12-10T00:43:07.546Z,13.2
2018-12-10T00:44:08.796Z,13.1
2018-12-10T00:45:10.075Z,13
2018-12-10T00:46:11.343Z,13.2
2018-12-10T00:47:12.566Z,13.1
2018-12-10T00:48:13.782Z,13.2
2018-12-10T00:49:15.034Z,13.1
2018-12-10T00:50:16.264Z,13
2018-12-10T00:51:17.520Z,12.8
2018-12-10T00:52:18.760Z,12.9
2018-12-10T00:53:20.000Z,12.8
2018-12-10T00:54:21.260Z,13
2018-12-10T00:55:22.541Z,13
2018-12-10T00:56:23.841Z,13.2
2018-12-10T00:57:25.083Z,12.9
2018-12-10T00:58:26.332Z,12.8
2018-12-10T00:59:27.596Z,13.1
2018-12-10T01:00:28.840Z,13.1
2018-12-10T01:01:30.259Z,13.1
2018-12-10T01:02:34.239Z,13.2
2018-12-10T01:03:35.481Z,12.9
2018-12-10T01:04:36.710Z,12.9
2018-12-10T01:05:38.047Z,13.1
2018-12-10T01:06:39.317Z,12.9
2018-12-10T01:07:40.622Z,12.7
2018-12-10T01:08:41.864Z,12.7
2018-12-10T01:09:43.108Z,12.8
2018-12-10T01:10:44.355Z,12.9
2018-12-10T01:11:45.620Z,12.8
2018-12-10T01:12:46.869Z,13
2018-12-10T01:13:48.115Z,12.8
2018-12-10T01:14:49.350Z,12.7
2018-12-10T01:15:50.623Z,12.7
2018-12-10T01:16:52.204Z,12.7
2018-12-10T01:17:53.487Z,12.6
2018-12-10T01:18:55.283Z,12.7
2018-12-10T01:19:56.694Z,12.6
2018-12-10T01:20:57.952Z,12.7
2018-12-10T01:21:59.239Z,12.6
2018-12-10T01:23:00.469Z,12.7
2018-12-10T01:24:01.699Z,12.8
2018-12-10T01:25:02.949Z,12.9
2018-12-10T01:26:04.197Z,12.8
2018-12-10T01:27:05.478Z,12.8
2018-12-10T01:28:06.727Z,12.9
2018-12-10T01:29:07.999Z,12.8
2018-12-10T01:30:09.280Z,12.7
2018-12-10T01:31:10.746Z,12.6
2018-12-10T01:32:13.960Z,12.6
2018-12-10T01:33:15.220Z,12.7
2018-12-10T01:34:16.445Z,12.7
2018-12-10T01:35:23.609Z,12.5
2018-12-10T01:36:24.826Z,12.1
2018-12-10T01:37:26.080Z,12.2
2018-12-10T01:38:27.343Z,12.4
2018-12-10T01:39:28.847Z,12.5
2018-12-10T01:40:30.062Z,12.5
2018-12-10T01:41:31.321Z,12.3
2018-12-10T01:42:32.654Z,12.3
2018-12-10T01:43:33.906Z,12.6
2018-12-10T01:44:35.269Z,12.6
2018-12-10T01:45:36.550Z,12.5
2018-12-10T01:46:37.823Z,12.3
2018-12-10T01:47:39.103Z,12.4
2018-12-10T01:48:40.343Z,12.2
2018-12-10T01:49:41.576Z,12.1
2018-12-10T01:50:42.837Z,12.1
2018-12-10T01:51:44.198Z,12.1
2018-12-10T01:52:45.468Z,12.3
2018-12-10T01:53:46.772Z,12.1
2018-12-10T01:54:48.047Z,11.9
2018-12-10T01:55:49.298Z,11.7
2018-12-10T01:56:50.545Z,11.8
2018-12-10T01:57:51.859Z,12
2018-12-10T01:58:53.074Z,11.6
2018-12-10T01:59:54.342Z,11.6
2018-12-10T02:00:55.654Z,11.7
2018-12-10T02:01:56.901Z,11.6
2018-12-10T02:02:58.272Z,11.5
2018-12-10T02:03:59.519Z,11.8
2018-12-10T02:05:00.755Z,12
2018-12-10T02:06:01.987Z,12.1
2018-12-10T02:07:03.245Z,11.9
2018-12-10T02:08:07.503Z,11.9
2018-12-10T02:09:08.968Z,11.9
2018-12-10T02:10:10.196Z,11.9
2018-12-10T02:11:11.523Z,11.8
2018-12-10T02:12:12.791Z,11.7
2018-12-10T02:13:14.061Z,11.7
2018-12-10T02:14:15.295Z,12
2018-12-10T02:15:16.634Z,11.8
2018-12-10T02:16:17.925Z,11.8
2018-12-10T02:17:19.214Z,11.4
2018-12-10T02:18:20.663Z,11.4
2018-12-10T02:19:22.194Z,11.4
2018-12-10T02:20:23.419Z,11.2
2018-12-10T02:21:24.658Z,11.2
2018-12-10T02:22:25.914Z,11.2
2018-12-10T02:23:27.467Z,11.2
2018-12-10T02:24:28.837Z,11.3
2018-12-10T02:25:30.069Z,11.2
2018-12-10T02:26:31.331Z,10.9
2018-12-10T02:27:32.599Z,11.2
2018-12-10T02:28:33.847Z,11.4
2018-12-10T02:29:35.196Z,11.5
2018-12-10T02:30:36.461Z,11.6
2018-12-10T02:31:37.719Z,11.4
2018-12-10T02:32:39.079Z,11.8
2018-12-10T02:33:45.037Z,11.8
2018-12-10T02:34:46.680Z,12
2018-12-10T02:35:47.998Z,11.8
2018-12-10T02:36:49.260Z,11.6
2018-12-10T02:37:50.516Z,11.7
2018-12-10T02:38:51.799Z,11.7
2018-12-10T02:39:53.070Z,11.6
2018-12-10T02:40:54.294Z,11.7
2018-12-10T02:41:55.531Z,11.4
2018-12-10T02:43:11.195Z,11.6
2018-12-10T02:44:15.459Z,11.8
2018-12-10T02:45:16.718Z,11.7
2018-12-10T02:46:17.952Z,11.5
2018-12-10T02:47:19.210Z,11.7
2018-12-10T02:48:20.827Z,11.6
2018-12-10T02:49:22.196Z,11.5
2018-12-10T02:50:23.553Z,11.7
2018-12-10T02:51:24.808Z,11.7
2018-12-10T02:52:26.153Z,11.7
2018-12-10T02:53:28.645Z,11.4
2018-12-10T02:54:29.958Z,11.6
2018-12-10T02:55:31.230Z,11.6
2018-12-10T02:56:32.867Z,11.6
2018-12-10T02:57:34.147Z,11.6
2018-12-10T02:58:35.376Z,11.6
2018-12-10T02:59:36.637Z,11.5
2018-12-10T03:00:37.891Z,11.4
2018-12-10T03:01:39.268Z,11.6
2018-12-10T03:02:40.587Z,11.7
2018-12-10T03:03:42.821Z,11.4
2018-12-10T03:04:44.099Z,11.4
2018-12-10T03:05:45.395Z,11.3
2018-12-10T03:06:49.405Z,11.3
2018-12-10T03:07:51.646Z,11.6
2018-12-10T03:08:54.049Z,11.4
2018-12-10T03:09:55.329Z,11.3
2018-12-10T03:10:56.580Z,11.5
2018-12-10T03:11:57.828Z,11.2
2018-12-10T03:12:59.046Z,11.1
2018-12-10T03:14:00.268Z,11.4
2018-12-10T03:15:01.519Z,11.4
2018-12-10T03:16:02.843Z,11.1
2018-12-10T03:17:04.099Z,11.2
2018-12-10T03:18:05.335Z,11.2
2018-12-10T03:19:06.574Z,11.1
2018-12-10T03:20:07.889Z,11.3
2018-12-10T03:21:09.155Z,11.4
2018-12-10T03:22:10.386Z,11.6
2018-12-10T03:23:11.650Z,11.7
2018-12-10T03:24:12.899Z,11.5
2018-12-10T03:25:14.179Z,11.4
2018-12-10T03:26:15.444Z,11.5
2018-12-10T03:27:16.727Z,11.2
2018-12-10T03:28:18.452Z,10.9
2018-12-10T03:29:19.682Z,11.1
2018-12-10T03:30:20.946Z,11.3
2018-12-10T03:31:22.312Z,11.3
2018-12-10T03:32:23.602Z,11.1
2018-12-10T03:33:24.873Z,11.3
2018-12-10T03:34:26.110Z,11.1
2018-12-10T03:35:27.429Z,10.9
2018-12-10T03:36:28.704Z,11
2018-12-10T03:37:29.944Z,10.9
2018-12-10T03:38:31.178Z,11
2018-12-10T03:39:32.425Z,10.9
2018-12-10T03:40:33.711Z,10.7
2018-12-10T03:41:35.014Z,10.9
2018-12-10T03:42:36.263Z,11
2018-12-10T03:43:37.531Z,11
2018-12-10T03:44:38.776Z,11
2018-12-10T03:45:40.289Z,11
2018-12-10T03:46:41.532Z,10.8
2018-12-10T03:47:42.773Z,10.9
2018-12-10T03:48:44.244Z,10.7
2018-12-10T03:49:46.770Z,10.7
2018-12-10T03:50:48.152Z,10.9
2018-12-10T03:51:49.402Z,11.2
2018-12-10T03:52:52.829Z,11
2018-12-10T03:53:54.299Z,11.2
2018-12-10T22:52:41.041Z,20.6
2018-12-10T22:53:42.724Z,20.5
2018-12-10T22:54:44.086Z,20.6
2018-12-10T22:55:45.382Z,20.5
2018-12-10T22:56:46.745Z,20.5
2018-12-10T22:57:52.375Z,20.5
2018-12-10T22:58:53.739Z,20.4
2018-12-10T22:59:55.304Z,20.5
2018-12-10T23:00:56.760Z,20.5
2018-12-10T23:02:01.242Z,20.5
2018-12-10T23:03:02.599Z,20.4
2018-12-10T23:04:04.292Z,20.6
2018-12-10T23:05:05.816Z,20.5
2018-12-10T23:06:07.196Z,20.6
2018-12-10T23:07:08.750Z,20.6
2018-12-10T23:08:10.202Z,20.5
2018-12-10T23:09:11.522Z,20.5
2018-12-10T23:10:12.837Z,20.3
2018-12-10T23:11:14.115Z,18.4
2018-12-10T23:12:15.381Z,17.2
2018-12-10T23:13:16.679Z,16.5
2018-12-10T23:14:17.957Z,16.6
2018-12-10T23:15:21.403Z,16.4
2018-12-10T23:16:22.680Z,16.1
2018-12-10T23:17:23.967Z,15.9
2018-12-10T23:18:25.290Z,15.7
2018-12-10T23:19:26.586Z,15.8
2018-12-10T23:20:27.944Z,15.6
2018-12-10T23:21:29.490Z,15.5
2018-12-10T23:22:30.786Z,15.8
2018-12-10T23:23:32.289Z,16
2018-12-10T23:24:33.571Z,15.8
2018-12-10T23:25:34.843Z,15.1
2018-12-10T23:26:36.138Z,14.7
2018-12-10T23:27:37.419Z,14.9
2018-12-10T23:28:38.723Z,14.9
2018-12-10T23:29:40.009Z,14.9
2018-12-10T23:30:41.289Z,15.1
2018-12-10T23:31:42.568Z,14.8
2018-12-10T23:32:43.826Z,15.3
2018-12-10T23:33:45.280Z,15
2018-12-10T23:34:46.546Z,15.2
2018-12-10T23:35:51.180Z,14.8
2018-12-10T23:36:52.449Z,14.5
2018-12-10T23:37:53.720Z,14.4
2018-12-10T23:38:55.021Z,14.6
2018-12-10T23:39:56.313Z,14.7
2018-12-10T23:41:00.630Z,14.6
2018-12-10T23:42:02.032Z,14.6
2018-12-10T23:43:04.618Z,14.5
2018-12-10T23:44:06.310Z,14.1
2018-12-10T23:45:07.599Z,14
2018-12-10T23:46:10.896Z,14
2018-12-10T23:47:12.287Z,14.2
2018-12-10T23:48:14.573Z,13.9
2018-12-10T23:49:15.884Z,14.1
2018-12-10T23:50:17.129Z,14.5
2018-12-10T23:51:18.392Z,14.8
2018-12-10T23:52:19.684Z,14.2
2018-12-10T23:53:20.966Z,13.6
2018-12-10T23:54:22.556Z,13.7
2018-12-10T23:55:23.825Z,13.5
2018-12-10T23:56:25.087Z,13.8
2018-12-10T23:57:26.364Z,13.4
2018-12-10T23:58:27.677Z,13.5
2018-12-10T23:59:29.299Z,13.5
