createdAt,value
2016-03-12T00:01:06.673Z,1032.55
2016-03-12T00:02:06.690Z,1032.5
2016-03-12T00:04:21.901Z,1032.52
2016-03-12T00:05:21.920Z,1032.53
2016-03-12T00:06:21.944Z,1032.51
2016-03-12T00:07:31.497Z,1032.51
2016-03-12T00:08:31.507Z,1032.5
2016-03-12T00:09:36.088Z,1032.52
2016-03-12T00:10:45.653Z,1032.47
2016-03-12T00:12:11.344Z,1032.53
2016-03-12T00:14:17.523Z,1032.52
2016-03-12T00:15:01.398Z,1032.51
2016-03-12T00:16:07.682Z,1032.56
2016-03-12T00:17:02.028Z,1032.54
2016-03-12T00:18:14.175Z,1032.52
2016-03-12T00:19:04.487Z,1032.53
2016-03-12T00:20:27.149Z,1032.54
2016-03-12T00:21:01.477Z,1032.53
2016-03-12T00:22:01.495Z,1032.53
2016-03-12T00:23:01.545Z,1032.55
2016-03-12T00:24:01.516Z,1032.55
2016-03-12T00:25:29.459Z,1032.57
2016-03-12T00:26:16.728Z,1032.53
2016-03-12T00:27:16.746Z,1032.55
2016-03-12T00:28:29.499Z,1032.51
2016-03-12T00:29:17.391Z,1032.59
2016-03-12T00:30:35.989Z,1032.56
2016-03-12T00:31:16.804Z,1032.55
2016-03-12T00:32:42.478Z,1032.59
2016-03-12T00:33:27.809Z,1032.54
2016-03-12T00:34:27.827Z,1032.57
2016-03-12T00:35:28.440Z,1032.58
2016-03-12T00:36:27.943Z,1032.58
2016-03-12T00:37:27.851Z,1032.58
2016-03-12T00:38:40.619Z,1032.62
2016-03-12T00:39:27.888Z,1032.65
2016-03-12T00:40:27.890Z,1032.65
2016-03-12T00:41:28.127Z,1032.64
2016-03-12T00:42:34.192Z,1032.66
2016-03-12T00:43:27.929Z,1032.68
2016-03-12T00:44:47.151Z,1032.68
2016-03-12T00:45:40.701Z,1032.71
2016-03-12T00:46:27.984Z,1032.7
2016-03-12T00:48:09.722Z,1032.65
2016-03-12T00:48:56.989Z,1032.68
2016-03-12T00:51:37.873Z,1032.68
2016-03-12T00:52:12.204Z,1032.73
2016-03-12T00:53:12.457Z,1032.71
2016-03-12T00:54:12.225Z,1032.69
2016-03-12T00:55:12.275Z,1032.69
2016-03-12T00:56:12.246Z,1032.73
2016-03-12T00:57:31.467Z,1032.72
2016-03-12T00:58:12.283Z,1032.72
2016-03-12T01:00:27.522Z,1032.71
2016-03-12T01:01:27.525Z,1032.76
2016-03-12T01:02:28.152Z,1032.69
2016-03-12T01:03:27.577Z,1032.75
2016-03-12T01:04:27.564Z,1032.72
2016-03-12T01:05:27.566Z,1032.75
2016-03-12T01:06:27.602Z,1032.75
2016-03-12T01:07:27.604Z,1032.74
2016-03-12T01:08:27.607Z,1032.76
2016-03-12T01:09:27.624Z,1032.75
2016-03-12T01:10:53.346Z,1032.74
2016-03-12T01:11:27.646Z,1032.76
2016-03-12T01:12:27.680Z,1032.74
2016-03-12T01:13:27.682Z,1032.75
2016-03-12T01:14:27.935Z,1032.76
2016-03-12T01:15:27.703Z,1032.76
2016-03-12T01:16:28.331Z,1032.74
2016-03-12T01:17:27.740Z,1032.75
2016-03-12T01:18:40.477Z,1032.72
2016-03-12T01:19:27.761Z,1032.72
2016-03-12T01:20:53.436Z,1032.76
2016-03-12T01:21:37.314Z,1032.73
2016-03-12T01:22:56.534Z,1032.74
2016-03-12T01:23:37.350Z,1032.77
2016-03-12T01:24:37.352Z,1032.79
2016-03-12T01:25:37.370Z,1032.78
2016-03-12T01:26:37.436Z,1032.77
2016-03-12T01:27:52.673Z,1032.75
2016-03-12T01:28:52.675Z,1032.77
2016-03-12T01:29:53.303Z,1032.72
2016-03-12T01:30:52.697Z,1032.74
2016-03-12T01:31:52.716Z,1032.74
2016-03-12T01:32:52.718Z,1032.71
2016-03-12T01:34:05.486Z,1032.72
2016-03-12T01:34:52.755Z,1032.75
2016-03-12T01:35:52.772Z,1032.72
2016-03-12T01:37:05.525Z,1032.74
2016-03-12T01:37:53.402Z,1032.74
2016-03-12T01:38:52.812Z,1032.74
2016-03-12T01:40:05.549Z,1032.74
2016-03-12T01:40:52.833Z,1032.72
2016-03-12T01:42:18.526Z,1032.75
2016-03-12T01:42:52.870Z,1032.75
2016-03-12T01:45:08.031Z,1032.74
2016-03-12T01:46:08.049Z,1032.74
2016-03-12T01:47:08.068Z,1032.73
2016-03-12T01:48:08.070Z,1032.71
2016-03-12T01:49:08.090Z,1032.72
2016-03-12T01:50:08.107Z,1032.72
2016-03-12T01:51:08.360Z,1032.74
2016-03-12T01:52:08.128Z,1032.75
2016-03-12T01:53:08.147Z,1032.75
2016-03-12T01:54:08.150Z,1032.71
2016-03-12T01:55:08.371Z,1032.72
2016-03-12T01:56:08.170Z,1032.67
2016-03-12T01:57:27.394Z,1032.7
2016-03-12T01:58:11.285Z,1032.68
2016-03-12T01:59:36.978Z,1032.63
2016-03-12T02:00:24.027Z,1032.61
2016-03-12T02:01:11.308Z,1032.61
2016-03-12T02:02:30.533Z,1032.62
2016-03-12T02:03:14.427Z,1032.62
2016-03-12T02:04:33.710Z,1032.63
2016-03-12T02:05:14.463Z,1032.59
2016-03-12T02:07:17.609Z,1032.54
2016-03-12T02:08:17.611Z,1032.55
2016-03-12T02:09:17.661Z,1032.56
2016-03-12T02:10:17.648Z,1032.57
2016-03-12T02:11:17.651Z,1032.49
2016-03-12T02:12:20.857Z,1032.49
2016-03-12T02:13:20.860Z,1032.51
2016-03-12T02:14:33.612Z,1032.51
2016-03-12T02:15:20.896Z,1032.51
2016-03-12T02:16:20.899Z,1032.52
2016-03-12T02:17:20.918Z,1032.56
2016-03-12T02:18:20.920Z,1032.54
2016-03-12T02:19:20.937Z,1032.51
2016-03-12T02:20:20.940Z,1032.52
2016-03-12T02:21:21.568Z,1032.48
2016-03-12T02:22:20.978Z,1032.46
2016-03-12T02:23:20.995Z,1032.46
2016-03-12T02:24:20.998Z,1032.47
2016-03-12T02:25:21.000Z,1032.46
2016-03-12T02:26:21.019Z,1032.46
2016-03-12T02:27:21.037Z,1032.46
2016-03-12T02:28:21.649Z,1032.49
2016-03-12T02:29:21.043Z,1032.39
2016-03-12T02:30:22.483Z,1032.43
2016-03-12T02:31:21.080Z,1032.45
2016-03-12T02:32:21.097Z,1032.43
2016-03-12T02:33:21.100Z,1032.48
2016-03-12T02:34:21.118Z,1032.45
2016-03-12T02:35:21.138Z,1032.45
2016-03-12T02:36:21.140Z,1032.47
2016-03-12T02:37:21.158Z,1032.48
2016-03-12T02:38:21.770Z,1032.47
2016-03-12T02:39:21.179Z,1032.49
2016-03-12T02:40:21.182Z,1032.49
2016-03-12T02:41:21.231Z,1032.5
2016-03-12T02:42:21.234Z,1032.46
2016-03-12T02:43:33.955Z,1032.51
2016-03-12T02:44:21.240Z,1032.52
2016-03-12T02:45:21.273Z,1032.51
2016-03-12T02:46:21.260Z,1032.49
2016-03-12T02:47:27.528Z,1032.49
2016-03-12T02:48:21.282Z,1032.46
2016-03-12T02:49:21.284Z,1032.46
2016-03-12T02:50:21.303Z,1032.48
2016-03-12T02:51:21.320Z,1032.47
2016-03-12T02:52:34.058Z,1032.44
2016-03-12T02:53:21.341Z,1032.48
2016-03-12T02:54:21.345Z,1032.48
2016-03-12T02:55:21.362Z,1032.47
2016-03-12T02:56:24.412Z,1032.48
2016-03-12T02:57:21.384Z,1032.5
2016-03-12T02:58:21.418Z,1032.49
2016-03-12T02:59:21.436Z,1032.5
2016-03-12T03:00:21.407Z,1032.49
2016-03-12T03:01:21.425Z,1032.53
2016-03-12T03:02:21.444Z,1032.52
2016-03-12T03:03:21.447Z,1032.55
2016-03-12T03:04:21.465Z,1032.53
2016-03-12T03:05:21.468Z,1032.54
2016-03-12T03:06:21.486Z,1032.54
2016-03-12T03:07:21.505Z,1032.54
2016-03-12T03:08:27.819Z,1032.52
2016-03-12T03:09:21.525Z,1032.54
2016-03-12T03:10:21.528Z,1032.55
2016-03-12T03:11:34.281Z,1032.52
2016-03-12T03:12:21.549Z,1032.52
2016-03-12T03:13:21.567Z,1032.54
2016-03-12T03:14:21.601Z,1032.51
2016-03-12T03:15:21.588Z,1032.6
2016-03-12T03:16:21.826Z,1032.59
2016-03-12T03:17:21.625Z,1032.6
2016-03-12T03:18:21.612Z,1032.6
2016-03-12T03:19:21.630Z,1032.57
2016-03-12T03:20:21.680Z,1032.57
2016-03-12T03:21:21.651Z,1032.61
2016-03-12T03:22:21.670Z,1032.65
2016-03-12T03:23:21.907Z,1032.64
2016-03-12T03:24:21.690Z,1032.63
2016-03-12T03:25:21.693Z,1032.64
2016-03-12T03:26:21.711Z,1032.67
2016-03-12T03:27:21.714Z,1032.66
2016-03-12T03:28:21.733Z,1032.67
2016-03-12T03:29:34.470Z,1032.63
2016-03-12T03:30:21.753Z,1032.67
2016-03-12T03:31:21.756Z,1032.63
2016-03-12T03:32:28.041Z,1032.65
2016-03-12T03:33:34.512Z,1032.66
2016-03-12T03:34:21.796Z,1032.63
2016-03-12T03:35:21.814Z,1032.64
2016-03-12T03:36:21.817Z,1032.64
2016-03-12T03:37:36.991Z,1032.64
2016-03-12T03:38:36.994Z,1032.7
2016-03-12T03:39:37.012Z,1032.67
2016-03-12T03:40:37.016Z,1032.68
2016-03-12T03:41:37.033Z,1032.69
2016-03-12T03:42:49.786Z,1032.68
2016-03-12T03:43:49.788Z,1032.67
2016-03-12T03:44:56.276Z,1032.71
2016-03-12T03:45:56.279Z,1032.72
2016-03-12T03:46:37.079Z,1032.74
2016-03-12T03:47:37.112Z,1032.69
2016-03-12T03:48:37.115Z,1032.73
2016-03-12T03:49:37.352Z,1032.73
2016-03-12T03:50:37.776Z,1032.74
2016-03-12T03:51:37.372Z,1032.76
2016-03-12T03:52:37.172Z,1032.71
2016-03-12T03:53:49.925Z,1032.75
2016-03-12T03:54:37.396Z,1032.73
2016-03-12T03:55:37.180Z,1032.74
2016-03-12T03:56:37.183Z,1032.74
2016-03-12T03:57:37.201Z,1032.72
2016-03-12T03:58:37.814Z,1032.76
2016-03-12T03:59:37.222Z,1032.78
2016-03-12T04:00:37.241Z,1032.74
2016-03-12T04:01:37.244Z,1032.77
2016-03-12T04:02:37.247Z,1032.76
2016-03-12T04:03:37.295Z,1032.76
2016-03-12T04:04:37.282Z,1032.76
2016-03-12T04:05:37.286Z,1032.76
2016-03-12T04:06:37.897Z,1032.79
2016-03-12T04:07:37.306Z,1032.77
2016-03-12T04:08:37.324Z,1032.76
2016-03-12T04:09:37.327Z,1032.79
2016-03-12T04:10:37.346Z,1032.78
2016-03-12T04:11:37.349Z,1032.79
2016-03-12T04:12:37.398Z,1032.75
2016-03-12T04:13:37.369Z,1032.78
2016-03-12T04:14:37.388Z,1032.82
2016-03-12T04:15:37.390Z,1032.83
2016-03-12T04:16:37.409Z,1032.86
2016-03-12T04:17:37.457Z,1032.88
2016-03-12T04:18:37.430Z,1032.92
2016-03-12T04:19:37.432Z,1032.89
2016-03-12T04:20:37.685Z,1032.88
2016-03-12T04:21:43.734Z,1032.9
2016-03-12T04:22:37.471Z,1032.93
2016-03-12T04:23:37.490Z,1032.9
2016-03-12T04:24:43.758Z,1032.9
2016-03-12T04:25:37.496Z,1032.88
2016-03-12T04:26:37.732Z,1032.9
2016-03-12T04:27:37.532Z,1032.93
2016-03-12T04:28:43.816Z,1032.94
2016-03-12T04:29:50.303Z,1032.9
2016-03-12T04:30:37.572Z,1032.9
2016-03-12T04:31:37.575Z,1032.96
2016-03-12T04:32:37.577Z,1032.95
2016-03-12T04:33:37.594Z,1032.98
2016-03-12T04:34:37.613Z,1032.97
2016-03-12T04:35:37.616Z,1032.97
2016-03-12T04:36:37.634Z,1032.97
2016-03-12T04:37:37.636Z,1033.03
2016-03-12T04:38:37.656Z,1033.02
2016-03-12T04:39:43.924Z,1033.03
2016-03-12T04:40:37.677Z,1033.03
2016-03-12T04:41:37.694Z,1033.04
2016-03-12T04:42:37.697Z,1033
2016-03-12T04:43:37.716Z,1033.01
2016-03-12T04:44:37.734Z,1033
2016-03-12T04:45:37.940Z,1033
2016-03-12T04:46:37.754Z,1032.98
2016-03-12T04:47:50.493Z,1032.96
2016-03-12T04:48:37.776Z,1032.96
2016-03-12T04:49:37.779Z,1032.97
2016-03-12T04:50:57.001Z,1033
2016-03-12T04:51:37.816Z,1032.92
2016-03-12T04:52:37.818Z,1032.97
2016-03-12T04:53:50.570Z,1032.97
2016-03-12T04:54:38.073Z,1032.99
2016-03-12T04:55:57.076Z,1032.99
2016-03-12T04:56:37.876Z,1032.99
2016-03-12T04:58:03.566Z,1032.98
2016-03-12T04:58:37.897Z,1032.93
2016-03-12T05:00:37.918Z,1032.99
2016-03-12T05:01:37.936Z,1032.97
2016-03-12T05:02:48.173Z,1033.01
2016-03-12T05:05:02.772Z,1032.98
2016-03-12T05:06:02.822Z,1032.96
2016-03-12T05:07:02.811Z,1032.97
2016-03-12T05:08:02.813Z,1032.94
2016-03-12T05:09:02.832Z,1032.96
2016-03-12T05:10:02.834Z,1033.02
2016-03-12T05:11:02.931Z,1033
2016-03-12T05:12:02.870Z,1032.93
2016-03-12T05:13:02.874Z,1032.99
2016-03-12T05:14:02.892Z,1033.04
2016-03-12T05:15:02.942Z,1033.04
2016-03-12T05:16:03.162Z,1033.06
2016-03-12T05:17:15.662Z,1033.1
2016-03-12T05:18:22.135Z,1033.13
2016-03-12T05:19:02.932Z,1033.09
2016-03-12T05:20:02.937Z,1033.16
2016-03-12T05:21:02.942Z,1033.08
2016-03-12T05:22:02.931Z,1033.13
2016-03-12T05:23:02.940Z,1033.07
2016-03-12T05:24:02.954Z,1033.12
2016-03-12T05:25:02.953Z,1033.14
2016-03-12T05:26:02.966Z,1033.11
2016-03-12T05:27:02.964Z,1033.13
2016-03-12T05:28:04.401Z,1033.13
2016-03-12T05:29:02.996Z,1033.15
2016-03-12T05:30:22.247Z,1033.19
2016-03-12T05:31:18.982Z,1033.17
2016-03-12T05:32:31.936Z,1033.17
2016-03-12T05:33:25.485Z,1033.18
2016-03-12T05:34:09.595Z,1033.17
2016-03-12T05:35:31.910Z,1033.21
2016-03-12T05:36:19.193Z,1033.17
2016-03-12T05:37:19.212Z,1033.18
2016-03-12T05:39:19.233Z,1033.23
2016-03-12T05:40:19.237Z,1033.21
2016-03-12T05:41:19.254Z,1033.22
2016-03-12T05:42:32.007Z,1033.21
2016-03-12T05:43:32.009Z,1033.19
2016-03-12T05:44:38.497Z,1033.19
2016-03-12T05:45:19.312Z,1033.21
2016-03-12T05:48:19.350Z,1033.21
2016-03-12T05:49:19.353Z,1033.21
2016-03-12T05:50:32.138Z,1033.24
2016-03-12T05:51:19.390Z,1033.23
2016-03-12T05:52:38.596Z,1033.24
2016-03-12T05:53:32.161Z,1033.25
2016-03-12T05:55:47.479Z,1033.25
2016-03-12T05:56:47.497Z,1033.27
2016-03-12T05:58:00.235Z,1033.29
2016-03-12T05:59:00.253Z,1033.25
2016-03-12T05:59:47.537Z,1033.27
2016-03-12T06:01:06.757Z,1033.27
2016-03-12T06:01:47.558Z,1033.3
2016-03-12T06:03:16.485Z,1033.26
2016-03-12T06:03:54.720Z,1033.3
2016-03-12T06:05:54.741Z,1033.32
2016-03-12T06:06:54.759Z,1033.34
2016-03-12T06:07:54.777Z,1033.36
2016-03-12T06:08:54.779Z,1033.39
2016-03-12T06:10:07.548Z,1033.38
2016-03-12T06:10:54.817Z,1033.4
2016-03-12T06:12:14.037Z,1033.39
2016-03-12T06:12:57.978Z,1033.42
2016-03-12T06:13:57.980Z,1033.43
2016-03-12T06:14:58.015Z,1033.42
2016-03-12T06:15:58.017Z,1033.4
2016-03-12T06:16:58.020Z,1033.39
2016-03-12T06:17:58.039Z,1033.38
2016-03-12T06:18:58.056Z,1033.37
2016-03-12T06:19:58.059Z,1033.36
2016-03-12T06:20:58.093Z,1033.36
2016-03-12T06:21:58.096Z,1033.4
2016-03-12T06:22:58.114Z,1033.4
2016-03-12T06:23:58.117Z,1033.38
2016-03-12T06:24:58.135Z,1033.4
2016-03-12T06:25:58.154Z,1033.42
2016-03-12T06:27:04.422Z,1033.42
2016-03-12T06:27:58.175Z,1033.4
2016-03-12T06:28:58.193Z,1033.41
2016-03-12T06:29:58.211Z,1033.44
2016-03-12T06:30:58.214Z,1033.45
2016-03-12T06:32:04.498Z,1033.46
2016-03-12T06:32:58.235Z,1033.46
2016-03-12T06:33:58.253Z,1033.49
2016-03-12T06:34:58.272Z,1033.47
2016-03-12T06:35:59.696Z,1033.46
2016-03-12T06:36:58.293Z,1033.51
2016-03-12T06:37:58.404Z,1033.47
2016-03-12T06:39:11.064Z,1033.45
2016-03-12T06:39:58.348Z,1033.5
2016-03-12T06:41:11.100Z,1033.49
2016-03-12T06:42:11.197Z,1033.49
2016-03-12T06:42:58.387Z,1033.51
2016-03-12T06:44:24.064Z,1033.53
2016-03-12T06:44:58.423Z,1033.54
2016-03-12T06:45:58.426Z,1033.53
2016-03-12T06:47:08.007Z,1033.52
2016-03-12T06:48:08.073Z,1033.54
2016-03-12T06:49:08.028Z,1033.55
2016-03-12T06:50:08.046Z,1033.55
2016-03-12T06:51:08.064Z,1033.55
2016-03-12T06:52:08.083Z,1033.54
2016-03-12T06:53:08.102Z,1033.57
2016-03-12T06:54:08.088Z,1033.55
2016-03-12T06:55:08.107Z,1033.53
2016-03-12T06:56:08.141Z,1033.54
2016-03-12T06:57:08.127Z,1033.57
2016-03-12T06:58:08.161Z,1033.58
2016-03-12T06:59:08.210Z,1033.58
2016-03-12T07:00:08.183Z,1033.64
2016-03-12T07:01:08.201Z,1033.6
2016-03-12T07:02:08.204Z,1033.61
2016-03-12T07:03:08.253Z,1033.6
2016-03-12T07:04:08.240Z,1033.61
2016-03-12T07:05:08.259Z,1033.6
2016-03-12T07:06:08.276Z,1033.55
2016-03-12T07:07:08.280Z,1033.58
2016-03-12T07:08:08.298Z,1033.62
2016-03-12T07:09:08.301Z,1033.62
2016-03-12T07:10:08.318Z,1033.66
2016-03-12T07:11:08.337Z,1033.64
2016-03-12T07:12:08.356Z,1033.63
2016-03-12T07:13:08.373Z,1033.68
2016-03-12T07:14:08.392Z,1033.68
2016-03-12T07:15:08.394Z,1033.68
2016-03-12T07:16:08.460Z,1033.67
2016-03-12T07:17:14.697Z,1033.68
2016-03-12T07:18:08.497Z,1033.69
2016-03-12T07:19:08.468Z,1033.69
2016-03-12T07:20:08.471Z,1033.69
2016-03-12T07:21:08.489Z,1033.7
2016-03-12T07:22:08.507Z,1033.68
2016-03-12T07:23:08.510Z,1033.73
2016-03-12T07:24:08.528Z,1033.76
2016-03-12T07:25:08.547Z,1033.8
2016-03-12T07:26:21.302Z,1033.77
2016-03-12T07:27:08.583Z,1033.77
2016-03-12T07:28:27.792Z,1033.8
2016-03-12T07:29:08.620Z,1033.76
2016-03-12T07:30:08.622Z,1033.79
2016-03-12T07:31:08.641Z,1033.8
2016-03-12T07:32:08.660Z,1033.81
2016-03-12T07:33:08.740Z,1033.81
2016-03-12T07:34:08.680Z,1033.8
2016-03-12T07:35:08.698Z,1033.74
2016-03-12T07:36:08.718Z,1033.79
2016-03-12T07:37:08.735Z,1033.81
2016-03-12T07:38:08.738Z,1033.79
2016-03-12T07:39:08.756Z,1033.82
2016-03-12T07:40:08.774Z,1033.78
2016-03-12T07:41:08.809Z,1033.83
2016-03-12T07:42:08.811Z,1033.85
2016-03-12T07:43:08.830Z,1033.83
2016-03-12T07:44:21.570Z,1033.83
2016-03-12T07:45:08.867Z,1033.81
2016-03-12T07:46:08.869Z,1033.85
2016-03-12T07:47:08.887Z,1033.85
2016-03-12T07:48:08.906Z,1033.82
2016-03-12T07:49:08.923Z,1033.89
2016-03-12T07:50:08.926Z,1033.86
2016-03-12T07:51:08.944Z,1033.88
2016-03-12T07:52:08.963Z,1033.86
2016-03-12T07:53:08.981Z,1033.88
2016-03-12T07:54:08.999Z,1033.88
2016-03-12T07:55:09.003Z,1033.92
2016-03-12T07:56:09.036Z,1033.91
2016-03-12T07:57:09.055Z,1033.92
2016-03-12T07:58:09.072Z,1033.91
2016-03-12T07:59:09.075Z,1033.96
2016-03-12T08:00:09.094Z,1033.97
2016-03-12T08:01:09.127Z,1033.99
2016-03-12T08:02:09.130Z,1033.94
2016-03-12T08:03:09.132Z,1033.99
2016-03-12T08:04:09.152Z,1033.97
2016-03-12T08:05:09.185Z,1033.96
2016-03-12T08:06:09.188Z,1033.95
2016-03-12T08:07:15.472Z,1033.93
2016-03-12T08:08:09.225Z,1033.91
2016-03-12T08:09:09.243Z,1033.9
2016-03-12T08:10:09.246Z,1033.99
2016-03-12T08:11:09.279Z,1033.96
2016-03-12T08:12:09.282Z,1033.95
2016-03-12T08:13:09.301Z,1033.98
2016-03-12T08:14:09.320Z,1034
2016-03-12T08:15:22.075Z,1034
2016-03-12T08:16:22.093Z,1033.99
2016-03-12T08:17:09.374Z,1033.99
2016-03-12T08:18:28.598Z,1033.98
2016-03-12T08:19:12.504Z,1034
2016-03-12T08:20:22.181Z,1034.01
2016-03-12T08:21:22.184Z,1033.99
2016-03-12T08:23:25.299Z,1034.06
2016-03-12T08:24:25.317Z,1034.07
2016-03-12T08:25:25.336Z,1034.04
2016-03-12T08:26:25.354Z,1034.06
2016-03-12T08:27:25.372Z,1034.05
2016-03-12T08:28:25.391Z,1034.03
2016-03-12T08:29:25.393Z,1034.06
2016-03-12T08:30:25.412Z,1034.05
2016-03-12T08:31:44.649Z,1034.07
2016-03-12T08:32:25.464Z,1034.14
2016-03-12T08:34:40.704Z,1034.12
2016-03-12T08:35:40.832Z,1034.12
2016-03-12T08:36:40.740Z,1034.14
2016-03-12T08:37:40.759Z,1034.12
2016-03-12T08:38:40.793Z,1034.15
2016-03-12T08:39:53.546Z,1034.17
2016-03-12T08:40:53.548Z,1034.19
2016-03-12T08:42:06.504Z,1034.25
2016-03-12T08:43:16.101Z,1034.23
2016-03-12T08:43:50.431Z,1034.23
2016-03-12T08:46:31.423Z,1034.23
2016-03-12T08:47:05.751Z,1034.17
2016-03-12T08:48:05.770Z,1034.25
2016-03-12T08:49:05.788Z,1034.24
2016-03-12T08:50:18.544Z,1034.27
2016-03-12T08:51:05.825Z,1034.26
2016-03-12T08:52:05.859Z,1034.32
2016-03-12T08:53:05.861Z,1034.29
2016-03-12T08:54:05.911Z,1034.32
2016-03-12T08:55:05.898Z,1034.32
2016-03-12T08:56:05.900Z,1034.33
2016-03-12T08:57:05.935Z,1034.34
2016-03-12T08:58:05.937Z,1034.35
2016-03-12T08:59:06.159Z,1034.32
2016-03-12T09:00:06.177Z,1034.35
2016-03-12T09:01:06.289Z,1034.32
2016-03-12T09:02:06.026Z,1034.33
2016-03-12T09:03:18.766Z,1034.37
2016-03-12T09:04:06.047Z,1034.39
2016-03-12T09:05:06.065Z,1034.37
2016-03-12T09:06:06.085Z,1034.35
2016-03-12T09:07:31.777Z,1034.34
2016-03-12T09:08:15.683Z,1034.36
2016-03-12T09:09:15.685Z,1034.35
2016-03-12T09:10:15.704Z,1034.4
2016-03-12T09:11:15.723Z,1034.38
2016-03-12T09:12:15.771Z,1034.39
2016-03-12T09:13:15.759Z,1034.34
2016-03-12T09:14:15.776Z,1034.36
2016-03-12T09:15:15.796Z,1034.42
2016-03-12T09:16:15.829Z,1034.38
2016-03-12T09:17:15.832Z,1034.35
2016-03-12T09:18:15.851Z,1034.34
2016-03-12T09:19:15.869Z,1034.39
2016-03-12T09:20:15.934Z,1034.35
2016-03-12T09:21:15.906Z,1034.4
2016-03-12T09:22:15.924Z,1034.34
2016-03-12T09:23:16.536Z,1034.39
2016-03-12T09:24:15.961Z,1034.33
2016-03-12T09:25:16.588Z,1034.33
2016-03-12T09:26:41.656Z,1034.31
2016-03-12T09:27:25.580Z,1034.32
2016-03-12T09:28:25.600Z,1034.38
2016-03-12T09:29:25.602Z,1034.37
2016-03-12T09:30:40.808Z,1034.4
2016-03-12T09:31:40.825Z,1034.36
2016-03-12T09:32:40.844Z,1034.32
2016-03-12T09:33:40.863Z,1034.33
2016-03-12T09:34:40.896Z,1034.35
2016-03-12T09:35:40.898Z,1034.3
2016-03-12T09:36:40.917Z,1034.33
2016-03-12T09:37:40.935Z,1034.3
2016-03-12T09:38:40.954Z,1034.3
2016-03-12T09:39:41.581Z,1034.24
2016-03-12T09:40:40.991Z,1034.22
2016-03-12T09:41:53.727Z,1034.22
2016-03-12T09:42:41.011Z,1034.23
2016-03-12T09:43:41.029Z,1034.21
2016-03-12T09:44:41.064Z,1034.27
2016-03-12T09:45:41.082Z,1034.27
2016-03-12T09:46:41.084Z,1034.24
2016-03-12T09:47:41.103Z,1034.2
2016-03-12T09:48:41.121Z,1034.23
2016-03-12T09:49:41.140Z,1034.31
2016-03-12T09:50:41.158Z,1034.2
2016-03-12T09:51:41.176Z,1034.19
2016-03-12T09:52:41.195Z,1034.21
2016-03-12T09:53:41.213Z,1034.24
2016-03-12T09:54:41.216Z,1034.22
2016-03-12T09:55:53.969Z,1034.22
2016-03-12T09:56:41.252Z,1034.2
2016-03-12T09:58:00.489Z,1034.19
2016-03-12T09:58:41.288Z,1034.22
2016-03-12T09:59:41.307Z,1034.23
2016-03-12T10:00:50.872Z,1034.2
2016-03-12T10:01:50.891Z,1034.17
2016-03-12T10:02:50.893Z,1034.2
2016-03-12T10:03:50.911Z,1034.21
2016-03-12T10:04:51.180Z,1034.18
2016-03-12T10:05:50.963Z,1034.18
2016-03-12T10:06:50.960Z,1034.13
2016-03-12T10:08:03.729Z,1034.17
2016-03-12T10:08:51.060Z,1034.16
2016-03-12T10:09:51.031Z,1034.11
2016-03-12T10:10:51.034Z,1034.07
2016-03-12T10:11:51.053Z,1034.08
2016-03-12T10:12:51.086Z,1034.09
2016-03-12T10:13:51.308Z,1034.01
2016-03-12T10:14:51.107Z,1034.05
2016-03-12T10:15:51.126Z,1034.08
2016-03-12T10:16:51.144Z,1034.07
2016-03-12T10:17:51.162Z,1034.08
2016-03-12T10:18:51.431Z,1034.12
2016-03-12T10:20:03.933Z,1034.1
2016-03-12T10:20:51.248Z,1034.08
2016-03-12T10:22:16.908Z,1034.1
2016-03-12T10:23:00.801Z,1034.1
2016-03-12T10:24:00.819Z,1034.12
2016-03-12T10:25:01.055Z,1034.13
2016-03-12T10:26:02.261Z,1034.12
2016-03-12T10:27:00.874Z,1034.14
2016-03-12T10:28:00.892Z,1034.11
2016-03-12T10:29:00.926Z,1034.13
2016-03-12T10:30:00.930Z,1034.09
2016-03-12T10:31:00.932Z,1034.13
2016-03-12T10:32:00.949Z,1034.12
2016-03-12T10:33:00.968Z,1034.12
2016-03-12T10:34:13.737Z,1034.09
2016-03-12T10:35:01.020Z,1034.15
2016-03-12T10:36:01.226Z,1034.16
2016-03-12T10:37:01.425Z,1034.15
2016-03-12T10:38:01.054Z,1034.12
2016-03-12T10:39:01.103Z,1034.12
2016-03-12T10:40:01.575Z,1034.12
2016-03-12T10:41:01.124Z,1034.12
2016-03-12T10:42:01.128Z,1034.17
2016-03-12T10:43:01.145Z,1034.18
2016-03-12T10:44:01.164Z,1034.13
2016-03-12T10:45:01.183Z,1034.12
2016-03-12T10:46:01.200Z,1034.16
2016-03-12T10:47:01.468Z,1034.16
2016-03-12T10:48:01.284Z,1034.1
2016-03-12T10:49:01.239Z,1034.04
2016-03-12T10:50:01.258Z,1034.02
2016-03-12T10:51:01.277Z,1034.03
2016-03-12T10:52:01.544Z,1034.07
2016-03-12T10:53:01.313Z,1034.07
2016-03-12T10:54:01.581Z,1034.1
2016-03-12T10:55:01.366Z,1034.17
2016-03-12T10:56:01.368Z,1034.16
2016-03-12T10:57:01.386Z,1034.17
2016-03-12T10:58:01.420Z,1034.16
2016-03-12T10:59:01.751Z,1034.16
2016-03-12T11:00:01.441Z,1034.17
2016-03-12T11:01:01.693Z,1034.2
2016-03-12T11:02:14.212Z,1034.18
2016-03-12T11:03:01.511Z,1034.14
2016-03-12T11:04:01.515Z,1034.11
2016-03-12T11:05:01.720Z,1034.1
2016-03-12T11:06:01.567Z,1034.1
2016-03-12T11:07:01.585Z,1034.1
2016-03-12T11:08:01.806Z,1034.14
2016-03-12T11:09:01.637Z,1034.12
2016-03-12T11:10:01.608Z,1034.12
2016-03-12T11:11:01.878Z,1034.14
2016-03-12T11:12:01.645Z,1034.11
2016-03-12T11:13:01.695Z,1034.12
2016-03-12T11:14:01.681Z,1034.13
2016-03-12T11:15:01.903Z,1034.11
2016-03-12T11:16:01.719Z,1034.07
2016-03-12T11:17:01.736Z,1034.03
2016-03-12T11:18:02.147Z,1034.1
2016-03-12T11:19:01.774Z,1034.07
2016-03-12T11:20:01.932Z,1034.03
2016-03-12T11:21:01.810Z,1034.07
2016-03-12T11:22:01.917Z,1034
2016-03-12T11:23:21.129Z,1033.99
2016-03-12T11:24:06.318Z,1034.06
2016-03-12T11:25:06.527Z,1034.02
2016-03-12T11:26:06.108Z,1034.02
2016-03-12T11:27:06.251Z,1033.98
2016-03-12T11:28:06.175Z,1033.99
2016-03-12T11:29:06.147Z,1034.02
2016-03-12T11:30:06.416Z,1034.01
2016-03-12T11:31:06.168Z,1034.06
2016-03-12T11:32:06.185Z,1034.12
2016-03-12T11:33:06.205Z,1034.01
2016-03-12T11:34:06.254Z,1034.05
2016-03-12T11:35:06.257Z,1034.07
2016-03-12T11:36:06.260Z,1034.04
2016-03-12T11:37:06.293Z,1033.99
2016-03-12T11:38:06.374Z,1034.07
2016-03-12T11:39:06.345Z,1034.03
2016-03-12T11:40:06.365Z,1034.03
2016-03-12T11:41:06.351Z,1034.01
2016-03-12T11:42:06.385Z,1033.99
2016-03-12T11:43:06.450Z,1033.97
2016-03-12T11:44:06.422Z,1033.97
2016-03-12T11:45:06.440Z,1034.01
2016-03-12T11:46:06.692Z,1034
2016-03-12T11:47:06.509Z,1033.96
2016-03-12T13:02:08.257Z,1033.3
2016-03-12T13:03:07.572Z,1033.31
2016-03-12T13:05:48.485Z,1033.35
2016-03-12T13:07:48.507Z,1033.38
2016-03-12T13:08:48.541Z,1033.35
2016-03-12T13:09:48.543Z,1033.31
2016-03-12T13:10:48.640Z,1033.33
2016-03-12T13:11:48.580Z,1033.37
2016-03-12T13:12:48.598Z,1033.36
2016-03-12T13:13:48.602Z,1033.31
2016-03-12T13:15:14.557Z,1033.32
2016-03-12T13:15:58.498Z,1033.35
2016-03-12T13:16:58.500Z,1033.37
2016-03-12T13:17:58.550Z,1033.33
2016-03-12T13:18:58.537Z,1033.36
2016-03-12T13:19:58.555Z,1033.36
2016-03-12T13:21:11.308Z,1033.34
2016-03-12T13:21:58.826Z,1033.37
2016-03-12T13:22:58.609Z,1033.42
2016-03-12T13:24:24.334Z,1033.27
2016-03-12T13:24:58.647Z,1033.42
2016-03-12T13:27:10.433Z,1033.32
2016-03-12T13:29:45.097Z,1033.3
2016-03-12T13:30:25.913Z,1033.34
2016-03-12T13:31:25.931Z,1033.28
2016-03-12T13:32:35.730Z,1033.26
2016-03-12T13:33:35.999Z,1033.25
2016-03-12T13:35:51.864Z,1033.22
2016-03-12T13:38:32.950Z,1033.23
2016-03-12T13:40:43.799Z,1033.17
2016-03-12T13:41:43.848Z,1033.18
2016-03-12T13:42:43.835Z,1033.18
2016-03-12T13:43:43.838Z,1033.24
2016-03-12T13:44:44.106Z,1033.2
2016-03-12T13:45:50.157Z,1033.22
2016-03-12T13:47:09.565Z,1033.22
2016-03-12T13:48:06.302Z,1033.22
2016-03-12T13:49:06.289Z,1033.13
2016-03-12T13:50:06.307Z,1033.16
2016-03-12T13:52:47.549Z,1033.21
2016-03-12T13:53:22.080Z,1033.17
2016-03-12T13:54:21.881Z,1033.19
2016-03-12T13:55:37.120Z,1033.18
2016-03-12T13:56:37.092Z,1033.14
2016-03-12T13:57:37.157Z,1033.14