createdAt,value
2022-09-18T00:01:59.528Z,0.00
2022-09-18T00:06:59.323Z,0.00
2022-09-18T00:11:59.375Z,0.00
2022-09-18T00:16:59.172Z,0.00
2022-09-18T00:21:59.189Z,0.00
2022-09-18T00:26:59.091Z,0.00
2022-09-18T00:31:58.992Z,0.00
2022-09-18T00:36:59.003Z,0.00
2022-09-18T00:41:58.964Z,0.00
2022-09-18T00:46:59.031Z,0.00
2022-09-18T00:51:58.883Z,0.00
2022-09-18T00:56:58.762Z,0.00
2022-09-18T01:01:58.890Z,0.00
2022-09-18T01:06:58.653Z,0.00
2022-09-18T01:11:58.556Z,0.00
2022-09-18T01:16:58.508Z,0.00
2022-09-18T01:21:58.587Z,0.00
2022-09-18T01:26:58.490Z,0.00
2022-09-18T01:31:58.412Z,0.00
2022-09-18T01:36:59.439Z,0.00
2022-09-18T01:41:58.941Z,0.00
2022-09-18T01:46:58.603Z,0.00
2022-09-18T01:52:03.774Z,0.00
2022-09-18T01:57:00.382Z,0.00
2022-09-18T02:01:58.157Z,0.00
2022-09-18T02:06:57.972Z,0.00
2022-09-18T02:11:57.952Z,0.00
2022-09-18T02:16:57.895Z,0.00
2022-09-18T02:21:57.864Z,0.00
2022-09-18T02:26:57.945Z,0.00
2022-09-18T02:31:57.692Z,0.00
2022-09-18T02:36:57.619Z,0.00
2022-09-18T02:41:57.623Z,0.00
2022-09-18T02:46:57.673Z,0.00
2022-09-18T02:51:57.603Z,0.00
2022-09-18T02:56:57.475Z,0.00
2022-09-18T03:01:57.488Z,0.00
2022-09-18T03:06:57.289Z,0.00
2022-09-18T03:11:57.342Z,0.00
2022-09-18T03:16:57.276Z,0.00
2022-09-18T03:21:57.248Z,0.00
2022-09-18T03:27:00.758Z,0.00
2022-09-18T03:32:02.300Z,0.00
2022-09-18T03:36:57.561Z,0.00
2022-09-18T03:41:59.280Z,0.00
2022-09-18T03:46:56.997Z,0.00
2022-09-18T03:51:58.331Z,0.00
2022-09-18T03:56:59.437Z,0.00
2022-09-18T04:01:56.729Z,0.00
2022-09-18T04:06:56.612Z,0.00
2022-09-18T04:11:56.568Z,0.00
2022-09-18T04:16:56.524Z,0.00
2022-09-18T04:21:56.591Z,0.00
2022-09-18T04:26:57.599Z,0.00
2022-09-18T04:31:59.901Z,0.00
2022-09-18T04:36:56.416Z,0.00
2022-09-18T04:41:56.383Z,0.00
2022-09-18T04:46:56.347Z,0.00
2022-09-18T04:51:56.383Z,0.00
2022-09-18T04:56:56.178Z,0.00
2022-09-18T05:01:56.145Z,0.00
2022-09-18T05:06:56.053Z,5.62
2022-09-18T05:11:55.913Z,5.62
2022-09-18T05:16:56.031Z,11.25
2022-09-18T05:21:55.860Z,28.12
2022-09-18T05:26:55.784Z,39.38
2022-09-18T05:31:55.734Z,28.12
2022-09-18T05:36:55.540Z,33.75
2022-09-18T05:41:55.541Z,45.00
2022-09-18T05:46:55.571Z,39.38
2022-09-18T05:51:55.427Z,45.00
2022-09-18T05:56:55.406Z,90.00
2022-09-18T06:01:55.308Z,118.12
2022-09-18T06:06:55.237Z,168.75
2022-09-18T06:11:55.490Z,135.00
2022-09-18T06:16:55.175Z,191.25
2022-09-18T06:22:03.953Z,230.62
2022-09-18T06:26:55.036Z,168.75
2022-09-18T06:31:54.979Z,140.62
2022-09-18T06:36:54.955Z,303.75
2022-09-18T06:41:54.824Z,376.88
2022-09-18T06:46:54.943Z,315.00
2022-09-18T06:51:54.803Z,360.00
2022-09-18T06:56:54.703Z,309.38
2022-09-18T07:01:54.823Z,151.88
2022-09-18T07:06:54.790Z,219.38
2022-09-18T07:11:54.671Z,410.62
2022-09-18T07:16:54.553Z,405.00
2022-09-18T07:21:55.661Z,461.25
2022-09-18T07:26:55.964Z,534.38
2022-09-18T07:32:05.617Z,506.25
2022-09-18T07:36:54.264Z,641.25
2022-09-18T07:41:54.177Z,579.38
2022-09-18T07:46:54.238Z,658.12
2022-09-18T07:51:54.177Z,748.12
2022-09-18T07:56:54.762Z,1080.00
2022-09-18T08:01:54.164Z,995.62
2022-09-18T08:06:54.042Z,646.88
2022-09-18T08:11:53.897Z,675.00
2022-09-18T08:16:53.933Z,815.62
2022-09-18T08:21:53.743Z,714.38
2022-09-18T08:26:53.835Z,703.12
2022-09-18T08:31:53.787Z,613.12
2022-09-18T08:36:53.643Z,770.62
2022-09-18T08:41:54.600Z,933.75
2022-09-18T08:46:54.675Z,826.88
2022-09-18T08:51:53.575Z,995.62
2022-09-18T08:56:54.397Z,995.62
2022-09-18T09:01:53.355Z,1271.25
2022-09-18T09:06:53.239Z,900.00
2022-09-18T09:11:53.353Z,956.25
2022-09-18T09:16:53.296Z,1029.38
2022-09-18T09:21:53.095Z,1001.25
2022-09-18T09:26:53.060Z,720.00
2022-09-18T09:31:53.059Z,860.62
2022-09-18T09:36:52.899Z,1051.88
2022-09-18T09:41:52.974Z,1006.88
2022-09-18T09:46:53.099Z,798.75
2022-09-18T09:51:52.873Z,939.38
2022-09-18T09:56:52.795Z,202.50
2022-09-18T10:01:53.710Z,596.25
2022-09-18T10:06:52.633Z,506.25
2022-09-18T10:11:57.039Z,517.50
2022-09-18T10:16:54.771Z,506.25
2022-09-18T10:21:53.976Z,495.00
2022-09-18T10:26:52.426Z,444.38
2022-09-18T10:31:54.669Z,202.50
2022-09-18T10:36:52.275Z,180.00
2022-09-18T10:41:52.199Z,157.50
2022-09-18T10:46:52.383Z,281.25
2022-09-18T10:51:52.147Z,225.00
2022-09-18T10:56:52.043Z,286.88
2022-09-18T11:01:52.032Z,270.00
2022-09-18T11:06:51.943Z,275.62
2022-09-18T11:11:52.164Z,315.00
2022-09-18T11:16:51.837Z,618.75
2022-09-18T11:21:51.919Z,551.25
2022-09-18T11:26:51.936Z,641.25
2022-09-18T11:31:51.845Z,652.50
2022-09-18T11:36:52.255Z,686.25
2022-09-18T11:41:52.531Z,669.38
2022-09-18T11:46:51.610Z,686.25
2022-09-18T11:51:51.476Z,686.25
2022-09-18T11:56:55.779Z,573.75
2022-09-18T12:01:52.497Z,765.00
2022-09-18T12:06:51.353Z,759.38
2022-09-18T12:11:50.541Z,753.75
2022-09-18T12:16:49.847Z,765.00
2022-09-18T12:21:49.768Z,686.25
2022-09-18T12:26:49.775Z,641.25
2022-09-18T12:31:49.746Z,540.00
2022-09-18T12:36:49.597Z,556.88
2022-09-18T12:41:50.242Z,630.00
2022-09-18T12:46:50.350Z,556.88
2022-09-18T12:51:50.156Z,455.62
2022-09-18T12:56:50.023Z,551.25
2022-09-18T13:01:55.084Z,613.12
2022-09-18T13:06:50.249Z,624.38
2022-09-18T13:11:51.993Z,472.50
2022-09-18T13:16:53.019Z,478.12
2022-09-18T13:21:50.758Z,388.12
2022-09-18T13:26:50.458Z,292.50
2022-09-18T13:31:51.570Z,230.62
2022-09-18T13:36:50.320Z,163.12
2022-09-18T13:41:51.375Z,56.25
2022-09-18T13:46:50.235Z,151.88
2022-09-18T13:51:50.067Z,101.25
2022-09-18T13:56:50.457Z,73.12
2022-09-18T14:01:49.984Z,101.25
2022-09-18T14:06:49.948Z,61.88
2022-09-18T14:11:49.842Z,50.62
2022-09-18T14:16:49.760Z,135.00
2022-09-18T14:21:49.763Z,168.75
2022-09-18T14:26:49.628Z,196.88
2022-09-18T14:31:49.649Z,180.00
2022-09-18T14:36:49.509Z,185.62
2022-09-18T14:41:49.497Z,208.12
2022-09-18T16:48:28.894Z,78.75
2022-09-18T16:53:29.679Z,73.12
2022-09-18T17:03:43.652Z,33.75
2022-09-18T17:27:13.536Z,5.62
2022-09-18T17:32:13.636Z,5.62
2022-09-18T17:37:14.822Z,0.00
2022-09-18T17:42:13.465Z,0.00
2022-09-18T17:47:13.187Z,0.00
2022-09-18T17:52:13.102Z,0.00
2022-09-18T17:57:13.182Z,0.00
2022-09-18T18:02:13.106Z,0.00
2022-09-18T18:07:13.033Z,0.00
2022-09-18T18:12:13.231Z,0.00
2022-09-18T18:17:12.880Z,0.00
2022-09-18T18:22:13.906Z,0.00
2022-09-18T18:27:13.776Z,0.00
2022-09-18T18:32:12.686Z,0.00
2022-09-18T18:37:21.744Z,0.00
2022-09-18T18:42:12.545Z,0.00
2022-09-18T18:47:12.962Z,0.00
2022-09-18T18:52:12.834Z,0.00
2022-09-18T18:57:12.440Z,0.00
2022-09-18T19:02:12.433Z,0.00
2022-09-18T19:07:13.165Z,0.00
2022-09-18T19:12:12.630Z,0.00
2022-09-18T19:17:12.331Z,0.00
2022-09-18T19:22:12.184Z,0.00
2022-09-18T19:27:13.627Z,0.00
2022-09-18T19:32:12.060Z,0.00
2022-09-18T19:37:14.140Z,0.00
2022-09-18T19:42:28.608Z,0.00
2022-09-18T19:47:14.071Z,0.00
2022-09-18T19:52:19.498Z,0.00
2022-09-18T19:57:12.129Z,0.00
2022-09-18T20:02:12.203Z,0.00
2022-09-18T20:07:12.000Z,0.00
2022-09-18T20:12:11.617Z,0.00
2022-09-18T20:17:11.508Z,0.00
2022-09-18T20:22:12.016Z,0.00
2022-09-18T20:27:11.740Z,0.00
2022-09-18T20:32:12.316Z,0.00
2022-09-18T20:37:11.611Z,0.00
2022-09-18T20:42:11.311Z,0.00
2022-09-18T20:47:11.369Z,0.00
2022-09-18T20:52:14.268Z,0.00
2022-09-18T20:57:11.210Z,0.00
2022-09-18T21:02:13.315Z,0.00
2022-09-18T21:07:12.363Z,0.00
2022-09-18T21:12:11.087Z,0.00
2022-09-18T21:17:10.875Z,0.00
2022-09-18T21:22:10.935Z,0.00
2022-09-18T21:27:11.021Z,0.00
2022-09-18T21:32:10.733Z,0.00
2022-09-18T21:37:12.176Z,0.00
2022-09-18T21:42:10.730Z,0.00
2022-09-18T21:47:10.651Z,0.00
2022-09-18T21:52:10.709Z,0.00
2022-09-18T21:57:11.289Z,0.00
2022-09-18T22:02:11.570Z,0.00
2022-09-18T22:07:10.421Z,0.00
2022-09-18T22:12:10.318Z,0.00
2022-09-18T22:17:11.391Z,0.00
2022-09-18T22:22:10.199Z,0.00
2022-09-18T22:27:10.125Z,0.00
2022-09-18T22:32:10.068Z,0.00
2022-09-18T22:37:10.310Z,0.00
2022-09-18T22:42:10.444Z,0.00
2022-09-18T22:47:09.924Z,0.00
2022-09-18T22:52:09.901Z,0.00
2022-09-18T22:57:13.536Z,0.00
2022-09-18T23:02:12.138Z,0.00
2022-09-18T23:07:09.984Z,0.00
2022-09-18T23:12:09.853Z,0.00
2022-09-18T23:17:19.309Z,0.00
2022-09-18T23:22:09.918Z,0.00
2022-09-18T23:27:09.460Z,0.00
2022-09-18T23:32:09.807Z,0.00
2022-09-18T23:37:09.546Z,0.00
2022-09-18T23:42:09.343Z,0.00
2022-09-18T23:47:10.353Z,0.00
2022-09-18T23:52:09.333Z,0.00
2022-09-18T23:57:09.202Z,0.00
