createdAt,value
2022-08-05T00:00:46.702Z,59.08
2022-08-05T00:03:20.097Z,60.24
2022-08-05T00:06:05.142Z,60.62
2022-08-05T00:08:35.702Z,58.97
2022-08-05T00:11:07.493Z,59.04
2022-08-05T00:13:47.217Z,59.68
2022-08-05T00:16:36.281Z,61.45
2022-08-05T00:19:07.507Z,64.05
2022-08-05T00:21:35.968Z,63.84
2022-08-05T00:24:11.051Z,65.01
2022-08-05T00:26:50.803Z,65.60
2022-08-05T00:29:19.515Z,65.45
2022-08-05T00:32:10.247Z,65.26
2022-08-05T00:35:05.542Z,65.61
2022-08-05T00:37:35.856Z,66.38
2022-08-05T00:40:27.467Z,64.30
2022-08-05T00:43:00.246Z,66.14
2022-08-05T00:45:38.970Z,66.68
2022-08-05T00:48:11.648Z,67.25
2022-08-05T00:50:41.284Z,66.30
2022-08-05T00:53:09.605Z,65.76
2022-08-05T00:55:56.009Z,65.07
2022-08-05T00:58:27.353Z,66.20
2022-08-05T01:00:55.018Z,65.86
2022-08-05T01:03:22.776Z,65.65
2022-08-05T01:05:51.509Z,68.42
2022-08-05T01:08:41.930Z,68.85
2022-08-05T01:11:14.613Z,69.73
2022-08-05T01:14:28.506Z,67.96
2022-08-05T01:17:09.054Z,71.59
2022-08-05T01:20:02.306Z,69.48
2022-08-05T01:22:47.591Z,68.17
2022-08-05T01:25:53.326Z,67.65
2022-08-05T01:28:20.571Z,68.09
2022-08-05T01:30:55.297Z,68.89
2022-08-05T01:33:35.622Z,68.19
2022-08-05T01:36:13.170Z,70.61
2022-08-05T01:38:45.693Z,68.75
2022-08-05T01:41:18.868Z,66.53
2022-08-05T01:43:51.158Z,68.13
2022-08-05T01:46:42.467Z,66.54
2022-08-05T01:49:23.106Z,65.39
2022-08-05T01:51:55.934Z,66.54
2022-08-05T01:54:27.318Z,67.89
2022-08-05T01:58:11.439Z,66.61
2022-08-05T01:59:47.305Z,66.61
2022-08-05T02:02:15.969Z,68.85
2022-08-05T02:04:46.171Z,69.89
2022-08-05T02:07:22.174Z,70.06
2022-08-05T02:09:50.985Z,68.52
2022-08-05T02:12:27.861Z,67.41
2022-08-05T02:15:17.794Z,66.38
2022-08-05T02:18:28.812Z,66.43
2022-08-05T02:21:00.084Z,66.58
2022-08-05T02:23:33.793Z,66.16
2022-08-05T02:26:06.205Z,67.57
2022-08-05T02:28:45.979Z,68.65
2022-08-05T02:31:17.153Z,67.53
2022-08-05T02:33:59.799Z,67.20
2022-08-05T02:36:31.437Z,66.59
2022-08-05T02:39:01.983Z,66.49
2022-08-05T02:41:43.304Z,67.28
2022-08-05T02:44:19.670Z,67.55
2022-08-05T02:46:59.816Z,67.11
2022-08-05T02:49:36.504Z,66.62
2022-08-05T02:52:08.804Z,67.64
2022-08-05T02:54:37.753Z,68.26
2022-08-05T02:58:10.177Z,69.36
2022-08-05T02:59:59.479Z,68.81
2022-08-05T03:02:29.640Z,68.90
2022-08-05T03:04:58.152Z,69.35
2022-08-05T03:07:59.198Z,68.29
2022-08-05T03:10:24.484Z,68.07
2022-08-05T03:12:53.016Z,68.54
2022-08-05T03:15:20.554Z,68.28
2022-08-05T03:17:47.298Z,68.63
2022-08-05T03:20:14.041Z,69.70
2022-08-05T03:22:44.107Z,70.10
2022-08-05T03:25:31.984Z,70.54
2022-08-05T03:28:03.120Z,69.56
2022-08-05T03:30:34.043Z,68.71
2022-08-05T03:33:03.135Z,68.28
2022-08-05T03:35:33.701Z,68.61
2022-08-05T03:38:01.379Z,68.79
2022-08-05T03:40:32.110Z,68.77
2022-08-05T03:43:15.736Z,69.26
2022-08-05T03:45:57.713Z,68.16
2022-08-05T03:48:29.128Z,68.38
2022-08-05T03:52:35.402Z,70.40
2022-08-05T03:55:06.960Z,69.99
2022-08-05T03:57:16.248Z,70.81
2022-08-05T04:00:05.940Z,68.88
2022-08-05T04:02:58.774Z,69.92
2022-08-05T04:05:33.208Z,71.06
2022-08-05T04:08:05.785Z,69.31
2022-08-05T04:10:50.994Z,69.77
2022-08-05T04:13:18.678Z,71.85
2022-08-05T04:15:52.634Z,71.46
2022-08-05T04:18:30.405Z,72.21
2022-08-05T04:20:58.327Z,74.23
2022-08-05T04:24:05.432Z,71.95
2022-08-05T04:26:13.747Z,70.12
2022-08-05T04:28:40.471Z,72.58
2022-08-05T04:31:18.099Z,73.01
2022-08-05T04:34:19.201Z,73.87
2022-08-05T04:36:49.642Z,73.06
2022-08-05T04:39:20.967Z,71.44
2022-08-05T04:41:51.201Z,74.34
2022-08-05T04:44:29.075Z,72.27
2022-08-05T04:46:58.434Z,70.35
2022-08-05T04:49:39.042Z,68.70
2022-08-05T04:52:12.955Z,69.05
2022-08-05T04:54:39.636Z,71.29
2022-08-05T04:57:06.362Z,73.36
2022-08-05T04:59:39.002Z,72.58
2022-08-05T05:02:41.321Z,71.40
2022-08-05T05:05:02.753Z,70.01
2022-08-05T05:07:31.914Z,72.10
2022-08-05T05:10:02.015Z,71.55
2022-08-05T05:12:29.322Z,70.69
2022-08-05T05:14:56.161Z,70.91
2022-08-05T05:17:24.847Z,70.65
2022-08-05T05:20:11.833Z,71.34
2022-08-05T05:22:40.733Z,73.91
2022-08-05T05:25:16.182Z,74.70
2022-08-05T05:27:45.638Z,73.26
2022-08-05T05:30:29.419Z,72.60
2022-08-05T05:33:14.189Z,71.93
2022-08-05T05:35:47.502Z,71.45
2022-08-05T05:38:22.731Z,71.40
2022-08-05T05:40:55.098Z,70.10
2022-08-05T05:43:54.483Z,69.94
2022-08-05T05:46:15.850Z,69.90
2022-08-05T05:48:44.801Z,69.52
2022-08-05T05:51:21.647Z,69.45
2022-08-05T05:53:57.624Z,69.63
2022-08-05T05:56:31.728Z,69.41
2022-08-05T05:59:05.841Z,69.66
2022-08-05T06:01:39.378Z,68.97
2022-08-05T06:04:13.058Z,68.44
2022-08-05T06:06:46.422Z,67.83
2022-08-05T06:09:17.287Z,68.05
2022-08-05T06:12:00.035Z,68.54
2022-08-05T06:14:32.114Z,66.29
2022-08-05T06:17:02.004Z,67.16
2022-08-05T06:19:56.818Z,66.57
2022-08-05T06:22:34.367Z,66.46
2022-08-05T06:25:59.717Z,65.97
2022-08-05T06:28:12.510Z,67.99
2022-08-05T06:30:36.493Z,68.05
2022-08-05T06:33:03.213Z,67.69
2022-08-05T06:36:03.497Z,66.52
2022-08-05T06:38:16.666Z,66.07
2022-08-05T06:40:44.477Z,66.75
2022-08-05T06:43:57.194Z,67.03
2022-08-05T06:46:06.900Z,66.14
2022-08-05T06:48:50.266Z,65.74
2022-08-05T06:51:29.399Z,64.84
2022-08-05T06:54:01.991Z,65.45
2022-08-05T06:56:30.319Z,64.88
2022-08-05T06:59:01.721Z,65.38
2022-08-05T07:01:32.297Z,67.47
2022-08-05T07:04:02.261Z,68.26
2022-08-05T07:06:29.677Z,68.62
2022-08-05T07:08:56.300Z,69.41
2022-08-05T07:11:28.020Z,70.54
2022-08-05T07:14:20.735Z,70.36
2022-08-05T07:18:08.338Z,70.15
2022-08-05T07:20:22.939Z,69.31
2022-08-05T07:22:34.534Z,68.14
2022-08-05T07:25:22.089Z,68.63
2022-08-05T07:27:57.421Z,68.10
2022-08-05T07:30:34.485Z,69.38
2022-08-05T07:33:09.178Z,68.29
2022-08-05T07:36:04.264Z,67.46
2022-08-05T07:38:33.977Z,69.46
2022-08-05T07:42:09.498Z,68.79
2022-08-05T07:43:56.460Z,68.53
2022-08-05T07:46:26.011Z,70.06
2022-08-05T07:49:03.654Z,69.48
2022-08-05T07:51:48.893Z,69.50
2022-08-05T07:54:30.866Z,68.92
2022-08-05T07:57:50.564Z,69.71
2022-08-05T07:59:48.965Z,69.18
2022-08-05T08:02:17.592Z,67.96
2022-08-05T08:04:47.424Z,68.35
2022-08-05T08:07:15.068Z,66.83
2022-08-05T08:09:42.466Z,66.67
2022-08-05T08:12:29.706Z,66.42
2022-08-05T08:15:02.474Z,70.50
2022-08-05T08:17:30.892Z,67.65
2022-08-05T08:20:21.081Z,66.15
2022-08-05T08:22:50.186Z,68.21
2022-08-05T08:25:26.883Z,68.77
2022-08-05T08:28:05.064Z,68.13
2022-08-05T08:30:40.864Z,69.38
2022-08-05T08:33:14.873Z,69.18
2022-08-05T08:35:53.166Z,68.51
2022-08-05T08:38:35.672Z,67.56
2022-08-05T08:41:10.078Z,67.66
2022-08-05T08:45:17.127Z,65.69
2022-08-05T08:46:31.141Z,65.17
2022-08-05T08:50:03.749Z,65.21
2022-08-05T08:52:03.717Z,65.22
2022-08-05T08:54:33.966Z,66.38
2022-08-05T08:57:05.576Z,64.94
2022-08-05T08:59:41.898Z,61.87
2022-08-05T09:02:14.630Z,64.55
2022-08-05T09:04:58.634Z,64.75
2022-08-05T09:07:39.545Z,64.41
2022-08-05T09:10:19.679Z,65.71
2022-08-05T09:12:51.094Z,64.49
2022-08-05T09:15:20.259Z,64.93
2022-08-05T09:17:49.499Z,61.89
2022-08-05T09:20:36.163Z,61.77
2022-08-05T09:23:18.980Z,61.78
2022-08-05T09:26:01.136Z,60.34
2022-08-05T09:28:33.745Z,61.10
2022-08-05T09:31:23.011Z,62.41
2022-08-05T09:34:04.490Z,61.66
2022-08-05T09:36:55.034Z,62.08
2022-08-05T09:39:39.495Z,62.57
2022-08-05T09:42:17.213Z,65.15
2022-08-05T09:44:51.441Z,63.54
2022-08-05T09:47:23.328Z,62.83
2022-08-05T09:50:00.762Z,63.51
2022-08-05T09:52:30.522Z,61.65
2022-08-05T09:55:06.309Z,60.77
2022-08-05T09:57:46.015Z,61.92
2022-08-05T10:00:17.369Z,61.28
2022-08-05T10:02:54.525Z,61.16
2022-08-05T10:05:26.723Z,62.02
2022-08-05T10:08:35.462Z,60.57
2022-08-05T10:10:53.887Z,61.08
2022-08-05T10:13:47.288Z,59.20
2022-08-05T10:16:41.765Z,59.65
2022-08-05T10:19:59.173Z,59.46
2022-08-05T10:22:25.614Z,60.93
2022-08-05T10:24:57.906Z,60.19
2022-08-05T10:27:26.073Z,59.06
2022-08-05T10:31:20.331Z,58.83
2022-08-05T10:33:03.151Z,58.11
2022-08-05T10:35:33.677Z,58.41
2022-08-05T10:38:11.902Z,58.35
2022-08-05T10:40:52.374Z,59.86
2022-08-05T10:43:43.301Z,58.62
2022-08-05T10:46:13.442Z,59.09
2022-08-05T10:48:57.027Z,58.50
2022-08-05T10:51:29.025Z,59.46
2022-08-05T10:54:23.010Z,59.28
2022-08-05T10:56:57.376Z,57.87
2022-08-05T11:00:04.363Z,57.71
2022-08-05T11:02:38.451Z,56.80
2022-08-05T11:05:11.742Z,57.28
2022-08-05T11:08:21.663Z,56.86
2022-08-05T11:11:00.894Z,57.56
2022-08-05T11:13:55.014Z,56.42
2022-08-05T11:16:33.844Z,56.52
2022-08-05T11:20:09.879Z,56.81
2022-08-05T11:22:42.143Z,57.15
2022-08-05T11:26:05.896Z,56.91
2022-08-05T11:28:17.056Z,57.54
2022-08-05T11:30:58.291Z,56.92
2022-08-05T11:33:34.753Z,58.59
2022-08-05T11:36:34.662Z,57.92
2022-08-05T11:39:09.040Z,59.12
2022-08-05T11:42:01.284Z,58.44
2022-08-05T11:44:53.433Z,58.54
2022-08-05T11:47:25.211Z,58.11
2022-08-05T11:50:14.436Z,57.42
2022-08-05T11:52:41.719Z,57.81
2022-08-05T11:55:12.672Z,59.97
2022-08-05T11:58:08.436Z,60.44
2022-08-05T12:00:38.549Z,61.76
2022-08-05T12:03:44.894Z,60.26
2022-08-05T12:06:25.847Z,63.36
2022-08-05T12:08:54.486Z,63.93
2022-08-05T12:11:28.377Z,64.34
2022-08-05T12:14:08.496Z,63.46
2022-08-05T12:16:45.506Z,62.32
2022-08-05T12:20:16.659Z,63.33
2022-08-05T12:22:01.676Z,63.88
2022-08-05T12:24:28.355Z,64.36
2022-08-05T12:26:56.983Z,63.55
2022-08-05T12:29:26.845Z,64.15
2022-08-05T12:31:55.882Z,63.96
2022-08-05T12:34:31.349Z,64.58
2022-08-05T12:37:10.585Z,64.86
2022-08-05T12:39:41.134Z,65.85
2022-08-05T12:42:14.273Z,65.76
2022-08-05T12:44:43.027Z,66.32
2022-08-05T12:47:12.539Z,66.43
2022-08-05T12:50:03.870Z,66.33
2022-08-05T12:52:39.507Z,66.46
2022-08-05T12:55:22.248Z,67.77
2022-08-05T12:58:38.469Z,68.13
2022-08-05T13:02:03.963Z,68.25
2022-08-05T13:03:31.913Z,68.01
2022-08-05T13:06:00.847Z,66.70
2022-08-05T13:08:32.295Z,66.04
2022-08-05T13:11:01.402Z,64.41
2022-08-05T13:14:06.685Z,64.13
2022-08-05T13:16:17.210Z,63.51
2022-08-05T13:18:55.249Z,62.94
2022-08-05T13:21:28.584Z,63.07
2022-08-05T13:24:05.679Z,61.51
2022-08-05T13:26:32.803Z,61.17
2022-08-05T13:28:59.573Z,62.79
2022-08-05T13:32:03.430Z,62.77
2022-08-05T13:34:22.024Z,61.49
2022-08-05T13:36:52.297Z,60.87
2022-08-05T13:40:13.896Z,61.36
2022-08-05T13:42:06.500Z,63.53
2022-08-05T13:44:35.052Z,60.95
2022-08-05T13:47:08.864Z,61.42
2022-08-05T13:49:36.441Z,60.73
2022-08-05T13:52:29.231Z,60.48
2022-08-05T13:54:57.133Z,61.83
2022-08-05T13:57:26.313Z,61.86
2022-08-05T14:00:13.271Z,62.82
2022-08-05T14:02:39.957Z,62.81
2022-08-05T14:05:15.431Z,61.16
2022-08-05T14:08:00.111Z,61.36
2022-08-05T14:10:32.579Z,61.12
2022-08-05T14:12:59.993Z,59.72
2022-08-05T14:16:07.446Z,58.77
2022-08-05T14:18:17.592Z,60.24
2022-08-05T14:20:49.009Z,59.06
2022-08-05T14:23:25.862Z,57.26
2022-08-05T14:25:59.059Z,57.03
2022-08-05T14:28:30.747Z,57.07
2022-08-05T14:31:01.572Z,56.47
2022-08-05T14:33:56.729Z,56.82
2022-08-05T14:36:15.599Z,56.96
2022-08-05T14:38:47.367Z,56.05
2022-08-05T14:41:14.011Z,55.84
2022-08-05T14:43:59.694Z,57.19
2022-08-05T14:46:31.413Z,56.62
2022-08-05T14:49:06.307Z,56.65
2022-08-05T14:51:35.834Z,56.54
2022-08-05T14:54:27.151Z,56.03
2022-08-05T14:56:51.139Z,56.55
2022-08-05T14:59:21.924Z,56.29
2022-08-05T15:01:49.805Z,54.88
2022-08-05T15:04:20.730Z,55.47
2022-08-05T15:06:52.160Z,56.10
2022-08-05T15:09:51.355Z,55.75
2022-08-05T15:12:09.007Z,56.30
2022-08-05T15:14:48.231Z,55.81
2022-08-05T15:17:47.171Z,55.75
2022-08-05T15:20:08.851Z,54.40
2022-08-05T15:22:36.952Z,53.01
2022-08-05T15:25:13.864Z,53.20
2022-08-05T15:27:43.022Z,53.63
2022-08-05T15:30:18.883Z,52.80
2022-08-05T15:32:46.571Z,52.73
2022-08-05T15:35:13.308Z,52.79
2022-08-05T15:38:32.797Z,52.29
2022-08-05T15:40:59.540Z,53.47
2022-08-05T15:43:20.553Z,53.36
2022-08-05T15:45:47.588Z,52.52
2022-08-05T15:48:15.288Z,53.12
2022-08-05T15:50:43.933Z,53.83
2022-08-05T15:53:12.981Z,53.99
2022-08-05T15:56:02.374Z,53.83
2022-08-05T15:58:29.247Z,54.13
2022-08-05T16:01:11.644Z,53.89
2022-08-05T16:03:43.658Z,53.06
2022-08-05T16:06:11.357Z,52.70
2022-08-05T16:08:38.760Z,52.69
2022-08-05T16:11:08.026Z,53.28
2022-08-05T16:13:35.298Z,54.01
2022-08-05T16:16:03.554Z,52.33
2022-08-05T16:18:32.960Z,52.26
2022-08-05T16:21:04.842Z,52.73
2022-08-05T16:23:53.141Z,52.38
2022-08-05T16:26:26.170Z,51.20
2022-08-05T16:28:53.511Z,51.46
2022-08-05T16:31:21.670Z,50.80
2022-08-05T16:33:48.431Z,49.94
2022-08-05T16:36:15.116Z,50.90
2022-08-05T16:38:54.293Z,50.63
2022-08-05T16:42:27.782Z,50.36
2022-08-05T16:44:11.565Z,50.80
2022-08-05T16:46:41.106Z,50.40
2022-08-05T16:49:09.917Z,50.28
2022-08-05T16:51:42.903Z,50.88
2022-08-05T16:54:25.778Z,50.82
2022-08-05T16:56:54.263Z,50.69
2022-08-05T16:59:20.993Z,51.01
2022-08-05T17:01:53.235Z,50.90
2022-08-05T17:04:21.365Z,50.98
2022-08-05T17:06:53.045Z,51.26
2022-08-05T17:09:20.930Z,51.48
2022-08-05T17:11:50.851Z,53.04
2022-08-05T17:14:22.512Z,52.03
2022-08-05T17:17:04.399Z,51.36
2022-08-05T17:19:31.341Z,51.96
2022-08-05T17:21:58.584Z,51.69
2022-08-05T17:24:34.995Z,51.45
2022-08-05T17:27:05.819Z,51.64
2022-08-05T17:29:40.215Z,52.05
2022-08-05T17:32:17.165Z,51.07
2022-08-05T17:34:46.194Z,51.18
2022-08-05T17:37:40.227Z,51.06
2022-08-05T17:40:01.647Z,51.56
2022-08-05T17:42:30.114Z,51.41
2022-08-05T17:44:59.019Z,52.02
2022-08-05T17:47:27.104Z,52.46
2022-08-05T17:50:03.811Z,52.45
2022-08-05T17:52:34.824Z,52.65
2022-08-05T17:55:21.258Z,52.54
2022-08-05T17:57:48.699Z,53.41
2022-08-05T18:00:17.422Z,53.02
2022-08-05T18:02:47.238Z,52.49
2022-08-05T18:05:17.050Z,52.78
2022-08-05T18:07:44.710Z,52.74
2022-08-05T18:10:20.363Z,53.32
2022-08-05T18:12:49.438Z,53.78
2022-08-05T18:15:16.360Z,53.27
2022-08-05T18:18:01.415Z,52.97
2022-08-05T18:20:32.097Z,52.97
2022-08-05T18:23:00.633Z,53.85
2022-08-05T18:25:38.972Z,53.20
2022-08-05T18:28:07.015Z,53.83
2022-08-05T18:30:40.171Z,54.59
2022-08-05T18:33:08.589Z,54.57
2022-08-05T18:36:00.009Z,55.15
2022-08-05T18:38:28.546Z,55.07
2022-08-05T18:41:56.163Z,54.83
2022-08-05T18:43:43.272Z,56.02
2022-08-05T18:46:20.111Z,56.63
2022-08-05T18:48:51.797Z,56.40
2022-08-05T18:52:04.624Z,56.65
2022-08-05T18:54:25.686Z,56.94
2022-08-05T18:56:54.208Z,57.14
2022-08-05T18:59:44.060Z,57.09
2022-08-05T19:02:11.330Z,56.41
2022-08-05T19:05:02.459Z,57.26
2022-08-05T19:07:46.087Z,57.60
2022-08-05T19:10:14.893Z,58.13
2022-08-05T19:12:43.098Z,58.09
2022-08-05T19:15:25.251Z,58.06
2022-08-05T19:18:08.550Z,58.77
2022-08-05T19:20:37.091Z,58.03
2022-08-05T19:23:08.644Z,58.70
2022-08-05T19:26:01.923Z,58.90
2022-08-05T19:28:33.761Z,59.06
2022-08-05T19:31:04.821Z,58.18
2022-08-05T19:33:36.842Z,58.48
2022-08-05T19:36:07.277Z,58.19
2022-08-05T19:38:36.744Z,57.96
2022-08-05T19:41:07.205Z,56.41
2022-08-05T19:44:05.830Z,55.89
2022-08-05T19:46:30.214Z,54.08
2022-08-05T19:49:03.451Z,51.29
2022-08-05T19:52:09.007Z,50.39
2022-08-05T19:54:31.586Z,49.86
2022-08-05T19:56:59.751Z,49.88
2022-08-05T19:59:56.657Z,51.16
2022-08-05T20:02:17.555Z,50.49
2022-08-05T20:04:45.858Z,50.31
2022-08-05T20:07:13.942Z,50.32
2022-08-05T20:09:53.541Z,49.12
2022-08-05T20:12:23.495Z,49.41
2022-08-05T20:14:52.386Z,49.15
2022-08-05T20:17:23.723Z,48.80
2022-08-05T20:19:56.948Z,48.48
2022-08-05T20:22:27.173Z,49.72
2022-08-05T20:24:55.752Z,49.62
2022-08-05T20:27:26.951Z,49.22
2022-08-05T20:29:58.581Z,49.49
2022-08-05T20:32:27.270Z,49.85
2022-08-05T20:34:54.622Z,49.33
2022-08-05T20:38:04.989Z,49.48
2022-08-05T20:40:09.045Z,50.44
2022-08-05T20:42:35.860Z,50.49
2022-08-05T20:45:04.122Z,49.56
2022-08-05T20:47:33.241Z,49.52
2022-08-05T20:50:02.285Z,49.24
2022-08-05T20:52:30.176Z,48.41
2022-08-05T20:55:55.025Z,48.21
2022-08-05T20:57:45.135Z,48.33
2022-08-05T21:00:41.270Z,48.18
2022-08-05T21:03:06.336Z,48.18
2022-08-05T21:05:48.280Z,47.25
2022-08-05T21:08:26.804Z,47.98
2022-08-05T21:11:00.263Z,47.84
2022-08-05T21:13:47.078Z,48.27
2022-08-05T21:16:19.285Z,49.12
2022-08-05T21:18:46.213Z,49.41
2022-08-05T21:21:13.011Z,49.26
2022-08-05T21:23:39.782Z,49.01
2022-08-05T21:26:14.554Z,49.78
2022-08-05T21:28:47.763Z,49.33
2022-08-05T21:31:18.319Z,49.40
2022-08-05T21:33:47.586Z,49.86
2022-08-05T21:36:27.509Z,49.27
2022-08-05T21:38:57.228Z,50.46
2022-08-05T21:41:26.016Z,49.48
2022-08-05T21:44:03.893Z,49.75
2022-08-05T21:46:34.524Z,50.06
2022-08-05T21:49:07.283Z,50.31
2022-08-05T21:52:23.054Z,49.86
2022-08-05T21:54:27.915Z,50.44
2022-08-05T21:57:15.397Z,50.78
2022-08-05T22:00:01.908Z,50.43
2022-08-05T22:02:39.266Z,51.04
2022-08-05T22:05:09.234Z,51.79
2022-08-05T22:07:39.834Z,51.56
2022-08-05T22:10:26.718Z,51.37
2022-08-05T22:12:57.211Z,51.16
2022-08-05T22:16:02.491Z,51.59
2022-08-05T22:18:11.298Z,51.39
2022-08-05T22:20:39.103Z,51.59
2022-08-05T22:24:03.006Z,52.07
2022-08-05T22:26:30.852Z,52.72
2022-08-05T22:28:57.669Z,52.69
2022-08-05T22:31:25.063Z,52.27
2022-08-05T22:34:01.187Z,51.80
2022-08-05T22:36:28.966Z,51.75
2022-08-05T22:38:56.830Z,52.10
2022-08-05T22:41:26.169Z,52.74
2022-08-05T22:44:12.082Z,53.78
2022-08-05T22:46:40.768Z,53.12
2022-08-05T22:49:12.193Z,52.57
2022-08-05T22:52:05.085Z,52.87
2022-08-05T22:54:35.614Z,53.00
2022-08-05T22:57:03.674Z,54.37
2022-08-05T22:59:43.872Z,53.83
2022-08-05T23:02:16.462Z,53.75
2022-08-05T23:04:51.314Z,53.31
2022-08-05T23:07:21.810Z,53.82
2022-08-05T23:09:53.490Z,53.73
2022-08-05T23:12:32.806Z,54.09
2022-08-05T23:15:08.767Z,54.07
2022-08-05T23:17:37.975Z,54.19
2022-08-05T23:20:24.567Z,53.99
2022-08-05T23:22:55.983Z,53.81
2022-08-05T23:25:54.599Z,54.58
2022-08-05T23:28:10.929Z,55.26
2022-08-05T23:30:40.418Z,55.72
2022-08-05T23:33:16.046Z,55.70
2022-08-05T23:35:45.799Z,55.80
2022-08-05T23:38:12.468Z,56.42
2022-08-05T23:40:42.286Z,56.36
2022-08-05T23:43:25.521Z,56.39
2022-08-05T23:46:02.824Z,56.43
2022-08-05T23:48:29.520Z,57.40
2022-08-05T23:50:56.269Z,57.86
2022-08-05T23:53:28.534Z,58.52
2022-08-05T23:56:12.219Z,57.74
2022-08-05T23:58:38.975Z,57.37
