createdAt,value
2018-08-17T00:02:13.360Z,24.60
2018-08-17T00:04:41.758Z,24.60
2018-08-17T00:07:10.318Z,24.50
2018-08-17T00:09:38.935Z,24.60
2018-08-17T00:12:07.385Z,24.60
2018-08-17T00:14:37.159Z,24.60
2018-08-17T00:17:05.500Z,24.50
2018-08-17T00:19:33.781Z,24.50
2018-08-17T00:22:02.132Z,24.50
2018-08-17T00:24:30.423Z,24.60
2018-08-17T00:26:59.247Z,24.60
2018-08-17T00:29:27.543Z,24.60
2018-08-17T00:31:56.104Z,24.60
2018-08-17T00:34:24.608Z,24.60
2018-08-17T00:36:52.907Z,24.60
2018-08-17T00:39:21.188Z,24.60
2018-08-17T00:41:49.581Z,24.60
2018-08-17T00:44:17.877Z,24.60
2018-08-17T00:46:46.172Z,24.60
2018-08-17T00:49:14.787Z,24.50
2018-08-17T00:51:43.109Z,24.50
2018-08-17T00:54:11.386Z,24.50
2018-08-17T00:56:39.709Z,24.50
2018-08-17T00:59:07.982Z,24.50
2018-08-17T01:01:36.264Z,24.50
2018-08-17T01:04:04.527Z,24.40
2018-08-17T01:06:32.989Z,24.40
2018-08-17T01:09:01.287Z,24.40
2018-08-17T01:11:29.563Z,24.40
2018-08-17T01:13:57.840Z,24.40
2018-08-17T01:16:26.151Z,24.40
2018-08-17T01:18:54.457Z,24.40
2018-08-17T01:21:22.770Z,24.40
2018-08-17T01:23:51.060Z,24.40
2018-08-17T01:26:19.359Z,24.40
2018-08-17T01:28:48.052Z,24.40
2018-08-17T01:31:16.321Z,24.30
2018-08-17T01:33:44.646Z,24.30
2018-08-17T01:36:13.034Z,24.30
2018-08-17T01:38:41.324Z,24.30
2018-08-17T01:41:09.602Z,24.20
2018-08-17T01:43:37.925Z,24.30
2018-08-17T01:46:06.319Z,24.20
2018-08-17T01:48:34.646Z,24.20
2018-08-17T01:51:03.004Z,24.20
2018-08-17T01:53:31.303Z,24.20
2018-08-17T01:56:00.106Z,24.20
2018-08-17T01:58:28.417Z,24.20
2018-08-17T02:00:56.696Z,24.20
2018-08-17T02:03:25.267Z,24.20
2018-08-17T02:05:53.554Z,24.20
2018-08-17T02:08:21.908Z,24.10
2018-08-17T02:10:50.193Z,24.20
2018-08-17T02:13:18.456Z,24.20
2018-08-17T02:15:46.749Z,24.20
2018-08-17T02:18:15.055Z,24.20
2018-08-17T02:20:43.352Z,24.10
2018-08-17T02:23:11.670Z,24.10
2018-08-17T02:25:39.939Z,24.10
2018-08-17T02:28:08.206Z,24.10
2018-08-17T02:30:36.801Z,24.10
2018-08-17T02:33:05.420Z,24.10
2018-08-17T02:35:33.697Z,24.10
2018-08-17T02:38:02.687Z,24.00
2018-08-17T02:40:30.945Z,24.00
2018-08-17T02:43:00.027Z,24.00
2018-08-17T02:45:28.439Z,24.00
2018-08-17T02:47:56.988Z,24.00
2018-08-17T02:50:25.332Z,24.00
2018-08-17T02:52:54.633Z,24.10
2018-08-17T02:57:52.632Z,24.10
2018-08-17T03:00:21.552Z,24.10
2018-08-17T03:02:50.205Z,24.10
2018-08-17T03:05:18.579Z,24.10
2018-08-17T03:07:46.990Z,24.10
2018-08-17T03:10:15.797Z,24.10
2018-08-17T03:12:44.537Z,24.00
2018-08-17T03:15:12.863Z,24.00
2018-08-17T03:17:41.128Z,24.10
2018-08-17T03:20:09.529Z,24.00
2018-08-17T03:22:37.920Z,24.00
2018-08-17T03:25:06.319Z,24.00
2018-08-17T03:27:34.698Z,24.00
2018-08-17T03:30:02.965Z,24.00
2018-08-17T03:32:31.240Z,24.00
2018-08-17T03:34:59.514Z,24.00
2018-08-17T03:37:27.791Z,24.00
2018-08-17T03:39:56.085Z,24.00
2018-08-17T03:42:24.357Z,24.00
2018-08-17T03:44:52.662Z,24.00
2018-08-17T03:47:20.973Z,24.00
2018-08-17T03:49:49.234Z,24.00
2018-08-17T03:52:17.546Z,24.00
2018-08-17T03:54:45.886Z,24.00
2018-08-17T03:57:14.178Z,24.00
2018-08-17T03:59:42.468Z,24.00
2018-08-17T04:02:10.860Z,24.00
2018-08-17T04:04:39.117Z,24.00
2018-08-17T04:07:07.395Z,24.00
2018-08-17T04:09:35.670Z,24.00
2018-08-17T04:12:03.970Z,24.00
2018-08-17T04:14:32.269Z,23.90
2018-08-17T04:17:00.567Z,24.00
2018-08-17T04:19:28.842Z,23.90
2018-08-17T04:21:57.148Z,23.90
2018-08-17T04:24:25.439Z,23.90
2018-08-17T04:26:53.710Z,23.90
2018-08-17T04:29:22.001Z,23.90
2018-08-17T04:31:50.322Z,23.90
2018-08-17T04:34:18.616Z,23.90
2018-08-17T04:36:46.886Z,23.90
2018-08-17T04:39:15.179Z,23.90
2018-08-17T04:41:43.475Z,23.90
2018-08-17T04:44:11.784Z,23.90
2018-08-17T04:46:40.151Z,23.90
2018-08-17T04:49:08.502Z,23.90
2018-08-17T04:51:36.783Z,23.90
2018-08-17T04:54:05.060Z,23.90
2018-08-17T04:56:33.354Z,23.80
2018-08-17T04:59:01.673Z,23.80
2018-08-17T05:01:29.960Z,23.80
2018-08-17T05:03:58.258Z,23.90
2018-08-17T05:06:26.551Z,23.80
2018-08-17T05:08:54.861Z,23.80
2018-08-17T05:11:23.131Z,23.80
2018-08-17T05:13:51.420Z,23.80
2018-08-17T05:16:19.701Z,23.80
2018-08-17T05:18:48.037Z,23.80
2018-08-17T05:21:16.374Z,23.80
2018-08-17T05:23:44.731Z,23.80
2018-08-17T05:26:13.015Z,23.90
2018-08-17T05:28:41.317Z,23.80
2018-08-17T05:31:09.623Z,23.90
2018-08-17T05:33:37.894Z,23.80
2018-08-17T05:36:06.248Z,23.80
2018-08-17T05:38:34.505Z,23.80
2018-08-17T05:41:02.798Z,23.80
2018-08-17T05:43:31.084Z,23.80
2018-08-17T05:45:59.391Z,23.80
2018-08-17T05:48:27.670Z,23.80
2018-08-17T05:50:56.055Z,23.80
2018-08-17T05:53:24.327Z,23.80
2018-08-17T05:55:52.611Z,23.80
2018-08-17T05:58:20.983Z,23.80
2018-08-17T06:00:49.270Z,23.80
2018-08-17T06:03:17.544Z,23.80
2018-08-17T06:05:45.803Z,23.80
2018-08-17T06:08:14.089Z,23.80
2018-08-17T06:10:42.387Z,23.80
2018-08-17T06:13:10.745Z,23.80
2018-08-17T06:15:39.045Z,23.80
2018-08-17T06:18:07.344Z,23.80
2018-08-17T06:20:35.782Z,23.80
2018-08-17T06:23:04.110Z,23.80
2018-08-17T06:25:32.503Z,23.80
2018-08-17T06:28:00.893Z,23.80
2018-08-17T06:30:29.231Z,23.80
2018-08-17T06:32:57.487Z,23.80
2018-08-17T06:35:25.799Z,23.80
2018-08-17T06:37:54.099Z,23.80
2018-08-17T06:40:22.408Z,23.80
2018-08-17T06:42:50.715Z,23.80
2018-08-17T06:45:18.998Z,23.80
2018-08-17T06:47:47.321Z,23.80
2018-08-17T06:50:15.714Z,23.80
2018-08-17T06:52:44.026Z,23.80
2018-08-17T06:55:12.851Z,23.80
2018-08-17T06:57:41.378Z,23.60
2018-08-17T07:00:12.151Z,23.50
2018-08-17T07:02:41.092Z,23.40
2018-08-17T07:05:09.379Z,23.40
2018-08-17T07:07:37.670Z,23.50
2018-08-17T07:10:06.743Z,23.60
2018-08-17T07:12:35.018Z,23.60
2018-08-17T07:15:03.669Z,23.60
2018-08-17T07:17:31.982Z,23.60
2018-08-17T07:20:00.527Z,23.60
2018-08-17T07:22:29.095Z,23.70
2018-08-17T07:24:57.433Z,23.70
2018-08-17T07:27:25.919Z,23.70
2018-08-17T07:29:54.226Z,23.70
2018-08-17T07:32:22.576Z,23.70
2018-08-17T07:34:50.986Z,23.70
2018-08-17T07:37:19.302Z,23.70
2018-08-17T07:39:47.625Z,23.70
2018-08-17T07:42:15.936Z,23.70
2018-08-17T07:44:44.227Z,23.70
2018-08-17T07:47:12.561Z,23.80
2018-08-17T07:49:40.947Z,23.80
2018-08-17T07:52:09.716Z,23.80
2018-08-17T07:54:38.068Z,23.80
2018-08-17T07:57:06.800Z,23.80
2018-08-17T07:59:35.463Z,23.80
2018-08-17T08:02:03.903Z,23.80
2018-08-17T08:04:33.240Z,23.80
2018-08-17T08:07:01.741Z,23.90
2018-08-17T08:09:30.063Z,23.70
2018-08-17T08:11:59.323Z,23.70
2018-08-17T08:14:27.700Z,23.70
2018-08-17T08:16:56.105Z,23.70
2018-08-17T08:19:24.415Z,23.80
2018-08-17T08:21:52.711Z,23.80
2018-08-17T08:24:21.040Z,23.90
2018-08-17T08:26:49.319Z,23.90
2018-08-17T08:29:17.600Z,23.90
2018-08-17T08:31:45.868Z,23.90
2018-08-17T08:34:14.547Z,24.00
2018-08-17T08:36:42.843Z,24.00
2018-08-17T08:39:12.822Z,24.00
2018-08-17T08:41:41.362Z,24.10
2018-08-17T08:44:09.684Z,24.10
2018-08-17T08:46:38.365Z,24.10
2018-08-17T08:49:06.853Z,24.10
2018-08-17T08:51:35.249Z,24.10
2018-08-17T08:54:03.751Z,24.20
2018-08-17T08:56:32.046Z,24.20
2018-08-17T08:59:00.322Z,24.20
2018-08-17T09:01:28.609Z,24.20
2018-08-17T09:03:57.256Z,24.20
2018-08-17T09:06:25.549Z,24.20
2018-08-17T09:08:53.875Z,24.20
2018-08-17T09:11:22.256Z,24.20
2018-08-17T09:13:50.727Z,24.30
2018-08-17T09:16:18.982Z,24.20
2018-08-17T09:18:47.263Z,24.30
2018-08-17T09:21:15.514Z,24.20
2018-08-17T09:23:43.821Z,24.20
2018-08-17T09:26:12.079Z,24.20
2018-08-17T09:28:40.359Z,24.20
2018-08-17T09:31:08.907Z,24.30
2018-08-17T09:33:37.601Z,24.40
2018-08-17T09:36:06.113Z,24.40
2018-08-17T09:38:34.367Z,24.40
2018-08-17T09:41:02.719Z,24.50
2018-08-17T09:43:30.977Z,24.50
2018-08-17T09:45:59.309Z,24.60
2018-08-17T09:48:27.614Z,24.60
2018-08-17T09:50:56.007Z,24.50
2018-08-17T09:53:24.403Z,24.40
2018-08-17T09:55:52.732Z,24.40
2018-08-17T09:58:21.039Z,24.40
2018-08-17T10:00:54.807Z,24.40
2018-08-17T10:03:28.561Z,24.40
2018-08-17T10:06:02.317Z,24.40
2018-08-17T10:08:31.819Z,24.40
2018-08-17T10:11:00.272Z,24.40
2018-08-17T10:13:28.611Z,24.40
2018-08-17T10:15:57.036Z,24.40
2018-08-17T10:18:30.118Z,24.40
2018-08-17T10:20:58.596Z,24.40
2018-08-17T10:23:26.723Z,24.50
2018-08-17T10:25:55.007Z,24.60
2018-08-17T10:28:23.280Z,24.60
2018-08-17T10:30:51.682Z,24.60
2018-08-17T10:33:20.006Z,24.60
2018-08-17T10:35:48.328Z,24.70
2018-08-17T10:38:16.667Z,24.60
2018-08-17T10:40:44.997Z,24.60
2018-08-17T10:43:13.247Z,24.60
2018-08-17T10:45:41.632Z,24.70
2018-08-17T10:48:09.904Z,24.70
2018-08-17T10:50:38.211Z,24.70
2018-08-17T10:53:06.578Z,24.70
2018-08-17T10:55:41.884Z,24.70
2018-08-17T10:58:12.860Z,24.70
2018-08-17T11:00:41.410Z,24.70
2018-08-17T11:03:09.824Z,24.70
2018-08-17T11:05:38.178Z,24.70
2018-08-17T11:08:06.545Z,24.60
2018-08-17T11:10:34.890Z,24.70
2018-08-17T11:13:03.193Z,24.70
2018-08-17T11:15:31.496Z,24.70
2018-08-17T11:17:59.939Z,24.60
2018-08-17T11:20:28.195Z,24.60
2018-08-17T11:22:56.543Z,24.70
2018-08-17T11:25:24.808Z,24.80
2018-08-17T11:27:53.223Z,24.80
2018-08-17T11:30:21.513Z,24.70
2018-08-17T11:32:49.874Z,24.70
2018-08-17T11:35:18.191Z,24.60
2018-08-17T11:37:46.462Z,24.70
2018-08-17T11:40:14.722Z,24.60
2018-08-17T11:42:45.321Z,24.70
2018-08-17T11:45:16.989Z,24.80
2018-08-17T11:47:45.766Z,24.80
2018-08-17T11:50:19.588Z,24.90
2018-08-17T11:52:50.823Z,24.90
2018-08-17T11:55:19.612Z,24.90
2018-08-17T11:57:48.354Z,24.90
2018-08-17T12:00:16.813Z,24.80
2018-08-17T12:02:46.151Z,24.80
2018-08-17T12:05:14.698Z,24.80
2018-08-17T12:07:44.228Z,24.80
2018-08-17T12:10:12.809Z,24.80
2018-08-17T12:12:42.671Z,24.80
2018-08-17T12:15:11.857Z,24.80
2018-08-17T12:17:40.687Z,24.80
2018-08-17T12:20:08.985Z,24.90
2018-08-17T12:22:37.312Z,24.90
2018-08-17T12:25:06.713Z,25.00
2018-08-17T12:27:34.955Z,25.00
2018-08-17T12:30:03.242Z,25.00
2018-08-17T12:32:31.531Z,25.00
2018-08-17T12:34:59.819Z,25.00
2018-08-17T12:37:28.792Z,25.00
2018-08-17T12:39:57.560Z,25.00
2018-08-17T12:42:25.812Z,25.00
2018-08-17T12:44:58.679Z,25.00
2018-08-17T12:47:26.943Z,25.00
2018-08-17T12:49:55.271Z,25.00
2018-08-17T12:52:23.624Z,25.00
2018-08-17T12:54:51.873Z,25.10
2018-08-17T12:57:20.204Z,25.10
2018-08-17T12:59:48.520Z,25.20
2018-08-17T13:02:16.819Z,25.20
2018-08-17T13:04:45.106Z,25.20
2018-08-17T13:07:13.415Z,25.20
2018-08-17T13:09:41.677Z,25.20
2018-08-17T13:12:09.966Z,25.10
2018-08-17T13:14:38.249Z,25.10
2018-08-17T13:17:06.575Z,25.10
2018-08-17T13:19:34.836Z,25.20
2018-08-17T13:22:03.138Z,25.20
2018-08-17T13:24:31.445Z,25.20
2018-08-17T13:26:59.722Z,25.20
2018-08-17T13:29:27.983Z,25.20
2018-08-17T13:31:56.275Z,25.20
2018-08-17T13:34:24.552Z,25.20
2018-08-17T13:36:52.848Z,25.20
2018-08-17T13:39:21.194Z,25.20
2018-08-17T13:41:49.482Z,25.20
2018-08-17T13:44:17.790Z,25.20
2018-08-17T13:46:46.056Z,25.20
2018-08-17T13:49:14.366Z,25.20
2018-08-17T13:51:42.731Z,25.10
2018-08-17T13:54:10.996Z,25.20
2018-08-17T13:56:39.284Z,25.10
2018-08-17T13:59:07.563Z,25.10
2018-08-17T14:01:35.857Z,25.10
2018-08-17T14:04:04.141Z,25.20
2018-08-17T14:06:32.521Z,25.10
2018-08-17T14:09:00.787Z,25.00
2018-08-17T14:11:29.108Z,24.90
2018-08-17T14:13:57.380Z,24.90
2018-08-17T14:16:25.670Z,24.90
2018-08-17T14:18:54.003Z,24.80
2018-08-17T14:21:22.304Z,24.80
2018-08-17T14:23:50.574Z,24.80
2018-08-17T14:26:19.578Z,24.80
2018-08-17T14:28:48.111Z,24.70
2018-08-17T14:31:16.402Z,24.70
2018-08-17T14:33:44.682Z,24.70
2018-08-17T14:36:13.142Z,24.70
2018-08-17T14:38:41.764Z,24.80
2018-08-17T14:41:10.109Z,24.80
2018-08-17T14:43:38.679Z,24.80
2018-08-17T14:46:07.003Z,24.80
2018-08-17T14:48:36.038Z,24.90
2018-08-17T14:51:04.403Z,24.80
2018-08-17T14:53:33.022Z,24.80
2018-08-17T14:56:01.543Z,24.80
2018-08-17T14:58:30.378Z,24.80
2018-08-17T15:00:58.838Z,24.80
2018-08-17T15:03:27.115Z,24.80
2018-08-17T15:05:55.682Z,24.80
2018-08-17T15:08:24.154Z,24.80
2018-08-17T15:10:52.802Z,24.80
2018-08-17T15:13:21.224Z,24.80
2018-08-17T15:15:49.520Z,24.80
2018-08-17T15:18:18.376Z,24.80
2018-08-17T15:20:46.670Z,24.80
2018-08-17T15:23:15.526Z,24.80
2018-08-17T15:25:43.812Z,24.80
2018-08-17T15:28:12.384Z,24.80
2018-08-17T15:30:40.907Z,24.80
2018-08-17T15:33:09.670Z,24.70
2018-08-17T15:35:37.942Z,24.70
2018-08-17T15:38:06.232Z,24.70
2018-08-17T15:40:34.736Z,24.70
2018-08-17T15:43:10.155Z,24.70
2018-08-17T15:45:38.456Z,24.70
2018-08-17T15:48:06.751Z,24.60
2018-08-17T15:50:35.014Z,24.60
2018-08-17T15:53:03.300Z,24.60
2018-08-17T15:55:31.670Z,24.60
2018-08-17T15:58:00.055Z,24.50
2018-08-17T16:00:28.412Z,24.50
2018-08-17T16:02:56.724Z,24.60
2018-08-17T16:05:25.015Z,24.50
2018-08-17T16:07:53.287Z,24.60
2018-08-17T16:10:21.572Z,24.60
2018-08-17T16:12:49.927Z,24.60
2018-08-17T16:15:18.239Z,24.60
2018-08-17T16:17:46.593Z,24.60
2018-08-17T16:20:15.003Z,24.60
2018-08-17T16:22:44.609Z,24.50
2018-08-17T16:25:13.479Z,24.50
2018-08-17T16:27:42.521Z,24.60
2018-08-17T16:30:12.502Z,24.50
2018-08-17T16:32:41.194Z,24.50
2018-08-17T16:35:09.666Z,24.50
2018-08-17T16:37:43.605Z,24.40
2018-08-17T16:40:11.915Z,24.40
2018-08-17T16:42:40.221Z,24.40
2018-08-17T16:45:09.015Z,24.40
2018-08-17T16:47:37.339Z,24.40
2018-08-17T16:50:06.795Z,24.40
2018-08-17T16:52:35.191Z,24.40
2018-08-17T16:55:03.711Z,24.40
2018-08-17T16:57:32.105Z,24.40
2018-08-17T17:00:00.372Z,24.50
2018-08-17T17:02:28.671Z,24.50
2018-08-17T17:04:56.989Z,24.50
2018-08-17T17:07:31.650Z,24.60
2018-08-17T17:10:00.399Z,24.60
2018-08-17T17:12:28.703Z,24.60
2018-08-17T17:15:08.156Z,24.60
2018-08-17T17:17:36.442Z,24.50
2018-08-17T17:20:05.989Z,24.40
2018-08-17T17:22:34.327Z,24.40
2018-08-17T17:25:20.279Z,24.40
2018-08-17T17:27:49.488Z,24.50
2018-08-17T17:30:17.783Z,24.50
2018-08-17T17:32:46.071Z,24.50
2018-08-17T17:35:14.355Z,24.60
2018-08-17T17:37:42.746Z,24.60
2018-08-17T17:40:11.098Z,24.60
2018-08-17T17:42:39.518Z,24.70
2018-08-17T17:45:07.895Z,24.70
2018-08-17T17:47:36.183Z,24.70
2018-08-17T17:50:04.556Z,24.70
2018-08-17T17:52:32.826Z,24.70
2018-08-17T17:55:01.146Z,24.70
2018-08-17T17:57:29.456Z,24.60
2018-08-17T17:59:58.381Z,24.50
2018-08-17T18:02:27.784Z,24.40
2018-08-17T18:04:56.095Z,24.40
2018-08-17T18:07:30.036Z,24.40
2018-08-17T18:09:58.371Z,24.30
2018-08-17T18:12:26.672Z,24.30
2018-08-17T18:14:54.949Z,24.30
2018-08-17T18:17:23.232Z,24.20
2018-08-17T18:19:53.431Z,24.20
2018-08-17T18:22:31.730Z,24.30
2018-08-17T18:25:05.533Z,24.20
2018-08-17T18:27:33.885Z,24.20
2018-08-17T18:30:03.319Z,24.30
2018-08-17T18:32:32.911Z,24.20
2018-08-17T18:35:01.368Z,24.20
2018-08-17T18:37:29.622Z,24.20
2018-08-17T18:39:58.207Z,24.20
2018-08-17T18:42:26.494Z,24.10
2018-08-17T18:44:55.073Z,24.10
2018-08-17T18:47:23.420Z,24.10
2018-08-17T18:49:51.691Z,24.00
2018-08-17T18:52:20.025Z,24.00
2018-08-17T18:54:48.573Z,24.00
2018-08-17T18:57:16.964Z,24.00
2018-08-17T18:59:45.258Z,24.00
2018-08-17T19:02:13.669Z,24.00
2018-08-17T19:04:42.187Z,24.00
2018-08-17T19:07:10.641Z,24.00
2018-08-17T19:09:38.933Z,23.90
2018-08-17T19:12:07.672Z,23.80
2018-08-17T19:14:41.754Z,23.80
2018-08-17T19:17:14.442Z,23.80
2018-08-17T19:19:43.001Z,23.80
2018-08-17T19:22:11.528Z,23.80
2018-08-17T19:24:40.163Z,23.70
2018-08-17T19:27:09.434Z,23.70
2018-08-17T19:29:37.805Z,23.80
2018-08-17T19:32:06.842Z,23.70
2018-08-17T19:34:35.322Z,23.70
2018-08-17T19:37:03.751Z,23.60
2018-08-17T19:39:33.381Z,23.70
2018-08-17T19:42:02.412Z,23.70
2018-08-17T19:44:30.948Z,23.70
2018-08-17T19:46:59.578Z,23.70
2018-08-17T19:49:27.946Z,23.60
2018-08-17T19:51:56.360Z,23.60
2018-08-17T19:54:24.751Z,23.70
2018-08-17T19:56:53.236Z,23.60
2018-08-17T19:59:21.563Z,23.60
2018-08-17T20:01:50.083Z,23.50
2018-08-17T20:04:18.687Z,23.60
2018-08-17T20:06:47.459Z,23.60
2018-08-17T20:09:16.005Z,23.50
2018-08-17T20:11:44.387Z,23.60
2018-08-17T20:14:12.868Z,23.50
2018-08-17T20:16:41.339Z,23.50
2018-08-17T20:19:09.888Z,23.50
2018-08-17T20:21:38.557Z,23.50
2018-08-17T20:24:07.361Z,23.50
2018-08-17T20:26:36.080Z,23.50
2018-08-17T20:29:04.275Z,23.50
2018-08-17T20:31:32.696Z,23.40
2018-08-17T20:34:01.306Z,23.40
2018-08-17T20:36:29.693Z,23.40
2018-08-17T20:38:58.264Z,23.40
2018-08-17T20:41:27.090Z,23.40
2018-08-17T20:43:55.922Z,23.30
2018-08-17T20:46:24.479Z,23.30
2018-08-17T20:48:52.865Z,23.40
2018-08-17T20:51:25.520Z,23.40
2018-08-17T20:53:54.835Z,23.30
2018-08-17T20:56:23.126Z,23.30
2018-08-17T20:58:51.478Z,23.20
2018-08-17T21:01:19.858Z,23.20
2018-08-17T21:03:48.254Z,23.20
2018-08-17T21:06:16.651Z,23.20
2018-08-17T21:08:44.982Z,23.20
2018-08-17T21:11:13.297Z,23.20
2018-08-17T21:13:41.730Z,23.20
2018-08-17T21:16:10.121Z,23.20
2018-08-17T21:18:38.439Z,23.20
2018-08-17T21:21:06.818Z,23.10
2018-08-17T21:23:35.285Z,23.10
2018-08-17T21:26:03.661Z,23.10
2018-08-17T21:28:32.159Z,23.10
2018-08-17T21:31:00.706Z,23.10
2018-08-17T21:33:29.291Z,23.10
2018-08-17T21:35:58.375Z,23.20
2018-08-17T21:38:26.820Z,23.20
2018-08-17T21:40:55.256Z,23.30
2018-08-17T21:43:23.575Z,23.20
2018-08-17T21:45:56.168Z,23.30
2018-08-17T21:48:27.707Z,23.30
2018-08-17T21:50:56.623Z,23.30
2018-08-17T21:53:24.981Z,23.30
2018-08-17T21:55:53.340Z,23.30
2018-08-17T21:58:21.690Z,23.30
2018-08-17T22:00:50.096Z,23.30
2018-08-17T22:03:36.420Z,23.30
2018-08-17T22:06:05.242Z,23.30
2018-08-17T22:08:33.610Z,23.20
2018-08-17T22:11:01.926Z,23.20
2018-08-17T22:13:33.843Z,23.20
2018-08-17T22:16:02.622Z,23.20
2018-08-17T22:18:31.431Z,23.40
2018-08-17T22:20:59.842Z,23.40
2018-08-17T22:23:28.529Z,23.50
2018-08-17T22:25:57.081Z,23.50
2018-08-17T22:28:25.392Z,23.60
2018-08-17T22:30:53.773Z,23.70
2018-08-17T22:33:22.159Z,23.70
2018-08-17T22:35:50.575Z,23.70
2018-08-17T22:38:18.943Z,23.80
2018-08-17T22:40:47.249Z,23.80
2018-08-17T22:43:15.608Z,23.80
2018-08-17T22:45:43.894Z,23.80
2018-08-17T22:48:12.326Z,23.80
2018-08-17T22:50:40.560Z,23.80
2018-08-17T22:53:08.890Z,23.90
2018-08-17T22:55:37.272Z,23.90
2018-08-17T22:58:05.560Z,23.90
2018-08-17T23:00:33.869Z,23.90
2018-08-17T23:03:02.503Z,23.90
2018-08-17T23:05:33.989Z,23.90
2018-08-17T23:08:02.285Z,24.00
2018-08-17T23:10:30.624Z,23.90
2018-08-17T23:12:59.108Z,24.00
2018-08-17T23:15:27.419Z,24.00
2018-08-17T23:17:58.064Z,24.00
2018-08-17T23:20:31.583Z,24.00
2018-08-17T23:23:01.032Z,24.00
2018-08-17T23:25:29.521Z,24.00
2018-08-17T23:27:57.878Z,24.00
2018-08-17T23:30:26.193Z,24.00
2018-08-17T23:32:54.545Z,24.00
2018-08-17T23:35:22.801Z,24.00
2018-08-17T23:37:51.323Z,24.00
2018-08-17T23:40:19.628Z,24.00
2018-08-17T23:42:47.949Z,24.10
2018-08-17T23:45:17.261Z,24.10
2018-08-17T23:47:45.637Z,24.10
2018-08-17T23:50:14.964Z,24.10
2018-08-17T23:52:43.523Z,24.10
2018-08-17T23:55:14.773Z,24.10
2018-08-17T23:57:43.112Z,24.10
