createdAt,value
2022-10-05T00:00:14.701Z,99.90
2022-10-05T00:03:10.848Z,99.90
2022-10-05T00:05:38.334Z,99.90
2022-10-05T00:08:15.107Z,99.90
2022-10-05T00:10:43.642Z,99.90
2022-10-05T00:13:29.196Z,99.90
2022-10-05T00:16:11.363Z,99.90
2022-10-05T00:18:38.930Z,99.90
2022-10-05T00:21:25.915Z,99.90
2022-10-05T00:23:56.507Z,99.90
2022-10-05T00:26:26.529Z,99.90
2022-10-05T00:28:54.439Z,99.90
2022-10-05T00:31:24.266Z,99.90
2022-10-05T00:33:52.245Z,99.90
2022-10-05T00:36:19.545Z,99.90
2022-10-05T00:38:46.682Z,99.90
2022-10-05T00:41:18.802Z,99.90
2022-10-05T00:44:19.686Z,99.90
2022-10-05T00:46:55.618Z,99.90
2022-10-05T00:49:58.569Z,99.90
2022-10-05T00:53:03.278Z,99.90
2022-10-05T00:55:48.128Z,99.90
2022-10-05T00:58:34.253Z,99.90
2022-10-05T01:01:12.971Z,99.90
2022-10-05T01:03:46.500Z,99.90
2022-10-05T01:06:21.310Z,99.90
2022-10-05T01:08:51.194Z,99.90
2022-10-05T01:11:18.006Z,99.90
2022-10-05T01:13:56.882Z,99.90
2022-10-05T01:16:32.854Z,99.90
2022-10-05T01:19:22.588Z,99.90
2022-10-05T01:21:57.492Z,99.90
2022-10-05T01:25:07.885Z,99.90
2022-10-05T01:27:57.272Z,99.90
2022-10-05T01:30:24.658Z,99.90
2022-10-05T01:33:20.951Z,99.90
2022-10-05T01:35:53.531Z,99.90
2022-10-05T01:38:46.520Z,99.90
2022-10-05T01:41:23.145Z,99.90
2022-10-05T01:44:02.924Z,99.90
2022-10-05T01:46:49.092Z,99.90
2022-10-05T01:49:38.754Z,99.90
2022-10-05T01:52:16.768Z,99.90
2022-10-05T01:55:14.733Z,99.90
2022-10-05T01:57:56.817Z,99.90
2022-10-05T02:00:23.983Z,99.90
2022-10-05T02:02:53.052Z,99.90
2022-10-05T02:05:22.365Z,99.90
2022-10-05T02:07:58.713Z,99.90
2022-10-05T02:10:32.916Z,99.90
2022-10-05T02:13:10.856Z,99.90
2022-10-05T02:15:44.054Z,99.90
2022-10-05T02:18:16.088Z,99.90
2022-10-05T02:20:44.845Z,99.90
2022-10-05T02:23:29.616Z,99.90
2022-10-05T02:25:58.173Z,99.90
2022-10-05T02:28:41.476Z,99.90
2022-10-05T02:31:49.025Z,99.90
2022-10-05T02:34:23.415Z,99.90
2022-10-05T02:37:15.757Z,99.90
2022-10-05T02:39:57.652Z,99.90
2022-10-05T02:42:30.471Z,99.90
2022-10-05T02:45:09.380Z,99.90
2022-10-05T02:47:53.569Z,99.90
2022-10-05T02:50:27.281Z,99.90
2022-10-05T02:53:13.263Z,99.90
2022-10-05T02:56:15.743Z,99.90
2022-10-05T02:58:57.987Z,99.90
2022-10-05T03:01:31.285Z,99.90
2022-10-05T03:04:22.965Z,99.90
2022-10-05T03:07:14.554Z,99.90
2022-10-05T03:09:50.010Z,99.90
2022-10-05T03:12:49.515Z,99.90
2022-10-05T03:15:31.679Z,99.90
2022-10-05T03:18:16.011Z,99.90
2022-10-05T03:21:16.847Z,99.90
2022-10-05T03:23:46.480Z,99.90
2022-10-05T03:26:19.954Z,99.90
2022-10-05T03:29:03.394Z,99.90
2022-10-05T03:31:45.231Z,99.90
2022-10-05T03:34:28.585Z,99.90
2022-10-05T03:37:10.480Z,99.90
2022-10-05T03:39:44.822Z,99.90
2022-10-05T03:42:20.970Z,99.90
2022-10-05T03:45:18.584Z,99.90
2022-10-05T03:48:00.417Z,99.90
2022-10-05T03:50:46.142Z,99.90
2022-10-05T03:53:26.295Z,99.90
2022-10-05T03:56:23.451Z,99.90
2022-10-05T03:59:18.358Z,99.90
2022-10-05T04:01:53.999Z,99.90
2022-10-05T04:04:50.633Z,99.90
2022-10-05T04:07:36.182Z,99.90
2022-10-05T04:10:10.472Z,99.90
2022-10-05T04:12:41.016Z,99.90
2022-10-05T04:15:18.958Z,99.90
2022-10-05T04:17:50.541Z,99.90
2022-10-05T04:20:20.069Z,99.90
2022-10-05T04:23:12.983Z,99.90
2022-10-05T04:25:51.429Z,99.90
2022-10-05T04:28:32.383Z,99.90
2022-10-05T04:31:03.575Z,99.90
2022-10-05T04:33:32.462Z,99.90
2022-10-05T04:36:11.996Z,99.90
2022-10-05T04:39:26.756Z,99.90
2022-10-05T04:42:17.559Z,99.90
2022-10-05T04:44:44.617Z,99.90
2022-10-05T04:47:36.365Z,99.90
2022-10-05T04:50:15.625Z,99.90
2022-10-05T04:52:59.289Z,99.90
2022-10-05T04:55:51.535Z,99.90
2022-10-05T04:58:32.717Z,99.90
2022-10-05T05:01:38.239Z,99.90
2022-10-05T05:04:19.898Z,99.90
2022-10-05T05:07:11.126Z,99.90
2022-10-05T05:10:08.199Z,99.90
2022-10-05T05:12:48.863Z,99.90
2022-10-05T05:15:30.685Z,99.90
2022-10-05T05:18:36.731Z,99.90
2022-10-05T05:21:14.276Z,99.90
2022-10-05T05:23:50.252Z,99.90
2022-10-05T05:26:49.730Z,99.90
2022-10-05T05:29:20.642Z,99.90
2022-10-05T05:32:37.892Z,99.90
2022-10-05T05:35:45.861Z,99.90
2022-10-05T05:38:41.558Z,99.90
2022-10-05T05:41:34.727Z,99.90
2022-10-05T05:44:38.726Z,99.90
2022-10-05T05:47:35.285Z,99.90
2022-10-05T05:50:43.358Z,99.90
2022-10-05T05:53:23.094Z,99.90
2022-10-05T05:56:00.582Z,99.90
2022-10-05T05:58:35.480Z,99.90
2022-10-05T06:01:30.673Z,99.90
2022-10-05T06:04:11.034Z,99.90
2022-10-05T06:06:42.414Z,99.90
2022-10-05T06:09:39.173Z,99.90
2022-10-05T06:12:12.116Z,99.90
2022-10-05T06:14:47.736Z,99.90
2022-10-05T06:17:21.365Z,99.90
2022-10-05T06:19:49.977Z,99.90
2022-10-05T06:22:25.586Z,99.90
2022-10-05T06:25:15.798Z,99.90
2022-10-05T06:28:02.913Z,99.90
2022-10-05T06:30:44.535Z,99.90
2022-10-05T06:33:46.630Z,99.90
2022-10-05T06:36:37.974Z,99.90
2022-10-05T06:39:16.664Z,99.90
2022-10-05T06:41:55.987Z,99.90
2022-10-05T06:44:46.510Z,99.90
2022-10-05T06:47:21.287Z,99.90
2022-10-05T06:50:05.037Z,99.90
2022-10-05T06:53:09.914Z,99.90
2022-10-05T06:55:45.858Z,99.90
2022-10-05T06:58:31.358Z,99.90
2022-10-05T07:01:29.429Z,99.90
2022-10-05T07:04:02.154Z,99.90
2022-10-05T07:07:01.564Z,99.90
2022-10-05T07:09:47.208Z,99.90
2022-10-05T07:12:47.731Z,99.90
2022-10-05T07:15:33.235Z,99.90
2022-10-05T07:18:39.700Z,99.90
2022-10-05T07:21:29.095Z,99.90
2022-10-05T07:24:44.786Z,99.90
2022-10-05T07:27:18.615Z,99.90
2022-10-05T07:30:10.233Z,99.90
2022-10-05T07:32:56.249Z,96.80
2022-10-05T07:36:17.502Z,90.00
2022-10-05T07:39:09.039Z,82.30
2022-10-05T07:42:06.094Z,79.20
2022-10-05T07:44:57.583Z,85.40
2022-10-05T07:47:48.748Z,88.00
2022-10-05T07:50:49.008Z,87.00
2022-10-05T07:53:24.239Z,84.70
2022-10-05T07:55:54.602Z,83.60
2022-10-05T07:58:29.503Z,84.20
2022-10-05T08:01:24.772Z,84.70
2022-10-05T08:03:55.780Z,83.90
2022-10-05T08:06:38.206Z,84.90
2022-10-05T08:09:20.509Z,87.80
2022-10-05T08:11:58.052Z,91.30
2022-10-05T08:14:33.844Z,94.10
2022-10-05T08:17:10.896Z,97.10
2022-10-05T08:19:50.608Z,98.60
2022-10-05T08:22:29.095Z,98.20
2022-10-05T08:25:02.335Z,99.40
2022-10-05T08:27:42.012Z,99.80
2022-10-05T08:30:15.520Z,97.70
2022-10-05T08:33:02.650Z,95.00
2022-10-05T08:35:36.622Z,92.50
2022-10-05T08:38:12.109Z,89.30
2022-10-05T08:40:49.000Z,84.70
2022-10-05T08:43:54.894Z,79.60
2022-10-05T08:46:46.348Z,78.40
2022-10-05T08:49:40.470Z,75.00
2022-10-05T08:52:16.129Z,71.80
2022-10-05T08:55:01.531Z,69.10
2022-10-05T08:58:03.230Z,67.30
2022-10-05T09:00:57.551Z,66.20
2022-10-05T09:03:57.052Z,65.50
2022-10-05T09:06:46.117Z,67.20
2022-10-05T09:09:44.245Z,68.20
2022-10-05T09:12:30.127Z,69.20
2022-10-05T09:15:31.328Z,71.10
2022-10-05T09:18:23.111Z,70.50
2022-10-05T09:20:54.011Z,68.20
2022-10-05T09:23:40.380Z,68.80
2022-10-05T09:26:42.853Z,70.20
2022-10-05T09:29:28.978Z,71.90
2022-10-05T09:32:26.171Z,71.60
2022-10-05T09:35:12.165Z,73.20
2022-10-05T09:38:11.331Z,71.00
2022-10-05T09:41:15.845Z,69.30
2022-10-05T09:44:20.340Z,67.40
2022-10-05T09:47:06.034Z,66.10
2022-10-05T09:49:57.472Z,67.10
2022-10-05T09:52:36.543Z,71.10
2022-10-05T09:55:41.555Z,76.30
2022-10-05T09:58:47.479Z,82.50
2022-10-05T10:01:47.228Z,83.40
2022-10-05T10:04:52.226Z,85.80
2022-10-05T10:07:27.538Z,88.50
2022-10-05T10:10:15.813Z,90.40
2022-10-05T10:12:57.792Z,92.00
2022-10-05T10:15:54.682Z,91.00
2022-10-05T10:19:01.753Z,93.10
2022-10-05T10:21:54.759Z,94.50
2022-10-05T10:24:51.065Z,95.00
2022-10-05T10:27:54.223Z,95.60
2022-10-05T10:30:38.663Z,95.50
2022-10-05T10:33:31.739Z,96.30
2022-10-05T10:36:24.034Z,96.80
2022-10-05T10:39:06.801Z,97.10
2022-10-05T10:42:06.983Z,97.90
2022-10-05T10:45:41.538Z,97.00
2022-10-05T10:48:52.078Z,96.60
2022-10-05T10:52:02.546Z,97.10
2022-10-05T10:54:58.876Z,96.70
2022-10-05T10:57:44.679Z,96.70
2022-10-05T11:00:38.669Z,95.50
2022-10-05T11:03:35.927Z,95.80
2022-10-05T11:06:28.719Z,94.90
2022-10-05T11:09:14.450Z,95.20
2022-10-05T11:12:00.246Z,95.40
2022-10-05T11:14:46.210Z,95.00
2022-10-05T11:17:31.717Z,95.50
2022-10-05T11:20:19.726Z,95.80
2022-10-05T11:23:03.157Z,95.30
2022-10-05T11:25:44.324Z,97.00
2022-10-05T11:28:48.811Z,97.40
2022-10-05T11:32:04.213Z,97.20
2022-10-05T11:35:01.246Z,99.00
2022-10-05T11:37:40.515Z,99.80
2022-10-05T11:40:24.863Z,99.00
2022-10-05T11:42:57.733Z,97.50
2022-10-05T11:46:02.368Z,98.20
2022-10-05T11:49:02.237Z,97.70
2022-10-05T11:51:35.393Z,98.60
2022-10-05T11:54:19.177Z,97.80
2022-10-05T11:57:09.191Z,97.90
2022-10-05T11:59:51.272Z,98.10
2022-10-05T12:02:18.064Z,98.40
2022-10-05T12:04:53.139Z,98.80
2022-10-05T12:07:51.640Z,99.20
2022-10-05T12:11:25.816Z,99.40
2022-10-05T12:14:17.462Z,99.60
2022-10-05T12:17:06.097Z,97.80
2022-10-05T12:19:44.270Z,97.80
2022-10-05T12:22:33.855Z,97.40
2022-10-05T12:25:21.706Z,97.20
2022-10-05T12:27:53.340Z,98.80
2022-10-05T12:30:57.734Z,98.30
2022-10-05T12:33:40.255Z,99.30
2022-10-05T12:37:22.056Z,99.30
2022-10-05T12:40:01.790Z,99.20
2022-10-05T12:42:52.166Z,99.90
2022-10-05T12:45:38.217Z,99.90
2022-10-05T12:48:43.792Z,99.90
2022-10-05T12:51:35.918Z,99.90
2022-10-05T12:54:23.969Z,99.90
2022-10-05T12:56:54.720Z,99.90
2022-10-05T12:59:42.750Z,99.90
2022-10-05T13:02:18.420Z,99.90
2022-10-05T13:04:48.300Z,99.90
2022-10-05T13:07:49.498Z,99.90
2022-10-05T13:10:44.592Z,99.90
2022-10-05T13:13:36.404Z,99.90
2022-10-05T13:16:27.070Z,99.90
2022-10-05T13:19:12.850Z,99.90
2022-10-05T13:22:04.469Z,99.90
2022-10-05T13:24:45.838Z,99.90
2022-10-05T13:27:27.929Z,99.90
2022-10-05T13:30:15.793Z,99.90
2022-10-05T13:33:06.593Z,99.90
2022-10-05T13:35:54.236Z,99.90
2022-10-05T13:38:34.392Z,99.90
2022-10-05T13:41:23.693Z,99.90
2022-10-05T13:44:09.921Z,99.90
2022-10-05T13:46:48.256Z,99.90
2022-10-05T13:49:29.595Z,99.90
2022-10-05T13:51:59.770Z,99.90
2022-10-05T13:54:41.014Z,99.90
2022-10-05T13:57:24.014Z,99.90
2022-10-05T14:00:05.574Z,99.90
2022-10-05T14:02:41.817Z,99.90
2022-10-05T14:05:21.725Z,99.90
2022-10-05T14:07:51.802Z,99.90
2022-10-05T14:10:38.281Z,99.90
2022-10-05T14:13:21.811Z,99.90
2022-10-05T14:15:59.643Z,99.90
2022-10-05T14:18:31.476Z,99.90
2022-10-05T14:21:19.361Z,99.90
2022-10-05T14:23:46.473Z,99.90
2022-10-05T14:26:20.832Z,99.90
2022-10-05T14:28:59.305Z,99.90
2022-10-05T14:31:37.127Z,99.90
2022-10-05T14:34:29.304Z,99.90
2022-10-05T14:37:00.030Z,99.90
2022-10-05T14:39:28.720Z,99.90
2022-10-05T14:41:55.783Z,99.90
2022-10-05T14:47:20.804Z,99.90
2022-10-05T14:50:15.621Z,99.90
2022-10-05T14:53:05.509Z,99.90
2022-10-05T14:55:55.544Z,99.90
2022-10-05T14:58:41.543Z,99.90
2022-10-05T15:01:26.741Z,99.90
2022-10-05T15:04:16.811Z,99.90
2022-10-05T15:07:17.786Z,99.90
2022-10-05T15:09:50.458Z,99.90
2022-10-05T15:12:32.124Z,99.90
2022-10-05T15:15:18.234Z,99.90
2022-10-05T15:17:52.635Z,99.90
2022-10-05T15:20:33.183Z,99.90
2022-10-05T15:23:24.865Z,99.90
2022-10-05T15:26:18.547Z,99.90
2022-10-05T15:29:03.235Z,99.90
2022-10-05T15:31:52.644Z,99.90
2022-10-05T15:34:29.523Z,99.90
2022-10-05T15:37:09.980Z,99.90
2022-10-05T15:40:00.131Z,99.90
2022-10-05T15:42:39.055Z,99.90
2022-10-05T15:45:33.920Z,99.90
2022-10-05T15:48:08.000Z,99.90
2022-10-05T15:50:45.654Z,99.90
2022-10-05T15:53:44.722Z,99.90
2022-10-05T15:56:22.097Z,99.90
2022-10-05T15:59:01.917Z,99.90
2022-10-05T16:01:31.881Z,99.90
2022-10-05T16:04:11.037Z,99.90
2022-10-05T16:07:04.518Z,99.90
2022-10-05T16:10:15.255Z,99.90
2022-10-05T16:13:02.326Z,99.90
2022-10-05T16:15:36.508Z,99.90
2022-10-05T16:18:31.703Z,99.90
2022-10-05T16:21:17.998Z,99.90
2022-10-05T16:24:09.309Z,99.90
2022-10-05T16:26:49.038Z,99.90
2022-10-05T16:29:39.371Z,99.90
2022-10-05T16:32:14.103Z,99.90
2022-10-05T16:35:12.483Z,99.90
2022-10-05T16:37:45.398Z,99.90
2022-10-05T16:40:23.389Z,99.90
2022-10-05T16:43:22.292Z,99.90
2022-10-05T16:46:00.248Z,99.90
2022-10-05T16:48:39.621Z,99.90
2022-10-05T16:51:41.363Z,99.90
2022-10-05T16:54:38.750Z,99.90
2022-10-05T16:57:27.261Z,99.90
2022-10-05T17:00:25.015Z,99.90
2022-10-05T17:03:13.363Z,99.90
2022-10-05T17:06:01.066Z,99.90
2022-10-05T17:08:52.933Z,99.90
2022-10-05T17:11:25.843Z,99.90
2022-10-05T17:13:55.757Z,99.90
2022-10-05T17:16:38.371Z,99.90
2022-10-05T17:19:27.287Z,99.90
2022-10-05T17:22:17.078Z,99.90
2022-10-05T17:24:53.354Z,99.90
2022-10-05T17:27:32.638Z,99.90
2022-10-05T17:30:18.287Z,99.90
2022-10-05T17:33:14.178Z,99.90
2022-10-05T17:35:53.071Z,99.90
2022-10-05T17:38:23.062Z,99.90
2022-10-05T17:41:21.710Z,99.90
2022-10-05T17:44:06.950Z,99.90
2022-10-05T17:46:48.752Z,99.90
2022-10-05T17:49:25.661Z,99.90
2022-10-05T17:52:11.478Z,99.90
2022-10-05T17:55:19.982Z,99.90
2022-10-05T17:57:47.180Z,99.90
2022-10-05T18:00:27.207Z,99.90
2022-10-05T18:02:58.240Z,99.90
2022-10-05T18:05:28.373Z,99.90
2022-10-05T18:08:13.435Z,99.90
2022-10-05T18:11:11.518Z,99.90
2022-10-05T18:13:50.321Z,99.90
2022-10-05T18:16:54.903Z,99.90
2022-10-05T18:19:23.273Z,99.90
2022-10-05T18:22:03.544Z,99.90
2022-10-05T18:24:40.642Z,99.90
2022-10-05T18:27:31.924Z,99.90
2022-10-05T18:30:13.453Z,99.90
2022-10-05T18:32:49.782Z,99.90
2022-10-05T18:35:25.368Z,99.90
2022-10-05T18:38:21.726Z,99.90
2022-10-05T18:40:59.669Z,99.90
2022-10-05T18:43:40.909Z,99.90
2022-10-05T18:46:32.734Z,99.90
2022-10-05T18:49:28.018Z,99.90
2022-10-05T18:52:03.381Z,99.90
2022-10-05T18:54:42.269Z,99.90
2022-10-05T18:57:47.082Z,99.90
2022-10-05T19:00:18.751Z,99.90
2022-10-05T19:02:51.585Z,99.90
2022-10-05T19:05:48.644Z,99.90
2022-10-05T19:08:24.435Z,99.90
2022-10-05T19:11:07.172Z,99.90
2022-10-05T19:13:59.584Z,99.90
2022-10-05T19:16:29.925Z,99.90
2022-10-05T19:19:32.404Z,99.90
2022-10-05T19:22:07.794Z,99.90
2022-10-05T19:25:01.057Z,99.90
2022-10-05T19:27:58.698Z,99.90
2022-10-05T19:31:02.285Z,99.90
2022-10-05T19:33:41.313Z,99.90
2022-10-05T19:36:25.499Z,99.90
2022-10-05T19:39:12.136Z,99.90
2022-10-05T19:41:44.844Z,99.90
2022-10-05T19:44:23.022Z,99.90
2022-10-05T19:47:13.421Z,99.90
2022-10-05T19:49:59.174Z,99.90
2022-10-05T19:52:28.868Z,99.90
2022-10-05T19:55:26.242Z,99.90
2022-10-05T19:57:55.753Z,99.90
2022-10-05T20:00:31.590Z,99.90
2022-10-05T20:03:12.002Z,99.90
2022-10-05T20:05:40.399Z,99.90
2022-10-05T20:08:14.365Z,99.90
2022-10-05T20:10:41.659Z,99.90
2022-10-05T20:13:20.888Z,99.90
2022-10-05T20:16:26.542Z,99.90
2022-10-05T20:19:12.227Z,99.90
2022-10-05T20:21:51.015Z,99.90
2022-10-05T20:24:29.494Z,99.90
2022-10-05T20:27:02.324Z,99.90
2022-10-05T20:29:30.898Z,99.90
2022-10-05T20:31:58.535Z,99.90
2022-10-05T20:34:25.536Z,99.90
2022-10-05T20:36:52.647Z,99.90
2022-10-05T20:39:21.254Z,99.90
2022-10-05T20:41:48.456Z,99.90
2022-10-05T20:44:15.336Z,99.90
2022-10-05T20:46:42.487Z,99.90
2022-10-05T20:49:10.687Z,99.90
2022-10-05T20:51:40.312Z,99.90
2022-10-05T20:54:08.160Z,99.90
2022-10-05T20:56:35.090Z,99.90
2022-10-05T20:59:19.882Z,99.90
2022-10-05T21:01:50.308Z,99.90
2022-10-05T21:04:19.389Z,99.90
2022-10-05T21:06:46.549Z,99.90
2022-10-05T21:09:15.453Z,99.90
2022-10-05T21:11:43.112Z,99.90
2022-10-05T21:14:11.354Z,99.90
2022-10-05T21:16:40.918Z,99.90
2022-10-05T21:19:09.522Z,99.90
2022-10-05T21:21:37.104Z,99.90
2022-10-05T21:24:05.223Z,99.90
2022-10-05T21:26:32.936Z,99.90
2022-10-05T21:29:01.043Z,99.90
2022-10-05T21:31:28.706Z,99.90
2022-10-05T21:33:55.748Z,99.90
2022-10-05T21:36:24.752Z,99.90
2022-10-05T21:38:53.653Z,99.90
2022-10-05T21:41:21.718Z,99.90
2022-10-05T21:43:48.882Z,99.90
2022-10-05T21:46:20.384Z,99.90
2022-10-05T21:48:48.096Z,99.90
2022-10-05T21:51:18.870Z,99.90
2022-10-05T21:53:51.056Z,99.90
2022-10-05T21:56:21.937Z,99.90
2022-10-05T21:58:49.871Z,99.90
2022-10-05T22:01:22.457Z,99.90
2022-10-05T22:03:49.954Z,99.90
2022-10-05T22:06:17.412Z,99.90
2022-10-05T22:08:44.284Z,99.90
2022-10-05T22:11:14.721Z,99.90
2022-10-05T22:13:45.198Z,99.90
2022-10-05T22:16:12.951Z,99.90
2022-10-05T22:18:39.974Z,99.90
2022-10-05T22:21:09.977Z,99.90
2022-10-05T22:23:36.885Z,99.90
2022-10-05T22:26:05.015Z,99.90
2022-10-05T22:28:33.387Z,99.90
2022-10-05T22:31:03.037Z,99.90
2022-10-05T22:33:30.468Z,99.90
2022-10-05T22:35:59.052Z,99.90
2022-10-05T22:38:26.785Z,99.90
2022-10-05T22:40:53.951Z,99.90
2022-10-05T22:43:20.999Z,99.90
2022-10-05T22:45:47.894Z,99.90
2022-10-05T22:48:15.777Z,99.90
2022-10-05T22:50:46.724Z,99.90
2022-10-05T22:53:14.374Z,99.90
2022-10-05T22:55:41.244Z,99.90
2022-10-05T22:58:08.316Z,99.90
2022-10-05T23:00:57.188Z,99.90
2022-10-05T23:03:22.351Z,99.90
2022-10-05T23:06:04.345Z,99.90
2022-10-05T23:08:33.376Z,99.90
2022-10-05T23:11:07.224Z,99.90
2022-10-05T23:13:34.606Z,99.90
2022-10-05T23:16:08.606Z,99.90
2022-10-05T23:18:36.376Z,99.90
2022-10-05T23:21:05.715Z,99.90
2022-10-05T23:23:32.847Z,99.90
2022-10-05T23:26:01.201Z,99.90
2022-10-05T23:28:29.414Z,99.90
2022-10-05T23:31:04.816Z,99.90
2022-10-05T23:33:32.300Z,99.90
2022-10-05T23:36:07.580Z,99.90
2022-10-05T23:38:35.717Z,99.90
2022-10-05T23:41:03.942Z,99.90
2022-10-05T23:43:33.299Z,99.90
2022-10-05T23:46:00.937Z,99.90
2022-10-05T23:48:28.694Z,99.90
2022-10-05T23:50:56.047Z,99.90
2022-10-05T23:53:23.933Z,99.90
2022-10-05T23:55:52.372Z,99.90
2022-10-05T23:58:20.153Z,99.90
