createdAt,value
2024-02-28T00:00:38.329Z,15.50
2024-02-28T00:03:06.758Z,16.25
2024-02-28T00:05:34.767Z,17.50
2024-02-28T00:08:04.178Z,14.00
2024-02-28T00:10:32.185Z,14.00
2024-02-28T00:13:00.527Z,17.50
2024-02-28T00:15:28.934Z,15.00
2024-02-28T00:17:56.977Z,16.00
2024-02-28T00:20:28.308Z,15.25
2024-02-28T00:22:56.447Z,15.50
2024-02-28T00:25:25.845Z,15.50
2024-02-28T00:27:54.308Z,14.00
2024-02-28T00:30:22.345Z,14.50
2024-02-28T00:32:51.210Z,15.50
2024-02-28T00:35:19.486Z,15.25
2024-02-28T00:37:47.503Z,14.50
2024-02-28T00:40:15.469Z,14.00
2024-02-28T00:42:44.853Z,15.25
2024-02-28T00:45:13.114Z,14.00
2024-02-28T00:47:41.666Z,13.50
2024-02-28T00:50:10.469Z,13.00
2024-02-28T00:52:38.438Z,13.75
2024-02-28T00:55:07.574Z,12.00
2024-02-28T00:57:35.596Z,14.25
2024-02-28T01:00:06.290Z,14.50
2024-02-28T01:02:36.314Z,12.50
2024-02-28T01:05:04.723Z,12.00
2024-02-28T01:07:32.698Z,13.25
2024-02-28T01:10:00.894Z,13.25
2024-02-28T01:12:28.891Z,13.00
2024-02-28T01:14:57.194Z,16.25
2024-02-28T01:17:26.538Z,12.75
2024-02-28T01:19:54.484Z,13.75
2024-02-28T01:22:22.430Z,14.50
2024-02-28T01:24:50.507Z,12.00
2024-02-28T01:27:18.572Z,14.50
2024-02-28T01:29:46.511Z,13.00
2024-02-28T01:32:14.512Z,12.50
2024-02-28T01:34:44.105Z,14.00
2024-02-28T01:37:12.037Z,12.00
2024-02-28T01:39:40.055Z,11.50
2024-02-28T01:42:08.042Z,12.75
2024-02-28T01:44:36.311Z,14.00
2024-02-28T01:47:04.542Z,11.00
2024-02-28T01:49:32.522Z,12.25
2024-02-28T01:52:01.927Z,12.00
2024-02-28T01:54:31.322Z,13.00
2024-02-28T01:56:59.365Z,13.25
2024-02-28T01:59:27.393Z,12.75
2024-02-28T02:01:55.528Z,13.75
2024-02-28T02:04:23.734Z,14.00
2024-02-28T02:06:51.740Z,12.00
2024-02-28T02:09:21.164Z,12.00
2024-02-28T02:11:49.112Z,11.00
2024-02-28T02:14:17.410Z,13.00
2024-02-28T02:16:45.407Z,11.00
2024-02-28T02:19:14.559Z,12.50
2024-02-28T02:21:44.967Z,11.00
2024-02-28T02:24:14.456Z,13.25
2024-02-28T02:26:45.187Z,13.75
2024-02-28T02:29:13.202Z,10.75
2024-02-28T02:31:43.357Z,11.00
2024-02-28T02:34:11.592Z,11.00
2024-02-28T02:36:39.550Z,13.25
2024-02-28T02:39:09.029Z,12.00
2024-02-28T02:41:39.980Z,10.00
2024-02-28T02:44:08.412Z,11.75
2024-02-28T02:46:36.356Z,10.75
2024-02-28T02:49:04.360Z,11.50
2024-02-28T02:51:32.451Z,12.00
2024-02-28T02:54:01.713Z,11.00
2024-02-28T02:56:29.680Z,12.00
2024-02-28T02:58:59.059Z,10.75
2024-02-28T03:01:27.076Z,11.75
2024-02-28T03:03:55.419Z,11.75
2024-02-28T03:06:25.353Z,11.50
2024-02-28T03:08:53.506Z,12.25
2024-02-28T03:11:21.533Z,10.25
2024-02-28T03:13:49.830Z,13.00
2024-02-28T03:16:19.389Z,11.25
2024-02-28T03:18:47.390Z,13.00
2024-02-28T03:21:15.454Z,10.50
2024-02-28T03:23:43.468Z,13.00
2024-02-28T03:26:11.557Z,12.00
2024-02-28T03:28:39.520Z,12.25
2024-02-28T03:31:07.464Z,10.75
2024-02-28T03:33:37.167Z,11.50
2024-02-28T03:36:05.934Z,12.25
2024-02-28T03:38:33.864Z,13.00
2024-02-28T03:41:01.915Z,12.50
2024-02-28T03:43:30.147Z,11.25
2024-02-28T03:45:58.186Z,12.00
2024-02-28T03:48:27.263Z,10.75
2024-02-28T03:50:56.646Z,11.25
2024-02-28T03:53:25.427Z,14.00
2024-02-28T03:55:53.411Z,12.00
2024-02-28T03:58:21.371Z,11.75
2024-02-28T04:00:49.460Z,13.00
2024-02-28T04:03:18.063Z,11.75
2024-02-28T04:05:46.056Z,12.25
2024-02-28T04:08:15.398Z,11.00
2024-02-28T04:10:43.459Z,11.00
2024-02-28T04:13:11.797Z,13.00
2024-02-28T04:15:39.858Z,11.75
2024-02-28T04:18:07.994Z,13.00
2024-02-28T04:20:35.937Z,12.50
2024-02-28T04:23:03.919Z,12.50
2024-02-28T04:25:33.257Z,12.75
2024-02-28T04:28:01.293Z,11.00
2024-02-28T04:30:29.267Z,12.00
2024-02-28T04:32:57.282Z,12.00
2024-02-28T04:35:25.617Z,13.25
2024-02-28T04:37:53.594Z,14.50
2024-02-28T04:40:21.576Z,10.25
2024-02-28T04:42:51.079Z,12.75
2024-02-28T04:45:19.520Z,11.50
2024-02-28T04:47:47.567Z,14.00
2024-02-28T04:50:15.642Z,14.50
2024-02-28T04:52:43.747Z,12.75
2024-02-28T04:55:12.098Z,13.25
2024-02-28T04:57:40.120Z,12.00
2024-02-28T05:00:13.282Z,13.25
2024-02-28T05:02:41.251Z,14.50
2024-02-28T05:05:09.696Z,15.00
2024-02-28T05:07:37.685Z,12.75
2024-02-28T05:10:06.528Z,18.00
2024-02-28T05:12:34.519Z,20.50
2024-02-28T05:15:02.898Z,22.00
2024-02-28T05:17:32.313Z,19.75
2024-02-28T05:20:00.293Z,26.75
2024-02-28T05:22:28.440Z,20.25
2024-02-28T05:24:56.687Z,23.50
2024-02-28T05:27:24.806Z,22.00
2024-02-28T05:29:52.840Z,18.50
2024-02-28T05:32:22.234Z,21.50
2024-02-28T05:34:54.088Z,21.25
2024-02-28T05:37:22.046Z,24.75
2024-02-28T05:39:49.997Z,22.50
2024-02-28T05:42:23.019Z,21.50
2024-02-28T05:44:51.589Z,20.25
2024-02-28T05:47:22.154Z,21.00
2024-02-28T05:49:51.515Z,20.75
2024-02-28T05:52:21.006Z,21.50
2024-02-28T05:54:49.818Z,21.25
2024-02-28T05:57:19.526Z,20.25
2024-02-28T05:59:47.591Z,18.75
2024-02-28T06:02:15.656Z,20.00
2024-02-28T06:04:43.951Z,21.75
2024-02-28T06:07:11.945Z,21.00
2024-02-28T06:09:41.343Z,23.50
2024-02-28T06:12:09.466Z,16.00
2024-02-28T06:14:38.752Z,19.50
2024-02-28T06:17:07.159Z,20.75
2024-02-28T06:19:35.145Z,19.75
2024-02-28T06:22:03.231Z,19.75
2024-02-28T06:24:31.286Z,19.25
2024-02-28T06:27:00.666Z,19.25
2024-02-28T06:29:28.592Z,20.25
2024-02-28T06:31:57.049Z,20.25
2024-02-28T06:34:25.799Z,17.75
2024-02-28T06:36:53.848Z,17.25
2024-02-28T06:39:21.857Z,18.50
2024-02-28T06:41:51.719Z,18.25
2024-02-28T06:44:21.805Z,17.00
2024-02-28T06:46:49.763Z,20.00
2024-02-28T06:49:17.785Z,18.25
2024-02-28T06:51:45.928Z,18.50
2024-02-28T06:54:14.277Z,17.25
2024-02-28T06:56:42.220Z,18.00
2024-02-28T06:59:10.129Z,16.50
2024-02-28T07:01:39.757Z,16.75
2024-02-28T07:04:08.135Z,17.75
2024-02-28T07:06:36.197Z,18.50
2024-02-28T07:09:04.671Z,18.00
2024-02-28T07:11:32.742Z,19.25
2024-02-28T07:14:03.356Z,18.25
2024-02-28T07:16:31.458Z,16.25
2024-02-28T07:19:00.905Z,16.75
2024-02-28T07:21:29.017Z,13.25
2024-02-28T07:23:57.217Z,16.25
2024-02-28T07:26:27.636Z,16.25
2024-02-28T07:28:56.036Z,17.00
2024-02-28T07:31:24.354Z,14.75
2024-02-28T07:33:52.665Z,16.25
2024-02-28T07:36:22.068Z,16.00
2024-02-28T07:38:50.058Z,16.00
2024-02-28T07:41:18.293Z,17.25
2024-02-28T07:43:47.225Z,17.25
2024-02-28T07:46:15.220Z,18.50
2024-02-28T07:48:43.296Z,17.75
2024-02-28T07:51:12.686Z,17.75
2024-02-28T07:53:42.375Z,15.75
2024-02-28T07:56:17.979Z,15.75
2024-02-28T07:58:46.043Z,15.50
2024-02-28T08:01:14.153Z,14.75
2024-02-28T08:03:42.842Z,16.50
2024-02-28T08:06:10.890Z,16.00
2024-02-28T08:08:38.858Z,14.25
2024-02-28T08:11:08.277Z,16.00
2024-02-28T08:13:36.488Z,17.00
2024-02-28T08:16:04.833Z,15.75
2024-02-28T08:18:32.901Z,15.50
2024-02-28T08:21:03.244Z,17.00
2024-02-28T08:23:31.778Z,15.00
2024-02-28T08:25:59.753Z,16.00
2024-02-28T08:28:29.064Z,13.75
2024-02-28T08:30:57.052Z,16.50
2024-02-28T08:33:25.531Z,14.75
2024-02-28T08:35:53.720Z,16.25
2024-02-28T08:38:21.647Z,15.00
2024-02-28T08:40:49.612Z,14.25
2024-02-28T08:43:17.819Z,14.50
2024-02-28T08:45:47.166Z,16.00
2024-02-28T08:48:15.291Z,16.00
2024-02-28T08:50:43.280Z,16.25
2024-02-28T08:53:11.485Z,16.00
2024-02-28T08:55:39.583Z,17.50
2024-02-28T08:58:07.592Z,15.50
2024-02-28T09:00:35.697Z,15.75
2024-02-28T09:03:06.149Z,14.25
2024-02-28T09:05:34.345Z,15.00
2024-02-28T09:08:02.077Z,13.25
2024-02-28T09:10:32.485Z,13.00
2024-02-28T09:13:00.567Z,14.25
2024-02-28T09:15:28.717Z,13.75
2024-02-28T09:17:56.863Z,13.00
2024-02-28T09:20:26.838Z,15.00
2024-02-28T09:22:54.846Z,14.75
2024-02-28T09:25:24.901Z,14.25
2024-02-28T09:27:54.302Z,14.00
2024-02-28T09:30:22.291Z,13.00
2024-02-28T09:32:50.272Z,14.00
2024-02-28T09:35:18.645Z,15.75
2024-02-28T09:37:48.086Z,11.75
2024-02-28T09:40:16.117Z,12.75
2024-02-28T09:42:46.250Z,13.50
2024-02-28T09:45:14.677Z,13.25
2024-02-28T09:47:43.087Z,13.00
2024-02-28T09:50:11.739Z,14.00
2024-02-28T09:52:39.715Z,12.25
2024-02-28T09:55:10.023Z,13.25
2024-02-28T09:57:38.013Z,11.25
2024-02-28T10:00:09.082Z,16.50
2024-02-28T10:02:39.172Z,12.00
2024-02-28T10:05:08.054Z,13.75
2024-02-28T10:07:36.015Z,11.00
2024-02-28T10:10:05.101Z,12.75
2024-02-28T10:12:34.600Z,11.75
2024-02-28T10:15:02.875Z,11.50
2024-02-28T10:17:30.830Z,12.25
2024-02-28T10:20:00.794Z,12.50
2024-02-28T10:22:28.793Z,12.00
2024-02-28T10:25:00.263Z,12.00
2024-02-28T10:27:28.390Z,11.25
2024-02-28T10:29:57.771Z,13.75
2024-02-28T10:32:25.823Z,13.50
2024-02-28T10:34:54.083Z,13.25
2024-02-28T10:37:22.099Z,14.50
2024-02-28T10:39:50.268Z,13.50
2024-02-28T10:42:18.282Z,13.00
2024-02-28T10:44:46.560Z,12.75
2024-02-28T10:47:16.028Z,12.75
2024-02-28T10:49:45.314Z,12.00
2024-02-28T10:52:14.455Z,14.75
2024-02-28T10:54:43.512Z,13.75
2024-02-28T10:57:12.287Z,12.00
2024-02-28T10:59:40.741Z,12.00
2024-02-28T11:02:08.871Z,12.50
2024-02-28T11:04:38.533Z,13.00
2024-02-28T11:07:07.912Z,12.75
2024-02-28T11:09:36.566Z,12.50
2024-02-28T11:12:06.447Z,11.75
2024-02-28T11:14:37.100Z,10.75
2024-02-28T11:17:06.852Z,12.00
2024-02-28T11:19:36.246Z,13.00
2024-02-28T11:22:07.844Z,12.00
2024-02-28T11:24:38.275Z,12.25
2024-02-28T11:27:07.581Z,12.00
2024-02-28T11:29:35.943Z,11.50
2024-02-28T11:32:03.926Z,11.50
2024-02-28T11:34:32.633Z,11.00
2024-02-28T11:37:01.061Z,13.25
2024-02-28T11:39:32.476Z,10.50
2024-02-28T11:42:11.454Z,12.75
2024-02-28T11:44:39.457Z,12.75
2024-02-28T11:47:07.575Z,12.75
2024-02-28T11:49:35.568Z,11.25
2024-02-28T11:52:03.699Z,12.75
2024-02-28T11:54:33.520Z,12.50
2024-02-28T11:57:01.489Z,11.25
2024-02-28T11:59:29.481Z,12.00
2024-02-28T12:01:57.891Z,12.25
2024-02-28T12:04:26.458Z,10.75
2024-02-28T12:06:54.455Z,11.25
2024-02-28T12:09:28.047Z,11.25
2024-02-28T12:12:05.062Z,12.25
2024-02-28T12:14:33.847Z,13.00
2024-02-28T12:17:01.811Z,12.00
2024-02-28T12:19:29.828Z,12.50
2024-02-28T12:21:58.326Z,12.75
2024-02-28T12:24:26.376Z,12.50
2024-02-28T12:26:54.380Z,12.50
2024-02-28T12:29:23.745Z,11.50
2024-02-28T12:31:51.898Z,13.75
2024-02-28T12:34:20.328Z,12.50
2024-02-28T12:36:48.419Z,13.25
2024-02-28T12:39:16.388Z,12.00
2024-02-28T12:41:44.351Z,10.75
2024-02-28T12:44:12.635Z,13.50
2024-02-28T12:46:42.027Z,13.25
2024-02-28T12:49:10.896Z,11.25
2024-02-28T12:51:39.959Z,10.75
2024-02-28T12:54:08.777Z,12.00
2024-02-28T12:56:37.357Z,13.00
2024-02-28T12:59:05.334Z,11.00
2024-02-28T13:01:33.717Z,13.00
2024-02-28T13:04:03.405Z,12.50
2024-02-28T13:06:31.500Z,12.75
2024-02-28T13:08:59.503Z,13.75
2024-02-28T13:11:27.485Z,12.25
2024-02-28T13:13:57.273Z,11.50
2024-02-28T13:16:25.292Z,12.00
2024-02-28T13:18:53.390Z,13.75
2024-02-28T13:21:23.255Z,12.00
2024-02-28T13:23:51.404Z,12.75
2024-02-28T13:26:20.103Z,12.50
2024-02-28T13:28:50.561Z,12.50
2024-02-28T13:31:20.418Z,11.75
2024-02-28T13:33:49.969Z,12.00
2024-02-28T13:36:18.344Z,12.75
2024-02-28T13:38:47.761Z,13.75
2024-02-28T13:41:17.494Z,12.25
2024-02-28T13:43:45.860Z,10.25
2024-02-28T13:46:15.828Z,12.75
2024-02-28T13:48:44.298Z,12.25
2024-02-28T13:51:12.341Z,12.00
2024-02-28T13:53:40.667Z,10.75
2024-02-28T13:56:10.193Z,12.00
2024-02-28T13:58:43.054Z,12.75
2024-02-28T14:01:17.397Z,11.00
2024-02-28T14:03:45.874Z,11.25
2024-02-28T14:06:15.002Z,13.25
2024-02-28T14:08:43.856Z,12.00
2024-02-28T14:11:13.422Z,12.00
2024-02-28T14:13:42.776Z,12.00
2024-02-28T14:16:10.815Z,12.00
2024-02-28T14:18:39.400Z,13.00
2024-02-28T14:21:08.408Z,12.00
2024-02-28T14:23:36.862Z,12.00
2024-02-28T14:26:05.179Z,11.25
2024-02-28T14:28:34.899Z,12.00
2024-02-28T14:31:03.010Z,13.00
2024-02-28T14:33:31.322Z,11.50
2024-02-28T14:36:00.438Z,10.75
2024-02-28T14:38:27.382Z,13.00
2024-02-28T14:40:55.341Z,10.50
2024-02-28T14:43:23.722Z,13.00
2024-02-28T14:45:54.608Z,13.75
2024-02-28T14:48:25.335Z,11.75
2024-02-28T14:50:54.792Z,13.00
2024-02-28T14:53:23.132Z,12.50
2024-02-28T14:55:51.210Z,13.25
2024-02-28T14:58:19.912Z,12.50
2024-02-28T15:00:50.076Z,12.00
2024-02-28T15:03:21.710Z,11.25
2024-02-28T15:05:50.396Z,12.00
2024-02-28T15:08:18.352Z,10.25
2024-02-28T15:10:46.417Z,11.75
2024-02-28T15:13:14.783Z,10.50
2024-02-28T15:15:43.334Z,12.00
2024-02-28T15:18:11.786Z,10.00
2024-02-28T15:20:41.527Z,9.75
2024-02-28T15:23:10.886Z,12.25
2024-02-28T15:25:39.036Z,11.50
2024-02-28T15:28:07.736Z,12.00
2024-02-28T15:30:35.883Z,10.00
2024-02-28T15:33:05.059Z,11.25
2024-02-28T15:35:33.483Z,10.00
2024-02-28T15:38:02.973Z,11.50
2024-02-28T15:40:31.041Z,9.50
2024-02-28T15:42:59.806Z,11.00
2024-02-28T15:45:28.138Z,9.75
2024-02-28T15:47:56.221Z,11.00
2024-02-28T15:50:24.192Z,11.00
2024-02-28T15:52:52.169Z,10.00
2024-02-28T15:55:22.330Z,11.25
2024-02-28T15:57:50.305Z,9.50
2024-02-28T16:00:18.970Z,11.75
2024-02-28T16:02:46.973Z,10.75
2024-02-28T16:05:15.263Z,10.50
2024-02-28T16:07:43.332Z,11.50
2024-02-28T16:10:11.671Z,13.25
2024-02-28T16:12:41.153Z,12.50
2024-02-28T16:15:12.987Z,15.00
2024-02-28T16:17:41.501Z,13.00
2024-02-28T16:20:10.519Z,12.25
2024-02-28T16:22:38.547Z,15.00
2024-02-28T16:25:07.864Z,13.75
2024-02-28T16:27:38.284Z,11.50
2024-02-28T16:30:11.600Z,14.50
2024-02-28T16:32:39.615Z,13.00
2024-02-28T16:35:09.026Z,12.25
2024-02-28T16:37:36.989Z,13.50
2024-02-28T16:40:07.885Z,13.00
2024-02-28T16:42:36.503Z,12.50
2024-02-28T16:45:05.477Z,11.50
2024-02-28T16:47:35.121Z,12.00
2024-02-28T16:50:03.468Z,12.00
2024-02-28T16:52:31.557Z,12.25
2024-02-28T16:55:00.579Z,11.75
2024-02-28T16:57:28.730Z,15.00
2024-02-28T16:59:56.932Z,12.75
2024-02-28T17:02:25.001Z,12.25
2024-02-28T17:04:54.952Z,12.75
2024-02-28T17:07:23.051Z,11.25
2024-02-28T17:09:51.238Z,12.00
2024-02-28T17:12:19.289Z,12.75
2024-02-28T17:14:47.524Z,14.00
2024-02-28T17:17:16.034Z,13.00
2024-02-28T17:19:44.143Z,15.25
2024-02-28T17:22:13.533Z,14.00
2024-02-28T17:24:41.534Z,15.50
2024-02-28T17:27:09.568Z,16.00
2024-02-28T17:29:38.452Z,16.00
2024-02-28T17:32:07.055Z,17.50
2024-02-28T17:34:35.388Z,16.75
2024-02-28T17:37:04.086Z,15.00
2024-02-28T17:39:33.522Z,17.25
2024-02-28T17:42:01.720Z,15.00
2024-02-28T17:44:29.925Z,14.25
2024-02-28T17:46:57.980Z,14.75
2024-02-28T17:49:26.012Z,14.00
2024-02-28T17:51:55.519Z,16.00
2024-02-28T17:54:23.952Z,15.00
2024-02-28T17:56:53.484Z,15.50
2024-02-28T17:59:21.434Z,17.00
2024-02-28T18:01:49.508Z,15.00
2024-02-28T18:04:18.730Z,15.25
2024-02-28T18:06:46.793Z,15.25
2024-02-28T18:09:19.265Z,17.00
2024-02-28T18:11:47.331Z,14.25
2024-02-28T18:14:17.571Z,15.50
2024-02-28T18:16:45.556Z,13.75
2024-02-28T18:19:13.682Z,14.75
2024-02-28T18:21:41.811Z,14.25
2024-02-28T18:24:10.027Z,14.75
2024-02-28T18:26:38.047Z,15.00
2024-02-28T18:29:07.076Z,13.00
2024-02-28T18:31:36.752Z,14.25
2024-02-28T18:34:06.105Z,13.25
2024-02-28T18:36:34.127Z,14.50
2024-02-28T18:39:04.030Z,13.50
2024-02-28T18:41:32.105Z,16.25
2024-02-28T18:44:00.352Z,16.00
2024-02-28T18:46:28.459Z,14.75
2024-02-28T18:48:57.870Z,16.50
2024-02-28T18:51:25.928Z,17.00
2024-02-28T18:53:54.199Z,19.50
2024-02-28T18:56:22.180Z,17.50
2024-02-28T18:58:50.106Z,20.00
2024-02-28T19:01:20.051Z,18.25
2024-02-28T19:03:48.629Z,20.00
2024-02-28T19:06:18.820Z,19.50
2024-02-28T19:08:47.340Z,19.75
2024-02-28T19:11:15.369Z,19.75
2024-02-28T19:13:43.796Z,18.75
2024-02-28T19:16:11.825Z,19.00
2024-02-28T19:18:41.254Z,19.75
2024-02-28T19:21:09.565Z,18.50
2024-02-28T19:23:41.606Z,22.75
2024-02-28T19:26:09.811Z,21.50
2024-02-28T19:28:37.758Z,20.50
2024-02-28T19:31:06.041Z,21.00
2024-02-28T19:33:37.127Z,25.00
2024-02-28T19:36:06.203Z,26.50
2024-02-28T19:38:34.195Z,21.25
2024-02-28T19:41:03.618Z,23.00
2024-02-28T19:43:33.097Z,22.75
2024-02-28T19:46:01.929Z,24.00
2024-02-28T19:48:30.287Z,23.25
2024-02-28T19:50:58.242Z,23.25
2024-02-28T19:53:26.530Z,22.00
2024-02-28T19:55:54.525Z,22.00
2024-02-28T19:58:24.476Z,22.75
2024-02-28T20:00:52.595Z,21.75
2024-02-28T20:03:21.125Z,21.75
2024-02-28T20:05:49.100Z,23.00
2024-02-28T20:08:17.363Z,24.00
2024-02-28T20:10:45.476Z,21.75
2024-02-28T20:13:14.836Z,22.25
2024-02-28T20:15:44.268Z,26.00
2024-02-28T20:18:12.303Z,25.00
2024-02-28T20:20:40.679Z,23.50
2024-02-28T20:23:08.946Z,22.50
2024-02-28T20:25:37.445Z,23.50
2024-02-28T20:28:07.602Z,23.00
2024-02-28T20:30:36.919Z,22.75
2024-02-28T20:33:07.005Z,27.50
2024-02-28T20:35:34.985Z,23.75
2024-02-28T20:38:03.052Z,25.00
2024-02-28T20:40:31.001Z,22.50
2024-02-28T20:42:59.042Z,23.00
2024-02-28T20:45:27.378Z,24.00
2024-02-28T20:47:55.423Z,24.50
2024-02-28T20:50:26.233Z,23.50
2024-02-28T20:52:54.290Z,23.50
2024-02-28T20:55:26.331Z,26.00
2024-02-28T20:57:54.447Z,22.25
2024-02-28T21:00:23.078Z,23.00
2024-02-28T21:02:51.201Z,23.50
2024-02-28T21:05:19.573Z,20.00
2024-02-28T21:07:53.252Z,21.75
2024-02-28T21:10:22.659Z,20.00
2024-02-28T21:12:50.925Z,20.25
2024-02-28T21:15:19.250Z,24.00
2024-02-28T21:17:47.356Z,23.25
2024-02-28T21:20:15.329Z,22.50
2024-02-28T21:22:43.295Z,24.25
2024-02-28T21:25:13.068Z,26.25
2024-02-28T21:27:41.082Z,24.00
2024-02-28T21:30:15.065Z,24.50
2024-02-28T21:32:43.381Z,21.00
2024-02-28T21:35:13.168Z,25.50
2024-02-28T21:37:41.296Z,23.00
2024-02-28T21:40:10.002Z,24.25
2024-02-28T21:42:39.552Z,23.50
2024-02-28T21:45:12.724Z,23.50
2024-02-28T21:47:40.746Z,23.25
2024-02-28T21:50:09.665Z,26.25
2024-02-28T21:52:37.724Z,24.25
2024-02-28T21:55:06.498Z,24.00
2024-02-28T21:57:34.639Z,22.50
2024-02-28T22:00:04.094Z,20.50
2024-02-28T22:02:32.060Z,23.75
2024-02-28T22:05:00.548Z,23.00
2024-02-28T22:07:28.576Z,21.00
2024-02-28T22:09:56.539Z,22.00
2024-02-28T22:12:24.499Z,23.00
2024-02-28T22:14:52.741Z,21.00
2024-02-28T22:17:22.152Z,21.75
2024-02-28T22:19:50.231Z,21.75
2024-02-28T22:22:18.212Z,21.50
2024-02-28T22:24:46.263Z,19.00
2024-02-28T22:27:14.268Z,19.25
2024-02-28T22:29:42.288Z,22.50
2024-02-28T22:32:10.265Z,20.25
2024-02-28T22:34:39.895Z,19.50
2024-02-28T22:37:07.991Z,21.00
2024-02-28T22:39:36.126Z,22.50
2024-02-28T22:42:05.069Z,25.00
2024-02-28T22:44:33.365Z,24.00
2024-02-28T22:47:01.298Z,23.75
2024-02-28T22:49:30.034Z,27.25
2024-02-28T22:51:59.512Z,26.25
2024-02-28T22:54:27.863Z,23.75
2024-02-28T22:56:55.960Z,24.00
2024-02-28T22:59:24.005Z,23.50
2024-02-28T23:01:52.117Z,23.75
2024-02-28T23:04:20.423Z,26.00
2024-02-28T23:06:48.443Z,25.25
2024-02-28T23:09:17.868Z,25.75
2024-02-28T23:11:46.030Z,27.50
2024-02-28T23:14:15.592Z,22.25
2024-02-28T23:16:44.703Z,26.75
2024-02-28T23:19:13.630Z,26.25
2024-02-28T23:21:41.729Z,27.75
2024-02-28T23:24:09.870Z,28.25
2024-02-28T23:26:39.225Z,24.75
2024-02-28T23:29:07.232Z,26.25
2024-02-28T23:31:35.193Z,26.50
2024-02-28T23:34:03.472Z,26.50
2024-02-28T23:36:31.452Z,24.50
2024-02-28T23:38:59.422Z,24.25
2024-02-28T23:41:27.373Z,25.75
2024-02-28T23:43:58.514Z,25.50
2024-02-28T23:46:26.700Z,22.75
2024-02-28T23:48:54.817Z,21.50
2024-02-28T23:51:22.827Z,24.75
2024-02-28T23:53:51.034Z,23.75
2024-02-28T23:56:21.307Z,22.75
2024-02-28T23:58:49.278Z,22.25
