createdAt,value
2023-05-10T01:09:28.766Z,2.75
2023-05-10T01:11:56.450Z,3.25
2023-05-10T01:14:24.120Z,2.87
2023-05-10T01:16:51.934Z,3.05
2023-05-10T01:19:30.580Z,3.35
2023-05-10T01:22:14.058Z,3.47
2023-05-10T01:25:00.209Z,3.72
2023-05-10T01:27:34.764Z,3.60
2023-05-10T01:30:14.216Z,3.72
2023-05-10T01:32:43.355Z,3.83
2023-05-10T01:35:18.507Z,3.65
2023-05-10T01:37:49.447Z,3.70
2023-05-10T01:40:53.898Z,3.73
2023-05-10T01:43:25.730Z,4.03
2023-05-10T01:46:17.671Z,4.00
2023-05-10T01:48:49.245Z,3.65
2023-05-10T01:51:18.488Z,3.67
2023-05-10T01:53:47.456Z,3.80
2023-05-10T01:56:15.484Z,3.60
2023-05-10T01:58:46.588Z,3.55
2023-05-10T02:01:14.694Z,3.40
2023-05-10T02:03:44.048Z,3.60
2023-05-10T02:06:13.983Z,3.55
2023-05-10T02:08:42.277Z,3.80
2023-05-10T02:11:10.158Z,3.47
2023-05-10T02:13:40.393Z,3.72
2023-05-10T02:16:08.881Z,3.50
2023-05-10T02:18:37.711Z,3.80
2023-05-10T02:21:05.530Z,3.47
2023-05-10T02:23:33.125Z,3.62
2023-05-10T02:26:03.858Z,3.60
2023-05-10T02:28:32.205Z,3.85
2023-05-10T02:30:59.851Z,3.70
2023-05-10T02:33:28.628Z,3.97
2023-05-10T02:35:56.640Z,3.50
2023-05-10T02:38:24.369Z,3.95
2023-05-10T02:40:52.534Z,3.95
2023-05-10T02:43:20.116Z,3.80
2023-05-10T02:45:48.485Z,3.40
2023-05-10T02:48:17.063Z,3.50
2023-05-10T02:50:45.995Z,3.50
2023-05-10T02:53:17.541Z,3.58
2023-05-10T02:55:47.550Z,3.73
2023-05-10T02:58:15.037Z,3.67
2023-05-10T03:00:42.535Z,3.80
2023-05-10T03:03:10.211Z,3.70
2023-05-10T03:05:38.381Z,3.72
2023-05-10T03:08:06.109Z,4.05
2023-05-10T03:10:35.088Z,3.60
2023-05-10T03:13:14.207Z,3.80
2023-05-10T03:16:24.115Z,3.55
2023-05-10T03:19:08.391Z,3.93
2023-05-10T03:21:39.143Z,3.78
2023-05-10T03:24:09.333Z,3.55
2023-05-10T03:26:38.362Z,3.60
2023-05-10T03:29:07.476Z,3.65
2023-05-10T03:31:35.011Z,3.83
2023-05-10T03:34:02.753Z,3.75
2023-05-10T03:36:30.192Z,3.78
2023-05-10T03:38:57.684Z,3.97
2023-05-10T03:43:54.089Z,2.85
2023-05-10T04:48:14.063Z,3.28
2023-05-10T04:50:41.430Z,3.55
2023-05-10T04:53:08.814Z,3.20
2023-05-10T04:58:03.995Z,3.60
2023-05-10T05:00:31.386Z,3.35
2023-05-10T05:02:59.102Z,3.20
2023-05-10T05:07:53.584Z,3.20
2023-05-10T05:10:21.269Z,3.12
2023-05-10T05:39:52.954Z,3.80
2023-05-10T05:42:20.428Z,3.37
2023-05-10T05:44:47.880Z,4.00
2023-05-10T05:47:15.591Z,3.90
2023-05-10T05:49:42.961Z,4.30
2023-05-10T05:52:10.338Z,4.12
2023-05-10T05:54:37.994Z,4.22
2023-05-10T05:57:05.462Z,3.90
2023-05-10T05:59:32.977Z,3.92
2023-05-10T06:02:01.671Z,3.78
2023-05-10T06:04:29.654Z,3.92
2023-05-10T06:06:57.194Z,4.10
2023-05-10T06:09:25.558Z,4.18
2023-05-10T06:11:53.273Z,3.53
2023-05-10T06:14:23.588Z,3.95
2023-05-10T06:16:51.119Z,3.83
2023-05-10T06:19:18.958Z,3.85
2023-05-10T06:21:46.347Z,3.58
2023-05-10T06:24:13.769Z,4.03
2023-05-10T06:26:41.426Z,4.20
2023-05-10T06:29:08.786Z,3.83
2023-05-10T06:31:36.281Z,4.32
2023-05-10T06:34:04.028Z,4.25
2023-05-10T06:36:31.761Z,3.95
2023-05-10T06:38:59.157Z,3.78
2023-05-10T06:41:26.779Z,3.42
2023-05-10T06:43:54.227Z,3.50
2023-05-10T06:46:21.682Z,3.97
2023-05-10T06:48:49.373Z,3.70
2023-05-10T06:51:16.781Z,3.85
2023-05-10T06:53:46.260Z,3.80
2023-05-10T06:56:13.901Z,4.03
2023-05-10T06:58:41.278Z,3.55
2023-05-10T07:01:09.339Z,3.60
2023-05-10T07:03:37.309Z,3.70
2023-05-10T07:06:06.467Z,3.67
2023-05-10T07:08:36.594Z,4.18
2023-05-10T07:11:05.559Z,3.90
2023-05-10T07:13:33.026Z,3.72
2023-05-10T07:16:03.029Z,3.90
2023-05-10T07:18:30.708Z,3.67
2023-05-10T07:20:58.791Z,3.62
2023-05-10T07:23:26.238Z,3.60
2023-05-10T07:25:54.454Z,3.33
2023-05-10T07:28:21.822Z,3.03
2023-05-10T07:30:49.317Z,3.20
2023-05-10T07:33:17.434Z,3.10
2023-05-10T07:35:44.929Z,3.28
2023-05-10T07:38:12.334Z,3.03
2023-05-10T07:40:40.549Z,3.53
2023-05-10T07:43:08.062Z,3.25
2023-05-10T07:45:35.582Z,3.00
2023-05-10T07:48:03.532Z,3.03
2023-05-10T07:50:30.959Z,2.63
2023-05-10T07:52:58.489Z,2.35
2023-05-10T07:55:26.166Z,2.60
2023-05-10T07:57:53.640Z,2.80
2023-05-10T08:00:21.526Z,2.40
2023-05-10T08:02:49.425Z,2.45
2023-05-10T08:05:17.136Z,2.50
2023-05-10T08:07:44.782Z,2.28
2023-05-10T08:10:13.649Z,2.97
2023-05-10T08:12:41.216Z,2.50
2023-05-10T08:15:09.467Z,2.55
2023-05-10T08:17:37.294Z,2.20
2023-05-10T08:20:05.210Z,2.50
2023-05-10T08:22:32.836Z,2.40
2023-05-10T08:25:01.064Z,2.50
2023-05-10T08:27:28.682Z,2.50
2023-05-10T08:29:56.101Z,2.80
2023-05-10T08:32:23.756Z,2.70
2023-05-10T08:37:18.301Z,2.30
