createdAt,value
2018-12-18T00:02:06.400Z,87.07
2018-12-18T00:04:33.818Z,87.08
2018-12-18T00:07:01.303Z,87.08
2018-12-18T00:09:28.723Z,87.04
2018-12-18T00:11:59.260Z,87.07
2018-12-18T00:14:25.595Z,86.90
2018-12-18T00:16:53.046Z,86.95
2018-12-18T00:19:20.496Z,86.84
2018-12-18T00:21:47.929Z,86.63
2018-12-18T00:24:15.374Z,86.44
2018-12-18T00:26:42.970Z,86.46
2018-12-18T00:29:10.386Z,86.23
2018-12-18T00:31:37.841Z,86.10
2018-12-18T00:34:05.289Z,86.36
2018-12-18T00:36:32.724Z,85.62
2018-12-18T00:39:00.149Z,85.94
2018-12-18T00:41:27.591Z,85.48
2018-12-18T00:43:55.081Z,85.49
2018-12-18T00:46:22.540Z,85.49
2018-12-18T00:48:50.132Z,85.47
2018-12-18T00:51:17.540Z,85.30
2018-12-18T00:53:44.979Z,85.74
2018-12-18T00:56:12.392Z,84.92
2018-12-18T00:58:39.842Z,84.88
2018-12-18T01:01:07.253Z,85.08
2018-12-18T01:03:34.714Z,85.08
2018-12-18T01:06:03.005Z,85.05
2018-12-18T01:08:30.444Z,84.92
2018-12-18T01:10:57.856Z,85.20
2018-12-18T01:13:25.391Z,85.03
2018-12-18T01:15:52.899Z,85.29
2018-12-18T01:18:20.346Z,85.12
2018-12-18T01:20:47.764Z,85.34
2018-12-18T01:23:15.216Z,85.18
2018-12-18T01:25:42.751Z,85.58
2018-12-18T01:28:10.192Z,85.13
2018-12-18T01:30:38.358Z,84.91
2018-12-18T01:33:05.801Z,85.01
2018-12-18T01:35:33.219Z,85.06
2018-12-18T01:38:00.658Z,85.29
2018-12-18T01:40:29.267Z,84.76
2018-12-18T01:42:56.978Z,85.05
2018-12-18T01:45:24.504Z,84.91
2018-12-18T01:47:51.986Z,85.15
2018-12-18T01:50:19.418Z,84.83
2018-12-18T01:52:46.843Z,85.12
2018-12-18T01:55:14.299Z,85.24
2018-12-18T01:57:41.731Z,84.85
2018-12-18T02:00:09.161Z,84.96
2018-12-18T02:02:36.588Z,85.07
2018-12-18T02:05:04.686Z,85.10
2018-12-18T02:07:32.106Z,85.04
2018-12-18T02:09:59.540Z,84.87
2018-12-18T02:12:26.991Z,85.03
2018-12-18T02:14:54.705Z,84.93
2018-12-18T02:17:22.136Z,85.38
2018-12-18T02:19:49.583Z,85.03
2018-12-18T02:22:17.001Z,84.58
2018-12-18T02:24:44.426Z,85.12
2018-12-18T02:27:11.882Z,84.49
2018-12-18T02:29:39.326Z,84.77
2018-12-18T02:32:06.830Z,84.73
2018-12-18T02:34:34.269Z,84.45
2018-12-18T02:37:01.712Z,84.50
2018-12-18T02:39:29.324Z,84.86
2018-12-18T02:41:57.622Z,84.97
2018-12-18T02:44:25.042Z,84.78
2018-12-18T02:46:52.689Z,84.58
2018-12-18T02:49:20.103Z,84.89
2018-12-18T02:51:47.521Z,84.49
2018-12-18T02:54:15.079Z,84.86
2018-12-18T02:56:42.531Z,84.77
2018-12-18T02:59:09.983Z,85.04
2018-12-18T03:01:37.427Z,84.84
2018-12-18T03:04:04.866Z,84.86
2018-12-18T03:06:32.281Z,84.72
2018-12-18T03:08:59.897Z,84.68
2018-12-18T03:11:27.319Z,84.94
2018-12-18T03:13:55.156Z,84.52
2018-12-18T03:16:22.618Z,84.81
2018-12-18T03:18:50.073Z,84.28
2018-12-18T03:21:17.499Z,84.33
2018-12-18T03:23:44.969Z,84.40
2018-12-18T03:26:12.450Z,84.42
2018-12-18T03:28:39.909Z,84.35
2018-12-18T03:31:07.322Z,84.36
2018-12-18T03:33:34.762Z,84.32
2018-12-18T03:36:02.186Z,84.49
2018-12-18T03:38:29.626Z,84.53
2018-12-18T03:40:57.697Z,84.00
2018-12-18T03:43:25.131Z,84.17
2018-12-18T03:45:53.130Z,84.19
2018-12-18T03:48:20.792Z,84.17
2018-12-18T03:50:48.231Z,84.44
2018-12-18T03:53:15.813Z,84.25
2018-12-18T03:55:43.259Z,84.31
2018-12-18T03:58:10.659Z,83.96
2018-12-18T04:00:38.106Z,83.94
2018-12-18T04:03:05.521Z,84.35
2018-12-18T04:05:33.520Z,84.14
2018-12-18T04:08:00.961Z,84.03
2018-12-18T04:10:28.402Z,84.64
2018-12-18T04:12:55.886Z,84.11
2018-12-18T04:15:23.342Z,84.10
2018-12-18T04:17:50.816Z,84.42
2018-12-18T04:20:18.259Z,84.09
2018-12-18T04:22:45.695Z,84.07
2018-12-18T04:25:13.141Z,84.54
2018-12-18T04:27:40.561Z,84.31
2018-12-18T04:30:08.064Z,84.43
2018-12-18T04:32:35.503Z,84.48
2018-12-18T04:35:03.134Z,83.94
2018-12-18T04:37:30.565Z,84.05
2018-12-18T04:39:58.115Z,84.21
2018-12-18T04:42:25.540Z,84.14
2018-12-18T04:44:52.972Z,84.07
2018-12-18T04:47:20.399Z,84.23
2018-12-18T04:49:47.826Z,83.68
2018-12-18T04:52:15.248Z,83.59
2018-12-18T04:54:42.678Z,84.18
2018-12-18T04:57:10.125Z,83.77
2018-12-18T04:59:37.545Z,84.34
2018-12-18T05:02:04.984Z,84.07
2018-12-18T05:04:32.394Z,84.01
2018-12-18T05:07:00.023Z,84.05
2018-12-18T05:09:27.679Z,84.14
2018-12-18T05:11:55.126Z,83.92
2018-12-18T05:14:22.566Z,84.29
2018-12-18T05:16:49.999Z,83.84
2018-12-18T05:19:17.427Z,84.10
2018-12-18T05:21:44.863Z,83.84
2018-12-18T05:24:12.285Z,84.22
2018-12-18T05:26:39.834Z,84.15
2018-12-18T05:29:07.275Z,83.95
2018-12-18T05:31:34.856Z,84.34
2018-12-18T05:34:02.286Z,84.25
2018-12-18T05:36:29.755Z,83.73
2018-12-18T05:38:57.156Z,84.28
2018-12-18T05:41:24.571Z,83.87
2018-12-18T05:43:52.033Z,83.92
2018-12-18T05:46:19.473Z,83.88
2018-12-18T05:48:46.908Z,83.83
2018-12-18T05:51:15.443Z,83.82
2018-12-18T05:53:42.956Z,84.18
2018-12-18T05:56:10.374Z,84.58
2018-12-18T05:58:37.844Z,84.28
2018-12-18T06:01:05.292Z,84.69
2018-12-18T06:03:32.791Z,84.74
2018-12-18T06:06:00.218Z,84.57
2018-12-18T06:08:27.650Z,84.38
2018-12-18T06:10:55.091Z,84.38
2018-12-18T06:13:22.522Z,84.20
2018-12-18T06:15:49.966Z,84.32
2018-12-18T06:18:17.401Z,84.02
2018-12-18T06:20:44.842Z,84.18
2018-12-18T06:23:12.298Z,84.05
2018-12-18T06:25:39.735Z,84.31
2018-12-18T06:28:07.158Z,83.99
2018-12-18T06:30:34.615Z,84.71
2018-12-18T06:33:02.041Z,84.35
2018-12-18T06:35:29.489Z,84.56
2018-12-18T06:37:56.910Z,84.82
2018-12-18T06:40:24.349Z,84.64
2018-12-18T06:42:53.265Z,84.68
2018-12-18T06:45:20.914Z,84.47
2018-12-18T06:47:48.327Z,84.66
2018-12-18T06:50:15.763Z,84.70
2018-12-18T06:52:43.209Z,84.87
2018-12-18T06:55:10.666Z,84.42
2018-12-18T06:57:38.061Z,84.42
2018-12-18T07:00:09.271Z,84.71
2018-12-18T07:02:36.677Z,84.42
2018-12-18T07:05:04.849Z,84.51
2018-12-18T07:07:32.307Z,84.56
2018-12-18T07:09:59.750Z,84.48
2018-12-18T07:12:27.173Z,84.60
2018-12-18T07:14:56.646Z,84.39
2018-12-18T07:17:24.112Z,84.30
2018-12-18T07:19:51.573Z,84.21
2018-12-18T07:22:19.039Z,84.34
2018-12-18T07:24:46.461Z,84.42
2018-12-18T07:27:13.903Z,84.42
2018-12-18T07:29:41.327Z,84.86
2018-12-18T07:32:08.777Z,84.85
2018-12-18T07:34:36.192Z,84.67
2018-12-18T07:37:03.653Z,84.39
2018-12-18T07:39:31.067Z,84.40
2018-12-18T07:41:58.503Z,84.82
2018-12-18T07:44:25.955Z,84.51
2018-12-18T07:46:53.371Z,84.62
2018-12-18T07:49:20.805Z,84.93
2018-12-18T07:51:48.252Z,84.73
2018-12-18T07:54:15.678Z,84.66
2018-12-18T07:56:43.273Z,84.52
2018-12-18T07:59:10.709Z,84.58
2018-12-18T08:01:38.163Z,84.83
2018-12-18T08:04:05.826Z,85.15
2018-12-18T08:06:33.253Z,84.68
2018-12-18T08:09:00.701Z,85.12
2018-12-18T08:11:28.109Z,84.97
2018-12-18T08:13:55.573Z,84.94
2018-12-18T08:16:22.994Z,84.96
2018-12-18T08:18:50.437Z,84.95
2018-12-18T08:21:17.962Z,84.88
2018-12-18T08:23:45.418Z,85.21
2018-12-18T08:26:12.843Z,84.97
2018-12-18T08:28:40.288Z,85.18
2018-12-18T08:31:08.144Z,84.99
2018-12-18T08:33:35.562Z,84.89
2018-12-18T08:36:03.022Z,84.90
2018-12-18T08:38:31.018Z,84.87
2018-12-18T08:40:58.464Z,84.98
2018-12-18T08:43:25.883Z,85.62
2018-12-18T08:45:53.330Z,84.83
2018-12-18T08:48:20.793Z,85.29
2018-12-18T08:50:48.315Z,85.15
2018-12-18T08:53:15.751Z,85.02
2018-12-18T08:55:43.591Z,85.24
2018-12-18T08:58:11.038Z,84.98
2018-12-18T09:00:38.478Z,85.53
2018-12-18T09:03:06.038Z,85.51
2018-12-18T09:05:33.485Z,85.40
2018-12-18T09:08:00.922Z,85.24
2018-12-18T09:10:28.357Z,85.42
2018-12-18T09:12:55.790Z,85.66
2018-12-18T09:15:28.804Z,85.64
2018-12-18T09:17:56.327Z,85.66
2018-12-18T09:20:24.496Z,85.74
2018-12-18T09:22:52.055Z,85.79
2018-12-18T09:25:19.504Z,85.27
2018-12-18T09:27:46.945Z,85.42
2018-12-18T09:30:14.371Z,85.82
2018-12-18T09:32:41.805Z,85.30
2018-12-18T09:35:09.365Z,85.32
2018-12-18T09:37:36.851Z,85.36
2018-12-18T09:40:05.825Z,85.71
2018-12-18T09:45:33.499Z,85.18
2018-12-18T09:48:00.937Z,85.11
2018-12-18T09:50:28.365Z,85.50
2018-12-18T09:52:55.822Z,85.15
2018-12-18T09:55:23.256Z,85.13
2018-12-18T09:57:56.453Z,85.37
2018-12-18T10:00:24.056Z,84.89
2018-12-18T10:02:51.608Z,85.17
2018-12-18T10:05:19.090Z,84.91
2018-12-18T10:07:46.556Z,84.91
2018-12-18T10:12:54.716Z,84.55
2018-12-18T10:15:23.616Z,84.45
2018-12-18T10:17:51.068Z,84.16
2018-12-18T10:20:18.511Z,84.22
2018-12-18T10:22:46.049Z,84.31
2018-12-18T10:25:13.622Z,83.94
2018-12-18T10:27:41.127Z,84.30
2018-12-18T10:30:10.895Z,83.91
2018-12-18T10:32:38.467Z,84.34
2018-12-18T10:35:06.717Z,83.52
2018-12-18T10:37:34.179Z,83.48
2018-12-18T10:40:01.600Z,83.23
2018-12-18T10:42:29.019Z,83.18
2018-12-18T10:44:56.476Z,82.86
2018-12-18T10:47:23.902Z,82.58
2018-12-18T10:49:51.363Z,82.55
2018-12-18T10:52:18.804Z,82.50
2018-12-18T10:54:46.264Z,82.36
2018-12-18T10:57:13.878Z,82.01
2018-12-18T10:59:41.359Z,82.08
2018-12-18T11:02:09.162Z,82.12
2018-12-18T11:04:36.693Z,82.11
2018-12-18T11:07:05.672Z,81.66
2018-12-18T11:09:33.349Z,81.67
2018-12-18T11:12:00.787Z,81.44
2018-12-18T11:14:28.280Z,81.55
2018-12-18T11:16:55.715Z,81.64
2018-12-18T11:19:23.127Z,81.33
2018-12-18T11:21:50.572Z,80.99
2018-12-18T11:24:18.007Z,80.93
2018-12-18T11:26:45.442Z,81.03
2018-12-18T11:29:12.856Z,81.17
2018-12-18T11:31:40.278Z,80.69
2018-12-18T11:34:07.722Z,80.51
2018-12-18T11:36:35.275Z,80.20
2018-12-18T11:39:04.366Z,80.38
2018-12-18T11:41:31.832Z,80.04
2018-12-18T11:43:59.287Z,79.52
2018-12-18T11:46:26.736Z,79.95
2018-12-18T11:48:54.181Z,79.78
2018-12-18T11:51:21.621Z,79.50
2018-12-18T11:53:49.052Z,78.94
2018-12-18T11:56:16.646Z,78.75
2018-12-18T11:58:44.282Z,78.08
2018-12-18T12:01:11.792Z,77.83
2018-12-18T12:03:39.233Z,77.79
2018-12-18T12:06:12.666Z,76.89
2018-12-18T12:08:40.118Z,76.83
2018-12-18T12:11:07.595Z,76.04
2018-12-18T12:13:35.061Z,75.70
2018-12-18T12:16:02.495Z,74.67
2018-12-18T12:18:30.088Z,74.87
2018-12-18T12:20:57.518Z,74.65
2018-12-18T12:23:24.946Z,73.95
2018-12-18T12:25:52.405Z,73.87
2018-12-18T12:28:20.293Z,73.91
2018-12-18T12:30:47.726Z,73.35
2018-12-18T12:33:15.171Z,72.86
2018-12-18T12:35:42.628Z,72.20
2018-12-18T12:38:10.127Z,71.43
2018-12-18T12:40:37.583Z,70.71
2018-12-18T12:43:05.026Z,70.91
2018-12-18T12:45:32.864Z,70.91
2018-12-18T12:48:02.696Z,70.67
2018-12-18T12:50:30.329Z,70.62
2018-12-18T12:52:57.743Z,69.74
2018-12-18T12:55:25.185Z,70.09
2018-12-18T12:57:52.624Z,69.87
2018-12-18T13:00:20.202Z,70.04
2018-12-18T13:02:47.647Z,69.72
2018-12-18T13:05:15.279Z,70.05
2018-12-18T13:07:42.719Z,70.32
2018-12-18T13:10:10.171Z,69.99
2018-12-18T13:12:37.623Z,69.95
2018-12-18T13:15:05.435Z,69.56
2018-12-18T13:17:32.891Z,69.95
2018-12-18T13:20:00.317Z,69.79
2018-12-18T13:22:27.836Z,69.62
2018-12-18T13:24:55.290Z,69.49
2018-12-18T13:27:22.937Z,69.35
2018-12-18T13:29:50.535Z,69.38
2018-12-18T13:32:17.999Z,69.46
2018-12-18T13:34:45.427Z,69.41
2018-12-18T13:37:13.049Z,69.59
2018-12-18T13:39:40.607Z,69.54
2018-12-18T13:42:08.059Z,69.54
2018-12-18T13:44:35.511Z,70.18
2018-12-18T13:47:02.946Z,70.17
2018-12-18T13:49:30.349Z,69.87
2018-12-18T13:51:57.815Z,70.21
2018-12-18T13:54:25.433Z,70.41
2018-12-18T13:56:52.892Z,70.90
2018-12-18T13:59:20.303Z,70.96
2018-12-18T14:01:47.747Z,71.12
2018-12-18T14:04:15.192Z,71.80
2018-12-18T14:06:42.650Z,71.90
2018-12-18T14:09:10.221Z,72.43
2018-12-18T14:11:37.648Z,72.26
2018-12-18T14:14:05.104Z,72.71
2018-12-18T14:16:32.535Z,72.54
2018-12-18T14:18:59.999Z,72.48
2018-12-18T14:21:27.423Z,72.87
2018-12-18T14:23:54.966Z,73.06
2018-12-18T14:26:22.389Z,73.37
2018-12-18T14:28:53.726Z,73.34
2018-12-18T14:31:21.126Z,73.18
2018-12-18T14:33:48.581Z,73.31
2018-12-18T14:36:16.016Z,74.00
2018-12-18T14:38:43.518Z,74.05
2018-12-18T14:41:10.950Z,73.87
2018-12-18T14:43:38.380Z,74.55
2018-12-18T14:46:05.886Z,74.90
2018-12-18T14:48:33.404Z,75.05
2018-12-18T14:51:00.841Z,75.44
2018-12-18T14:53:28.390Z,75.42
2018-12-18T14:55:55.839Z,75.72
2018-12-18T14:58:23.249Z,75.83
2018-12-18T15:00:50.707Z,75.73
2018-12-18T15:03:18.127Z,75.77
2018-12-18T15:05:45.561Z,76.07
2018-12-18T15:08:12.994Z,75.62
2018-12-18T15:10:40.572Z,75.92
2018-12-18T15:13:07.998Z,76.20
2018-12-18T15:15:35.444Z,76.24
2018-12-18T15:18:02.879Z,76.35
2018-12-18T15:20:30.471Z,76.52
2018-12-18T15:22:57.882Z,76.26
2018-12-18T15:25:25.311Z,76.75
2018-12-18T15:27:52.752Z,77.09
2018-12-18T15:30:25.736Z,76.74
2018-12-18T15:32:49.670Z,76.98
2018-12-18T15:35:17.299Z,76.30
2018-12-18T15:37:44.888Z,77.31
2018-12-18T15:40:12.496Z,77.12
2018-12-18T15:42:39.981Z,77.10
2018-12-18T15:45:07.462Z,77.73
2018-12-18T15:47:34.923Z,77.16
2018-12-18T15:50:02.369Z,77.38
2018-12-18T15:52:30.236Z,77.10
2018-12-18T15:54:57.670Z,77.22
2018-12-18T15:57:25.138Z,77.77
2018-12-18T15:59:52.574Z,77.42
2018-12-18T16:02:24.219Z,77.58
2018-12-18T16:04:49.487Z,77.61
2018-12-18T16:07:17.021Z,77.96
2018-12-18T16:09:44.567Z,77.29
2018-12-18T16:12:12.020Z,77.58
2018-12-18T16:14:39.576Z,77.75
2018-12-18T16:17:07.078Z,78.16
2018-12-18T16:19:34.808Z,77.68
2018-12-18T16:22:02.270Z,77.92
2018-12-18T16:24:30.174Z,78.19
2018-12-18T16:26:57.623Z,77.95
2018-12-18T16:29:25.075Z,78.21
2018-12-18T16:31:52.531Z,78.14
2018-12-18T16:34:19.990Z,78.52
2018-12-18T16:36:47.513Z,78.66
2018-12-18T16:39:15.265Z,78.57
2018-12-18T16:41:42.845Z,78.56
2018-12-18T16:44:10.309Z,78.40
2018-12-18T16:46:37.750Z,78.84
2018-12-18T16:49:05.262Z,78.98
2018-12-18T16:51:33.120Z,78.96
2018-12-18T16:54:00.731Z,78.33
2018-12-18T16:56:28.159Z,78.97
2018-12-18T16:58:56.080Z,78.96
2018-12-18T17:01:23.485Z,79.12
2018-12-18T17:03:50.941Z,78.91
2018-12-18T17:06:18.371Z,79.32
2018-12-18T17:08:45.843Z,79.00
2018-12-18T17:11:13.475Z,79.37
2018-12-18T17:13:40.885Z,79.18
2018-12-18T17:16:08.335Z,79.42
2018-12-18T17:18:35.773Z,80.15
2018-12-18T17:21:03.456Z,79.91
2018-12-18T17:23:30.887Z,79.89
2018-12-18T17:25:58.346Z,79.37
2018-12-18T17:28:25.780Z,79.78
2018-12-18T17:30:53.215Z,79.81
2018-12-18T17:33:20.748Z,79.80
2018-12-18T17:35:48.462Z,79.85
2018-12-18T17:38:16.074Z,79.79
2018-12-18T17:40:43.768Z,79.82
2018-12-18T17:43:11.194Z,80.09
2018-12-18T17:45:38.708Z,79.76
2018-12-18T17:48:06.203Z,79.75
2018-12-18T17:50:33.662Z,79.64
2018-12-18T17:53:01.085Z,79.61
2018-12-18T17:55:33.687Z,79.60
2018-12-18T17:58:01.138Z,79.30
2018-12-18T18:00:28.632Z,79.74
2018-12-18T18:02:56.264Z,79.49
2018-12-18T18:05:23.851Z,79.71
2018-12-18T18:07:51.294Z,79.37
2018-12-18T18:10:18.760Z,79.43
2018-12-18T18:12:46.224Z,79.25
2018-12-18T18:15:14.019Z,79.42
2018-12-18T18:17:41.484Z,79.49
2018-12-18T18:20:09.067Z,79.21
2018-12-18T18:22:37.037Z,79.81
2018-12-18T18:25:05.136Z,79.35
2018-12-18T18:27:32.584Z,79.27
2018-12-18T18:30:00.046Z,79.37
2018-12-18T18:32:27.480Z,79.52
2018-12-18T18:34:54.910Z,79.67
2018-12-18T18:37:22.372Z,79.32
2018-12-18T18:39:49.832Z,79.83
2018-12-18T18:42:17.268Z,79.74
2018-12-18T18:44:44.831Z,80.13
2018-12-18T18:47:12.278Z,79.97
2018-12-18T18:49:39.842Z,79.83
2018-12-18T18:52:07.287Z,79.68
2018-12-18T18:54:34.780Z,79.91
2018-12-18T18:57:02.233Z,79.83
2018-12-18T18:59:29.715Z,79.83
2018-12-18T19:01:57.348Z,80.20
2018-12-18T19:04:24.816Z,80.51
2018-12-18T19:06:52.229Z,80.97
2018-12-18T19:09:19.891Z,80.47
2018-12-18T19:11:48.260Z,80.06
2018-12-18T19:14:15.731Z,80.45
2018-12-18T19:16:43.191Z,80.34
2018-12-18T19:19:10.714Z,80.27
2018-12-18T19:21:38.233Z,80.26
2018-12-18T19:24:05.813Z,80.11
2018-12-18T19:26:33.254Z,80.14
2018-12-18T19:29:00.694Z,80.12
2018-12-18T19:31:28.343Z,80.38
2018-12-18T19:33:55.796Z,80.37
2018-12-18T19:36:23.529Z,80.41
2018-12-18T19:38:51.051Z,80.41
2018-12-18T19:41:18.536Z,80.36
2018-12-18T19:43:46.015Z,80.30
2018-12-18T19:46:13.481Z,80.24
2018-12-18T19:48:40.921Z,80.37
2018-12-18T19:51:08.384Z,79.86
