createdAt,value
2023-11-07T00:00:16.931Z,97441.34
2023-11-07T00:02:44.515Z,97440.03
2023-11-07T00:05:12.800Z,97436.16
2023-11-07T00:07:40.869Z,97451.28
2023-11-07T00:10:09.100Z,97450.78
2023-11-07T00:12:37.993Z,97445.88
2023-11-07T00:15:06.532Z,97449.38
2023-11-07T00:17:34.324Z,97453.13
2023-11-07T00:20:04.334Z,97449.16
2023-11-07T00:22:34.208Z,97449.97
2023-11-07T00:25:02.869Z,97446.47
2023-11-07T00:27:30.491Z,97452.63
2023-11-07T00:29:59.492Z,97451.22
2023-11-07T00:32:27.221Z,97450.97
2023-11-07T00:34:54.838Z,97452.56
2023-11-07T00:37:22.391Z,97452.34
2023-11-07T00:39:50.012Z,97449.53
2023-11-07T00:42:17.563Z,97454.09
2023-11-07T00:44:45.201Z,97450.56
2023-11-07T00:47:14.153Z,97453.25
2023-11-07T00:49:41.708Z,97450.72
2023-11-07T00:52:10.569Z,97450.94
2023-11-07T00:54:40.295Z,97452.94
2023-11-07T00:57:07.924Z,97460.16
2023-11-07T00:59:35.555Z,97450.28
2023-11-07T01:02:04.295Z,97458.31
2023-11-07T01:04:33.112Z,97460.28
2023-11-07T01:07:00.687Z,97469.13
2023-11-07T01:09:28.196Z,97472.63
2023-11-07T01:11:55.805Z,97473.41
2023-11-07T01:14:25.276Z,97477.94
2023-11-07T01:16:52.873Z,97482.19
2023-11-07T01:19:22.039Z,97474.94
2023-11-07T01:21:51.739Z,97479.06
2023-11-07T01:24:19.561Z,97474.28
2023-11-07T01:26:47.392Z,97480.28
2023-11-07T01:29:16.237Z,97476.22
2023-11-07T01:31:43.753Z,97481.75
2023-11-07T01:34:11.833Z,97482.56
2023-11-07T01:36:39.457Z,97481.16
2023-11-07T01:39:09.433Z,97484.84
2023-11-07T01:41:37.041Z,97474.53
2023-11-07T01:44:04.616Z,97477.03
2023-11-07T01:46:33.290Z,97476.81
2023-11-07T01:49:01.346Z,97476.25
2023-11-07T01:51:29.006Z,97484.03
2023-11-07T01:53:57.088Z,97469.72
2023-11-07T01:56:27.236Z,97472.50
2023-11-07T01:58:55.924Z,97478.31
2023-11-07T02:01:24.678Z,97473.47
2023-11-07T02:03:52.671Z,97480.66
2023-11-07T02:06:20.342Z,97482.75
2023-11-07T02:08:48.150Z,97475.81
2023-11-07T02:11:15.924Z,97487.00
2023-11-07T02:13:49.794Z,97489.84
2023-11-07T02:16:18.539Z,97479.88
2023-11-07T02:18:46.059Z,97487.00
2023-11-07T02:21:13.748Z,97489.34
2023-11-07T02:23:42.926Z,97490.16
2023-11-07T02:26:10.619Z,97489.72
2023-11-07T02:28:38.121Z,97485.53
2023-11-07T02:31:07.067Z,97484.94
2023-11-07T02:33:35.142Z,97485.53
2023-11-07T02:36:02.746Z,97487.19
2023-11-07T02:38:30.394Z,97488.00
2023-11-07T02:40:59.714Z,97477.19
2023-11-07T02:43:27.263Z,97476.03
2023-11-07T02:45:54.886Z,97475.31
2023-11-07T02:48:22.459Z,97483.03
2023-11-07T02:50:50.044Z,97486.81
2023-11-07T02:53:17.948Z,97484.06
2023-11-07T02:55:46.618Z,97481.47
2023-11-07T02:58:16.504Z,97484.88
2023-11-07T03:00:45.108Z,97485.13
2023-11-07T03:03:13.046Z,97480.78
2023-11-07T03:05:41.609Z,97474.13
2023-11-07T03:08:09.287Z,97479.59
2023-11-07T03:10:36.846Z,97481.25
2023-11-07T03:13:05.185Z,97478.22
2023-11-07T03:15:34.085Z,97487.66
2023-11-07T03:18:01.731Z,97472.22
2023-11-07T03:20:29.303Z,97475.16
2023-11-07T03:22:56.915Z,97473.94
2023-11-07T03:25:24.545Z,97465.56
2023-11-07T03:27:52.120Z,97466.63
2023-11-07T03:30:19.704Z,97477.44
2023-11-07T03:32:48.624Z,97472.75
2023-11-07T03:35:18.075Z,97474.38
2023-11-07T03:37:45.704Z,97470.59
2023-11-07T03:40:13.890Z,97486.28
2023-11-07T03:42:41.470Z,97469.88
2023-11-07T03:45:10.159Z,97468.13
2023-11-07T03:47:37.649Z,97470.25
2023-11-07T03:50:07.906Z,97473.47
2023-11-07T03:52:35.431Z,97475.97
2023-11-07T03:55:04.245Z,97472.81
2023-11-07T03:57:31.795Z,97477.53
2023-11-07T03:59:59.383Z,97472.66
2023-11-07T04:02:26.980Z,97474.38
2023-11-07T04:04:55.004Z,97489.56
2023-11-07T04:07:23.841Z,97482.75
2023-11-07T04:09:51.453Z,97486.16
2023-11-07T04:12:19.121Z,97492.31
2023-11-07T04:14:47.295Z,97486.59
2023-11-07T04:17:16.575Z,97482.88
2023-11-07T04:19:44.267Z,97487.81
2023-11-07T04:22:11.919Z,97482.47
2023-11-07T04:24:41.495Z,97491.88
2023-11-07T04:27:09.802Z,97489.31
2023-11-07T04:29:38.036Z,97492.25
2023-11-07T04:32:06.448Z,97499.06
2023-11-07T04:34:34.252Z,97486.56
2023-11-07T04:37:01.830Z,97488.13
2023-11-07T04:39:29.365Z,97480.84
2023-11-07T04:41:59.027Z,97478.25
2023-11-07T04:44:26.747Z,97492.25
2023-11-07T04:46:54.296Z,97490.13
2023-11-07T04:49:22.100Z,97500.72
2023-11-07T04:51:49.780Z,97503.03
2023-11-07T04:54:17.333Z,97504.22
2023-11-07T04:56:45.375Z,97498.63
2023-11-07T04:59:14.711Z,97499.06
2023-11-07T05:01:42.320Z,97495.13
2023-11-07T05:04:10.136Z,97496.19
2023-11-07T05:06:37.773Z,97498.41
2023-11-07T05:09:09.328Z,97507.44
2023-11-07T05:11:37.156Z,97499.06
2023-11-07T05:14:04.809Z,97507.28
2023-11-07T05:16:33.709Z,97513.25
2023-11-07T05:19:01.518Z,97501.91
2023-11-07T05:21:29.114Z,97506.97
2023-11-07T05:23:56.734Z,97508.19
2023-11-07T05:26:24.566Z,97509.75
2023-11-07T05:28:53.950Z,97509.19
2023-11-07T05:31:22.092Z,97509.94
2023-11-07T05:33:51.507Z,97505.59
2023-11-07T05:36:19.250Z,97510.56
2023-11-07T05:38:48.243Z,97512.06
2023-11-07T05:41:17.999Z,97503.69
2023-11-07T05:43:45.503Z,97511.84
2023-11-07T05:46:13.046Z,97506.06
2023-11-07T05:48:40.950Z,97510.78
2023-11-07T05:51:10.365Z,97510.66
2023-11-07T05:53:38.814Z,97513.69
2023-11-07T05:56:07.508Z,97512.31
2023-11-07T05:58:35.047Z,97518.88
2023-11-07T06:01:02.574Z,97512.41
2023-11-07T06:03:30.326Z,97518.03
2023-11-07T06:05:58.113Z,97515.81
2023-11-07T06:08:27.191Z,97516.91
2023-11-07T06:10:55.065Z,97518.31
2023-11-07T06:13:22.681Z,97517.91
2023-11-07T06:15:50.220Z,97525.91
2023-11-07T06:18:17.817Z,97539.09
2023-11-07T06:20:45.435Z,97536.34
2023-11-07T06:23:12.975Z,97535.13
2023-11-07T06:25:41.873Z,97528.56
2023-11-07T06:28:09.558Z,97531.16
2023-11-07T06:30:38.650Z,97532.63
2023-11-07T06:33:06.260Z,97529.41
2023-11-07T06:35:33.771Z,97535.28
2023-11-07T06:38:01.460Z,97531.53
2023-11-07T06:40:29.163Z,97533.19
2023-11-07T06:42:58.973Z,97536.34
2023-11-07T06:45:26.529Z,97536.88
2023-11-07T06:47:54.238Z,97535.22
2023-11-07T06:50:21.856Z,97546.72
2023-11-07T06:52:51.278Z,97543.97
2023-11-07T06:55:24.300Z,97545.97
2023-11-07T06:57:52.600Z,97544.88
2023-11-07T07:00:25.743Z,97550.66
2023-11-07T07:02:56.702Z,97549.47
2023-11-07T07:05:25.437Z,97543.78
2023-11-07T07:07:53.120Z,97547.94
2023-11-07T07:10:20.683Z,97546.72
2023-11-07T07:12:48.275Z,97546.88
2023-11-07T07:15:15.960Z,97549.91
2023-11-07T07:17:45.383Z,97554.09
2023-11-07T07:20:14.096Z,97553.16
2023-11-07T07:22:42.553Z,97552.25
2023-11-07T07:25:16.566Z,97559.53
2023-11-07T07:27:47.139Z,97554.94
2023-11-07T07:30:22.493Z,97558.75
2023-11-07T07:32:53.085Z,97564.31
2023-11-07T07:35:22.198Z,97563.41
2023-11-07T07:37:52.667Z,97559.94
2023-11-07T07:40:25.362Z,97556.38
2023-11-07T07:42:54.146Z,97559.16
2023-11-07T07:45:22.341Z,97554.38
2023-11-07T07:47:50.342Z,97559.34
2023-11-07T07:50:19.985Z,97561.56
2023-11-07T07:52:49.679Z,97566.53
2023-11-07T07:57:51.076Z,97565.34
2023-11-07T08:00:25.396Z,97563.78
2023-11-07T08:02:53.233Z,97563.59
2023-11-07T08:05:22.486Z,97566.34
2023-11-07T08:07:51.655Z,97572.69
2023-11-07T08:10:23.094Z,97572.91
2023-11-07T08:12:51.995Z,97575.09
2023-11-07T08:15:20.201Z,97574.81
2023-11-07T08:17:49.435Z,97574.44
2023-11-07T08:20:17.228Z,97578.03
2023-11-07T08:22:46.752Z,97573.53
2023-11-07T08:25:15.729Z,97573.81
2023-11-07T08:27:45.442Z,97574.72
2023-11-07T08:30:15.488Z,97579.78
2023-11-07T08:32:44.798Z,97573.69
2023-11-07T08:35:13.599Z,97586.13
2023-11-07T08:37:41.250Z,97569.53
2023-11-07T08:40:11.519Z,97571.22
2023-11-07T08:42:44.665Z,97580.50
2023-11-07T08:45:16.656Z,97573.94
2023-11-07T08:47:45.674Z,97569.34
2023-11-07T08:50:13.886Z,97570.63
2023-11-07T08:52:41.667Z,97572.72
2023-11-07T08:55:12.267Z,97574.19
2023-11-07T08:57:40.473Z,97571.16
2023-11-07T09:00:13.541Z,97577.66
2023-11-07T09:02:42.925Z,97575.78
2023-11-07T09:05:11.583Z,97574.09
2023-11-07T09:07:40.133Z,97578.22
2023-11-07T09:10:12.178Z,97571.38
2023-11-07T09:12:41.157Z,97574.81
2023-11-07T09:15:11.955Z,97569.94
2023-11-07T09:17:40.485Z,97575.88
2023-11-07T09:20:12.700Z,97568.47
2023-11-07T09:22:41.369Z,97575.84
2023-11-07T09:25:11.780Z,97570.69
2023-11-07T09:27:40.059Z,97568.72
2023-11-07T09:30:10.769Z,97572.41
2023-11-07T09:32:39.647Z,97572.25
2023-11-07T09:35:08.216Z,97572.69
2023-11-07T09:37:40.467Z,97568.19
2023-11-07T09:40:14.323Z,97576.16
2023-11-07T09:42:45.905Z,97566.56
2023-11-07T09:45:16.325Z,97573.66
2023-11-07T09:47:48.811Z,97573.66
2023-11-07T09:50:17.858Z,97575.91
2023-11-07T09:52:45.773Z,97573.41
2023-11-07T09:55:17.531Z,97571.00
2023-11-07T09:58:04.794Z,97570.28
2023-11-07T10:00:38.396Z,97571.31
2023-11-07T10:03:07.210Z,97569.47
2023-11-07T10:05:38.143Z,97564.56
2023-11-07T10:08:06.193Z,97564.56
2023-11-07T10:10:35.615Z,97572.06
2023-11-07T10:13:11.460Z,97562.63
2023-11-07T10:15:39.982Z,97558.75
2023-11-07T10:18:11.761Z,97556.84
2023-11-07T10:20:50.256Z,97555.56
2023-11-07T10:23:19.539Z,97558.00
2023-11-07T10:25:50.855Z,97547.28
2023-11-07T10:28:22.134Z,97546.84
2023-11-07T10:30:51.044Z,97541.53
2023-11-07T10:33:26.278Z,97537.47
2023-11-07T10:35:55.420Z,97534.72
2023-11-07T10:38:23.406Z,97525.63
2023-11-07T10:40:53.288Z,97531.41
2023-11-07T10:43:33.743Z,97531.41
2023-11-07T10:46:03.588Z,97517.88
2023-11-07T10:48:33.854Z,97524.72
2023-11-07T10:51:04.963Z,97518.13
2023-11-07T10:53:34.309Z,97520.00
2023-11-07T10:56:09.716Z,97510.16
2023-11-07T10:58:41.528Z,97512.25
2023-11-07T11:01:12.616Z,97503.97
2023-11-07T11:03:42.664Z,97505.03
2023-11-07T11:06:15.480Z,97498.41
2023-11-07T11:08:46.581Z,97504.00
2023-11-07T11:11:17.005Z,97506.63
2023-11-07T11:13:47.723Z,97507.91
2023-11-07T11:16:16.675Z,97509.16
2023-11-07T11:18:54.108Z,97502.72
2023-11-07T11:21:27.758Z,97504.63
2023-11-07T11:24:04.359Z,97506.09
2023-11-07T11:26:39.216Z,97509.16
2023-11-07T11:29:25.838Z,97519.28
2023-11-07T11:31:54.152Z,97506.06
2023-11-07T11:34:26.634Z,97496.56
2023-11-07T11:36:57.468Z,97505.84
2023-11-07T11:39:50.256Z,97506.84
2023-11-07T11:42:19.219Z,97503.75
2023-11-07T11:45:34.924Z,97505.16
2023-11-07T11:48:08.510Z,97500.44
2023-11-07T11:50:38.216Z,97492.81
2023-11-07T11:53:06.738Z,97493.44
2023-11-07T11:56:12.084Z,97497.97
2023-11-07T11:59:01.678Z,97502.72
2023-11-07T12:01:32.431Z,97507.66
2023-11-07T12:04:00.225Z,97504.34
2023-11-07T12:06:28.006Z,97512.38
2023-11-07T12:08:56.818Z,97518.38
2023-11-07T12:11:29.673Z,97512.38
2023-11-07T12:14:03.896Z,97512.19
2023-11-07T12:16:31.434Z,97504.16
2023-11-07T12:18:59.495Z,97516.94
2023-11-07T12:21:28.744Z,97511.00
2023-11-07T12:23:59.275Z,97502.16
2023-11-07T12:26:43.207Z,97503.38
2023-11-07T12:29:12.755Z,97502.34
2023-11-07T12:31:41.656Z,97503.56
2023-11-07T12:34:10.503Z,97514.47
2023-11-07T12:36:40.371Z,97512.19
2023-11-07T12:39:10.007Z,97510.75
2023-11-07T12:41:38.137Z,97516.91
2023-11-07T12:44:15.113Z,97508.44
2023-11-07T12:46:43.092Z,97506.59
2023-11-07T12:49:17.785Z,97501.66
2023-11-07T12:51:45.604Z,97502.06
2023-11-07T12:54:14.195Z,97509.69
2023-11-07T12:56:43.765Z,97495.69
2023-11-07T12:59:13.386Z,97496.53
2023-11-07T13:01:41.535Z,97491.16
2023-11-07T13:04:14.220Z,97491.78
2023-11-07T13:06:51.833Z,97481.03
2023-11-07T13:09:21.889Z,97484.75
2023-11-07T13:11:49.841Z,97483.13
2023-11-07T13:14:18.798Z,97481.44
2023-11-07T13:16:47.657Z,97477.09
2023-11-07T13:19:16.902Z,97474.25
2023-11-07T13:21:44.982Z,97470.31
2023-11-07T13:24:12.970Z,97474.66
2023-11-07T13:26:40.674Z,97467.88
2023-11-07T13:29:08.232Z,97473.66
2023-11-07T13:31:37.081Z,97462.09
2023-11-07T13:34:04.877Z,97468.47
2023-11-07T13:36:32.623Z,97462.09
2023-11-07T13:39:00.342Z,97461.69
2023-11-07T13:41:28.475Z,97454.88
2023-11-07T13:43:56.123Z,97457.34
2023-11-07T13:46:23.864Z,97468.06
2023-11-07T13:48:54.486Z,97462.50
2023-11-07T13:51:22.427Z,97468.25
2023-11-07T13:53:51.881Z,97466.81
2023-11-07T13:56:20.087Z,97481.03
2023-11-07T13:58:48.043Z,97490.06
2023-11-07T14:01:16.016Z,97515.00
2023-11-07T14:03:43.663Z,97534.94
2023-11-07T14:06:17.575Z,97532.59
2023-11-07T14:08:46.235Z,97529.16
2023-11-07T14:11:17.783Z,97532.09
2023-11-07T14:13:46.030Z,97540.31
2023-11-07T14:16:13.616Z,97529.00
2023-11-07T14:18:42.410Z,97531.09
2023-11-07T14:21:13.950Z,97534.88
2023-11-07T14:23:46.096Z,97536.06
2023-11-07T14:26:14.667Z,97531.44
2023-11-07T14:28:54.729Z,97528.56
2023-11-07T14:31:30.063Z,97531.81
2023-11-07T14:33:58.921Z,97527.44
2023-11-07T14:36:26.518Z,97532.94
2023-11-07T14:38:55.578Z,97534.13
2023-11-07T14:41:24.827Z,97531.13
2023-11-07T14:43:52.403Z,97534.09
2023-11-07T14:46:20.815Z,97530.44
2023-11-07T14:48:48.576Z,97529.56
2023-11-07T14:51:18.245Z,97534.34
2023-11-07T14:53:46.765Z,97542.03
2023-11-07T14:56:15.655Z,97534.22
2023-11-07T14:58:43.291Z,97532.50
2023-11-07T15:01:11.119Z,97532.44
2023-11-07T15:03:39.978Z,97538.28
2023-11-07T15:06:07.819Z,97535.38
2023-11-07T15:08:35.951Z,97539.84
2023-11-07T15:11:04.112Z,97525.47
2023-11-07T15:13:33.368Z,97540.03
2023-11-07T15:16:02.898Z,97534.25
2023-11-07T15:18:31.912Z,97536.88
2023-11-07T15:20:59.641Z,97543.00
2023-11-07T15:23:27.211Z,97537.88
2023-11-07T15:25:55.289Z,97533.47
2023-11-07T15:28:22.982Z,97542.66
2023-11-07T15:30:51.996Z,97534.75
2023-11-07T15:33:19.773Z,97523.19
2023-11-07T15:35:47.413Z,97521.09
2023-11-07T15:38:15.057Z,97539.03
2023-11-07T15:40:42.634Z,97544.22
2023-11-07T15:43:10.595Z,97540.53
2023-11-07T15:45:38.410Z,97541.16
2023-11-07T15:48:11.306Z,97542.38
2023-11-07T15:50:40.080Z,97532.28
2023-11-07T15:53:09.862Z,97541.09
2023-11-07T15:55:38.608Z,97540.00
2023-11-07T15:58:06.671Z,97534.53
2023-11-07T16:00:34.916Z,97539.63
2023-11-07T16:03:04.406Z,97542.25
2023-11-07T16:05:35.302Z,97539.41
2023-11-07T16:08:03.776Z,97547.59
2023-11-07T16:10:32.584Z,97553.81
2023-11-07T16:13:00.297Z,97552.84
2023-11-07T16:15:28.216Z,97553.09
2023-11-07T16:17:56.085Z,97555.81
2023-11-07T16:20:24.104Z,97563.59
2023-11-07T16:22:53.286Z,97560.28
2023-11-07T16:25:20.867Z,97558.88
2023-11-07T16:27:48.517Z,97560.09
2023-11-07T16:30:18.550Z,97562.56
2023-11-07T16:32:47.790Z,97563.25
2023-11-07T16:35:15.991Z,97572.16
2023-11-07T16:37:43.671Z,97574.69
2023-11-07T16:40:15.884Z,97576.97
2023-11-07T16:42:43.529Z,97574.69
2023-11-07T16:45:15.100Z,97581.00
2023-11-07T16:47:44.159Z,97581.00
2023-11-07T16:50:13.070Z,97580.16
2023-11-07T16:52:40.957Z,97586.50
2023-11-07T16:55:10.085Z,97585.09
2023-11-07T16:57:39.219Z,97583.69
2023-11-07T17:00:11.369Z,97592.38
2023-11-07T17:02:39.164Z,97596.94
2023-11-07T17:05:07.424Z,97599.38
2023-11-07T17:07:35.446Z,97602.63
2023-11-07T17:10:03.003Z,97600.13
2023-11-07T17:12:30.709Z,97604.81
2023-11-07T17:14:59.705Z,97611.19
2023-11-07T17:17:27.610Z,97614.53
2023-11-07T17:19:55.269Z,97611.31
2023-11-07T17:22:23.196Z,97607.69
2023-11-07T17:24:50.802Z,97606.78
2023-11-07T17:27:18.430Z,97604.38
2023-11-07T17:29:47.274Z,97599.34
2023-11-07T17:32:16.303Z,97609.19
2023-11-07T17:34:43.827Z,97612.44
2023-11-07T17:37:11.740Z,97619.19
2023-11-07T17:39:39.311Z,97616.38
2023-11-07T17:42:09.862Z,97622.19
2023-11-07T17:44:39.012Z,97624.47
2023-11-07T17:47:07.192Z,97632.59
2023-11-07T17:49:36.097Z,97635.78
2023-11-07T17:52:03.645Z,97637.19
2023-11-07T17:54:31.344Z,97630.81
2023-11-07T17:56:58.937Z,97638.81
2023-11-07T17:59:27.214Z,97637.09
2023-11-07T18:01:54.978Z,97636.00
2023-11-07T18:04:22.630Z,97635.91
2023-11-07T18:06:51.539Z,97635.47
2023-11-07T18:09:19.564Z,97639.00
2023-11-07T18:11:47.159Z,97639.06
2023-11-07T18:14:15.306Z,97642.78
2023-11-07T18:16:44.023Z,97647.03
2023-11-07T18:19:11.781Z,97649.06
2023-11-07T18:21:43.305Z,97641.28
2023-11-07T18:24:12.846Z,97651.19
2023-11-07T18:26:45.946Z,97656.31
2023-11-07T18:29:14.002Z,97667.72
2023-11-07T18:31:41.525Z,97664.50
2023-11-07T18:34:20.140Z,97665.06
2023-11-07T18:37:01.227Z,97664.50
2023-11-07T18:39:31.950Z,97671.75
2023-11-07T18:41:59.981Z,97675.47
2023-11-07T18:44:31.562Z,97673.84
2023-11-07T18:46:59.561Z,97679.91
2023-11-07T18:49:28.703Z,97685.72
2023-11-07T18:51:56.517Z,97689.84
2023-11-07T18:54:24.262Z,97690.69
2023-11-07T18:56:54.310Z,97695.81
2023-11-07T18:59:31.548Z,97696.53
2023-11-07T19:02:06.092Z,97692.81
2023-11-07T19:04:34.234Z,97685.72
2023-11-07T19:07:01.917Z,97703.47
2023-11-07T19:09:29.650Z,97700.81
2023-11-07T19:12:02.037Z,97705.59
2023-11-07T19:14:30.080Z,97707.16
2023-11-07T19:16:57.735Z,97707.69
2023-11-07T19:19:25.635Z,97703.88
2023-11-07T19:21:56.432Z,97702.28
2023-11-07T19:24:24.154Z,97711.19
2023-11-07T19:26:51.767Z,97714.25
2023-11-07T19:29:20.630Z,97711.41
2023-11-07T19:31:48.874Z,97708.00
2023-11-07T19:34:16.717Z,97709.22
2023-11-07T19:36:44.414Z,97710.75
2023-11-07T19:39:12.299Z,97712.59
2023-11-07T19:41:40.009Z,97718.31
2023-11-07T19:44:07.864Z,97720.34
2023-11-07T19:46:36.716Z,97709.81
2023-11-07T19:49:06.586Z,97723.34
2023-11-07T19:51:34.894Z,97717.38
2023-11-07T19:54:02.642Z,97717.00
2023-11-07T19:56:30.278Z,97718.53
2023-11-07T19:59:00.635Z,97718.53
2023-11-07T20:01:28.820Z,97721.16
2023-11-07T20:03:58.186Z,97721.63
2023-11-07T20:06:25.912Z,97721.72
2023-11-07T20:08:54.566Z,97722.72
2023-11-07T20:11:22.392Z,97724.72
2023-11-07T20:13:50.044Z,97730.22
2023-11-07T20:16:18.953Z,97729.44
2023-11-07T20:18:46.652Z,97737.25
2023-11-07T20:21:17.371Z,97730.25
2023-11-07T20:23:45.082Z,97733.84
2023-11-07T20:26:12.901Z,97731.34
2023-11-07T20:28:40.538Z,97739.81
2023-11-07T20:31:08.589Z,97735.84
2023-11-07T20:33:42.202Z,97743.38
2023-11-07T20:36:18.630Z,97744.53
2023-11-07T20:38:46.644Z,97741.09
2023-11-07T20:41:16.679Z,97745.88
2023-11-07T20:43:44.299Z,97748.56
2023-11-07T20:46:27.055Z,97741.38
2023-11-07T20:49:02.420Z,97741.28
2023-11-07T20:51:32.334Z,97745.41
2023-11-07T20:54:00.223Z,97744.59
2023-11-07T20:56:29.965Z,97748.63
2023-11-07T20:58:57.995Z,97754.13
2023-11-07T21:01:27.187Z,97750.47
2023-11-07T21:03:56.223Z,97759.09
2023-11-07T21:06:24.685Z,97760.94
2023-11-07T21:08:53.685Z,97758.28
2023-11-07T21:11:22.776Z,97762.56
2023-11-07T21:13:51.195Z,97761.50
2023-11-07T21:16:18.871Z,97755.34
2023-11-07T21:18:47.819Z,97758.63
2023-11-07T21:21:15.711Z,97757.47
2023-11-07T21:23:43.330Z,97763.34
2023-11-07T21:26:12.247Z,97768.22
2023-11-07T21:28:39.747Z,97765.53
2023-11-07T21:31:07.288Z,97762.59
2023-11-07T21:33:35.039Z,97765.34
2023-11-07T21:36:02.923Z,97765.88
2023-11-07T21:38:30.584Z,97764.50
2023-11-07T21:40:58.146Z,97767.69
2023-11-07T21:43:27.087Z,97765.22
2023-11-07T21:45:54.702Z,97761.91
2023-11-07T21:48:24.610Z,97765.72
2023-11-07T21:50:52.294Z,97760.38
2023-11-07T21:53:20.445Z,97761.72
2023-11-07T21:55:48.062Z,97762.63
2023-11-07T21:58:15.608Z,97762.44
2023-11-07T22:00:44.462Z,97764.22
2023-11-07T22:03:12.800Z,97756.22
2023-11-07T22:05:40.543Z,97761.56
2023-11-07T22:08:08.425Z,97774.50
2023-11-07T22:10:36.650Z,97773.88
2023-11-07T22:13:04.915Z,97778.69
2023-11-07T22:15:33.259Z,97769.00
2023-11-07T22:18:02.249Z,97781.94
2023-11-07T22:20:29.812Z,97777.91
2023-11-07T22:22:57.877Z,97783.44
2023-11-07T22:25:25.489Z,97785.63
2023-11-07T22:27:54.720Z,97783.59
2023-11-07T22:30:22.391Z,97789.53
2023-11-07T22:32:50.067Z,97784.75
2023-11-07T22:35:19.356Z,97790.25
2023-11-07T22:37:47.480Z,97787.94
2023-11-07T22:40:15.059Z,97787.28
2023-11-07T22:42:42.672Z,97792.63
2023-11-07T22:45:12.277Z,97793.44
2023-11-07T22:47:39.899Z,97799.66
2023-11-07T22:50:08.588Z,97803.19
2023-11-07T22:52:37.580Z,97797.63
2023-11-07T22:55:05.884Z,97793.22
2023-11-07T22:57:34.891Z,97794.13
2023-11-07T23:00:03.395Z,97796.50
2023-11-07T23:02:31.767Z,97798.09
2023-11-07T23:04:59.296Z,97794.59
2023-11-07T23:07:26.903Z,97799.97
2023-11-07T23:09:55.823Z,97800.47
2023-11-07T23:12:23.400Z,97799.13
2023-11-07T23:14:51.644Z,97802.22
2023-11-07T23:17:19.263Z,97801.41
2023-11-07T23:19:46.855Z,97801.75
2023-11-07T23:22:14.481Z,97791.56
2023-11-07T23:24:43.360Z,97798.28
2023-11-07T23:27:14.849Z,97797.88
2023-11-07T23:29:44.873Z,97793.03
2023-11-07T23:32:12.508Z,97801.28
2023-11-07T23:34:40.126Z,97797.19
2023-11-07T23:37:09.379Z,97791.97
2023-11-07T23:39:36.965Z,97794.44
2023-11-07T23:42:04.711Z,97795.84
2023-11-07T23:44:33.647Z,97792.81
2023-11-07T23:47:01.198Z,97796.88
2023-11-07T23:49:28.761Z,97806.38
2023-11-07T23:51:56.521Z,97797.06
2023-11-07T23:54:24.315Z,97803.06
2023-11-07T23:56:51.956Z,97801.81
2023-11-07T23:59:19.738Z,97797.00
