createdAt,value
2022-08-26T00:04:20.530Z,96.20
2022-08-26T00:09:26.329Z,96.22
2022-08-26T00:14:30.970Z,96.80
2022-08-26T00:19:34.634Z,97.00
2022-08-26T00:24:39.297Z,97.11
2022-08-26T00:29:42.234Z,97.78
2022-08-26T00:34:45.074Z,97.69
2022-08-26T00:39:49.324Z,97.79
2022-08-26T00:44:52.568Z,98.27
2022-08-26T00:49:56.658Z,98.45
2022-08-26T00:55:07.954Z,98.40
2022-08-26T01:00:15.363Z,98.50
2022-08-26T01:05:19.905Z,98.60
2022-08-26T01:10:28.713Z,99.09
2022-08-26T01:15:35.589Z,99.47
2022-08-26T01:20:47.252Z,99.55
2022-08-26T01:26:00.690Z,99.84
2022-08-26T01:31:06.741Z,99.68
2022-08-26T01:36:10.308Z,99.88
2022-08-26T01:41:19.992Z,99.88
2022-08-26T01:46:31.709Z,100.00
2022-08-26T01:51:37.091Z,100.00
2022-08-26T01:56:42.159Z,100.00
2022-08-26T02:01:45.085Z,100.00
2022-08-26T02:06:49.504Z,100.00
2022-08-26T02:11:54.061Z,100.00
2022-08-26T02:16:57.855Z,100.00
2022-08-26T02:22:04.530Z,99.96
2022-08-26T02:27:08.720Z,100.00
2022-08-26T02:32:13.725Z,99.80
2022-08-26T02:37:23.065Z,100.00
2022-08-26T02:42:27.330Z,100.00
2022-08-26T02:47:30.131Z,100.00
2022-08-26T02:52:36.000Z,100.00
2022-08-26T02:57:41.766Z,100.00
2022-08-26T03:02:45.007Z,100.00
2022-08-26T03:07:48.086Z,100.00
2022-08-26T03:12:52.588Z,100.00
2022-08-26T03:17:57.191Z,100.00
2022-08-26T03:23:00.041Z,100.00
2022-08-26T03:28:04.580Z,100.00
2022-08-26T03:33:08.596Z,100.00
2022-08-26T03:38:12.903Z,100.00
2022-08-26T03:43:18.006Z,100.00
2022-08-26T03:48:20.965Z,100.00
2022-08-26T03:53:24.153Z,100.00
2022-08-26T03:58:28.296Z,100.00
2022-08-26T04:03:49.474Z,100.00
2022-08-26T04:08:52.311Z,100.00
2022-08-26T04:13:56.462Z,100.00
2022-08-26T04:19:00.113Z,100.00
2022-08-26T04:24:04.295Z,100.00
2022-08-26T04:29:12.578Z,100.00
2022-08-26T04:34:15.467Z,100.00
2022-08-26T04:39:20.622Z,100.00
2022-08-26T04:44:27.439Z,100.00
2022-08-26T04:49:35.275Z,100.00
2022-08-26T04:54:38.566Z,100.00
2022-08-26T04:59:46.240Z,100.00
2022-08-26T05:04:52.418Z,100.00
2022-08-26T05:09:55.329Z,100.00
2022-08-26T05:14:59.886Z,100.00
2022-08-26T05:20:02.878Z,100.00
2022-08-26T05:25:07.614Z,100.00
2022-08-26T05:30:12.950Z,100.00
2022-08-26T05:35:15.751Z,100.00
2022-08-26T05:40:18.975Z,100.00
2022-08-26T05:45:26.960Z,100.00
2022-08-26T05:50:29.822Z,100.00
2022-08-26T05:55:33.225Z,100.00
2022-08-26T06:00:38.541Z,100.00
2022-08-26T06:05:44.390Z,100.00
2022-08-26T06:10:48.306Z,100.00
2022-08-26T06:15:53.151Z,100.00
2022-08-26T06:20:57.959Z,100.00
2022-08-26T06:26:01.606Z,100.00
2022-08-26T06:31:07.068Z,100.00
2022-08-26T06:36:17.194Z,100.00
2022-08-26T06:41:23.211Z,100.00
2022-08-26T06:46:28.270Z,100.00
2022-08-26T06:51:34.584Z,100.00
2022-08-26T06:56:40.158Z,100.00
2022-08-26T07:01:45.651Z,100.00
2022-08-26T07:06:50.205Z,100.00
2022-08-26T07:11:56.498Z,100.00
2022-08-26T07:17:01.371Z,100.00
2022-08-26T07:22:06.813Z,100.00
2022-08-26T07:27:13.918Z,100.00
2022-08-26T07:32:21.023Z,100.00
2022-08-26T07:37:25.835Z,100.00
2022-08-26T07:42:28.942Z,100.00
2022-08-26T07:47:33.109Z,100.00
2022-08-26T07:52:37.611Z,100.00
2022-08-26T07:57:41.779Z,100.00
2022-08-26T08:02:46.952Z,99.91
2022-08-26T08:07:53.412Z,99.55
2022-08-26T08:12:57.549Z,98.81
2022-08-26T08:18:04.125Z,98.70
2022-08-26T08:23:07.120Z,98.22
2022-08-26T08:28:10.787Z,97.62
2022-08-26T08:33:15.032Z,96.81
2022-08-26T08:38:17.837Z,96.62
2022-08-26T08:43:32.023Z,95.43
2022-08-26T08:48:44.786Z,95.44
2022-08-26T08:53:54.673Z,94.51
2022-08-26T08:59:05.228Z,93.87
2022-08-26T09:04:26.067Z,93.06
2022-08-26T09:09:35.499Z,92.76
2022-08-26T09:14:38.507Z,91.29
2022-08-26T09:19:50.015Z,90.18
2022-08-26T09:24:52.809Z,90.37
2022-08-26T09:30:00.800Z,88.82
2022-08-26T09:35:08.550Z,88.21
2022-08-26T09:40:19.351Z,87.88
2022-08-26T09:45:28.969Z,87.11
2022-08-26T09:50:37.102Z,86.33
2022-08-26T09:55:43.802Z,86.09
2022-08-26T10:00:56.080Z,85.21
2022-08-26T10:06:02.099Z,84.81
2022-08-26T10:11:12.575Z,83.90
2022-08-26T10:16:20.360Z,83.61
2022-08-26T10:21:30.136Z,82.05
2022-08-26T10:26:42.321Z,82.13
2022-08-26T10:31:51.436Z,80.70
2022-08-26T10:37:13.975Z,78.48
2022-08-26T10:42:25.413Z,79.02
2022-08-26T10:47:38.331Z,77.66
2022-08-26T10:52:58.503Z,77.43
2022-08-26T10:58:12.365Z,77.05
2022-08-26T11:03:40.119Z,76.92
2022-08-26T11:08:48.879Z,76.85
2022-08-26T11:14:06.114Z,75.65
2022-08-26T11:19:12.915Z,74.50
2022-08-26T11:25:00.141Z,75.01
2022-08-26T11:30:07.766Z,75.71
2022-08-26T11:35:13.183Z,74.66
2022-08-26T11:40:19.251Z,74.09
2022-08-26T11:45:28.475Z,74.68
2022-08-26T11:50:32.348Z,74.61
2022-08-26T11:55:42.825Z,74.25
2022-08-26T12:00:55.418Z,73.61
2022-08-26T12:05:59.019Z,73.32
2022-08-26T12:11:06.921Z,74.49
2022-08-26T12:16:11.176Z,73.32
2022-08-26T12:21:20.253Z,73.12
2022-08-26T12:26:33.343Z,72.79
2022-08-26T12:31:39.795Z,72.78
2022-08-26T12:36:47.117Z,72.29
2022-08-26T12:41:52.611Z,72.08
2022-08-26T12:47:03.322Z,72.57
2022-08-26T12:52:07.901Z,72.46
2022-08-26T12:57:11.936Z,73.46
2022-08-26T13:02:37.469Z,73.24
2022-08-26T13:07:40.983Z,73.55
2022-08-26T13:12:43.788Z,74.47
2022-08-26T13:17:47.952Z,77.39
2022-08-26T13:22:58.497Z,79.73
2022-08-26T13:28:01.707Z,79.95
2022-08-26T13:33:06.060Z,82.65
2022-08-26T13:38:14.768Z,84.36
2022-08-26T13:43:35.875Z,85.37
2022-08-26T13:48:43.303Z,85.70
2022-08-26T13:53:47.663Z,84.18
2022-08-26T13:58:50.869Z,84.82
2022-08-26T14:03:55.291Z,86.59
2022-08-26T14:08:58.618Z,88.57
2022-08-26T14:14:01.423Z,89.90
2022-08-26T14:19:06.817Z,89.75
2022-08-26T14:24:09.621Z,89.77
2022-08-26T14:29:14.708Z,91.00
2022-08-26T14:34:21.082Z,88.71
2022-08-26T14:39:24.003Z,88.68
2022-08-26T14:44:30.475Z,89.49
2022-08-26T14:49:34.737Z,89.91
2022-08-26T14:54:37.787Z,91.21
2022-08-26T14:59:42.618Z,92.93
2022-08-26T15:04:50.494Z,93.94
2022-08-26T15:09:53.256Z,94.06
2022-08-26T15:14:56.035Z,94.46
2022-08-26T15:20:01.157Z,94.40
2022-08-26T15:25:04.399Z,94.29
2022-08-26T15:30:10.688Z,94.05
2022-08-26T15:35:14.851Z,93.61
2022-08-26T15:40:18.509Z,95.26
2022-08-26T15:45:26.333Z,97.30
2022-08-26T15:50:30.814Z,98.53
2022-08-26T15:55:33.709Z,97.91
2022-08-26T16:00:37.683Z,97.00
2022-08-26T16:05:43.996Z,95.92
2022-08-26T16:10:50.626Z,95.36
2022-08-26T16:15:53.715Z,95.29
2022-08-26T16:21:12.719Z,95.09
2022-08-26T16:26:19.085Z,94.89
2022-08-26T16:31:22.609Z,95.38
2022-08-26T16:36:27.301Z,95.32
2022-08-26T16:41:32.046Z,95.36
2022-08-26T16:46:36.285Z,95.09
2022-08-26T16:51:40.717Z,95.44
2022-08-26T16:56:43.607Z,96.26
2022-08-26T17:01:46.426Z,96.85
2022-08-26T17:06:51.126Z,96.98
2022-08-26T17:11:54.525Z,97.18
2022-08-26T17:16:57.398Z,97.36
2022-08-26T17:22:01.784Z,97.73
2022-08-26T17:27:08.549Z,98.50
2022-08-26T17:32:11.531Z,98.58
2022-08-26T17:37:16.724Z,98.54
2022-08-26T17:42:19.591Z,99.14
2022-08-26T17:47:22.404Z,99.87
2022-08-26T17:52:26.617Z,100.00
2022-08-26T17:57:30.489Z,100.00
2022-08-26T18:02:33.592Z,100.00
2022-08-26T18:07:44.015Z,100.00
2022-08-26T18:12:47.616Z,100.00
2022-08-26T18:17:50.689Z,100.00
2022-08-26T18:22:55.370Z,100.00
2022-08-26T18:27:58.196Z,100.00
2022-08-26T18:33:01.472Z,100.00
2022-08-26T18:38:10.594Z,100.00
2022-08-26T18:43:13.755Z,100.00
2022-08-26T18:48:16.727Z,100.00
2022-08-26T18:53:21.240Z,100.00
2022-08-26T18:58:24.257Z,100.00
2022-08-26T19:03:28.655Z,100.00
2022-08-26T19:08:32.863Z,100.00
2022-08-26T19:13:37.456Z,100.00
2022-08-26T19:18:40.379Z,100.00
2022-08-26T19:23:44.596Z,100.00
2022-08-26T19:28:49.509Z,100.00
2022-08-26T19:33:52.489Z,100.00
2022-08-26T19:38:57.312Z,100.00
2022-08-26T19:44:01.753Z,100.00
2022-08-26T19:49:07.204Z,100.00
2022-08-26T19:54:11.331Z,100.00
2022-08-26T19:59:14.201Z,100.00
2022-08-26T20:04:17.126Z,100.00
2022-08-26T20:09:21.287Z,100.00
2022-08-26T20:14:24.104Z,100.00
2022-08-26T20:19:44.325Z,100.00
2022-08-26T20:24:49.525Z,100.00
2022-08-26T20:29:52.363Z,100.00
2022-08-26T20:34:55.585Z,100.00
2022-08-26T20:40:02.093Z,100.00
2022-08-26T20:45:06.172Z,100.00
2022-08-26T20:50:09.796Z,100.00
2022-08-26T20:55:14.075Z,100.00
2022-08-26T21:05:29.233Z,100.00
2022-08-26T21:10:33.600Z,100.00
2022-08-26T21:15:36.818Z,100.00
2022-08-26T21:20:39.685Z,100.00
2022-08-26T21:25:43.890Z,100.00
2022-08-26T21:30:46.691Z,100.00
2022-08-26T21:35:52.710Z,100.00
2022-08-26T21:41:02.877Z,100.00
2022-08-26T21:46:11.486Z,100.00
2022-08-26T21:51:16.363Z,100.00
2022-08-26T21:56:22.323Z,100.00
2022-08-26T22:01:26.849Z,100.00
2022-08-26T22:06:29.895Z,100.00
2022-08-26T22:11:34.157Z,100.00
2022-08-26T22:16:37.172Z,100.00
2022-08-26T22:21:40.128Z,100.00
2022-08-26T22:26:44.857Z,100.00
2022-08-26T22:31:47.871Z,100.00
2022-08-26T22:36:51.143Z,100.00
2022-08-26T22:41:56.859Z,100.00
2022-08-26T22:47:01.124Z,100.00
2022-08-26T22:52:04.609Z,100.00
2022-08-26T22:57:09.180Z,100.00
2022-08-26T23:02:12.931Z,100.00
2022-08-26T23:07:16.149Z,100.00
2022-08-26T23:12:20.337Z,100.00
2022-08-26T23:17:23.146Z,100.00
2022-08-26T23:22:26.078Z,100.00
2022-08-26T23:27:30.624Z,100.00
2022-08-26T23:32:33.672Z,100.00
2022-08-26T23:37:39.653Z,99.92
2022-08-26T23:42:45.308Z,99.87
2022-08-26T23:47:50.501Z,99.91
2022-08-26T23:53:08.977Z,100.00
2022-08-26T23:58:13.165Z,100.00
