createdAt,value
2018-05-14T00:00:42.703Z,0.00
2018-05-14T00:01:42.690Z,0.00
2018-05-14T00:02:42.655Z,0.00
2018-05-14T00:03:42.649Z,0.00
2018-05-14T00:04:42.613Z,0.00
2018-05-14T00:05:42.588Z,0.00
2018-05-14T00:06:42.570Z,0.00
2018-05-14T00:07:42.540Z,0.00
2018-05-14T00:08:42.516Z,0.00
2018-05-14T00:09:42.490Z,0.00
2018-05-14T00:10:42.471Z,0.00
2018-05-14T00:11:42.440Z,0.00
2018-05-14T00:12:42.421Z,0.00
2018-05-14T00:13:42.397Z,0.00
2018-05-14T00:14:42.371Z,0.00
2018-05-14T00:15:42.349Z,0.00
2018-05-14T00:16:42.330Z,0.00
2018-05-14T00:17:42.302Z,0.00
2018-05-14T00:18:42.278Z,0.00
2018-05-14T00:19:42.255Z,0.00
2018-05-14T00:20:42.226Z,0.00
2018-05-14T00:21:42.210Z,0.00
2018-05-14T00:22:42.182Z,0.00
2018-05-14T00:23:42.153Z,0.00
2018-05-14T00:24:42.137Z,0.00
2018-05-14T00:25:42.104Z,0.00
2018-05-14T00:26:42.085Z,0.00
2018-05-14T00:27:42.054Z,0.00
2018-05-14T00:28:42.040Z,0.00
2018-05-14T00:29:42.012Z,0.00
2018-05-14T00:30:41.989Z,0.00
2018-05-14T00:31:41.964Z,0.00
2018-05-14T00:32:41.937Z,0.00
2018-05-14T00:33:41.914Z,0.00
2018-05-14T00:34:41.897Z,0.00
2018-05-14T00:35:41.871Z,0.00
2018-05-14T00:36:41.846Z,0.00
2018-05-14T00:37:41.830Z,0.00
2018-05-14T00:38:41.798Z,0.00
2018-05-14T00:39:41.773Z,0.00
2018-05-14T00:40:41.748Z,0.00
2018-05-14T00:41:41.731Z,0.00
2018-05-14T00:42:41.705Z,0.00
2018-05-14T00:43:41.681Z,0.00
2018-05-14T00:44:41.650Z,0.00
2018-05-14T00:45:41.629Z,0.00
2018-05-14T00:46:41.602Z,0.00
2018-05-14T00:47:41.582Z,0.00
2018-05-14T00:48:41.560Z,0.00
2018-05-14T00:49:41.528Z,0.00
2018-05-14T00:50:41.511Z,0.00
2018-05-14T00:51:41.485Z,0.00
2018-05-14T00:52:41.458Z,0.00
2018-05-14T00:53:41.444Z,0.00
2018-05-14T00:54:41.411Z,0.00
2018-05-14T00:55:41.387Z,0.00
2018-05-14T00:56:41.364Z,0.00
2018-05-14T00:57:41.340Z,0.00
2018-05-14T00:58:41.317Z,0.00
2018-05-14T00:59:41.289Z,0.00
2018-05-14T01:00:41.263Z,0.00
2018-05-14T01:01:41.244Z,0.00
2018-05-14T01:02:43.690Z,0.00
2018-05-14T01:03:43.727Z,0.00
2018-05-14T01:04:44.609Z,0.00
2018-05-14T01:05:43.699Z,0.00
2018-05-14T01:06:45.167Z,0.00
2018-05-14T01:07:43.691Z,0.00
2018-05-14T01:08:44.681Z,0.00
2018-05-14T01:09:41.055Z,0.00
2018-05-14T01:10:41.040Z,0.00
2018-05-14T01:11:41.006Z,0.00
2018-05-14T01:12:40.979Z,0.00
2018-05-14T01:13:40.958Z,0.00
2018-05-14T01:14:40.936Z,0.00
2018-05-14T01:15:40.901Z,0.00
2018-05-14T01:16:40.890Z,0.00
2018-05-14T01:17:40.856Z,0.00
2018-05-14T01:18:40.832Z,0.00
2018-05-14T01:19:40.813Z,0.00
2018-05-14T01:20:40.780Z,0.00
2018-05-14T01:21:40.758Z,0.00
2018-05-14T01:22:40.738Z,0.00
2018-05-14T01:23:40.717Z,0.00
2018-05-14T01:24:40.684Z,0.00
2018-05-14T01:25:40.660Z,0.00
2018-05-14T01:26:40.645Z,0.00
2018-05-14T01:27:40.619Z,0.00
2018-05-14T01:28:40.596Z,0.00
2018-05-14T01:29:40.573Z,0.00
2018-05-14T01:30:40.539Z,0.00
2018-05-14T01:31:40.519Z,0.00
2018-05-14T01:32:40.497Z,0.00
2018-05-14T01:33:40.469Z,0.00
2018-05-14T01:34:40.453Z,0.00
2018-05-14T01:35:40.416Z,0.00
2018-05-14T01:36:40.402Z,0.00
2018-05-14T01:37:40.374Z,0.00
2018-05-14T01:38:40.350Z,0.00
2018-05-14T01:39:40.323Z,0.00
2018-05-14T01:40:40.303Z,0.00
2018-05-14T01:41:40.284Z,0.00
2018-05-14T01:42:40.252Z,0.00
2018-05-14T01:43:40.228Z,0.00
2018-05-14T01:44:40.215Z,0.00
2018-05-14T01:45:40.183Z,0.00
2018-05-14T01:46:40.163Z,0.00
2018-05-14T01:47:40.129Z,0.00
2018-05-14T01:48:40.115Z,0.00
2018-05-14T01:49:40.089Z,0.00
2018-05-14T01:50:40.057Z,0.00
2018-05-14T01:51:40.036Z,0.00
2018-05-14T01:52:40.009Z,0.00
2018-05-14T01:53:39.989Z,0.00
2018-05-14T01:54:39.968Z,0.00
2018-05-14T01:55:39.945Z,0.00
2018-05-14T01:56:39.914Z,0.00
2018-05-14T01:57:39.901Z,0.00
2018-05-14T01:58:39.868Z,0.00
2018-05-14T01:59:39.841Z,0.00
2018-05-14T02:00:39.828Z,0.00
2018-05-14T02:01:39.800Z,0.00
2018-05-14T02:02:39.780Z,0.00
2018-05-14T02:03:39.749Z,0.00
2018-05-14T02:04:39.727Z,0.00
2018-05-14T02:05:39.701Z,0.00
2018-05-14T02:06:39.676Z,0.00
2018-05-14T02:07:39.648Z,0.00
2018-05-14T02:08:39.626Z,0.00
2018-05-14T02:09:39.607Z,0.00
2018-05-14T02:10:39.589Z,0.00
2018-05-14T02:11:39.550Z,0.00
2018-05-14T02:12:39.543Z,0.00
2018-05-14T02:13:39.513Z,0.00
2018-05-14T02:14:39.479Z,0.00
2018-05-14T02:15:39.464Z,0.00
2018-05-14T02:16:39.433Z,0.00
2018-05-14T02:17:39.407Z,0.00
2018-05-14T02:18:39.392Z,0.00
2018-05-14T02:19:39.368Z,0.00
2018-05-14T02:20:39.337Z,0.00
2018-05-14T02:21:39.320Z,0.00
2018-05-14T02:22:39.294Z,0.00
2018-05-14T02:23:39.335Z,0.00
2018-05-14T02:24:39.244Z,0.00
2018-05-14T02:25:39.225Z,0.00
2018-05-14T02:26:39.194Z,0.00
2018-05-14T02:27:39.183Z,0.00
2018-05-14T02:28:39.146Z,0.00
2018-05-14T02:29:39.124Z,0.00
2018-05-14T02:30:39.106Z,0.00
2018-05-14T02:31:39.072Z,0.00
2018-05-14T02:32:39.055Z,0.00
2018-05-14T02:33:39.035Z,0.00
2018-05-14T02:34:39.004Z,0.00
2018-05-14T02:35:38.991Z,0.00
2018-05-14T02:36:38.951Z,0.00
2018-05-14T02:37:38.933Z,0.00
2018-05-14T02:38:38.903Z,0.00
2018-05-14T02:39:38.937Z,0.00
2018-05-14T02:40:38.863Z,0.00
2018-05-14T02:41:38.832Z,0.00
2018-05-14T02:42:38.815Z,0.00
2018-05-14T02:43:38.794Z,0.00
2018-05-14T02:44:38.761Z,0.00
2018-05-14T02:45:38.744Z,0.00
2018-05-14T02:46:38.719Z,0.00
2018-05-14T02:47:38.690Z,0.00
2018-05-14T02:48:38.668Z,0.00
2018-05-14T02:49:38.644Z,0.00
2018-05-14T02:50:38.625Z,0.00
2018-05-14T02:51:38.596Z,0.00
2018-05-14T02:52:38.571Z,0.00
2018-05-14T02:53:38.557Z,0.00
2018-05-14T02:54:38.518Z,0.00
2018-05-14T02:55:38.502Z,0.00
2018-05-14T02:56:38.479Z,0.00
2018-05-14T02:57:38.477Z,0.00
2018-05-14T02:58:38.428Z,0.00
2018-05-14T02:59:38.404Z,0.00
2018-05-14T03:00:38.373Z,0.00
2018-05-14T03:01:38.355Z,0.00
2018-05-14T03:02:38.329Z,0.00
2018-05-14T03:03:38.303Z,0.00
2018-05-14T03:04:38.291Z,0.00
2018-05-14T03:05:39.162Z,0.00
2018-05-14T03:06:38.236Z,0.00
2018-05-14T03:07:38.213Z,0.00
2018-05-14T03:08:38.236Z,0.00
2018-05-14T03:09:38.158Z,0.00
2018-05-14T03:10:38.136Z,0.00
2018-05-14T03:11:38.108Z,0.00
2018-05-14T03:12:38.095Z,0.00
2018-05-14T03:13:38.065Z,0.00
2018-05-14T03:14:38.043Z,0.00
2018-05-14T03:15:38.017Z,0.00
2018-05-14T03:16:37.990Z,0.00
2018-05-14T03:17:37.970Z,0.00
2018-05-14T03:18:37.945Z,0.00
2018-05-14T03:19:37.918Z,0.00
2018-05-14T03:20:37.898Z,0.00
2018-05-14T03:21:37.866Z,0.00
2018-05-14T03:22:37.854Z,0.00
2018-05-14T03:23:37.826Z,0.00
2018-05-14T03:24:37.803Z,0.00
2018-05-14T03:25:37.778Z,0.00
2018-05-14T03:26:37.753Z,0.00
2018-05-14T03:27:37.746Z,0.00
2018-05-14T03:28:37.703Z,0.00
2018-05-14T03:29:37.685Z,0.00
2018-05-14T03:30:37.648Z,0.00
2018-05-14T03:31:37.633Z,0.00
2018-05-14T03:32:37.607Z,0.00
2018-05-14T03:33:37.582Z,0.00
2018-05-14T03:34:37.561Z,0.00
2018-05-14T03:35:37.530Z,0.00
2018-05-14T03:36:37.514Z,0.00
2018-05-14T03:37:37.484Z,0.00
2018-05-14T03:38:37.465Z,0.00
2018-05-14T03:39:37.436Z,0.00
2018-05-14T03:40:37.414Z,0.00
2018-05-14T03:41:37.391Z,0.00
2018-05-14T03:42:37.367Z,0.00
2018-05-14T03:43:37.341Z,0.00
2018-05-14T03:44:37.315Z,0.00
2018-05-14T03:45:37.300Z,0.00
2018-05-14T03:46:37.272Z,0.00
2018-05-14T03:47:37.247Z,0.00
2018-05-14T03:48:37.217Z,0.00
2018-05-14T03:49:37.190Z,0.00
2018-05-14T03:50:37.172Z,5.63
2018-05-14T03:51:37.147Z,5.63
2018-05-14T03:52:37.125Z,5.63
2018-05-14T03:53:37.099Z,0.00
2018-05-14T03:54:37.074Z,5.63
2018-05-14T03:55:37.055Z,5.63
2018-05-14T03:56:37.025Z,5.63
2018-05-14T03:57:37.002Z,5.63
2018-05-14T03:58:36.979Z,5.63
2018-05-14T03:59:36.952Z,5.63
2018-05-14T04:00:36.930Z,5.63
2018-05-14T04:01:36.903Z,5.63
2018-05-14T04:02:36.890Z,5.63
2018-05-14T04:03:36.861Z,5.63
2018-05-14T04:04:36.828Z,5.63
2018-05-14T04:05:36.811Z,5.63
2018-05-14T04:06:36.784Z,5.63
2018-05-14T04:07:36.759Z,5.63
2018-05-14T04:08:36.741Z,5.63
2018-05-14T04:09:36.713Z,5.63
2018-05-14T04:10:36.685Z,11.25
2018-05-14T04:11:36.668Z,11.25
2018-05-14T04:12:36.636Z,11.25
2018-05-14T04:13:36.612Z,11.25
2018-05-14T04:14:36.600Z,11.25
2018-05-14T04:15:36.570Z,11.25
2018-05-14T04:16:36.610Z,11.25
2018-05-14T04:17:36.522Z,11.25
2018-05-14T04:18:36.496Z,11.25
2018-05-14T04:19:36.471Z,11.25
2018-05-14T04:20:36.447Z,11.25
2018-05-14T04:21:36.426Z,16.88
2018-05-14T04:22:36.401Z,16.88
2018-05-14T04:23:36.377Z,16.88
2018-05-14T04:24:36.362Z,16.88
2018-05-14T04:25:36.321Z,16.88
2018-05-14T04:26:36.307Z,16.88
2018-05-14T04:27:36.278Z,11.25
2018-05-14T04:28:36.265Z,11.25
2018-05-14T04:29:36.235Z,11.25
2018-05-14T04:30:36.210Z,16.88
2018-05-14T04:31:36.186Z,16.88
2018-05-14T04:32:36.158Z,22.50
2018-05-14T04:33:36.140Z,22.50
2018-05-14T04:34:36.105Z,28.13
2018-05-14T04:35:36.087Z,28.13
2018-05-14T04:36:36.063Z,28.13
2018-05-14T04:37:36.038Z,22.50
2018-05-14T04:38:36.018Z,22.50
2018-05-14T04:39:35.981Z,22.50
2018-05-14T04:40:35.966Z,22.50
2018-05-14T04:41:35.941Z,22.50
2018-05-14T04:42:35.911Z,28.13
2018-05-14T04:43:35.894Z,28.13
2018-05-14T04:44:35.861Z,28.13
2018-05-14T04:45:35.836Z,28.13
2018-05-14T04:46:35.820Z,28.13
2018-05-14T04:47:35.788Z,28.13
2018-05-14T04:48:35.776Z,22.50
2018-05-14T04:49:35.747Z,22.50
2018-05-14T04:50:35.721Z,22.50
2018-05-14T04:51:35.702Z,22.50
2018-05-14T04:52:35.670Z,28.13
2018-05-14T04:53:35.648Z,28.13
2018-05-14T04:54:35.642Z,28.13
2018-05-14T04:55:35.596Z,28.13
2018-05-14T04:56:35.577Z,33.75
2018-05-14T04:57:35.547Z,33.75
2018-05-14T04:58:35.532Z,33.75
2018-05-14T04:59:35.503Z,33.75
2018-05-14T05:00:35.477Z,33.75
2018-05-14T05:01:35.462Z,39.38
2018-05-14T05:02:35.428Z,39.38
2018-05-14T05:03:35.407Z,39.38
2018-05-14T05:04:35.385Z,45.00
2018-05-14T05:05:35.360Z,50.63
2018-05-14T05:06:35.336Z,56.25
2018-05-14T05:07:35.315Z,45.00
2018-05-14T05:08:35.281Z,50.63
2018-05-14T05:09:35.264Z,56.25
2018-05-14T05:10:35.239Z,45.00
2018-05-14T05:11:35.218Z,45.00
2018-05-14T05:12:35.197Z,45.00
2018-05-14T05:13:35.166Z,50.63
2018-05-14T05:14:35.170Z,45.00
2018-05-14T05:15:35.118Z,50.63
2018-05-14T05:16:35.948Z,50.63
2018-05-14T05:17:35.075Z,61.88
2018-05-14T05:18:35.046Z,73.13
2018-05-14T05:19:35.028Z,73.13
2018-05-14T05:20:35.000Z,61.88
2018-05-14T05:21:34.972Z,61.88
2018-05-14T05:22:34.949Z,61.88
2018-05-14T05:23:34.929Z,50.63
2018-05-14T05:24:34.900Z,56.25
2018-05-14T05:25:34.879Z,61.88
2018-05-14T05:26:34.949Z,61.88
2018-05-14T05:27:34.922Z,61.88
2018-05-14T05:28:34.901Z,67.50
2018-05-14T05:29:34.886Z,67.50
2018-05-14T05:30:34.818Z,61.88
2018-05-14T05:31:34.854Z,56.25
2018-05-14T05:32:34.779Z,56.25
2018-05-14T05:33:34.683Z,56.25
2018-05-14T05:34:34.775Z,56.25
2018-05-14T05:35:34.640Z,61.88
2018-05-14T05:36:34.624Z,67.50
2018-05-14T05:37:34.772Z,67.50
2018-05-14T05:38:34.635Z,67.50
2018-05-14T05:39:34.662Z,78.75
2018-05-14T05:40:34.589Z,78.75
2018-05-14T05:41:34.590Z,67.50
2018-05-14T05:42:34.560Z,73.13
2018-05-14T05:43:34.453Z,78.75
2018-05-14T05:44:34.514Z,78.75
2018-05-14T05:45:34.484Z,84.38
2018-05-14T05:46:34.480Z,78.75
2018-05-14T05:47:34.451Z,78.75
2018-05-14T05:48:34.430Z,78.75
2018-05-14T05:49:34.402Z,90.00
2018-05-14T05:50:34.379Z,106.88
2018-05-14T05:51:34.359Z,101.25
2018-05-14T05:52:34.352Z,95.63
2018-05-14T05:53:34.331Z,101.25
2018-05-14T05:54:34.273Z,101.25
2018-05-14T05:55:34.246Z,101.25
2018-05-14T05:56:34.241Z,112.50
2018-05-14T05:57:34.113Z,123.75
2018-05-14T05:58:34.089Z,112.50
2018-05-14T05:59:34.066Z,101.25
2018-05-14T06:00:34.039Z,106.88
2018-05-14T06:01:34.013Z,106.88
2018-05-14T06:02:33.988Z,112.50
2018-05-14T06:03:33.975Z,118.13
2018-05-14T06:04:34.036Z,123.75
2018-05-14T06:05:33.915Z,123.75
2018-05-14T06:06:33.901Z,129.38
2018-05-14T06:07:33.877Z,123.75
2018-05-14T06:08:33.854Z,118.13
2018-05-14T06:09:33.846Z,106.88
2018-05-14T06:10:33.801Z,106.88
2018-05-14T06:11:33.783Z,112.50
2018-05-14T06:12:33.752Z,123.75
2018-05-14T06:13:33.729Z,129.38
2018-05-14T06:14:33.707Z,135.00
2018-05-14T06:15:33.763Z,129.38
2018-05-14T06:16:33.657Z,146.25
2018-05-14T06:17:33.643Z,151.88
2018-05-14T06:18:33.617Z,140.63
2018-05-14T06:19:33.587Z,140.63
2018-05-14T06:20:33.569Z,140.63
2018-05-14T06:21:34.755Z,146.25
2018-05-14T06:22:33.524Z,157.50
2018-05-14T06:23:33.492Z,146.25
2018-05-14T06:24:33.471Z,146.25
2018-05-14T06:25:33.447Z,129.38
2018-05-14T06:26:33.425Z,118.13
2018-05-14T06:27:33.405Z,101.25
2018-05-14T06:28:33.371Z,106.88
2018-05-14T06:29:33.353Z,95.63
2018-05-14T06:30:33.327Z,84.38
2018-05-14T06:31:33.304Z,73.13
2018-05-14T06:32:33.285Z,67.50
2018-05-14T06:33:33.262Z,67.50
2018-05-14T06:34:33.233Z,67.50
2018-05-14T06:35:33.328Z,67.50
2018-05-14T06:36:33.188Z,67.50
2018-05-14T06:37:33.161Z,61.88
2018-05-14T06:38:33.137Z,67.50
2018-05-14T06:39:33.111Z,73.13
2018-05-14T06:40:33.096Z,61.88
2018-05-14T06:41:33.068Z,73.13
2018-05-14T06:42:33.051Z,84.38
2018-05-14T06:43:33.023Z,84.38
2018-05-14T06:44:32.994Z,84.38
2018-05-14T06:45:32.978Z,84.38
2018-05-14T06:46:32.945Z,84.38
2018-05-14T06:47:32.929Z,90.00
2018-05-14T06:48:32.903Z,90.00
2018-05-14T06:49:32.881Z,90.00
2018-05-14T06:50:32.858Z,90.00
2018-05-14T06:51:32.834Z,90.00
2018-05-14T06:52:32.843Z,90.00
2018-05-14T06:53:32.784Z,90.00
2018-05-14T06:54:32.761Z,90.00
2018-05-14T06:55:32.742Z,90.00
2018-05-14T06:56:32.715Z,90.00
2018-05-14T06:57:32.745Z,90.00
2018-05-14T06:58:32.662Z,90.00
2018-05-14T06:59:32.639Z,78.75
2018-05-14T07:00:32.620Z,78.75
2018-05-14T07:01:32.596Z,84.38
2018-05-14T07:02:32.571Z,90.00
2018-05-14T07:03:32.548Z,90.00
2018-05-14T07:04:32.523Z,90.00
2018-05-14T07:05:32.503Z,90.00
2018-05-14T07:06:32.478Z,90.00
2018-05-14T07:07:32.457Z,90.00
2018-05-14T07:08:32.426Z,90.00
2018-05-14T07:09:32.407Z,90.00
2018-05-14T07:10:32.388Z,90.00
2018-05-14T07:11:32.417Z,90.00
2018-05-14T07:12:32.341Z,90.00
2018-05-14T07:13:32.332Z,90.00
2018-05-14T07:14:32.296Z,90.00
2018-05-14T07:15:32.264Z,90.00
2018-05-14T07:16:32.236Z,90.00
2018-05-14T07:17:32.215Z,90.00
2018-05-14T07:18:32.194Z,90.00
2018-05-14T07:19:32.171Z,90.00
2018-05-14T07:20:32.149Z,90.00
2018-05-14T07:21:32.124Z,90.00
2018-05-14T07:22:32.098Z,90.00
2018-05-14T07:23:32.080Z,90.00
2018-05-14T07:24:32.052Z,90.00
2018-05-14T07:25:32.030Z,90.00
2018-05-14T07:26:32.006Z,95.63
2018-05-14T07:27:31.984Z,95.63
2018-05-14T07:28:31.960Z,95.63
2018-05-14T07:29:31.944Z,95.63
2018-05-14T07:30:31.913Z,95.63
2018-05-14T07:31:31.897Z,95.63
2018-05-14T07:32:31.878Z,90.00
2018-05-14T07:33:31.842Z,90.00
2018-05-14T07:34:32.724Z,90.00
2018-05-14T07:35:31.796Z,90.00
2018-05-14T07:36:31.777Z,90.00
2018-05-14T07:37:31.747Z,90.00
2018-05-14T07:38:31.731Z,90.00
2018-05-14T07:39:31.925Z,95.63
2018-05-14T07:40:31.693Z,95.63
2018-05-14T07:41:31.657Z,95.63
2018-05-14T07:42:31.633Z,95.63
2018-05-14T07:43:31.658Z,95.63
2018-05-14T07:44:31.598Z,95.63
2018-05-14T07:45:31.560Z,95.63
2018-05-14T07:46:31.548Z,95.63
2018-05-14T07:47:31.526Z,95.63
2018-05-14T07:48:31.492Z,95.63
2018-05-14T07:49:31.475Z,90.00
2018-05-14T07:50:31.444Z,90.00
2018-05-14T07:51:31.423Z,90.00
2018-05-14T07:52:31.406Z,90.00
2018-05-14T07:53:31.379Z,90.00
2018-05-14T07:54:31.400Z,90.00
2018-05-14T07:55:31.335Z,90.00
2018-05-14T07:56:31.308Z,90.00
2018-05-14T07:57:31.285Z,90.00
2018-05-14T07:58:31.266Z,90.00
2018-05-14T07:59:31.244Z,90.00
2018-05-14T08:00:31.223Z,90.00
2018-05-14T08:01:31.198Z,90.00
2018-05-14T08:02:31.169Z,90.00
2018-05-14T08:03:31.153Z,90.00
2018-05-14T08:04:31.120Z,90.00
2018-05-14T08:05:31.119Z,90.00
2018-05-14T08:06:31.082Z,90.00
2018-05-14T08:07:31.058Z,90.00
2018-05-14T08:08:31.037Z,90.00
2018-05-14T08:09:31.009Z,90.00
2018-05-14T08:10:30.985Z,90.00
2018-05-14T08:11:30.974Z,90.00
2018-05-14T08:12:30.937Z,90.00
2018-05-14T08:13:30.914Z,90.00
2018-05-14T08:14:30.901Z,90.00
2018-05-14T08:15:30.879Z,90.00
2018-05-14T08:16:30.855Z,90.00
2018-05-14T08:17:30.831Z,90.00
2018-05-14T08:18:30.805Z,90.00
2018-05-14T08:19:30.783Z,90.00
2018-05-14T08:20:30.759Z,90.00
2018-05-14T08:21:30.735Z,90.00
2018-05-14T08:22:30.716Z,90.00
2018-05-14T08:23:30.754Z,84.38
2018-05-14T08:24:30.671Z,90.00
2018-05-14T08:25:30.647Z,90.00
2018-05-14T08:26:30.631Z,90.00
2018-05-14T08:27:30.594Z,90.00
2018-05-14T08:28:30.582Z,90.00
2018-05-14T08:29:30.561Z,90.00
2018-05-14T08:30:30.528Z,90.00
2018-05-14T08:31:30.624Z,90.00
2018-05-14T08:32:30.488Z,90.00
2018-05-14T08:33:30.472Z,90.00
2018-05-14T08:34:30.438Z,90.00
2018-05-14T08:35:30.422Z,90.00
2018-05-14T08:36:30.392Z,90.00
2018-05-14T08:37:30.371Z,90.00
2018-05-14T08:38:30.355Z,90.00
2018-05-14T08:39:30.324Z,90.00
2018-05-14T08:40:30.314Z,90.00
2018-05-14T08:41:30.294Z,90.00
2018-05-14T08:42:30.279Z,95.63
2018-05-14T08:43:30.242Z,95.63
2018-05-14T08:44:30.221Z,95.63
2018-05-14T08:45:30.189Z,95.63
2018-05-14T08:46:30.176Z,95.63
2018-05-14T08:47:30.151Z,95.63
2018-05-14T08:48:30.132Z,90.00
2018-05-14T08:49:30.101Z,90.00
2018-05-14T08:50:30.086Z,90.00
2018-05-14T08:51:30.063Z,95.63
2018-05-14T08:52:30.038Z,95.63
2018-05-14T08:53:30.019Z,95.63
2018-05-14T08:54:30.082Z,90.00
2018-05-14T08:55:29.967Z,95.63
2018-05-14T08:56:29.949Z,95.63
2018-05-14T08:57:29.927Z,95.63
2018-05-14T08:58:29.907Z,95.63
2018-05-14T08:59:29.879Z,95.63
2018-05-14T09:00:29.863Z,95.63
2018-05-14T09:01:29.840Z,95.63
2018-05-14T09:02:29.808Z,95.63
2018-05-14T09:03:29.787Z,95.63
2018-05-14T09:04:29.827Z,95.63
2018-05-14T09:05:29.758Z,95.63
2018-05-14T09:06:29.730Z,95.63
2018-05-14T09:07:29.717Z,95.63
2018-05-14T09:08:29.678Z,95.63
2018-05-14T09:09:29.707Z,95.63
2018-05-14T09:10:29.643Z,95.63
2018-05-14T09:11:29.610Z,95.63
2018-05-14T09:12:29.599Z,95.63
2018-05-14T09:13:29.573Z,90.00
2018-05-14T09:14:29.546Z,95.63
2018-05-14T09:15:29.527Z,90.00
2018-05-14T09:16:29.509Z,90.00
2018-05-14T09:17:29.481Z,90.00
2018-05-14T09:18:29.478Z,90.00
2018-05-14T09:19:29.547Z,90.00
2018-05-14T09:20:29.416Z,90.00
2018-05-14T09:21:29.403Z,90.00
2018-05-14T09:22:29.377Z,90.00
2018-05-14T09:23:29.358Z,90.00
2018-05-14T09:24:29.330Z,90.00
2018-05-14T09:25:29.401Z,90.00
2018-05-14T09:26:29.290Z,90.00
2018-05-14T09:27:29.264Z,90.00
2018-05-14T09:28:29.385Z,90.00
2018-05-14T09:29:29.220Z,90.00
2018-05-14T09:30:29.213Z,90.00
2018-05-14T09:31:29.194Z,90.00
2018-05-14T09:32:29.157Z,90.00
2018-05-14T09:33:29.139Z,90.00
2018-05-14T09:34:29.135Z,90.00
2018-05-14T09:35:29.114Z,90.00
2018-05-14T09:36:29.075Z,90.00
2018-05-14T09:37:29.050Z,90.00
2018-05-14T09:38:29.031Z,90.00
2018-05-14T09:39:29.078Z,90.00
2018-05-14T09:40:28.983Z,90.00
2018-05-14T09:41:28.969Z,90.00
2018-05-14T09:42:28.957Z,90.00
2018-05-14T09:43:28.925Z,90.00
2018-05-14T09:44:28.992Z,90.00
2018-05-14T09:45:28.907Z,90.00
2018-05-14T09:46:28.856Z,90.00
2018-05-14T09:47:28.836Z,90.00
2018-05-14T09:48:28.815Z,90.00
2018-05-14T09:49:28.804Z,90.00
2018-05-14T09:50:28.852Z,95.63
2018-05-14T09:51:28.747Z,90.00
2018-05-14T09:52:28.740Z,90.00
2018-05-14T09:53:28.715Z,90.00
2018-05-14T09:54:28.705Z,95.63
2018-05-14T09:55:28.663Z,95.63
2018-05-14T09:56:28.635Z,95.63
2018-05-14T09:57:28.617Z,95.63
2018-05-14T09:58:28.596Z,95.63
2018-05-14T09:59:28.583Z,95.63
2018-05-14T10:00:28.569Z,95.63
2018-05-14T10:01:28.648Z,95.63
2018-05-14T10:02:28.514Z,95.63
2018-05-14T10:03:28.539Z,95.63
2018-05-14T10:04:28.494Z,95.63
2018-05-14T10:05:28.458Z,95.63
2018-05-14T10:06:28.430Z,95.63
2018-05-14T10:07:28.416Z,95.63
2018-05-14T10:08:28.391Z,95.63
2018-05-14T10:09:28.360Z,95.63
2018-05-14T10:10:28.353Z,95.63
2018-05-14T10:11:28.348Z,95.63
2018-05-14T10:12:28.336Z,95.63
2018-05-14T10:13:28.279Z,95.63
2018-05-14T10:14:28.261Z,95.63
2018-05-14T10:15:28.239Z,95.63
2018-05-14T10:16:28.262Z,95.63
2018-05-14T10:17:28.225Z,95.63
2018-05-14T10:18:28.228Z,95.63
2018-05-14T10:19:28.168Z,95.63
2018-05-14T10:20:28.177Z,95.63
2018-05-14T10:21:28.117Z,95.63
2018-05-14T10:22:28.091Z,95.63
2018-05-14T10:23:28.068Z,95.63
2018-05-14T10:24:28.053Z,95.63
2018-05-14T10:25:28.049Z,95.63
2018-05-14T10:26:28.017Z,95.63
2018-05-14T10:27:27.990Z,95.63
2018-05-14T10:28:27.965Z,95.63
2018-05-14T10:29:27.942Z,95.63
2018-05-14T10:30:27.924Z,95.63
2018-05-14T10:31:27.900Z,95.63
2018-05-14T10:32:27.892Z,95.63
2018-05-14T10:33:27.864Z,95.63
2018-05-14T10:34:27.844Z,95.63
2018-05-14T10:35:27.820Z,95.63
2018-05-14T10:36:27.903Z,95.63
2018-05-14T10:37:27.784Z,95.63
2018-05-14T10:38:27.761Z,95.63
2018-05-14T10:39:27.742Z,95.63
2018-05-14T10:40:27.733Z,95.63
2018-05-14T10:41:27.709Z,95.63
2018-05-14T10:42:27.681Z,101.25
2018-05-14T10:43:27.719Z,95.63
2018-05-14T10:44:27.657Z,95.63
2018-05-14T10:45:27.629Z,95.63
2018-05-14T10:46:27.594Z,95.63
2018-05-14T10:47:27.576Z,95.63
2018-05-14T10:48:27.561Z,95.63
2018-05-14T10:49:27.547Z,95.63
2018-05-14T10:50:27.522Z,95.63
2018-05-14T10:51:27.589Z,95.63
2018-05-14T10:52:27.478Z,95.63
2018-05-14T10:53:27.460Z,95.63
2018-05-14T10:54:27.440Z,95.63
2018-05-14T10:55:27.420Z,95.63
2018-05-14T10:56:27.412Z,95.63
2018-05-14T10:57:27.375Z,95.63
2018-05-14T10:58:27.359Z,95.63
2018-05-14T10:59:27.335Z,95.63
2018-05-14T11:00:27.312Z,101.25
2018-05-14T11:01:27.298Z,101.25
2018-05-14T11:02:27.675Z,101.25
2018-05-14T11:03:27.260Z,101.25
2018-05-14T11:04:27.240Z,101.25
2018-05-14T11:05:27.222Z,101.25
2018-05-14T11:06:27.203Z,101.25
2018-05-14T11:07:27.184Z,101.25
2018-05-14T11:08:27.155Z,101.25
2018-05-14T11:09:27.152Z,101.25
2018-05-14T11:10:27.174Z,101.25
2018-05-14T11:11:27.094Z,101.25
2018-05-14T11:12:27.087Z,101.25
2018-05-14T11:13:27.061Z,106.88
2018-05-14T11:14:27.050Z,106.88
2018-05-14T11:15:27.014Z,101.25
2018-05-14T11:16:26.999Z,101.25
2018-05-14T11:17:26.985Z,101.25
2018-05-14T11:18:26.958Z,101.25
2018-05-14T11:19:26.950Z,101.25
2018-05-14T11:20:26.919Z,101.25
2018-05-14T11:21:26.905Z,101.25
2018-05-14T11:22:26.889Z,101.25
2018-05-14T11:23:26.866Z,101.25
2018-05-14T11:24:26.841Z,101.25
2018-05-14T11:25:26.829Z,101.25
2018-05-14T11:26:26.801Z,101.25
2018-05-14T11:27:26.867Z,101.25
2018-05-14T11:28:26.767Z,101.25
2018-05-14T11:29:26.752Z,101.25
2018-05-14T11:30:26.728Z,101.25
2018-05-14T11:31:26.704Z,101.25
2018-05-14T11:32:26.690Z,101.25
2018-05-14T11:33:26.671Z,101.25
2018-05-14T11:34:26.647Z,101.25
2018-05-14T11:35:26.719Z,101.25
2018-05-14T11:36:26.615Z,101.25
2018-05-14T11:37:26.592Z,101.25
2018-05-14T11:38:26.568Z,101.25
2018-05-14T11:39:26.559Z,101.25
2018-05-14T11:40:26.529Z,101.25
2018-05-14T11:41:26.511Z,101.25
2018-05-14T11:42:26.505Z,101.25
2018-05-14T11:43:26.470Z,101.25
2018-05-14T11:44:26.461Z,101.25
2018-05-14T11:45:26.433Z,101.25
2018-05-14T11:46:26.428Z,101.25
2018-05-14T11:47:26.402Z,101.25
2018-05-14T11:48:26.389Z,101.25
2018-05-14T11:49:26.366Z,101.25
2018-05-14T11:50:26.339Z,101.25
2018-05-14T11:51:26.324Z,101.25
2018-05-14T11:52:26.307Z,101.25
2018-05-14T11:53:26.287Z,101.25
2018-05-14T11:54:26.273Z,101.25
2018-05-14T11:55:26.251Z,101.25
2018-05-14T11:56:26.228Z,101.25
2018-05-14T11:57:26.210Z,101.25
2018-05-14T11:58:26.198Z,101.25
2018-05-14T11:59:26.173Z,101.25
2018-05-14T12:00:26.155Z,101.25
2018-05-14T12:01:26.174Z,101.25
2018-05-14T12:02:26.119Z,101.25
2018-05-14T12:03:26.102Z,101.25
2018-05-14T12:04:26.091Z,101.25
2018-05-14T12:05:26.062Z,101.25
2018-05-14T12:06:26.060Z,101.25
2018-05-14T12:07:26.025Z,101.25
2018-05-14T12:08:26.008Z,101.25
2018-05-14T12:09:25.992Z,101.25
2018-05-14T12:10:25.961Z,101.25
2018-05-14T12:11:25.956Z,101.25
2018-05-14T12:12:25.924Z,101.25
2018-05-14T12:13:25.936Z,101.25
2018-05-14T12:14:25.902Z,101.25
2018-05-14T12:15:25.876Z,101.25
2018-05-14T12:16:25.948Z,106.88
2018-05-14T12:17:25.833Z,106.88
2018-05-14T12:18:25.831Z,106.88
2018-05-14T12:19:25.795Z,106.88
2018-05-14T12:20:25.787Z,106.88
2018-05-14T12:21:25.767Z,106.88
2018-05-14T12:22:25.738Z,106.88
2018-05-14T12:23:25.744Z,106.88
2018-05-14T12:24:25.701Z,106.88
2018-05-14T12:25:25.682Z,106.88
2018-05-14T12:26:25.675Z,106.88
2018-05-14T12:27:25.653Z,106.88
2018-05-14T12:28:25.631Z,106.88
2018-05-14T12:29:25.638Z,106.88
2018-05-14T12:30:25.593Z,106.88
2018-05-14T12:31:25.576Z,106.88
2018-05-14T12:32:25.563Z,106.88
2018-05-14T12:33:25.550Z,106.88
2018-05-14T12:34:25.569Z,106.88
2018-05-14T12:35:25.510Z,106.88
2018-05-14T12:36:25.485Z,106.88
2018-05-14T12:37:25.474Z,106.88
2018-05-14T12:38:25.464Z,106.88
2018-05-14T12:39:25.492Z,106.88
2018-05-14T12:40:25.420Z,106.88
2018-05-14T12:41:25.403Z,106.88
2018-05-14T12:42:25.380Z,112.50
2018-05-14T12:43:25.365Z,112.50
2018-05-14T12:44:25.339Z,112.50
2018-05-14T12:45:25.322Z,112.50
2018-05-14T12:46:25.315Z,112.50
2018-05-14T12:47:25.287Z,112.50
2018-05-14T12:48:25.277Z,112.50
2018-05-14T12:49:25.255Z,112.50
2018-05-14T12:50:25.240Z,112.50
2018-05-14T12:51:25.216Z,112.50
2018-05-14T12:52:25.204Z,118.13
2018-05-14T12:53:25.187Z,118.13
2018-05-14T12:54:25.195Z,118.13
2018-05-14T12:55:25.151Z,118.13