createdAt,value
2022-10-07T00:02:07.600Z,102358.94
2022-10-07T00:04:34.362Z,102346.78
2022-10-07T00:07:01.060Z,102348.38
2022-10-07T00:09:27.641Z,102342.31
2022-10-07T00:11:54.944Z,102351.38
2022-10-07T00:14:21.454Z,102343.25
2022-10-07T00:16:48.025Z,102340.00
2022-10-07T00:19:14.569Z,102328.22
2022-10-07T00:21:41.343Z,102336.81
2022-10-07T00:24:08.724Z,102336.47
2022-10-07T00:26:36.887Z,102340.56
2022-10-07T00:29:07.130Z,102340.25
2022-10-07T00:31:35.995Z,102341.47
2022-10-07T00:34:04.357Z,102341.16
2022-10-07T00:36:33.738Z,102327.06
2022-10-07T00:39:03.680Z,102328.66
2022-10-07T00:41:37.570Z,102327.97
2022-10-07T00:44:32.188Z,102326.34
2022-10-07T00:47:20.163Z,102318.66
2022-10-07T00:50:20.654Z,102315.91
2022-10-07T00:53:13.348Z,102307.78
2022-10-07T00:55:40.202Z,102307.78
2022-10-07T00:58:09.385Z,102309.47
2022-10-07T01:00:37.681Z,102302.97
2022-10-07T01:03:04.906Z,102296.53
2022-10-07T01:05:32.881Z,102299.75
2022-10-07T01:08:00.053Z,102277.19
2022-10-07T01:10:34.606Z,102300.66
2022-10-07T01:13:05.486Z,102294.94
2022-10-07T01:16:01.353Z,102297.47
2022-10-07T01:18:49.634Z,102275.50
2022-10-07T01:21:26.694Z,102267.44
2022-10-07T01:24:20.131Z,102270.31
2022-10-07T01:27:19.935Z,102239.28
2022-10-07T01:29:56.023Z,102260.13
2022-10-07T01:32:32.098Z,102255.31
2022-10-07T01:35:02.834Z,102246.41
2022-10-07T01:37:35.883Z,102244.34
2022-10-07T01:40:09.791Z,102240.69
2022-10-07T01:42:36.781Z,102243.19
2022-10-07T01:45:04.915Z,102232.66
2022-10-07T01:47:31.586Z,102234.25
2022-10-07T01:49:58.077Z,102231.06
2022-10-07T01:52:43.121Z,102226.59
2022-10-07T01:55:20.288Z,102226.25
2022-10-07T01:58:27.915Z,102228.41
2022-10-07T02:01:06.256Z,102220.28
2022-10-07T02:03:45.706Z,102222.56
2022-10-07T02:06:42.541Z,102224.50
2022-10-07T02:09:29.380Z,102211.13
2022-10-07T02:12:12.880Z,102209.19
2022-10-07T02:14:51.060Z,102207.91
2022-10-07T02:17:24.833Z,102204.69
2022-10-07T02:19:56.468Z,102192.56
2022-10-07T02:22:28.401Z,102188.47
2022-10-07T02:24:59.143Z,102192.56
2022-10-07T02:27:33.050Z,102189.69
2022-10-07T02:30:04.609Z,102186.16
2022-10-07T02:32:34.545Z,102186.16
2022-10-07T02:35:13.178Z,102184.56
2022-10-07T02:37:42.778Z,102185.38
2022-10-07T02:40:12.078Z,102178.03
2022-10-07T02:43:11.886Z,102175.31
2022-10-07T02:45:46.126Z,102178.16
2022-10-07T02:48:21.934Z,102172.88
2022-10-07T02:50:53.768Z,102171.38
2022-10-07T02:53:21.482Z,102165.69
2022-10-07T02:55:50.617Z,102165.34
2022-10-07T02:58:20.137Z,102155.94
2022-10-07T03:00:52.904Z,102157.66
2022-10-07T03:03:20.582Z,102162.09
2022-10-07T03:05:58.438Z,102167.47
2022-10-07T03:08:25.710Z,102158.19
2022-10-07T03:10:52.642Z,102150.91
2022-10-07T03:13:19.293Z,102160.59
2022-10-07T03:15:52.065Z,102159.47
2022-10-07T03:18:28.066Z,102158.75
2022-10-07T03:21:04.658Z,102148.22
2022-10-07T03:23:31.605Z,102155.91
2022-10-07T03:25:59.567Z,102153.50
2022-10-07T03:28:29.069Z,102152.69
2022-10-07T03:31:04.771Z,102141.50
2022-10-07T03:33:31.342Z,102154.84
2022-10-07T03:35:58.433Z,102151.97
2022-10-07T03:38:25.138Z,102149.59
2022-10-07T03:40:51.898Z,102139.09
2022-10-07T03:43:18.893Z,102139.88
2022-10-07T03:45:50.090Z,102141.13
2022-10-07T03:48:16.837Z,102127.75
2022-10-07T03:50:53.783Z,102133.44
2022-10-07T03:53:23.069Z,102127.06
2022-10-07T03:55:49.840Z,102131.03
2022-10-07T03:58:16.717Z,102126.72
2022-10-07T04:00:44.408Z,102118.94
2022-10-07T04:03:11.683Z,102124.66
2022-10-07T04:05:38.476Z,102113.69
2022-10-07T04:08:06.008Z,102098.00
2022-10-07T04:10:33.683Z,102110.94
2022-10-07T04:13:00.745Z,102096.50
2022-10-07T04:15:27.946Z,102108.97
2022-10-07T04:17:58.573Z,102101.66
2022-10-07T04:20:26.386Z,102104.16
2022-10-07T04:22:54.294Z,102103.34
2022-10-07T04:25:37.666Z,102091.91
2022-10-07T04:28:16.722Z,102101.88
2022-10-07T04:30:45.134Z,102093.38
2022-10-07T04:33:13.638Z,102092.59
2022-10-07T04:35:41.040Z,102100.81
2022-10-07T04:38:10.496Z,102098.41
2022-10-07T04:40:45.217Z,102101.72
2022-10-07T04:43:26.886Z,102094.84
2022-10-07T04:46:07.083Z,102101.81
2022-10-07T04:48:36.957Z,102093.44
2022-10-07T04:51:07.808Z,102102.72
2022-10-07T04:53:36.918Z,102101.09
2022-10-07T04:56:05.169Z,102099.47
2022-10-07T04:58:33.390Z,102090.69
2022-10-07T05:01:02.219Z,102091.91
2022-10-07T05:03:29.847Z,102087.53
2022-10-07T05:06:06.044Z,102078.38
2022-10-07T05:08:34.173Z,102074.69
2022-10-07T05:11:02.069Z,102075.59
2022-10-07T05:13:34.274Z,102084.59
2022-10-07T05:16:03.327Z,102083.91
2022-10-07T05:18:30.996Z,102075.44
2022-10-07T05:21:07.410Z,102079.19
2022-10-07T05:23:37.481Z,102063.53
2022-10-07T05:26:10.499Z,102080.63
2022-10-07T05:28:41.732Z,102073.75
2022-10-07T05:31:14.789Z,102068.59
2022-10-07T05:33:46.124Z,102077.59
2022-10-07T05:36:13.030Z,102076.88
2022-10-07T05:38:40.063Z,102069.16
2022-10-07T05:41:09.739Z,102066.75
2022-10-07T05:43:42.325Z,102073.31
2022-10-07T05:46:18.209Z,102066.91
2022-10-07T05:48:52.207Z,102069.41
2022-10-07T05:51:23.074Z,102072.34
2022-10-07T05:53:57.038Z,102068.78
2022-10-07T05:56:29.459Z,102064.84
2022-10-07T05:58:57.330Z,102063.16
2022-10-07T06:01:28.373Z,102069.75
2022-10-07T06:03:57.855Z,102066.56
2022-10-07T06:06:27.452Z,102065.47
2022-10-07T06:09:15.880Z,102060.91
2022-10-07T06:12:01.544Z,102061.00
2022-10-07T06:14:28.326Z,102065.91
2022-10-07T06:16:54.985Z,102062.72
2022-10-07T06:19:24.602Z,102053.78
2022-10-07T06:21:54.569Z,102053.44
2022-10-07T06:24:21.208Z,102046.50
2022-10-07T06:26:48.609Z,102052.66
2022-10-07T06:29:16.213Z,102053.88
2022-10-07T06:31:42.961Z,102056.28
2022-10-07T06:34:09.755Z,102061.19
2022-10-07T06:36:37.146Z,102052.25
2022-10-07T06:39:04.232Z,102052.66
2022-10-07T06:41:36.502Z,102055.50
2022-10-07T06:44:27.378Z,102061.19
2022-10-07T06:46:55.778Z,102055.50
2022-10-07T06:49:22.724Z,102059.94
2022-10-07T06:51:51.109Z,102061.09
2022-10-07T06:54:18.253Z,102060.31
2022-10-07T06:56:45.029Z,102061.91
2022-10-07T06:59:11.734Z,102050.50
2022-10-07T07:01:47.252Z,102044.34
2022-10-07T07:04:14.573Z,102050.06
2022-10-07T07:06:41.549Z,102052.00
2022-10-07T07:09:08.945Z,102044.63
2022-10-07T07:11:40.840Z,102039.28
2022-10-07T07:14:20.038Z,102040.91
2022-10-07T07:16:57.437Z,102053.00
2022-10-07T07:19:25.711Z,102054.16
2022-10-07T07:21:52.285Z,102045.53
2022-10-07T07:24:21.550Z,102041.00
2022-10-07T07:26:48.624Z,102044.97
2022-10-07T07:29:16.549Z,102039.66
2022-10-07T07:32:04.394Z,102040.78
2022-10-07T07:34:36.316Z,102031.69
2022-10-07T07:37:03.996Z,102032.88
2022-10-07T07:39:36.850Z,102027.06
2022-10-07T07:42:10.393Z,102024.13
2022-10-07T07:44:38.881Z,102015.94
2022-10-07T07:47:09.136Z,102018.25
2022-10-07T07:49:36.535Z,102017.34
2022-10-07T07:52:04.362Z,102018.03
2022-10-07T07:54:41.424Z,102013.03
2022-10-07T07:57:08.635Z,102017.84
2022-10-07T07:59:37.377Z,102009.63
2022-10-07T08:02:06.146Z,102016.84
2022-10-07T08:04:34.297Z,102004.53
2022-10-07T08:07:01.458Z,102010.13
2022-10-07T08:09:28.884Z,102002.78
2022-10-07T08:11:57.494Z,102005.19
2022-10-07T08:14:24.273Z,102000.53
2022-10-07T08:16:55.535Z,102002.81
2022-10-07T08:19:22.155Z,101997.44
2022-10-07T08:21:48.828Z,101998.16
2022-10-07T08:24:22.074Z,101993.13
2022-10-07T08:26:48.645Z,101986.53
2022-10-07T08:29:17.995Z,101981.53
2022-10-07T08:31:45.560Z,101986.28
2022-10-07T08:34:12.618Z,101978.44
2022-10-07T08:36:39.713Z,101972.16
2022-10-07T08:39:06.951Z,101967.16
2022-10-07T08:41:51.253Z,101965.53
2022-10-07T08:44:23.625Z,101967.72
2022-10-07T08:47:16.180Z,101964.44
2022-10-07T08:49:58.346Z,101961.78
2022-10-07T08:52:28.183Z,101952.63
2022-10-07T08:54:55.193Z,101954.13
2022-10-07T08:58:06.409Z,101945.91
2022-10-07T09:00:43.828Z,101949.00
2022-10-07T09:03:25.597Z,101941.91
2022-10-07T09:05:55.792Z,101940.53
2022-10-07T09:08:28.753Z,101934.25
2022-10-07T09:11:00.892Z,101932.88
2022-10-07T09:13:33.649Z,101927.81
2022-10-07T09:16:16.475Z,101942.34
2022-10-07T09:18:50.845Z,101925.06
2022-10-07T09:21:25.460Z,101924.13
2022-10-07T09:23:57.009Z,101927.19
2022-10-07T09:26:26.961Z,101916.91
2022-10-07T09:28:53.873Z,101916.31
2022-10-07T09:31:24.256Z,101919.41
2022-10-07T09:33:52.967Z,101902.13
2022-10-07T09:36:20.189Z,101906.91
2022-10-07T09:38:50.010Z,101897.75
2022-10-07T09:41:29.069Z,101898.41
2022-10-07T09:44:06.559Z,101888.09
2022-10-07T09:46:35.838Z,101888.31
2022-10-07T09:49:04.485Z,101879.63
2022-10-07T09:51:32.724Z,101888.06
2022-10-07T09:54:17.633Z,101881.75
2022-10-07T09:56:47.469Z,101878.75
2022-10-07T09:59:20.255Z,101870.03
2022-10-07T10:01:52.579Z,101878.47
2022-10-07T10:04:23.572Z,101875.84
2022-10-07T10:06:51.977Z,101859.78
2022-10-07T10:09:25.838Z,101853.44
2022-10-07T10:12:15.241Z,101862.38
2022-10-07T10:14:58.137Z,101865.41
2022-10-07T10:17:29.783Z,101861.94
2022-10-07T10:20:39.683Z,101853.69
2022-10-07T10:23:25.012Z,101844.50
2022-10-07T10:26:33.338Z,101845.94
2022-10-07T10:29:22.452Z,101841.69
2022-10-07T10:32:21.428Z,101844.88
2022-10-07T10:35:07.859Z,101832.78
2022-10-07T10:37:40.569Z,101835.84
2022-10-07T10:40:13.495Z,101838.09
2022-10-07T10:42:50.738Z,101831.56
2022-10-07T10:45:35.936Z,101833.81
2022-10-07T10:48:39.302Z,101827.97
2022-10-07T10:51:23.913Z,101817.13
2022-10-07T10:54:26.636Z,101808.72
2022-10-07T10:57:31.705Z,101813.81
2022-10-07T11:00:18.999Z,101806.66
2022-10-07T11:03:31.291Z,101784.53
2022-10-07T11:06:03.754Z,101796.78
2022-10-07T11:08:38.155Z,101783.09
2022-10-07T11:11:15.943Z,101784.22
2022-10-07T11:13:56.098Z,101773.72
2022-10-07T11:16:28.871Z,101782.50
2022-10-07T11:19:01.601Z,101773.75
2022-10-07T11:21:34.701Z,101765.75
2022-10-07T11:24:15.242Z,101766.09
2022-10-07T11:26:47.606Z,101762.56
2022-10-07T11:29:20.152Z,101760.34
2022-10-07T11:32:04.895Z,101747.09
2022-10-07T11:34:44.069Z,101744.06
2022-10-07T11:37:27.312Z,101744.41
2022-10-07T11:39:54.181Z,101738.81
2022-10-07T11:42:28.828Z,101744.06
2022-10-07T11:45:01.749Z,101741.84
2022-10-07T11:47:35.113Z,101734.31
2022-10-07T11:50:09.212Z,101722.34
2022-10-07T11:52:42.411Z,101729.81
2022-10-07T11:55:19.929Z,101716.13
2022-10-07T11:57:54.208Z,101720.06
2022-10-07T12:00:35.794Z,101712.59
2022-10-07T12:03:17.602Z,101711.44
2022-10-07T12:05:50.429Z,101710.47
2022-10-07T12:08:33.962Z,101702.16
2022-10-07T12:11:12.679Z,101692.09
2022-10-07T12:13:43.796Z,101690.16
2022-10-07T12:16:31.324Z,101690.94
2022-10-07T12:19:06.189Z,101680.88
2022-10-07T12:21:57.139Z,101678.81
2022-10-07T12:24:23.710Z,101674.97
2022-10-07T12:26:51.130Z,101672.22
2022-10-07T12:29:32.977Z,101667.25
2022-10-07T12:32:00.117Z,101666.63
2022-10-07T12:34:41.391Z,101666.63
2022-10-07T12:37:44.301Z,101661.16
2022-10-07T12:40:31.686Z,101647.13
2022-10-07T12:43:11.492Z,101649.78
2022-10-07T12:45:44.229Z,101643.88
2022-10-07T12:48:18.269Z,101638.13
2022-10-07T12:50:47.355Z,101648.13
2022-10-07T12:53:14.314Z,101636.16
2022-10-07T12:55:48.287Z,101630.78
2022-10-07T12:58:39.417Z,101622.81
2022-10-07T13:01:19.021Z,101626.59
2022-10-07T13:03:55.027Z,101623.22
2022-10-07T13:06:53.720Z,101621.47
2022-10-07T13:09:40.093Z,101623.34
2022-10-07T13:12:20.016Z,101619.50
2022-10-07T13:14:55.534Z,101625.06
2022-10-07T13:17:51.525Z,101612.78
2022-10-07T13:20:38.758Z,101613.38
2022-10-07T13:23:13.887Z,101616.56
2022-10-07T13:25:54.343Z,101609.22
2022-10-07T13:28:24.765Z,101599.63
2022-10-07T13:30:53.126Z,101599.91
2022-10-07T13:33:26.485Z,101603.88
2022-10-07T13:36:16.814Z,101607.06
2022-10-07T13:38:48.467Z,101596.66
2022-10-07T13:41:27.565Z,101599.53
2022-10-07T13:44:03.783Z,101598.53
2022-10-07T13:46:32.754Z,101587.84
2022-10-07T13:49:01.056Z,101596.25
2022-10-07T13:51:32.731Z,101584.28
2022-10-07T13:54:02.750Z,101577.75
2022-10-07T13:56:39.781Z,101575.16
2022-10-07T13:59:08.325Z,101570.00
2022-10-07T14:01:40.100Z,101568.13
2022-10-07T14:04:31.452Z,101573.38
2022-10-07T14:07:11.328Z,101563.25
2022-10-07T14:10:00.150Z,101549.38
2022-10-07T14:12:47.827Z,101549.88
2022-10-07T14:15:19.585Z,101537.69
2022-10-07T14:18:07.180Z,101534.81
2022-10-07T14:20:43.738Z,101531.94
2022-10-07T14:23:28.320Z,101529.34
2022-10-07T14:25:56.198Z,101525.59
2022-10-07T14:28:22.930Z,101526.47
2022-10-07T14:31:30.198Z,101517.25
2022-10-07T14:34:15.074Z,101515.28
2022-10-07T14:37:05.110Z,101519.44
2022-10-07T14:39:38.681Z,101506.94
2022-10-07T14:42:11.388Z,101501.19
2022-10-07T14:44:38.287Z,101493.88
2022-10-07T14:47:27.959Z,101489.09
2022-10-07T14:49:56.481Z,101494.44
2022-10-07T14:52:29.301Z,101491.28
2022-10-07T14:54:57.740Z,101491.88
2022-10-07T14:57:27.560Z,101495.03
2022-10-07T14:59:54.617Z,101481.94
2022-10-07T15:02:21.108Z,101481.94
2022-10-07T15:04:48.349Z,101475.19
2022-10-07T15:07:16.347Z,101484.13
2022-10-07T15:09:44.762Z,101476.78
2022-10-07T15:12:12.778Z,101463.91
2022-10-07T15:14:39.545Z,101462.31
2022-10-07T15:17:06.483Z,101465.28
2022-10-07T15:19:33.529Z,101469.44
2022-10-07T15:22:01.197Z,101458.25
2022-10-07T15:24:29.124Z,101461.13
2022-10-07T15:26:55.742Z,101464.00
2022-10-07T15:29:22.461Z,101450.41
2022-10-07T15:31:49.317Z,101448.53
2022-10-07T15:34:15.988Z,101443.88
2022-10-07T15:36:43.228Z,101433.88
2022-10-07T15:39:10.107Z,101446.44
2022-10-07T15:41:43.623Z,101440.69
2022-10-07T15:44:17.551Z,101440.69
2022-10-07T15:46:45.937Z,101437.81
2022-10-07T15:49:12.536Z,101440.69
2022-10-07T15:51:39.423Z,101437.81
2022-10-07T15:54:07.117Z,101432.88
2022-10-07T15:56:34.377Z,101432.06
2022-10-07T15:59:02.050Z,101434.94
2022-10-07T16:01:32.075Z,101429.19
2022-10-07T16:04:00.541Z,101437.03
2022-10-07T16:06:32.221Z,101429.41
2022-10-07T16:08:59.156Z,101433.88
2022-10-07T16:11:27.161Z,101420.78
2022-10-07T16:13:53.795Z,101416.31
2022-10-07T16:16:23.679Z,101430.19
2022-10-07T16:18:51.964Z,101424.16
2022-10-07T16:21:24.530Z,101427.03
2022-10-07T16:23:55.139Z,101420.50
2022-10-07T16:26:25.650Z,101425.44
2022-10-07T16:29:11.805Z,101420.69
2022-10-07T16:31:41.223Z,101423.56
2022-10-07T16:34:09.939Z,101424.84
2022-10-07T16:36:36.724Z,101414.34
2022-10-07T16:39:05.099Z,101416.75
2022-10-07T16:41:32.698Z,101408.59
2022-10-07T16:44:00.265Z,101405.94
2022-10-07T16:46:27.446Z,101415.34
2022-10-07T16:48:54.674Z,101416.13
2022-10-07T16:51:27.353Z,101407.44
2022-10-07T16:53:56.199Z,101400.91
2022-10-07T16:56:23.639Z,101409.00
2022-10-07T16:58:57.132Z,101410.03
2022-10-07T17:01:25.543Z,101412.59
2022-10-07T17:03:52.777Z,101406.28
2022-10-07T17:06:21.276Z,101407.75
2022-10-07T17:08:48.958Z,101409.03
2022-10-07T17:11:31.322Z,101410.03
2022-10-07T17:14:02.318Z,101416.00
2022-10-07T17:16:32.931Z,101414.72
2022-10-07T17:19:00.079Z,101417.28
2022-10-07T17:21:27.993Z,101414.59
2022-10-07T17:23:58.269Z,101404.91
2022-10-07T17:26:27.131Z,101413.22
2022-10-07T17:28:58.812Z,101405.31
2022-10-07T17:31:26.011Z,101408.97
2022-10-07T17:33:52.620Z,101407.91
2022-10-07T17:36:21.221Z,101408.88
2022-10-07T17:38:47.769Z,101410.66
2022-10-07T17:41:23.741Z,101400.34
2022-10-07T17:43:56.332Z,101408.94
2022-10-07T17:46:25.459Z,101411.53
2022-10-07T17:48:54.550Z,101407.56
2022-10-07T17:51:24.314Z,101403.63
2022-10-07T17:53:51.133Z,101407.47
2022-10-07T17:56:18.640Z,101405.88
2022-10-07T17:58:47.031Z,101396.19
2022-10-07T18:01:19.531Z,101402.91
2022-10-07T18:03:51.385Z,101404.19
2022-10-07T18:06:18.326Z,101391.03
2022-10-07T18:08:44.976Z,101389.44
2022-10-07T18:11:11.663Z,101391.81
2022-10-07T18:13:56.723Z,101387.25
2022-10-07T18:16:23.696Z,101385.97
2022-10-07T18:18:56.857Z,101381.22
2022-10-07T18:21:24.565Z,101368.66
2022-10-07T18:23:55.586Z,101388.25
2022-10-07T18:26:22.234Z,101387.66
2022-10-07T18:28:49.429Z,101376.19
2022-10-07T18:31:17.652Z,101382.91
2022-10-07T18:33:46.001Z,101377.34
2022-10-07T18:36:15.445Z,101387.06
2022-10-07T18:38:43.764Z,101379.72
2022-10-07T18:41:14.530Z,101372.59
2022-10-07T18:43:42.677Z,101357.16
2022-10-07T18:46:15.298Z,101362.91
2022-10-07T18:48:43.521Z,101354.16
2022-10-07T18:51:11.861Z,101351.63
2022-10-07T18:53:40.685Z,101337.16
2022-10-07T18:56:11.363Z,101337.16
2022-10-07T18:58:40.575Z,101340.03
2022-10-07T19:01:22.756Z,101345.19
2022-10-07T19:03:55.374Z,101342.31
2022-10-07T19:06:24.152Z,101327.06
2022-10-07T19:08:55.045Z,101329.94
2022-10-07T19:11:22.493Z,101329.94
2022-10-07T19:13:51.991Z,101328.34
2022-10-07T19:16:20.086Z,101333.00
2022-10-07T19:18:48.537Z,101330.28
2022-10-07T19:21:18.023Z,101334.47
2022-10-07T19:23:44.835Z,101328.91
2022-10-07T19:26:12.749Z,101328.41
2022-10-07T19:28:40.127Z,101330.97
2022-10-07T19:31:24.595Z,101326.22
2022-10-07T19:34:01.290Z,101326.63
2022-10-07T19:36:29.241Z,101320.88
2022-10-07T19:38:56.296Z,101319.28
2022-10-07T19:41:25.479Z,101321.38
2022-10-07T19:43:52.106Z,101314.53
2022-10-07T19:46:20.187Z,101316.63
2022-10-07T19:48:47.041Z,101309.28
2022-10-07T19:51:16.340Z,101302.47
2022-10-07T19:53:47.090Z,101290.69
2022-10-07T19:56:20.803Z,101286.25
2022-10-07T19:58:52.022Z,101286.75
2022-10-07T20:01:21.575Z,101287.22
2022-10-07T20:03:49.424Z,101274.84
2022-10-07T20:06:16.131Z,101280.09
2022-10-07T20:08:45.133Z,101278.50
2022-10-07T20:11:12.534Z,101273.66
2022-10-07T20:13:39.947Z,101278.69
2022-10-07T20:16:10.479Z,101266.00
2022-10-07T20:18:37.962Z,101272.34
2022-10-07T20:21:08.590Z,101270.78
2022-10-07T20:23:37.653Z,101278.28
2022-10-07T20:26:17.832Z,101272.72
2022-10-07T20:28:49.847Z,101267.94
2022-10-07T20:31:20.401Z,101268.75
2022-10-07T20:33:49.806Z,101263.50
2022-10-07T20:36:19.024Z,101270.72
2022-10-07T20:39:03.953Z,101267.03
2022-10-07T20:41:49.981Z,101264.56
2022-10-07T20:44:17.599Z,101257.84
2022-10-07T20:46:44.533Z,101252.78
2022-10-07T20:49:22.818Z,101270.28
2022-10-07T20:51:57.670Z,101257.72
2022-10-07T20:54:25.776Z,101245.97
2022-10-07T20:56:57.707Z,101248.03
2022-10-07T20:59:25.291Z,101254.28
2022-10-07T21:01:52.098Z,101246.31
2022-10-07T21:04:18.754Z,101244.28
2022-10-07T21:06:45.139Z,101239.22
2022-10-07T21:09:12.006Z,101236.34
2022-10-07T21:11:38.438Z,101234.47
2022-10-07T21:14:04.943Z,101232.88
2022-10-07T21:16:32.425Z,101236.22
2022-10-07T21:18:58.965Z,101233.66
2022-10-07T21:21:25.530Z,101228.91
2022-10-07T21:23:52.786Z,101228.13
2022-10-07T21:26:19.896Z,101230.69
2022-10-07T21:28:48.285Z,101224.94
2022-10-07T21:31:17.755Z,101223.34
2022-10-07T21:33:50.919Z,101217.34
2022-10-07T21:36:20.850Z,101216.22
2022-10-07T21:38:53.012Z,101218.00
2022-10-07T21:41:22.350Z,101208.31
2022-10-07T21:43:53.849Z,101219.28
2022-10-07T21:46:20.803Z,101207.53
2022-10-07T21:48:47.958Z,101200.19
2022-10-07T21:51:15.246Z,101192.28
2022-10-07T21:53:41.974Z,101196.75
2022-10-07T21:56:11.562Z,101191.50
2022-10-07T21:58:38.118Z,101180.22
2022-10-07T22:01:07.297Z,101183.88
2022-10-07T22:03:34.465Z,101175.47
2022-10-07T22:06:05.849Z,101172.59
2022-10-07T22:08:36.940Z,101178.03
2022-10-07T22:11:15.326Z,101174.88
2022-10-07T22:13:44.441Z,101162.50
2022-10-07T22:16:16.343Z,101165.66
2022-10-07T22:18:50.708Z,101159.63
2022-10-07T22:21:20.457Z,101156.97
2022-10-07T22:23:55.312Z,101146.97
2022-10-07T22:26:31.408Z,101153.31
2022-10-07T22:28:58.354Z,101141.25
2022-10-07T22:31:26.238Z,101146.97
2022-10-07T22:33:55.203Z,101134.59
2022-10-07T22:36:22.184Z,101143.19
2022-10-07T22:38:48.626Z,101139.06
2022-10-07T22:41:16.526Z,101133.31
2022-10-07T22:43:45.133Z,101141.63
2022-10-07T22:46:14.210Z,101116.25
2022-10-07T22:48:43.368Z,101123.53
2022-10-07T22:51:15.069Z,101105.00
2022-10-07T22:53:44.705Z,101129.25
2022-10-07T22:56:15.056Z,101092.16
2022-10-07T22:58:43.446Z,101089.59
2022-10-07T23:01:12.149Z,101103.25
2022-10-07T23:03:39.821Z,101097.09
2022-10-07T23:06:07.408Z,101110.88
2022-10-07T23:08:38.786Z,101088.03
2022-10-07T23:11:06.246Z,101092.16
2022-10-07T23:13:34.065Z,101101.66
2022-10-07T23:16:03.719Z,101102.91
2022-10-07T23:18:30.710Z,101097.56
2022-10-07T23:21:02.018Z,101093.75
2022-10-07T23:23:30.032Z,101091.56
2022-10-07T23:25:57.436Z,101097.28
2022-10-07T23:28:25.984Z,101067.47
2022-10-07T23:30:53.745Z,101094.72
2022-10-07T23:33:21.295Z,101087.59
2022-10-07T23:35:48.941Z,101081.88
2022-10-07T23:38:18.020Z,101087.09
2022-10-07T23:40:44.618Z,101087.09
2022-10-07T23:43:12.426Z,101082.66
2022-10-07T23:45:39.125Z,101073.16
2022-10-07T23:48:05.651Z,101081.88
2022-10-07T23:50:32.688Z,101069.00
2022-10-07T23:52:59.597Z,101072.66
2022-10-07T23:55:26.240Z,101072.16
2022-10-07T23:57:53.331Z,101067.94
