createdAt,value
2022-09-28T05:04:51.687Z,19.72
2022-09-28T05:14:33.586Z,20.09
2022-09-28T05:19:26.992Z,20.23
2022-09-28T05:24:19.576Z,20.29
2022-09-28T05:29:11.940Z,20.26
2022-09-28T05:34:04.474Z,20.32
2022-09-28T05:43:51.143Z,20.53
2022-09-28T05:48:43.435Z,20.67
2022-09-28T05:53:35.936Z,20.62
2022-09-28T06:03:16.112Z,20.58
2022-09-28T06:08:09.638Z,20.68
2022-09-28T06:13:01.977Z,20.64
2022-09-28T06:17:54.198Z,20.67
2022-09-28T06:22:46.757Z,20.79
2022-09-28T06:27:39.006Z,20.83
2022-09-28T06:32:31.570Z,20.83
2022-09-28T06:37:24.159Z,20.87
2022-09-28T06:42:16.737Z,20.86
2022-09-28T06:47:09.111Z,20.83
2022-09-28T06:52:01.720Z,20.78
2022-09-28T06:56:54.284Z,20.72
2022-09-28T07:01:46.992Z,20.75
2022-09-28T07:06:39.444Z,20.69
2022-09-28T07:11:31.686Z,20.66
2022-09-28T07:16:27.053Z,20.6
2022-09-28T07:21:27.002Z,20.51
2022-09-28T07:26:09.353Z,20.49
2022-09-28T07:31:01.390Z,20.5
2022-09-28T07:35:53.812Z,20.45
2022-09-28T07:40:48.253Z,20.43
2022-09-28T07:45:39.032Z,20.37
2022-09-28T07:50:31.349Z,20.41
2022-09-28T07:55:23.916Z,20.39
2022-09-28T08:00:16.582Z,20.4
2022-09-28T08:05:08.947Z,20.39
2022-09-28T08:10:01.839Z,20.38
2022-09-28T08:14:54.187Z,20.37
2022-09-28T08:19:46.917Z,20.34
2022-09-28T08:24:39.542Z,20.3
2022-09-28T08:29:32.203Z,20.28
2022-09-28T08:34:24.785Z,20.28
2022-09-28T08:39:17.421Z,20.27
2022-09-28T08:44:09.855Z,20.28
2022-09-28T08:49:20.931Z,20.28
2022-09-28T08:53:54.737Z,20.26
2022-09-28T08:58:47.123Z,20.24
2022-09-28T09:03:39.537Z,20.27
2022-09-28T09:08:32.024Z,20.25
2022-09-28T09:13:24.371Z,20.25
2022-09-28T09:18:19.825Z,20.25
2022-09-28T09:23:09.318Z,20.34
2022-09-28T09:28:01.800Z,20.35
2022-09-28T09:32:54.340Z,20.47
2022-09-28T09:37:46.743Z,20.5
2022-09-28T09:42:38.880Z,20.53
2022-09-28T09:47:31.123Z,20.56
2022-09-28T09:52:23.515Z,20.59
2022-09-28T09:57:15.964Z,20.63
2022-09-28T10:02:11.596Z,20.64
2022-09-28T10:07:00.804Z,20.64
2022-09-28T10:11:53.635Z,20.68
2022-09-28T10:16:46.037Z,20.69
2022-09-28T10:21:38.144Z,20.68
2022-09-28T10:26:30.488Z,20.72
2022-09-28T10:31:22.967Z,20.72
2022-09-28T10:36:15.363Z,20.71
2022-09-28T10:41:07.565Z,20.69
2022-09-28T10:46:00.020Z,20.69
2022-09-28T10:50:52.152Z,20.71
2022-09-28T10:55:44.717Z,20.7
2022-09-28T11:00:37.220Z,20.69
2022-09-28T11:05:29.819Z,20.65
2022-09-28T11:10:22.287Z,20.56
2022-09-28T11:15:14.774Z,20.6
2022-09-28T11:20:07.033Z,20.62
2022-09-28T11:24:59.262Z,20.64
2022-09-28T11:29:51.706Z,20.63
2022-09-28T11:34:58.460Z,20.61
2022-09-28T11:39:36.522Z,20.62
2022-09-28T11:44:30.842Z,20.62
2022-09-28T11:49:21.752Z,20.6
2022-09-28T11:54:14.607Z,20.62
2022-09-28T11:59:07.127Z,20.64
2022-09-28T12:03:58.962Z,20.61
2022-09-28T12:08:51.603Z,20.64
2022-09-28T12:13:44.036Z,20.65
2022-09-28T12:18:36.601Z,20.67
2022-09-28T12:23:28.941Z,20.68
2022-09-28T12:28:21.397Z,20.68
2022-09-28T12:33:13.796Z,20.69
2022-09-28T12:38:00.242Z,20.68
2022-09-28T12:42:56.900Z,20.69
2022-09-28T12:47:49.473Z,20.71
2022-09-28T12:57:34.317Z,20.75
2022-09-28T13:02:26.852Z,20.81
2022-09-28T13:07:19.258Z,20.87
2022-09-28T13:12:11.815Z,20.95
2022-09-28T13:17:04.176Z,20.88
2022-09-28T13:21:56.979Z,20.87
2022-09-28T13:26:49.217Z,20.87
2022-09-28T13:31:41.821Z,20.83
2022-09-28T13:36:34.061Z,20.83
2022-09-28T13:41:26.164Z,20.84
2022-09-28T13:46:18.629Z,20.85
2022-09-28T13:51:10.936Z,20.85
2022-09-28T13:56:03.562Z,20.88
2022-09-28T14:00:56.035Z,20.91
2022-09-28T14:05:48.596Z,20.94
2022-09-28T14:10:41.163Z,20.98
2022-09-28T14:15:33.517Z,21
2022-09-28T14:20:25.990Z,21.03
2022-09-28T14:25:18.286Z,21.01
2022-09-28T14:30:10.918Z,20.57
2022-09-28T14:35:02.180Z,19.88
2022-09-28T14:39:54.144Z,19.82
2022-09-28T14:44:46.422Z,19.57
2022-09-28T14:49:38.534Z,19.45
2022-09-28T14:54:30.783Z,19.52
2022-09-28T14:59:23.264Z,19.55
2022-09-28T15:04:15.855Z,19.34
2022-09-28T15:09:07.575Z,19.25
2022-09-28T15:14:00.597Z,19.84
2022-09-28T15:18:53.648Z,20.03
2022-09-28T15:23:46.236Z,20.07
2022-09-28T15:28:38.407Z,20.07
2022-09-28T15:33:30.960Z,20.17
2022-09-28T15:38:23.262Z,20.18
2022-09-28T15:43:15.976Z,20.22
2022-09-28T15:48:08.283Z,20.24
2022-09-28T15:53:00.632Z,20.25
2022-09-28T15:57:52.738Z,20.26
2022-09-28T16:02:44.962Z,20.3
2022-09-28T16:07:37.322Z,20.34
2022-09-28T16:12:29.778Z,20.33
2022-09-28T16:17:22.426Z,20.33
2022-09-28T16:22:14.952Z,20.34
2022-09-28T16:27:07.705Z,20.33
2022-09-28T16:32:00.092Z,20.34
2022-09-28T16:36:52.477Z,20.33
2022-09-28T16:41:44.716Z,20.32
2022-09-28T16:46:37.298Z,20.32
2022-09-28T16:51:29.364Z,20.33
2022-09-28T16:56:21.697Z,20.33
2022-09-28T17:01:14.039Z,20.33
2022-09-28T17:06:06.454Z,20.35
2022-09-28T17:11:16.778Z,20.32
2022-09-28T17:15:51.059Z,20.38
2022-09-28T17:20:43.633Z,20.38
2022-09-28T17:25:36.050Z,20.38
2022-09-28T17:30:28.506Z,20.32
2022-09-28T17:35:25.246Z,20.3
2022-09-28T17:40:13.480Z,20.29
2022-09-28T17:45:06.175Z,20.28
2022-09-28T17:49:58.622Z,20.26
2022-09-28T17:54:47.798Z,20.26
2022-09-28T17:59:41.338Z,20.24
2022-09-28T18:04:51.098Z,20.23
2022-09-28T18:09:26.418Z,20.24
2022-09-28T18:14:19.006Z,20.21
2022-09-28T18:19:11.315Z,20.2
2022-09-28T18:24:03.805Z,20.19
2022-09-28T18:28:56.348Z,20.16
2022-09-28T18:33:49.078Z,20.14
2022-09-28T18:43:36.299Z,20.15
2022-09-28T18:53:19.358Z,20.13
2022-09-28T18:58:11.835Z,20.11
2022-09-28T19:03:05.545Z,20.12
2022-09-28T19:07:56.745Z,20.09
2022-09-28T19:12:49.366Z,20.09
2022-09-28T19:17:41.967Z,20.08
2022-09-28T19:22:34.468Z,20.05
2022-09-28T19:27:27.138Z,20.07
2022-09-28T19:32:19.778Z,20.1
2022-09-28T19:37:12.595Z,20.05
2022-09-28T19:42:05.384Z,20.1
2022-09-28T19:46:57.646Z,20.11
2022-09-28T19:56:42.657Z,20.05
2022-09-28T20:01:35.157Z,20.06
2022-09-28T20:06:27.563Z,20.08
2022-09-28T20:11:20.244Z,20.1
2022-09-28T20:16:12.774Z,20.08
2022-09-28T20:21:05.407Z,20.09
2022-09-28T20:25:57.976Z,20.06
2022-09-28T20:30:50.521Z,20.08
2022-09-28T20:35:43.004Z,20.05
2022-09-28T20:40:35.746Z,20.03
2022-09-28T20:45:28.474Z,20.03
2022-09-28T20:50:21.897Z,20.03
2022-09-28T20:55:13.437Z,20.04
2022-09-28T21:00:05.874Z,20.01
2022-09-28T21:04:59.390Z,20.02
2022-09-28T21:09:51.685Z,19.99
2022-09-28T21:14:44.200Z,19.97
2022-09-28T21:19:36.842Z,19.93
2022-09-28T21:24:29.521Z,19.95
2022-09-28T21:29:21.592Z,19.9
2022-09-28T21:34:13.969Z,19.9
2022-09-28T21:39:10.185Z,19.88
2022-09-28T21:43:59.026Z,19.88
2022-09-28T21:48:51.675Z,19.87
2022-09-28T21:53:44.304Z,19.87
2022-09-28T21:58:36.896Z,19.86
2022-09-28T22:03:29.391Z,19.85
2022-09-28T22:08:21.975Z,19.86
2022-09-28T22:13:14.473Z,19.87
2022-09-28T22:18:07.082Z,19.82
2022-09-28T22:22:59.539Z,19.81
2022-09-28T22:27:51.843Z,19.81
2022-09-28T22:32:44.275Z,19.79
2022-09-28T22:37:37.073Z,19.8
2022-09-28T22:42:29.728Z,19.77
2022-09-28T22:47:22.358Z,19.76
2022-09-28T22:52:15.024Z,19.78
2022-09-28T22:57:07.486Z,19.76
2022-09-28T23:02:00.040Z,19.76
2022-09-28T23:06:52.415Z,19.72
2022-09-28T23:11:45.080Z,19.72
2022-09-28T23:16:37.282Z,19.73
2022-09-28T23:21:29.902Z,19.74
2022-09-28T23:26:23.026Z,19.72
2022-09-28T23:31:15.511Z,19.68
2022-09-28T23:36:08.029Z,19.68
2022-09-28T23:41:00.464Z,19.69
2022-09-28T23:45:53.033Z,19.68
2022-09-28T23:50:45.474Z,19.69
2022-09-28T23:55:37.837Z,19.65
