createdAt,value
2019-04-30T00:01:16.983Z,13.03
2019-04-30T00:04:00.329Z,13.80
2019-04-30T00:06:34.664Z,13.47
2019-04-30T00:09:00.652Z,13.73
2019-04-30T00:11:29.319Z,13.10
2019-04-30T00:13:59.008Z,13.23
2019-04-30T00:16:31.022Z,12.80
2019-04-30T00:19:00.829Z,14.67
2019-04-30T00:21:30.051Z,14.03
2019-04-30T00:24:00.962Z,11.77
2019-04-30T00:26:29.398Z,13.00
2019-04-30T00:28:58.392Z,13.27
2019-04-30T00:31:27.566Z,14.40
2019-04-30T00:33:57.846Z,12.73
2019-04-30T00:36:33.452Z,13.43
2019-04-30T00:38:58.288Z,13.20
2019-04-30T00:41:26.976Z,13.10
2019-04-30T00:43:55.705Z,13.13
2019-04-30T00:46:27.223Z,13.70
2019-04-30T00:48:56.798Z,13.33
2019-04-30T00:51:26.248Z,13.53
2019-04-30T00:53:55.761Z,14.83
2019-04-30T00:56:28.093Z,16.77
2019-04-30T00:58:57.781Z,15.70
2019-04-30T01:02:00.449Z,15.43
2019-04-30T01:04:34.976Z,14.77
2019-04-30T01:07:07.195Z,13.90
2019-04-30T01:09:35.411Z,15.27
2019-04-30T01:12:05.506Z,15.83
2019-04-30T01:14:34.609Z,14.87
2019-04-30T01:17:03.702Z,15.60
2019-04-30T01:19:33.744Z,15.80
2019-04-30T01:22:02.487Z,16.17
2019-04-30T01:24:32.212Z,16.20
2019-04-30T01:27:06.786Z,15.03
2019-04-30T01:29:40.910Z,17.20
2019-04-30T01:32:04.378Z,16.03
2019-04-30T01:34:34.238Z,16.57
2019-04-30T01:37:03.075Z,16.37
2019-04-30T01:39:32.709Z,16.83
2019-04-30T01:42:02.950Z,16.93
2019-04-30T01:44:31.797Z,17.97
2019-04-30T01:47:00.475Z,17.60
2019-04-30T01:49:41.557Z,16.37
2019-04-30T01:52:00.992Z,16.37
2019-04-30T01:54:29.704Z,17.13
2019-04-30T01:57:19.251Z,17.30
2019-04-30T02:00:22.455Z,16.63
2019-04-30T02:02:51.207Z,17.73
2019-04-30T02:05:19.927Z,17.87
2019-04-30T02:07:48.719Z,19.40
2019-04-30T02:10:18.628Z,18.77
2019-04-30T02:12:49.337Z,17.80
2019-04-30T02:15:19.267Z,18.13
2019-04-30T02:17:50.210Z,19.03
2019-04-30T02:20:18.918Z,17.83
2019-04-30T02:22:48.595Z,16.80
2019-04-30T02:25:19.373Z,17.73
2019-04-30T02:27:48.957Z,15.20
2019-04-30T02:30:20.716Z,14.07
2019-04-30T02:32:49.535Z,14.07
2019-04-30T02:35:36.711Z,13.73
2019-04-30T02:38:12.571Z,12.50
2019-04-30T02:40:42.540Z,11.40
2019-04-30T02:43:12.226Z,11.30
2019-04-30T02:45:41.598Z,10.87
2019-04-30T02:48:11.732Z,9.23
2019-04-30T02:50:43.098Z,10.43
2019-04-30T02:53:50.512Z,8.80
2019-04-30T02:56:21.105Z,8.70
2019-04-30T02:58:50.551Z,9.30
2019-04-30T03:01:20.231Z,8.50
2019-04-30T03:03:50.091Z,8.87
2019-04-30T03:06:20.509Z,9.23
2019-04-30T03:08:51.266Z,8.33
2019-04-30T03:11:20.698Z,7.90
2019-04-30T03:13:49.960Z,9.20
2019-04-30T03:16:22.752Z,9.23
2019-04-30T03:19:02.692Z,8.60
2019-04-30T03:22:03.225Z,10.50
2019-04-30T03:24:31.840Z,9.80
2019-04-30T03:27:00.493Z,8.73
2019-04-30T03:29:30.285Z,9.47
2019-04-30T03:32:02.790Z,9.90
2019-04-30T03:34:32.489Z,8.57
2019-04-30T03:37:02.136Z,8.43
2019-04-30T03:39:33.643Z,8.53
2019-04-30T03:42:02.140Z,8.97
2019-04-30T03:44:32.351Z,9.73
2019-04-30T03:47:01.574Z,8.30
2019-04-30T03:49:30.354Z,9.83
2019-04-30T03:51:59.945Z,9.80
2019-04-30T03:54:29.441Z,10.10
2019-04-30T03:57:00.732Z,9.47
2019-04-30T03:59:30.252Z,10.07
2019-04-30T04:02:23.053Z,10.33
2019-04-30T04:05:13.867Z,10.63
2019-04-30T04:07:53.093Z,14.30
2019-04-30T04:10:52.608Z,14.40
2019-04-30T04:13:19.877Z,14.37
2019-04-30T04:15:49.917Z,15.93
2019-04-30T04:18:20.210Z,14.63
2019-04-30T04:20:52.007Z,14.00
2019-04-30T04:23:19.462Z,13.73
2019-04-30T04:25:49.915Z,15.03
2019-04-30T04:28:20.240Z,14.10
2019-04-30T04:30:50.577Z,13.53
2019-04-30T04:33:20.062Z,12.80
2019-04-30T04:35:49.971Z,14.07
2019-04-30T04:38:20.316Z,13.60
2019-04-30T04:40:50.377Z,13.00
2019-04-30T04:43:25.352Z,13.33
2019-04-30T04:45:54.106Z,13.90
2019-04-30T04:48:23.203Z,19.13
2019-04-30T04:50:52.092Z,21.90
2019-04-30T04:53:21.799Z,21.00
2019-04-30T04:55:53.486Z,21.63
2019-04-30T04:58:22.316Z,27.33
2019-04-30T05:00:52.059Z,22.40
2019-04-30T05:03:29.840Z,23.33
2019-04-30T05:06:01.912Z,20.20
2019-04-30T05:08:33.282Z,21.67
2019-04-30T05:11:02.054Z,24.47
2019-04-30T05:13:30.741Z,20.70
2019-04-30T05:15:59.544Z,19.87
2019-04-30T05:18:29.155Z,19.83
2019-04-30T05:20:59.056Z,17.93
2019-04-30T05:23:29.903Z,16.90
2019-04-30T05:26:02.696Z,16.23
2019-04-30T05:28:36.181Z,23.03
2019-04-30T05:31:05.110Z,18.17
2019-04-30T05:33:33.975Z,21.10
2019-04-30T05:36:02.841Z,19.63
2019-04-30T05:38:31.465Z,20.40
2019-04-30T05:41:00.210Z,24.03
2019-04-30T05:43:34.895Z,23.07
2019-04-30T05:46:05.719Z,23.03
2019-04-30T05:48:39.597Z,25.40
2019-04-30T05:51:09.012Z,22.27
2019-04-30T05:53:39.388Z,23.43
2019-04-30T05:56:10.561Z,24.30
2019-04-30T05:58:39.942Z,22.77
2019-04-30T06:01:09.673Z,22.50
2019-04-30T06:03:38.938Z,23.77
2019-04-30T06:06:13.740Z,21.43
2019-04-30T06:08:52.861Z,21.83
2019-04-30T06:11:44.210Z,20.60
2019-04-30T06:14:48.851Z,21.97
2019-04-30T06:17:15.334Z,22.00
2019-04-30T06:19:44.044Z,23.97
2019-04-30T06:22:12.750Z,21.80
2019-04-30T06:24:41.558Z,21.53
2019-04-30T06:27:10.921Z,27.77
2019-04-30T06:29:40.304Z,21.30
2019-04-30T06:32:09.235Z,18.93
2019-04-30T06:34:39.509Z,21.87
2019-04-30T06:37:09.840Z,20.33
2019-04-30T06:39:38.747Z,22.23
2019-04-30T06:42:12.244Z,20.53
2019-04-30T06:44:41.872Z,23.37
2019-04-30T06:47:10.519Z,18.53
2019-04-30T06:49:39.400Z,20.47
2019-04-30T06:52:19.536Z,19.60
2019-04-30T06:54:39.767Z,17.97
2019-04-30T06:57:09.744Z,18.47
2019-04-30T06:59:39.767Z,18.17
2019-04-30T07:02:09.050Z,17.40
2019-04-30T07:04:40.057Z,18.53
2019-04-30T07:07:09.302Z,23.23
2019-04-30T07:10:00.487Z,20.50
2019-04-30T07:13:04.630Z,22.03
2019-04-30T07:15:33.305Z,18.47
2019-04-30T07:18:02.077Z,18.20
2019-04-30T07:20:34.000Z,20.83
2019-04-30T07:23:03.354Z,18.13
2019-04-30T07:25:33.267Z,18.53
2019-04-30T07:28:01.892Z,17.00
2019-04-30T07:30:31.033Z,18.07
2019-04-30T07:33:00.029Z,17.90
2019-04-30T07:35:29.243Z,15.47
2019-04-30T07:38:00.585Z,18.10
2019-04-30T07:40:29.207Z,15.97
2019-04-30T07:42:59.137Z,16.77
2019-04-30T07:45:31.571Z,17.63
2019-04-30T07:47:59.593Z,17.93
2019-04-30T07:50:30.816Z,21.70
2019-04-30T07:53:05.308Z,20.67
2019-04-30T07:55:29.491Z,18.87
2019-04-30T07:57:59.123Z,20.37
2019-04-30T08:00:30.956Z,18.97
2019-04-30T08:03:47.374Z,21.17
2019-04-30T08:07:15.987Z,19.70
2019-04-30T08:09:44.814Z,21.77
2019-04-30T08:12:21.535Z,18.47
2019-04-30T08:14:49.620Z,20.23
2019-04-30T08:17:19.012Z,22.47
2019-04-30T08:19:48.953Z,20.17
2019-04-30T08:22:19.645Z,18.67
2019-04-30T08:24:49.155Z,19.80
2019-04-30T08:27:24.361Z,18.77
2019-04-30T08:29:53.084Z,18.57
2019-04-30T08:32:28.976Z,29.03
2019-04-30T08:35:01.311Z,20.63
2019-04-30T08:37:38.595Z,16.33
2019-04-30T08:40:08.684Z,17.10
2019-04-30T08:42:40.151Z,21.50
2019-04-30T08:45:09.486Z,17.67
2019-04-30T08:47:39.482Z,19.33
2019-04-30T08:50:09.754Z,20.00
2019-04-30T08:52:45.086Z,19.97
2019-04-30T08:55:17.173Z,19.67
2019-04-30T08:57:50.009Z,22.77
2019-04-30T09:00:19.650Z,18.17
2019-04-30T09:02:59.377Z,24.90
2019-04-30T09:05:49.796Z,18.43
2019-04-30T09:08:21.549Z,20.77
2019-04-30T09:10:50.437Z,19.73
2019-04-30T09:13:19.288Z,20.43
2019-04-30T09:15:49.245Z,19.63
2019-04-30T09:18:19.051Z,18.13
2019-04-30T09:20:49.540Z,20.20
2019-04-30T09:23:22.318Z,21.70
2019-04-30T09:25:51.147Z,19.53
2019-04-30T09:28:21.060Z,18.97
2019-04-30T09:30:53.240Z,20.97
2019-04-30T09:33:21.850Z,19.27
2019-04-30T09:35:50.669Z,18.87
2019-04-30T09:38:22.495Z,22.97
2019-04-30T09:40:51.077Z,20.77
2019-04-30T09:43:19.957Z,18.70
2019-04-30T09:45:49.738Z,18.33
2019-04-30T09:48:19.531Z,19.30
2019-04-30T09:50:49.705Z,21.23
2019-04-30T09:53:19.709Z,20.40
2019-04-30T09:55:49.642Z,26.23
2019-04-30T09:58:20.991Z,21.47
2019-04-30T10:00:50.378Z,20.10
2019-04-30T10:03:20.600Z,21.60
2019-04-30T10:05:51.374Z,27.53
2019-04-30T10:08:20.996Z,20.73
2019-04-30T10:11:01.542Z,17.87
2019-04-30T10:13:30.215Z,20.00
2019-04-30T10:16:09.717Z,19.10
2019-04-30T10:18:38.533Z,17.87
2019-04-30T10:21:08.951Z,18.87
2019-04-30T10:23:39.108Z,18.47
2019-04-30T10:26:08.223Z,18.30
2019-04-30T10:28:40.855Z,16.40
2019-04-30T10:31:09.710Z,15.03
2019-04-30T10:33:38.833Z,14.77
2019-04-30T10:36:09.374Z,12.03
2019-04-30T10:38:39.406Z,17.73
2019-04-30T10:41:08.924Z,14.17
2019-04-30T10:43:39.393Z,15.27
2019-04-30T10:46:09.646Z,12.77
2019-04-30T10:48:39.653Z,13.20
2019-04-30T10:51:09.094Z,14.50
2019-04-30T10:53:38.447Z,13.20
2019-04-30T10:56:07.166Z,10.17
2019-04-30T10:58:35.913Z,11.43
2019-04-30T11:01:04.679Z,13.77
2019-04-30T11:03:33.469Z,13.73
2019-04-30T11:06:02.235Z,11.50
2019-04-30T11:08:30.968Z,14.83
2019-04-30T11:11:00.007Z,15.33
2019-04-30T11:13:28.726Z,14.20
2019-04-30T11:16:00.069Z,16.50
2019-04-30T11:18:28.074Z,12.50
2019-04-30T11:20:59.518Z,14.30
2019-04-30T11:23:29.634Z,12.30
2019-04-30T11:26:00.067Z,14.67
2019-04-30T11:28:29.665Z,15.60
2019-04-30T11:31:24.300Z,14.97
2019-04-30T11:33:54.497Z,14.43
2019-04-30T11:36:23.258Z,14.50
2019-04-30T11:38:52.125Z,14.60
2019-04-30T11:41:30.236Z,15.50
2019-04-30T11:43:51.427Z,15.80
2019-04-30T11:46:49.979Z,15.77
2019-04-30T11:49:19.613Z,15.57
2019-04-30T11:51:48.504Z,14.60
2019-04-30T11:54:18.732Z,13.80
2019-04-30T11:56:50.259Z,15.60
2019-04-30T11:59:19.554Z,15.10
2019-04-30T12:01:51.263Z,16.27
2019-04-30T12:04:20.129Z,14.90
2019-04-30T12:06:49.129Z,14.90
2019-04-30T12:09:40.044Z,14.07
2019-04-30T12:12:09.148Z,14.00
2019-04-30T12:14:39.446Z,12.77
2019-04-30T12:17:08.555Z,13.73
2019-04-30T12:19:38.832Z,15.17
2019-04-30T12:22:07.569Z,13.87
2019-04-30T12:24:36.350Z,14.47
2019-04-30T12:27:05.036Z,13.77
2019-04-30T12:29:33.669Z,14.20
2019-04-30T12:32:02.532Z,14.23
2019-04-30T12:34:31.878Z,13.97
2019-04-30T12:37:00.753Z,11.77
2019-04-30T12:39:30.113Z,12.77
2019-04-30T12:42:01.926Z,13.70
2019-04-30T12:44:30.161Z,14.10
2019-04-30T12:46:58.847Z,12.17
2019-04-30T12:49:45.423Z,14.00
2019-04-30T12:52:29.680Z,13.17
2019-04-30T12:55:14.869Z,12.30
2019-04-30T12:57:40.771Z,12.80
2019-04-30T13:00:12.125Z,13.23
2019-04-30T13:02:40.869Z,12.67
2019-04-30T13:05:11.248Z,12.77
2019-04-30T13:07:40.667Z,12.60
2019-04-30T13:10:10.657Z,12.67
2019-04-30T13:12:40.489Z,10.77
2019-04-30T13:15:10.954Z,11.10
2019-04-30T13:17:39.674Z,11.17
2019-04-30T13:20:18.545Z,11.40
2019-04-30T13:22:39.500Z,13.47
2019-04-30T13:25:09.336Z,10.53
2019-04-30T13:27:42.789Z,11.47
2019-04-30T13:30:23.511Z,13.63
2019-04-30T13:33:03.305Z,13.20
2019-04-30T13:35:32.035Z,12.27
2019-04-30T13:38:07.595Z,11.70
2019-04-30T13:40:55.012Z,11.90
2019-04-30T13:43:43.076Z,9.67
2019-04-30T13:46:11.947Z,7.60
2019-04-30T13:48:40.556Z,8.57
2019-04-30T13:51:10.272Z,9.23
2019-04-30T13:53:39.490Z,8.97
2019-04-30T13:56:08.887Z,8.37
2019-04-30T13:58:37.698Z,9.60
2019-04-30T14:01:06.530Z,10.07
2019-04-30T14:03:41.102Z,10.53
2019-04-30T14:06:10.680Z,10.20
2019-04-30T14:08:43.708Z,9.80
2019-04-30T14:11:12.539Z,9.23
2019-04-30T14:13:41.155Z,10.53
2019-04-30T14:16:10.036Z,12.77
2019-04-30T14:18:39.013Z,11.33
2019-04-30T14:21:09.336Z,10.70
2019-04-30T14:23:39.595Z,9.93
2019-04-30T14:26:09.310Z,9.80
2019-04-30T14:28:39.105Z,8.90
2019-04-30T14:31:08.019Z,10.07
2019-04-30T14:33:36.844Z,12.00
2019-04-30T14:36:05.472Z,9.40
2019-04-30T14:38:34.141Z,10.33
2019-04-30T14:41:03.403Z,9.43
2019-04-30T14:43:42.785Z,10.53
2019-04-30T14:46:31.021Z,9.13
2019-04-30T14:49:16.560Z,9.10
2019-04-30T14:51:47.007Z,9.43
2019-04-30T14:54:21.520Z,8.93
2019-04-30T14:57:04.176Z,8.93
2019-04-30T14:59:52.166Z,10.43
2019-04-30T15:02:31.031Z,13.10
2019-04-30T15:04:59.753Z,12.07
2019-04-30T15:07:29.566Z,10.63
2019-04-30T15:09:58.512Z,10.23
2019-04-30T15:12:27.287Z,7.60
2019-04-30T15:14:56.229Z,9.67
2019-04-30T15:17:25.412Z,8.00
2019-04-30T15:19:54.575Z,7.53
2019-04-30T15:22:23.337Z,5.70
2019-04-30T15:24:52.931Z,6.10
2019-04-30T15:27:21.701Z,4.90
2019-04-30T15:29:57.012Z,4.97
2019-04-30T15:32:20.960Z,5.10
2019-04-30T15:34:49.620Z,10.10
2019-04-30T15:37:23.354Z,7.23
2019-04-30T15:39:49.095Z,8.73
2019-04-30T15:42:18.741Z,8.43
2019-04-30T15:44:49.488Z,7.83
2019-04-30T15:47:19.083Z,7.03
2019-04-30T15:49:47.851Z,7.50
2019-04-30T15:52:17.065Z,7.37
2019-04-30T15:54:48.967Z,7.83
2019-04-30T15:57:18.978Z,8.13
2019-04-30T15:59:47.969Z,4.93
2019-04-30T16:02:22.002Z,4.50
2019-04-30T16:05:08.583Z,3.70
2019-04-30T16:07:41.955Z,4.70
2019-04-30T16:10:45.205Z,4.77
2019-04-30T16:13:19.490Z,3.90
2019-04-30T16:15:49.301Z,4.37
2019-04-30T16:18:19.603Z,4.90
2019-04-30T16:20:49.865Z,3.20
2019-04-30T16:23:24.003Z,3.57
2019-04-30T16:25:53.144Z,3.73
2019-04-30T16:28:21.705Z,2.83
2019-04-30T16:30:50.292Z,2.83
2019-04-30T16:33:19.507Z,2.83
2019-04-30T16:35:51.036Z,2.50
2019-04-30T16:38:20.966Z,3.00
2019-04-30T16:40:50.002Z,3.10
2019-04-30T16:43:20.281Z,2.63
2019-04-30T16:45:50.351Z,2.13
2019-04-30T16:48:19.854Z,1.80
2019-04-30T16:50:51.105Z,1.63
2019-04-30T16:53:22.656Z,1.80
2019-04-30T16:55:51.361Z,2.83
2019-04-30T16:58:20.206Z,2.13
2019-04-30T17:00:49.321Z,2.60
2019-04-30T17:03:40.747Z,2.40
2019-04-30T17:06:14.913Z,3.73
2019-04-30T17:08:49.605Z,6.20
2019-04-30T17:11:38.558Z,4.90
2019-04-30T17:14:10.249Z,5.17
2019-04-30T17:16:39.171Z,4.40
2019-04-30T17:19:09.096Z,5.80
2019-04-30T17:21:37.872Z,5.30
2019-04-30T17:24:08.775Z,6.77
2019-04-30T17:26:39.232Z,5.87
2019-04-30T17:29:09.623Z,6.70
2019-04-30T17:31:38.392Z,6.60
2019-04-30T17:34:07.054Z,6.40
2019-04-30T17:36:35.931Z,5.37
2019-04-30T17:39:08.452Z,6.63
2019-04-30T17:41:37.974Z,5.57
2019-04-30T17:44:08.885Z,7.43
2019-04-30T17:46:38.561Z,7.00
2019-04-30T17:49:07.388Z,9.03
2019-04-30T17:51:35.928Z,7.10
2019-04-30T17:54:14.585Z,6.60
2019-04-30T17:56:44.415Z,7.13
2019-04-30T17:59:13.512Z,6.77
2019-04-30T18:01:45.777Z,7.37
2019-04-30T18:04:14.533Z,7.03
2019-04-30T18:06:43.197Z,7.87
2019-04-30T18:09:12.563Z,6.10
2019-04-30T18:11:41.000Z,7.60
2019-04-30T18:14:09.698Z,8.53
2019-04-30T18:16:38.796Z,7.30
2019-04-30T18:19:33.269Z,7.60
2019-04-30T18:22:09.690Z,7.47
2019-04-30T18:25:10.257Z,8.67
2019-04-30T18:27:46.314Z,8.07
2019-04-30T18:30:21.118Z,7.37
2019-04-30T18:32:50.041Z,7.60
2019-04-30T18:35:20.299Z,8.50
2019-04-30T18:37:49.249Z,6.90
2019-04-30T18:40:18.659Z,6.53
2019-04-30T18:42:49.466Z,7.60
2019-04-30T18:45:19.735Z,7.30
2019-04-30T18:47:48.593Z,7.27
2019-04-30T18:50:18.003Z,7.23
2019-04-30T18:52:50.355Z,7.70
2019-04-30T18:55:19.194Z,7.13
2019-04-30T18:57:56.384Z,8.93
2019-04-30T19:00:29.436Z,7.57
2019-04-30T19:02:58.700Z,10.30
2019-04-30T19:05:30.974Z,19.10
2019-04-30T19:08:06.314Z,26.60
2019-04-30T19:11:08.861Z,30.17
2019-04-30T19:13:55.264Z,26.83
2019-04-30T19:16:42.623Z,27.00
2019-04-30T19:19:19.732Z,23.00
2019-04-30T19:21:48.679Z,20.13
2019-04-30T19:24:19.591Z,27.60
2019-04-30T19:26:48.686Z,35.93
2019-04-30T19:29:17.659Z,30.93
2019-04-30T19:31:46.646Z,41.83
2019-04-30T19:34:15.351Z,30.37
2019-04-30T19:36:44.110Z,11.67
2019-04-30T19:39:12.996Z,13.40
2019-04-30T19:41:44.011Z,16.07
2019-04-30T19:44:12.669Z,19.50
2019-04-30T19:46:41.352Z,19.53
2019-04-30T19:49:10.197Z,15.90
2019-04-30T19:51:40.214Z,15.40
2019-04-30T19:54:11.359Z,13.27
2019-04-30T19:56:40.654Z,13.17
2019-04-30T19:59:09.381Z,12.20
2019-04-30T20:01:39.065Z,12.13
2019-04-30T20:04:09.847Z,11.17
2019-04-30T20:06:39.683Z,10.30
2019-04-30T20:09:09.062Z,11.00
2019-04-30T20:11:42.580Z,9.27
2019-04-30T20:14:10.559Z,9.83
2019-04-30T20:16:40.249Z,11.70
2019-04-30T20:19:09.288Z,10.40
2019-04-30T20:21:48.023Z,15.97
2019-04-30T20:24:08.588Z,36.90
2019-04-30T20:26:37.419Z,15.53
2019-04-30T20:29:06.043Z,18.13
2019-04-30T20:31:34.761Z,18.10
2019-04-30T20:34:03.582Z,18.77
2019-04-30T20:36:32.415Z,16.40
2019-04-30T20:39:26.349Z,16.33
2019-04-30T20:41:55.462Z,13.43
2019-04-30T20:44:24.153Z,13.53
2019-04-30T20:46:53.021Z,14.83
2019-04-30T20:49:21.761Z,12.30
2019-04-30T20:51:55.191Z,13.17
2019-04-30T20:54:21.117Z,11.20
2019-04-30T20:56:51.166Z,11.83
2019-04-30T20:59:19.883Z,15.47
2019-04-30T21:01:49.090Z,14.27
2019-04-30T21:04:20.582Z,13.70
2019-04-30T21:06:49.620Z,13.70
2019-04-30T21:09:18.464Z,14.00
2019-04-30T21:11:48.885Z,13.10
2019-04-30T21:14:19.263Z,9.87
2019-04-30T21:16:48.327Z,12.20
2019-04-30T21:19:17.176Z,7.20
2019-04-30T21:21:45.877Z,7.13
2019-04-30T21:24:14.496Z,7.13
2019-04-30T21:26:43.285Z,10.67
2019-04-30T21:29:15.687Z,6.80
2019-04-30T21:32:00.382Z,8.13
2019-04-30T21:34:54.466Z,8.83
2019-04-30T21:37:23.359Z,9.07
2019-04-30T21:39:52.018Z,7.77
2019-04-30T21:42:21.742Z,7.90
2019-04-30T21:44:50.465Z,7.87
2019-04-30T21:47:19.083Z,6.60
2019-04-30T21:49:47.723Z,6.80
2019-04-30T21:52:16.384Z,6.10
2019-04-30T21:54:45.156Z,8.30
2019-04-30T21:57:14.847Z,5.47
2019-04-30T21:59:43.718Z,5.33
2019-04-30T22:02:12.525Z,7.20
2019-04-30T22:04:41.575Z,4.67
2019-04-30T22:07:10.249Z,5.83
2019-04-30T22:09:38.915Z,4.90
2019-04-30T22:12:09.221Z,6.37
2019-04-30T22:14:37.886Z,6.13
2019-04-30T22:17:06.740Z,6.17
2019-04-30T22:19:35.337Z,7.10
2019-04-30T22:22:04.143Z,6.77
2019-04-30T22:24:32.861Z,8.53
2019-04-30T22:27:01.603Z,8.53
2019-04-30T22:29:39.120Z,8.20
2019-04-30T22:32:00.655Z,6.40
2019-04-30T22:34:29.394Z,5.70
2019-04-30T22:36:58.672Z,6.37
2019-04-30T22:39:39.539Z,6.10
2019-04-30T22:42:34.975Z,6.87
2019-04-30T22:45:07.549Z,6.70
2019-04-30T22:47:36.088Z,7.60
2019-04-30T22:50:06.239Z,8.90
2019-04-30T22:52:35.033Z,6.80
2019-04-30T22:55:04.236Z,6.20
2019-04-30T22:57:33.977Z,7.07
2019-04-30T23:00:03.140Z,6.93
2019-04-30T23:02:56.321Z,6.20
2019-04-30T23:05:25.031Z,8.50
2019-04-30T23:07:53.967Z,9.87
2019-04-30T23:10:27.513Z,10.57
2019-04-30T23:12:56.773Z,9.00
2019-04-30T23:15:28.128Z,11.73
2019-04-30T23:17:58.103Z,13.33
2019-04-30T23:20:26.913Z,10.27
2019-04-30T23:22:55.687Z,11.30
2019-04-30T23:25:24.308Z,11.77
2019-04-30T23:27:53.002Z,12.77
2019-04-30T23:30:21.766Z,11.33
2019-04-30T23:32:50.620Z,11.50
2019-04-30T23:35:19.450Z,11.80
2019-04-30T23:37:48.091Z,11.57
2019-04-30T23:40:47.127Z,11.23
2019-04-30T23:43:15.851Z,11.83
2019-04-30T23:45:44.535Z,10.97
2019-04-30T23:48:13.274Z,8.43
2019-04-30T23:50:42.093Z,9.77
2019-04-30T23:53:10.736Z,9.23
2019-04-30T23:55:39.657Z,9.90
2019-04-30T23:58:09.404Z,9.63
