createdAt,value
2018-08-31T00:00:03.875Z,12.43
2018-08-31T00:00:16.289Z,12.43
2018-08-31T00:00:28.715Z,12.43
2018-08-31T00:00:41.141Z,12.43
2018-08-31T00:00:53.556Z,12.43
2018-08-31T00:01:05.977Z,12.43
2018-08-31T00:01:18.382Z,12.43
2018-08-31T00:01:30.787Z,12.43
2018-08-31T00:01:43.188Z,12.43
2018-08-31T00:01:55.578Z,12.43
2018-08-31T00:02:07.970Z,12.43
2018-08-31T00:02:20.369Z,12.43
2018-08-31T00:02:32.772Z,12.43
2018-08-31T00:02:45.217Z,12.43
2018-08-31T00:02:57.921Z,12.43
2018-08-31T00:03:10.340Z,12.43
2018-08-31T00:03:22.734Z,12.43
2018-08-31T00:03:35.117Z,12.43
2018-08-31T00:03:47.510Z,12.43
2018-08-31T00:03:59.906Z,12.43
2018-08-31T00:04:12.302Z,12.43
2018-08-31T00:04:24.700Z,12.43
2018-08-31T00:04:37.142Z,12.43
2018-08-31T00:04:49.540Z,12.43
2018-08-31T00:05:01.951Z,12.43
2018-08-31T00:05:14.338Z,12.43
2018-08-31T00:05:27.076Z,12.43
2018-08-31T00:05:39.491Z,12.43
2018-08-31T00:05:51.899Z,12.43
2018-08-31T00:06:04.293Z,12.43
2018-08-31T00:06:16.684Z,12.43
2018-08-31T00:06:29.083Z,12.43
2018-08-31T00:06:41.618Z,12.43
2018-08-31T00:06:54.003Z,12.43
2018-08-31T00:07:06.431Z,12.43
2018-08-31T00:07:18.850Z,12.43
2018-08-31T00:07:31.250Z,12.43
2018-08-31T00:07:43.678Z,12.43
2018-08-31T00:07:56.118Z,12.43
2018-08-31T00:08:08.522Z,12.43
2018-08-31T00:08:20.968Z,12.43
2018-08-31T00:08:33.392Z,12.43
2018-08-31T00:08:45.810Z,12.43
2018-08-31T00:08:58.249Z,12.43
2018-08-31T00:09:10.657Z,12.43
2018-08-31T00:09:23.098Z,12.43
2018-08-31T00:09:35.510Z,12.43
2018-08-31T00:09:47.935Z,12.43
2018-08-31T00:10:00.537Z,12.43
2018-08-31T00:10:12.959Z,12.43
2018-08-31T00:10:25.453Z,12.43
2018-08-31T00:10:37.871Z,12.43
2018-08-31T00:10:50.270Z,12.43
2018-08-31T00:11:02.672Z,12.43
2018-08-31T00:11:15.085Z,12.43
2018-08-31T00:11:27.483Z,12.43
2018-08-31T00:11:39.890Z,12.43
2018-08-31T00:11:52.395Z,12.43
2018-08-31T00:12:04.818Z,12.43
2018-08-31T00:12:17.220Z,12.43
2018-08-31T00:12:29.629Z,12.43
2018-08-31T00:12:42.026Z,12.43
2018-08-31T00:12:54.447Z,12.43
2018-08-31T00:13:06.858Z,12.43
2018-08-31T00:13:19.265Z,12.43
2018-08-31T00:13:31.718Z,12.43
2018-08-31T00:13:44.114Z,12.43
2018-08-31T00:13:56.499Z,12.43
2018-08-31T00:14:08.899Z,12.43
2018-08-31T00:14:21.316Z,12.43
2018-08-31T00:14:33.707Z,12.43
2018-08-31T00:14:46.106Z,12.43
2018-08-31T00:14:58.498Z,12.43
2018-08-31T00:15:10.957Z,12.43
2018-08-31T00:15:23.354Z,12.43
2018-08-31T00:15:35.791Z,12.43
2018-08-31T00:15:48.208Z,12.43
2018-08-31T00:16:00.618Z,12.43
2018-08-31T00:16:13.030Z,12.43
2018-08-31T00:16:25.457Z,12.43
2018-08-31T00:16:37.883Z,12.43
2018-08-31T00:16:50.357Z,12.43
2018-08-31T00:17:02.761Z,12.43
2018-08-31T00:17:15.162Z,12.43
2018-08-31T00:17:27.589Z,12.43
2018-08-31T00:17:40.026Z,12.43
2018-08-31T00:17:52.445Z,12.43
2018-08-31T00:18:04.853Z,12.43
2018-08-31T00:18:17.281Z,12.43
2018-08-31T00:18:29.684Z,12.43
2018-08-31T00:18:42.118Z,12.43
2018-08-31T00:18:54.522Z,12.43
2018-08-31T00:19:06.923Z,12.43
2018-08-31T00:19:19.386Z,12.43
2018-08-31T00:19:31.948Z,12.43
2018-08-31T00:19:44.342Z,12.43
2018-08-31T00:19:56.879Z,12.43
2018-08-31T00:20:09.479Z,12.43
2018-08-31T00:20:21.902Z,12.43
2018-08-31T00:20:34.496Z,12.43
2018-08-31T00:20:46.927Z,12.43
2018-08-31T00:20:59.367Z,12.43
2018-08-31T00:21:11.775Z,12.43
2018-08-31T00:21:24.191Z,12.43
2018-08-31T00:21:36.656Z,12.43
2018-08-31T00:21:49.058Z,12.43
2018-08-31T00:22:01.486Z,12.43
2018-08-31T00:22:13.891Z,12.43
2018-08-31T00:22:26.331Z,12.43
2018-08-31T00:22:38.760Z,12.43
2018-08-31T00:22:51.339Z,12.43
2018-08-31T00:23:03.888Z,12.43
2018-08-31T00:23:16.295Z,12.43
2018-08-31T00:23:28.934Z,12.43
2018-08-31T00:23:41.339Z,12.43
2018-08-31T00:23:53.738Z,12.43
2018-08-31T00:24:06.124Z,12.43
2018-08-31T00:24:18.546Z,12.43
2018-08-31T00:24:30.960Z,12.43
2018-08-31T00:24:43.367Z,12.43
2018-08-31T00:24:55.783Z,9.4
2018-08-31T00:25:08.412Z,9.4
2018-08-31T00:25:20.816Z,9.4
2018-08-31T00:25:33.236Z,9.4
2018-08-31T00:25:45.642Z,9.4
2018-08-31T00:25:58.050Z,9.4
2018-08-31T00:26:10.509Z,9.4
2018-08-31T00:26:22.998Z,9.4
2018-08-31T00:26:35.660Z,9.4
2018-08-31T00:26:48.091Z,9.4
2018-08-31T00:27:00.505Z,9.4
2018-08-31T00:27:13.059Z,9.4
2018-08-31T00:27:25.468Z,9.4
2018-08-31T00:27:37.883Z,9.4
2018-08-31T00:27:50.295Z,9.4
2018-08-31T00:28:02.694Z,9.4
2018-08-31T00:28:15.158Z,9.4
2018-08-31T00:28:27.561Z,9.4
2018-08-31T00:28:40.065Z,9.4
2018-08-31T00:28:52.468Z,9.4
2018-08-31T00:29:04.869Z,9.4
2018-08-31T00:29:17.295Z,9.4
2018-08-31T00:29:29.701Z,9.4
2018-08-31T00:29:42.111Z,9.4
2018-08-31T00:29:54.682Z,9.4
2018-08-31T00:30:07.117Z,9.4
2018-08-31T00:30:19.538Z,9.4
2018-08-31T00:30:31.966Z,9.4
2018-08-31T00:30:44.351Z,9.4
2018-08-31T00:30:56.761Z,9.4
2018-08-31T00:31:09.162Z,9.4
2018-08-31T00:31:21.570Z,9.4
2018-08-31T00:31:33.994Z,9.4
2018-08-31T00:31:46.406Z,9.4
2018-08-31T00:31:58.864Z,9.4
2018-08-31T00:32:11.801Z,9.4
2018-08-31T00:32:24.224Z,9.4
2018-08-31T00:32:36.611Z,9.4
2018-08-31T00:32:49.001Z,9.4
2018-08-31T00:33:01.661Z,9.4
2018-08-31T00:33:14.074Z,9.4
2018-08-31T00:33:26.489Z,9.4
2018-08-31T00:33:38.906Z,9.4
2018-08-31T00:33:51.340Z,9.4
2018-08-31T00:34:03.754Z,9.4
2018-08-31T00:34:16.343Z,9.4
2018-08-31T00:34:28.743Z,9.4
2018-08-31T00:34:41.137Z,9.4
2018-08-31T00:34:53.531Z,9.4
2018-08-31T00:35:05.929Z,9.4
2018-08-31T00:35:18.345Z,9.4
2018-08-31T00:35:30.739Z,9.4
2018-08-31T00:35:43.128Z,9.4
2018-08-31T00:35:55.520Z,9.4
2018-08-31T00:36:07.929Z,9.4
2018-08-31T00:36:20.342Z,9.4
2018-08-31T00:36:32.764Z,9.4
2018-08-31T00:36:45.211Z,9.4
2018-08-31T00:36:57.603Z,9.4
2018-08-31T00:37:10.041Z,9.4
2018-08-31T00:37:22.481Z,9.4
2018-08-31T00:37:34.912Z,9.4
2018-08-31T00:37:47.349Z,9.4
2018-08-31T00:37:59.762Z,9.4
2018-08-31T00:38:12.177Z,9.4
2018-08-31T00:38:24.634Z,9.4
2018-08-31T00:38:37.032Z,9.4
2018-08-31T00:38:49.428Z,9.4
2018-08-31T00:39:01.813Z,9.4
2018-08-31T00:39:14.278Z,9.4
2018-08-31T00:39:26.689Z,9.4
2018-08-31T00:39:39.097Z,9.4
2018-08-31T00:39:51.500Z,9.4
2018-08-31T00:40:03.902Z,9.4
2018-08-31T00:40:16.301Z,9.4
2018-08-31T00:40:28.875Z,9.4
2018-08-31T00:40:41.293Z,9.4
2018-08-31T00:40:53.703Z,9.4
2018-08-31T00:41:06.093Z,9.4
2018-08-31T00:41:18.500Z,9.4
2018-08-31T00:41:30.896Z,9.4
2018-08-31T00:41:43.293Z,9.4
2018-08-31T00:41:55.698Z,9.4
2018-08-31T00:42:08.128Z,9.4
2018-08-31T00:42:20.771Z,9.4
2018-08-31T00:42:33.219Z,9.4
2018-08-31T00:42:45.630Z,9.4
2018-08-31T00:42:58.034Z,9.4
2018-08-31T00:43:10.481Z,9.4
2018-08-31T00:43:22.915Z,9.4
2018-08-31T00:43:35.329Z,9.4
2018-08-31T00:43:47.741Z,9.4
2018-08-31T00:44:00.202Z,9.4
2018-08-31T00:44:12.632Z,9.4
2018-08-31T00:44:25.049Z,9.4
2018-08-31T00:44:37.474Z,9.4
2018-08-31T00:44:49.919Z,9.4
2018-08-31T00:45:02.334Z,9.4
2018-08-31T00:45:14.755Z,9.4
2018-08-31T00:45:27.163Z,9.4
2018-08-31T00:45:39.564Z,9.4
2018-08-31T00:45:51.972Z,9.4
2018-08-31T00:46:04.386Z,9.4
2018-08-31T00:46:16.775Z,9.4
2018-08-31T00:46:29.215Z,9.4
2018-08-31T00:46:41.621Z,9.4
2018-08-31T00:46:54.185Z,9.4
2018-08-31T00:47:06.598Z,9.4
2018-08-31T00:47:18.980Z,9.4
2018-08-31T00:47:31.382Z,9.4
2018-08-31T00:47:43.809Z,9.4
2018-08-31T00:47:56.213Z,9.4
2018-08-31T00:48:08.660Z,9.4
2018-08-31T00:48:21.068Z,9.4
2018-08-31T00:48:33.482Z,9.4
2018-08-31T00:48:46.015Z,9.4
2018-08-31T00:48:58.454Z,9.4
2018-08-31T00:49:10.943Z,9.4
2018-08-31T00:49:23.381Z,9.4
2018-08-31T00:49:35.820Z,9.4
2018-08-31T00:49:48.231Z,9.4
2018-08-31T00:50:00.660Z,9.4
2018-08-31T00:50:13.113Z,9.4
2018-08-31T00:50:25.565Z,9.4
2018-08-31T00:50:37.985Z,9.4
2018-08-31T00:50:50.441Z,9.4
2018-08-31T00:51:02.863Z,9.4
2018-08-31T00:51:15.310Z,9.4
2018-08-31T00:51:27.736Z,9.4
2018-08-31T00:51:40.173Z,9.4
2018-08-31T00:51:52.589Z,9.4
2018-08-31T00:52:04.988Z,9.4
2018-08-31T00:52:17.431Z,9.4
2018-08-31T00:52:29.870Z,9.4
2018-08-31T00:52:42.301Z,9.4
2018-08-31T00:52:54.741Z,9.4
2018-08-31T00:53:07.176Z,9.4
2018-08-31T00:53:19.599Z,9.4
2018-08-31T00:53:32.044Z,9.4
2018-08-31T00:53:44.468Z,9.4
2018-08-31T00:53:56.894Z,9.4
2018-08-31T00:54:09.347Z,9.4
2018-08-31T00:54:21.772Z,9.4
2018-08-31T00:54:34.236Z,9.4
2018-08-31T00:54:46.666Z,9.4
2018-08-31T00:54:59.088Z,11.85
2018-08-31T00:55:11.521Z,11.85
2018-08-31T00:55:23.941Z,11.85
2018-08-31T00:55:36.379Z,11.85
2018-08-31T00:55:48.793Z,11.85
2018-08-31T00:56:01.233Z,11.85
2018-08-31T00:56:13.643Z,11.85
2018-08-31T00:56:26.053Z,11.85
2018-08-31T00:56:38.551Z,11.85
2018-08-31T00:56:50.983Z,11.85
2018-08-31T00:57:03.595Z,11.85
2018-08-31T00:57:16.039Z,11.85
2018-08-31T00:57:28.471Z,11.85
2018-08-31T00:57:40.904Z,11.85
2018-08-31T00:57:53.437Z,11.85
2018-08-31T00:58:05.976Z,11.85
2018-08-31T00:58:18.502Z,11.85
2018-08-31T00:58:30.986Z,11.85
2018-08-31T00:58:43.463Z,11.85
2018-08-31T00:58:55.899Z,11.85
2018-08-31T00:59:08.321Z,11.85
2018-08-31T00:59:20.744Z,11.85
2018-08-31T00:59:33.185Z,11.85
2018-08-31T00:59:45.612Z,11.85
2018-08-31T00:59:58.053Z,11.85
2018-08-31T01:00:10.505Z,11.85
2018-08-31T01:00:22.946Z,11.85
2018-08-31T01:00:35.366Z,11.85
2018-08-31T01:00:47.843Z,11.85
2018-08-31T01:01:00.302Z,11.85
2018-08-31T01:01:12.742Z,11.85
2018-08-31T01:01:25.190Z,11.85
2018-08-31T01:01:37.596Z,11.85
2018-08-31T01:01:50.016Z,11.85
2018-08-31T01:02:02.598Z,11.85
2018-08-31T01:02:15.023Z,11.85
2018-08-31T01:02:27.435Z,11.85
2018-08-31T01:02:39.851Z,11.85
2018-08-31T01:02:52.407Z,11.85
2018-08-31T01:03:05.170Z,11.85
2018-08-31T01:03:17.613Z,11.85
2018-08-31T01:03:30.044Z,11.85
2018-08-31T01:03:42.448Z,11.85
2018-08-31T01:03:54.857Z,11.85
2018-08-31T01:04:07.256Z,11.85
2018-08-31T01:04:19.667Z,11.85
2018-08-31T01:04:32.054Z,11.85
2018-08-31T01:04:44.453Z,11.85
2018-08-31T01:04:56.847Z,10.3
2018-08-31T01:05:09.242Z,10.3
2018-08-31T01:05:21.634Z,10.3
2018-08-31T01:05:34.158Z,10.3
2018-08-31T01:05:46.808Z,10.3
2018-08-31T01:05:59.215Z,10.3
2018-08-31T01:06:11.598Z,10.3
2018-08-31T01:06:24.001Z,10.3
2018-08-31T01:06:36.454Z,10.3
2018-08-31T01:06:48.839Z,10.3
2018-08-31T01:07:01.232Z,10.3
2018-08-31T01:07:13.630Z,10.3
2018-08-31T01:07:26.028Z,10.3
2018-08-31T01:07:38.436Z,10.3
2018-08-31T01:07:50.826Z,10.3
2018-08-31T01:08:03.247Z,10.3
2018-08-31T01:08:15.656Z,10.3
2018-08-31T01:08:28.085Z,10.3
2018-08-31T01:08:40.486Z,10.3
2018-08-31T01:08:52.892Z,10.3
2018-08-31T01:09:05.298Z,10.3
2018-08-31T01:09:17.705Z,10.3
2018-08-31T01:09:30.114Z,10.3
2018-08-31T01:09:42.524Z,10.3
2018-08-31T01:09:54.926Z,10.3
2018-08-31T01:10:07.357Z,10.3
2018-08-31T01:10:19.803Z,10.3
2018-08-31T01:10:32.208Z,10.3
2018-08-31T01:10:44.625Z,10.3
2018-08-31T01:10:57.043Z,10.3
2018-08-31T01:11:09.447Z,10.3
2018-08-31T01:11:21.874Z,10.3
2018-08-31T01:11:34.296Z,10.3
2018-08-31T01:11:46.716Z,10.3
2018-08-31T01:11:59.136Z,10.3
2018-08-31T01:12:11.555Z,10.3
2018-08-31T01:12:23.965Z,10.3
2018-08-31T01:12:36.384Z,10.3
2018-08-31T01:12:48.790Z,10.3
2018-08-31T01:13:01.278Z,10.3
2018-08-31T01:13:13.682Z,10.3
2018-08-31T01:13:26.106Z,10.3
2018-08-31T01:13:38.614Z,10.3
2018-08-31T01:13:51.023Z,10.3
2018-08-31T01:14:03.476Z,10.3
2018-08-31T01:14:15.903Z,10.3
2018-08-31T01:14:28.308Z,10.3
2018-08-31T01:14:40.718Z,10.3
2018-08-31T01:14:53.146Z,10.15
2018-08-31T01:15:05.597Z,10.15
2018-08-31T01:15:18.021Z,10.15
2018-08-31T01:15:30.426Z,10.15
2018-08-31T01:15:42.850Z,10.15
2018-08-31T01:15:55.309Z,10.15
2018-08-31T01:16:07.711Z,10.15
2018-08-31T01:16:20.130Z,10.15
2018-08-31T01:16:32.627Z,10.15
2018-08-31T01:16:45.043Z,10.15
2018-08-31T01:16:57.499Z,10.15
2018-08-31T01:17:09.925Z,10.15
2018-08-31T01:17:22.328Z,10.15
2018-08-31T01:17:34.799Z,10.15
2018-08-31T01:17:47.210Z,10.15
2018-08-31T01:17:59.646Z,10.15
2018-08-31T01:18:12.061Z,10.15
2018-08-31T01:18:24.464Z,10.15
2018-08-31T01:18:36.886Z,10.15
2018-08-31T01:18:49.299Z,10.15
2018-08-31T01:19:01.713Z,10.15
2018-08-31T01:19:14.144Z,10.15
2018-08-31T01:19:26.843Z,10.15
2018-08-31T01:19:39.260Z,10.15
2018-08-31T01:19:51.656Z,10.15
2018-08-31T01:20:04.081Z,10.15
2018-08-31T01:20:16.649Z,10.15
2018-08-31T01:20:29.063Z,10.15
2018-08-31T01:20:41.599Z,10.15
2018-08-31T01:20:53.994Z,10.15
2018-08-31T01:21:06.412Z,10.15
2018-08-31T01:21:18.852Z,10.15
2018-08-31T01:21:31.314Z,10.15
2018-08-31T01:21:43.724Z,10.15
2018-08-31T01:21:56.130Z,10.15
2018-08-31T01:22:08.559Z,10.15
2018-08-31T01:22:20.967Z,10.15
2018-08-31T01:22:33.389Z,10.15
2018-08-31T01:22:45.901Z,10.15
2018-08-31T01:22:58.298Z,10.15
2018-08-31T01:23:10.733Z,10.15
2018-08-31T01:23:23.140Z,10.15
2018-08-31T01:23:35.624Z,10.15
2018-08-31T01:23:48.037Z,10.15
2018-08-31T01:24:00.453Z,10.15
2018-08-31T01:24:12.880Z,10.15
2018-08-31T01:24:25.345Z,10.15
2018-08-31T01:24:37.832Z,10.15
2018-08-31T01:24:50.250Z,10.15
2018-08-31T01:25:02.652Z,8.27
2018-08-31T01:25:15.308Z,8.27
2018-08-31T01:25:27.734Z,8.27
2018-08-31T01:25:40.146Z,8.27
2018-08-31T01:25:52.553Z,8.27
2018-08-31T01:26:04.968Z,8.27
2018-08-31T01:26:17.366Z,8.27
2018-08-31T01:26:29.914Z,8.27
2018-08-31T01:26:42.559Z,8.27
2018-08-31T01:26:54.975Z,8.27
2018-08-31T01:27:07.381Z,8.27
2018-08-31T01:27:19.830Z,8.27
2018-08-31T01:27:32.224Z,8.27
2018-08-31T01:27:44.701Z,8.27
2018-08-31T01:27:57.152Z,8.27
2018-08-31T01:28:09.566Z,8.27
2018-08-31T01:28:21.972Z,8.27
2018-08-31T01:28:34.494Z,8.27
2018-08-31T01:28:46.894Z,8.27
2018-08-31T01:28:59.311Z,8.27
2018-08-31T01:29:11.726Z,8.27
2018-08-31T01:29:24.120Z,8.27
2018-08-31T01:29:36.536Z,8.27
2018-08-31T01:29:48.943Z,8.27
2018-08-31T01:30:01.345Z,8.27
2018-08-31T01:30:13.788Z,8.27
2018-08-31T01:30:26.195Z,8.27
2018-08-31T01:30:38.597Z,8.27
2018-08-31T01:30:51.017Z,8.27
2018-08-31T01:31:03.455Z,8.27
2018-08-31T01:31:15.876Z,8.27
2018-08-31T01:31:28.274Z,8.27
2018-08-31T01:31:40.700Z,8.27
2018-08-31T01:31:53.177Z,8.27
2018-08-31T01:32:05.601Z,8.27
2018-08-31T01:32:18.221Z,8.27
2018-08-31T01:32:30.630Z,8.27
2018-08-31T01:32:43.046Z,8.27
2018-08-31T01:32:55.448Z,8.27
2018-08-31T01:33:07.865Z,8.27
2018-08-31T01:33:20.360Z,8.27
2018-08-31T01:33:32.808Z,8.27
2018-08-31T01:33:45.328Z,8.27
2018-08-31T01:33:57.884Z,8.27
2018-08-31T01:34:10.819Z,8.27
2018-08-31T01:34:23.246Z,8.27
2018-08-31T01:34:35.711Z,8.27
2018-08-31T01:34:48.138Z,8.27
2018-08-31T01:35:00.575Z,7.9
2018-08-31T01:35:12.996Z,7.9
2018-08-31T01:35:25.401Z,7.9
2018-08-31T01:35:37.796Z,7.9
2018-08-31T01:35:50.203Z,7.9
2018-08-31T01:36:02.621Z,7.9
2018-08-31T01:36:15.027Z,7.9
2018-08-31T01:36:27.439Z,7.9
2018-08-31T01:36:39.866Z,7.9
2018-08-31T01:36:52.319Z,7.9
2018-08-31T01:37:04.734Z,7.9
2018-08-31T01:37:17.195Z,7.9
2018-08-31T01:37:29.614Z,7.9
2018-08-31T01:37:42.033Z,7.9
2018-08-31T01:37:54.448Z,7.9
2018-08-31T01:38:06.865Z,7.9
2018-08-31T01:38:19.278Z,7.9
2018-08-31T01:38:31.718Z,7.9
2018-08-31T01:38:44.143Z,7.9
2018-08-31T01:38:56.583Z,7.9
2018-08-31T01:39:09.008Z,7.9
2018-08-31T01:39:21.512Z,7.9
2018-08-31T01:39:33.943Z,7.9
2018-08-31T01:39:46.369Z,7.9
2018-08-31T01:39:58.770Z,7.9
2018-08-31T01:40:11.182Z,7.9
2018-08-31T01:40:23.607Z,7.9
2018-08-31T01:40:36.200Z,7.9
2018-08-31T01:40:48.595Z,7.9
2018-08-31T01:41:01.013Z,7.9
2018-08-31T01:41:13.439Z,7.9
2018-08-31T01:41:25.851Z,7.9
2018-08-31T01:41:38.279Z,7.9
2018-08-31T01:41:50.708Z,7.9
2018-08-31T01:42:03.109Z,7.9
2018-08-31T01:42:15.679Z,7.9
2018-08-31T01:42:28.077Z,7.9
2018-08-31T01:42:40.479Z,7.9
2018-08-31T01:42:52.889Z,7.9
2018-08-31T01:43:05.304Z,7.9
2018-08-31T01:43:17.719Z,7.9
2018-08-31T01:43:30.119Z,7.9
2018-08-31T01:43:42.534Z,7.9
2018-08-31T01:43:54.945Z,7.9
2018-08-31T01:44:07.352Z,7.9
2018-08-31T01:44:19.762Z,7.9
2018-08-31T01:44:32.173Z,7.9
2018-08-31T01:44:44.592Z,7.9
2018-08-31T01:44:57.017Z,11.19
2018-08-31T01:45:09.451Z,11.19
2018-08-31T01:45:21.868Z,11.19
2018-08-31T01:45:34.309Z,11.19
2018-08-31T01:45:46.727Z,11.19
2018-08-31T01:45:59.164Z,11.19
2018-08-31T01:46:11.624Z,11.19
2018-08-31T01:46:24.043Z,11.19
2018-08-31T01:46:36.448Z,11.19
2018-08-31T01:46:48.847Z,11.19
2018-08-31T01:47:01.264Z,11.19
2018-08-31T01:47:13.667Z,11.19
2018-08-31T01:47:26.097Z,11.19
2018-08-31T01:47:38.492Z,11.19
2018-08-31T01:47:50.909Z,11.19
2018-08-31T01:48:03.367Z,11.19
2018-08-31T01:48:15.793Z,11.19
2018-08-31T01:48:28.220Z,11.19
2018-08-31T01:48:40.628Z,11.19
2018-08-31T01:48:53.065Z,11.19
2018-08-31T01:49:05.545Z,11.19
2018-08-31T01:49:18.203Z,11.19
2018-08-31T01:49:30.634Z,11.19
2018-08-31T01:49:43.121Z,11.19
2018-08-31T01:49:55.558Z,11.19
2018-08-31T01:50:08.009Z,11.19
2018-08-31T01:50:20.453Z,11.19
2018-08-31T01:50:32.887Z,11.19
2018-08-31T01:50:45.343Z,11.19
2018-08-31T01:50:57.769Z,11.19
2018-08-31T01:51:10.207Z,11.19
2018-08-31T01:51:22.648Z,11.19
2018-08-31T01:51:35.065Z,11.19
2018-08-31T01:51:47.491Z,11.19
2018-08-31T01:51:59.924Z,11.19
2018-08-31T01:52:12.327Z,11.19
2018-08-31T01:52:24.736Z,11.19
2018-08-31T01:52:37.373Z,11.19
2018-08-31T01:52:51.260Z,11.19
2018-08-31T01:53:04.118Z,11.19
2018-08-31T01:53:16.524Z,11.19
2018-08-31T01:53:28.955Z,11.19
2018-08-31T01:53:41.383Z,11.19
2018-08-31T01:53:53.798Z,11.19
2018-08-31T01:54:06.214Z,11.19
2018-08-31T01:54:18.643Z,11.19
2018-08-31T01:54:31.064Z,11.19
2018-08-31T01:54:43.515Z,11.19
2018-08-31T01:54:55.930Z,4.75
2018-08-31T01:55:08.377Z,4.75
2018-08-31T01:55:20.839Z,4.75
2018-08-31T01:55:33.257Z,4.75
2018-08-31T01:55:45.706Z,4.75
2018-08-31T01:55:58.127Z,4.75
2018-08-31T01:56:10.557Z,4.75
2018-08-31T01:56:22.979Z,4.75
2018-08-31T01:56:35.393Z,4.75
2018-08-31T01:56:47.807Z,4.75
2018-08-31T01:57:00.250Z,4.75
2018-08-31T01:57:12.879Z,4.75
2018-08-31T01:57:25.304Z,4.75
2018-08-31T01:57:37.735Z,4.75
2018-08-31T01:57:50.159Z,4.75
2018-08-31T01:58:02.581Z,4.75
2018-08-31T01:58:15.153Z,4.75
2018-08-31T01:58:27.570Z,4.75
2018-08-31T01:58:40.008Z,4.75
2018-08-31T01:58:52.429Z,4.75
2018-08-31T01:59:04.838Z,4.75
2018-08-31T01:59:17.300Z,4.75
2018-08-31T01:59:29.719Z,4.75
2018-08-31T01:59:42.160Z,4.75
2018-08-31T01:59:54.599Z,4.75
2018-08-31T02:00:07.051Z,4.75
2018-08-31T02:00:19.487Z,4.75
2018-08-31T02:00:31.938Z,4.75
2018-08-31T02:00:44.452Z,4.75
2018-08-31T02:00:56.889Z,4.75
2018-08-31T02:01:09.332Z,4.75
2018-08-31T02:01:21.778Z,4.75
2018-08-31T02:01:34.232Z,4.75
2018-08-31T02:01:46.746Z,4.75
2018-08-31T02:01:59.193Z,4.75
2018-08-31T02:02:11.672Z,4.75
2018-08-31T02:02:24.107Z,4.75
2018-08-31T02:02:36.547Z,4.75
2018-08-31T02:02:49.281Z,4.75
2018-08-31T02:03:01.804Z,4.75
2018-08-31T02:03:14.301Z,4.75
2018-08-31T02:03:26.717Z,4.75
2018-08-31T02:03:39.150Z,4.75
2018-08-31T02:03:51.577Z,4.75
2018-08-31T02:04:04.262Z,4.75
2018-08-31T02:04:17.688Z,4.75
2018-08-31T02:04:30.365Z,4.75
2018-08-31T02:04:42.772Z,4.75
2018-08-31T02:04:55.187Z,5.53
2018-08-31T02:05:07.604Z,5.53
2018-08-31T02:05:20.011Z,5.53
2018-08-31T02:05:32.622Z,5.53
2018-08-31T02:05:45.066Z,5.53
2018-08-31T02:05:57.670Z,5.53
2018-08-31T02:06:10.101Z,5.53
2018-08-31T02:06:22.499Z,5.53
2018-08-31T02:06:34.935Z,5.53
2018-08-31T02:06:47.362Z,5.53
2018-08-31T02:06:59.808Z,5.53
2018-08-31T02:07:12.217Z,5.53
2018-08-31T02:07:24.653Z,5.53
2018-08-31T02:07:37.073Z,5.53
2018-08-31T02:07:49.605Z,5.53
2018-08-31T02:08:02.033Z,5.53
2018-08-31T02:08:14.445Z,5.53
2018-08-31T02:08:26.855Z,5.53
2018-08-31T02:08:39.301Z,5.53
2018-08-31T02:08:51.714Z,5.53
2018-08-31T02:09:04.133Z,5.53
2018-08-31T02:09:16.551Z,5.53
2018-08-31T02:09:28.945Z,5.53
2018-08-31T02:09:41.350Z,5.53
2018-08-31T02:09:53.749Z,5.53
2018-08-31T02:10:06.300Z,5.53
2018-08-31T02:10:18.705Z,5.53
2018-08-31T02:10:31.204Z,5.53
2018-08-31T02:10:43.613Z,5.53
2018-08-31T02:10:56.055Z,5.53
2018-08-31T02:11:08.473Z,5.53
2018-08-31T02:11:20.885Z,5.53
2018-08-31T02:11:33.291Z,5.53
2018-08-31T02:11:45.700Z,5.53
2018-08-31T02:11:58.116Z,5.53
2018-08-31T02:12:10.511Z,5.53
2018-08-31T02:12:22.917Z,5.53
2018-08-31T02:12:35.335Z,5.53
2018-08-31T02:12:47.859Z,5.53
2018-08-31T02:13:00.288Z,5.53
2018-08-31T02:13:12.698Z,5.53
2018-08-31T02:13:25.100Z,5.53
2018-08-31T02:13:37.579Z,5.53
2018-08-31T02:13:49.989Z,5.53
2018-08-31T02:14:02.408Z,5.53
2018-08-31T02:14:14.810Z,5.53
2018-08-31T02:14:27.238Z,5.53
2018-08-31T02:14:39.649Z,5.53
2018-08-31T02:14:52.064Z,5.53
2018-08-31T02:15:04.497Z,10.23
2018-08-31T02:15:16.960Z,10.23
2018-08-31T02:15:29.430Z,10.23
2018-08-31T02:15:41.836Z,10.23
2018-08-31T02:15:54.239Z,10.23
2018-08-31T02:16:06.674Z,10.23
2018-08-31T02:16:19.148Z,10.23
2018-08-31T02:16:31.589Z,10.23
2018-08-31T02:16:44.087Z,10.23
2018-08-31T02:16:56.497Z,10.23
2018-08-31T02:17:08.930Z,10.23
2018-08-31T02:17:21.345Z,10.23
2018-08-31T02:17:33.761Z,10.23
2018-08-31T02:17:46.194Z,10.23
2018-08-31T02:17:58.630Z,10.23
2018-08-31T02:18:11.258Z,10.23
2018-08-31T02:18:23.677Z,10.23
2018-08-31T02:18:36.078Z,10.23
2018-08-31T02:18:48.484Z,10.23
2018-08-31T02:19:00.906Z,10.23
2018-08-31T02:19:13.337Z,10.23
2018-08-31T02:19:25.942Z,10.23
2018-08-31T02:19:38.374Z,10.23
2018-08-31T02:19:50.849Z,10.23
2018-08-31T02:20:03.247Z,10.23
2018-08-31T02:20:15.730Z,10.23
2018-08-31T02:20:28.182Z,10.23
2018-08-31T02:20:40.598Z,10.23
2018-08-31T02:20:52.998Z,10.23
2018-08-31T02:21:05.405Z,10.23
2018-08-31T02:21:17.798Z,10.23
2018-08-31T02:21:30.218Z,10.23
2018-08-31T02:21:42.662Z,10.23
2018-08-31T02:21:55.082Z,10.23
2018-08-31T02:22:07.479Z,10.23
2018-08-31T02:22:19.885Z,10.23
2018-08-31T02:22:32.318Z,10.23
2018-08-31T02:22:44.869Z,10.23
2018-08-31T02:22:57.278Z,10.23
2018-08-31T02:23:09.702Z,10.23
2018-08-31T02:23:22.098Z,10.23
2018-08-31T02:23:34.576Z,10.23
2018-08-31T02:23:47.017Z,10.23
2018-08-31T02:23:59.428Z,10.23
2018-08-31T02:24:11.871Z,10.23
2018-08-31T02:24:24.284Z,10.23
2018-08-31T02:24:36.773Z,10.23
2018-08-31T02:24:49.198Z,10.23
2018-08-31T02:25:01.596Z,8.45
2018-08-31T02:25:14.175Z,8.45
2018-08-31T02:25:26.638Z,8.45
2018-08-31T02:25:39.040Z,8.45
2018-08-31T02:25:51.440Z,8.45
2018-08-31T02:26:03.853Z,8.45
2018-08-31T02:26:16.256Z,8.45
2018-08-31T02:26:28.740Z,8.45
2018-08-31T02:26:41.462Z,8.45
2018-08-31T02:26:53.887Z,8.45
2018-08-31T02:27:06.293Z,8.45
2018-08-31T02:27:18.702Z,8.45
2018-08-31T02:27:31.113Z,8.45
2018-08-31T02:27:43.513Z,8.45
2018-08-31T02:27:55.909Z,8.45
2018-08-31T02:28:08.344Z,8.45
2018-08-31T02:28:20.733Z,8.45
2018-08-31T02:28:33.302Z,8.45
2018-08-31T02:28:45.714Z,8.45
2018-08-31T02:28:58.120Z,8.45
2018-08-31T02:29:10.552Z,8.45
2018-08-31T02:29:22.953Z,8.45
2018-08-31T02:29:35.359Z,8.45
2018-08-31T02:29:47.781Z,8.45
2018-08-31T02:30:00.184Z,8.45
2018-08-31T02:30:12.628Z,8.45
2018-08-31T02:30:25.046Z,8.45
2018-08-31T02:30:37.470Z,8.45
2018-08-31T02:30:49.905Z,8.45
2018-08-31T02:31:02.303Z,8.45
2018-08-31T02:31:14.703Z,8.45
2018-08-31T02:31:27.105Z,8.45
2018-08-31T02:31:39.533Z,8.45
2018-08-31T02:31:51.949Z,8.45
2018-08-31T02:32:04.395Z,8.45
2018-08-31T02:32:16.909Z,8.45
2018-08-31T02:32:29.405Z,8.45
2018-08-31T02:32:41.818Z,8.45
2018-08-31T02:32:54.234Z,8.45
2018-08-31T02:33:06.686Z,8.45
2018-08-31T02:33:19.115Z,8.45
2018-08-31T02:33:31.546Z,8.45
2018-08-31T02:33:43.955Z,8.45
2018-08-31T02:33:56.362Z,8.45
2018-08-31T02:34:08.879Z,8.45
2018-08-31T02:34:21.553Z,8.45
2018-08-31T02:34:33.955Z,8.45
2018-08-31T02:34:46.348Z,8.45
2018-08-31T02:34:58.745Z,11.03
2018-08-31T02:35:11.179Z,11.03
2018-08-31T02:35:23.594Z,11.03
2018-08-31T02:35:36.036Z,11.03
2018-08-31T02:35:48.453Z,11.03
2018-08-31T02:36:00.850Z,11.03
2018-08-31T02:36:13.255Z,11.03
2018-08-31T02:36:25.804Z,11.03
2018-08-31T02:36:38.238Z,11.03
2018-08-31T02:36:50.649Z,11.03
2018-08-31T02:37:03.142Z,11.03
2018-08-31T02:37:15.572Z,11.03
2018-08-31T02:37:27.996Z,11.03
2018-08-31T02:37:40.509Z,11.03
2018-08-31T02:37:52.967Z,11.03
2018-08-31T02:38:05.404Z,11.03
2018-08-31T02:38:17.830Z,11.03
2018-08-31T02:38:30.318Z,11.03
2018-08-31T02:38:42.788Z,11.03
2018-08-31T02:38:55.223Z,11.03
2018-08-31T02:39:07.982Z,11.03
2018-08-31T02:39:21.861Z,11.03
2018-08-31T02:39:34.956Z,11.03
2018-08-31T02:39:47.388Z,11.03
2018-08-31T02:39:59.834Z,11.03
2018-08-31T02:40:12.240Z,11.03
2018-08-31T02:40:24.636Z,11.03
2018-08-31T02:40:37.068Z,11.03
2018-08-31T02:40:49.493Z,11.03
2018-08-31T02:41:01.895Z,11.03
2018-08-31T02:41:14.334Z,11.03
2018-08-31T02:41:26.760Z,11.03
2018-08-31T02:41:39.209Z,11.03
2018-08-31T02:41:51.635Z,11.03
2018-08-31T02:42:04.059Z,11.03
2018-08-31T02:42:16.527Z,11.03
2018-08-31T02:42:28.940Z,11.03
2018-08-31T02:42:41.414Z,11.03
2018-08-31T02:42:53.860Z,11.03
2018-08-31T02:43:06.268Z,11.03
2018-08-31T02:43:18.692Z,11.03
2018-08-31T02:43:31.108Z,11.03
2018-08-31T02:43:43.546Z,11.03
2018-08-31T02:43:55.957Z,11.03
2018-08-31T02:44:08.381Z,11.03
2018-08-31T02:44:20.809Z,11.03