createdAt,value
2019-04-30T00:01:17.040Z,12.69
2019-04-30T00:02:48.857Z,12.65
2019-04-30T00:04:29.824Z,12.56
2019-04-30T00:06:07.504Z,12.51
2019-04-30T00:07:46.103Z,12.45
2019-04-30T00:09:25.105Z,12.40
2019-04-30T00:11:00.683Z,12.38
2019-04-30T00:12:39.554Z,12.32
2019-04-30T00:14:15.169Z,12.29
2019-04-30T00:15:52.712Z,12.26
2019-04-30T00:17:28.095Z,12.22
2019-04-30T00:19:03.620Z,12.17
2019-04-30T00:20:39.421Z,12.14
2019-04-30T00:22:15.803Z,12.11
2019-04-30T00:23:51.461Z,12.08
2019-04-30T00:25:28.509Z,12.03
2019-04-30T00:27:05.133Z,11.98
2019-04-30T00:28:46.246Z,11.96
2019-04-30T00:30:19.301Z,11.91
2019-04-30T00:31:57.673Z,11.86
2019-04-30T00:33:32.049Z,11.83
2019-04-30T00:35:11.833Z,11.80
2019-04-30T00:36:45.988Z,11.77
2019-04-30T00:38:22.587Z,11.74
2019-04-30T00:39:58.118Z,11.69
2019-04-30T00:41:35.246Z,11.67
2019-04-30T00:43:11.913Z,11.65
2019-04-30T00:44:47.468Z,11.60
2019-04-30T00:46:25.001Z,11.57
2019-04-30T00:48:00.531Z,11.54
2019-04-30T00:49:36.057Z,11.51
2019-04-30T00:51:18.160Z,11.49
2019-04-30T00:52:48.824Z,11.46
2019-04-30T00:54:27.940Z,11.42
2019-04-30T00:56:01.572Z,11.40
2019-04-30T00:57:43.591Z,11.38
2019-04-30T00:59:15.152Z,11.33
2019-04-30T01:01:08.650Z,11.31
2019-04-30T01:02:55.564Z,11.28
2019-04-30T01:04:36.499Z,11.20
2019-04-30T01:06:12.087Z,11.13
2019-04-30T01:07:51.589Z,11.10
2019-04-30T01:09:25.696Z,11.09
2019-04-30T01:11:06.454Z,11.06
2019-04-30T01:12:46.867Z,11.03
2019-04-30T01:14:16.136Z,11.02
2019-04-30T01:15:52.640Z,10.99
2019-04-30T01:17:29.955Z,10.96
2019-04-30T01:19:11.398Z,10.94
2019-04-30T01:20:44.081Z,10.91
2019-04-30T01:22:27.852Z,10.87
2019-04-30T01:23:59.083Z,10.85
2019-04-30T01:25:35.127Z,10.81
2019-04-30T01:27:11.016Z,10.79
2019-04-30T01:28:46.858Z,10.75
2019-04-30T01:30:23.919Z,10.71
2019-04-30T01:31:59.463Z,10.70
2019-04-30T01:33:35.745Z,10.67
2019-04-30T01:35:12.769Z,10.66
2019-04-30T01:36:52.099Z,10.65
2019-04-30T01:38:25.522Z,10.62
2019-04-30T01:40:03.079Z,10.60
2019-04-30T01:41:40.231Z,10.55
2019-04-30T01:43:15.944Z,10.53
2019-04-30T01:44:53.901Z,10.52
2019-04-30T01:46:29.175Z,10.48
2019-04-30T01:48:08.814Z,10.45
2019-04-30T01:49:44.743Z,10.43
2019-04-30T01:51:21.817Z,10.42
2019-04-30T01:52:59.037Z,10.39
2019-04-30T01:54:34.751Z,10.36
2019-04-30T01:56:24.215Z,10.35
2019-04-30T01:58:11.614Z,10.33
2019-04-30T02:00:04.974Z,10.28
2019-04-30T02:01:42.207Z,10.22
2019-04-30T02:03:19.325Z,10.16
2019-04-30T02:04:54.941Z,10.15
2019-04-30T02:06:30.497Z,10.13
2019-04-30T02:08:06.036Z,10.13
2019-04-30T02:09:42.801Z,10.12
2019-04-30T02:11:18.960Z,10.09
2019-04-30T02:12:54.637Z,10.10
2019-04-30T02:14:30.232Z,10.08
2019-04-30T02:16:05.759Z,10.08
2019-04-30T02:17:41.289Z,10.07
2019-04-30T02:19:18.733Z,10.05
2019-04-30T02:20:54.332Z,10.05
2019-04-30T02:22:31.315Z,10.02
2019-04-30T02:24:10.942Z,10.00
2019-04-30T02:25:44.807Z,9.98
2019-04-30T02:27:21.685Z,9.95
2019-04-30T02:28:59.445Z,9.93
2019-04-30T02:30:35.349Z,9.90
2019-04-30T02:32:10.871Z,9.89
2019-04-30T02:33:50.275Z,9.88
2019-04-30T02:35:29.815Z,9.86
2019-04-30T02:37:09.951Z,9.83
2019-04-30T02:38:49.409Z,9.79
2019-04-30T02:40:24.488Z,9.77
2019-04-30T02:42:00.245Z,9.74
2019-04-30T02:43:39.733Z,9.72
2019-04-30T02:45:15.012Z,9.70
2019-04-30T02:46:51.969Z,9.69
2019-04-30T02:48:29.695Z,9.67
2019-04-30T02:50:15.412Z,9.65
2019-04-30T02:51:45.559Z,9.63
2019-04-30T02:54:00.657Z,9.62
2019-04-30T02:55:44.422Z,9.60
2019-04-30T02:57:23.125Z,9.48
2019-04-30T02:58:57.125Z,9.44
2019-04-30T03:00:32.922Z,9.42
2019-04-30T03:02:11.525Z,9.40
2019-04-30T03:03:45.704Z,9.41
2019-04-30T03:05:21.250Z,9.40
2019-04-30T03:06:59.554Z,9.40
2019-04-30T03:08:34.361Z,9.38
2019-04-30T03:10:10.409Z,9.35
2019-04-30T03:11:45.895Z,9.33
2019-04-30T03:13:21.426Z,9.33
2019-04-30T03:15:00.248Z,9.30
2019-04-30T03:16:40.164Z,9.27
2019-04-30T03:18:19.644Z,9.25
2019-04-30T03:19:56.363Z,9.22
2019-04-30T03:21:40.611Z,9.20
2019-04-30T03:23:16.236Z,9.18
2019-04-30T03:24:51.779Z,9.14
2019-04-30T03:26:29.611Z,9.14
2019-04-30T03:28:04.508Z,9.13
2019-04-30T03:29:40.665Z,9.12
2019-04-30T03:31:16.429Z,9.11
2019-04-30T03:32:56.636Z,9.10
2019-04-30T03:34:32.469Z,9.09
2019-04-30T03:36:06.448Z,9.07
2019-04-30T03:37:41.999Z,9.07
2019-04-30T03:39:19.796Z,9.05
2019-04-30T03:40:54.777Z,9.06
2019-04-30T03:42:30.293Z,9.03
2019-04-30T03:44:17.243Z,9.03
2019-04-30T03:45:43.111Z,9.03
2019-04-30T03:47:20.203Z,9.02
2019-04-30T03:48:56.985Z,9.03
2019-04-30T03:50:48.652Z,9.03
2019-04-30T03:52:13.125Z,9.02
2019-04-30T03:53:49.871Z,9.03
2019-04-30T03:55:24.951Z,9.01
2019-04-30T03:57:01.167Z,9.00
2019-04-30T03:58:38.953Z,8.99
2019-04-30T04:00:16.941Z,8.98
2019-04-30T04:02:12.922Z,8.97
2019-04-30T04:04:00.374Z,8.97
2019-04-30T04:05:35.499Z,8.92
2019-04-30T04:07:24.828Z,8.87
2019-04-30T04:09:04.795Z,8.88
2019-04-30T04:11:00.500Z,8.86
2019-04-30T04:12:36.433Z,8.85
2019-04-30T04:14:12.951Z,8.84
2019-04-30T04:15:49.905Z,8.85
2019-04-30T04:17:25.571Z,8.87
2019-04-30T04:19:02.710Z,8.89
2019-04-30T04:20:42.936Z,8.91
2019-04-30T04:22:17.063Z,8.93
2019-04-30T04:23:52.589Z,8.94
2019-04-30T04:25:29.922Z,8.98
2019-04-30T04:27:05.576Z,9.01
2019-04-30T04:28:43.471Z,9.02
2019-04-30T04:30:20.420Z,9.04
2019-04-30T04:31:56.190Z,9.07
2019-04-30T04:33:31.703Z,9.10
2019-04-30T04:35:09.875Z,9.15
2019-04-30T04:36:45.378Z,9.20
2019-04-30T04:38:20.902Z,9.26
2019-04-30T04:39:59.333Z,9.33
2019-04-30T04:41:33.951Z,9.41
2019-04-30T04:43:10.445Z,9.48
2019-04-30T04:44:46.167Z,9.57
2019-04-30T04:46:21.692Z,9.66
2019-04-30T04:47:59.710Z,9.74
2019-04-30T04:49:34.774Z,9.84
2019-04-30T04:51:27.197Z,9.94
2019-04-30T04:52:49.579Z,10.04
2019-04-30T04:54:24.731Z,10.14
2019-04-30T04:56:01.238Z,10.27
2019-04-30T04:57:37.032Z,10.37
2019-04-30T04:59:12.799Z,10.50
2019-04-30T05:00:49.445Z,10.64
2019-04-30T05:02:39.705Z,10.76
2019-04-30T05:04:16.281Z,10.88
2019-04-30T05:05:51.894Z,10.99
2019-04-30T05:07:28.682Z,11.14
2019-04-30T05:09:06.411Z,11.30
2019-04-30T05:10:41.923Z,11.46
2019-04-30T05:12:18.546Z,11.63
2019-04-30T05:13:54.339Z,11.80
2019-04-30T05:15:31.118Z,11.98
2019-04-30T05:17:06.650Z,12.14
2019-04-30T05:18:42.175Z,12.31
2019-04-30T05:20:19.508Z,12.47
2019-04-30T05:21:55.025Z,12.65
2019-04-30T05:23:31.169Z,12.82
2019-04-30T05:25:08.824Z,12.99
2019-04-30T05:26:45.762Z,13.14
2019-04-30T05:28:21.286Z,13.31
2019-04-30T05:29:57.113Z,13.45
2019-04-30T05:31:32.646Z,13.60
2019-04-30T05:33:08.850Z,13.76
2019-04-30T05:34:44.582Z,13.90
2019-04-30T05:36:20.116Z,14.04
2019-04-30T05:37:55.637Z,14.18
2019-04-30T05:39:31.393Z,14.30
2019-04-30T05:41:09.181Z,14.44
2019-04-30T05:42:44.454Z,14.58
2019-04-30T05:44:20.246Z,14.71
2019-04-30T05:45:56.086Z,14.85
2019-04-30T05:47:31.616Z,14.98
2019-04-30T05:49:08.893Z,15.11
2019-04-30T05:50:44.397Z,15.25
2019-04-30T05:52:20.116Z,15.36
2019-04-30T05:53:55.644Z,15.49
2019-04-30T05:55:31.592Z,15.59
2019-04-30T05:57:07.119Z,15.69
2019-04-30T05:58:42.635Z,15.78
2019-04-30T06:00:19.058Z,15.87
2019-04-30T06:01:54.906Z,15.99
2019-04-30T06:03:33.348Z,16.09
2019-04-30T06:05:09.621Z,16.20
2019-04-30T06:06:45.159Z,16.30
2019-04-30T06:08:22.568Z,16.40
2019-04-30T06:10:02.695Z,16.51
2019-04-30T06:11:56.217Z,16.59
2019-04-30T06:13:45.402Z,16.67
2019-04-30T06:15:29.053Z,16.72
2019-04-30T06:17:19.723Z,16.77
2019-04-30T06:18:55.471Z,16.80
2019-04-30T06:20:31.276Z,16.83
2019-04-30T06:22:08.641Z,16.93
2019-04-30T06:23:44.530Z,17.02
2019-04-30T06:25:31.682Z,17.12
2019-04-30T06:26:58.977Z,17.19
2019-04-30T06:28:34.678Z,17.29
2019-04-30T06:30:12.161Z,17.41
2019-04-30T06:31:48.661Z,17.52
2019-04-30T06:33:24.325Z,17.64
2019-04-30T06:35:00.518Z,17.75
2019-04-30T06:36:39.461Z,17.86
2019-04-30T06:38:14.454Z,17.97
2019-04-30T06:39:50.240Z,18.05
2019-04-30T06:41:26.164Z,18.14
2019-04-30T06:43:02.354Z,18.22
2019-04-30T06:44:41.338Z,18.31
2019-04-30T06:46:18.585Z,18.40
2019-04-30T06:47:55.612Z,18.49
2019-04-30T06:49:31.763Z,18.55
2019-04-30T06:51:08.989Z,18.62
2019-04-30T06:52:54.182Z,18.71
2019-04-30T06:54:22.148Z,18.79
2019-04-30T06:55:58.992Z,18.87
2019-04-30T06:57:35.654Z,18.95
2019-04-30T06:59:11.184Z,19.02
2019-04-30T07:00:46.703Z,19.11
2019-04-30T07:02:22.238Z,19.19
2019-04-30T07:04:00.730Z,19.27
2019-04-30T07:05:35.040Z,19.31
2019-04-30T07:07:14.306Z,19.34
2019-04-30T07:09:01.436Z,19.40
2019-04-30T07:10:40.274Z,19.47
2019-04-30T07:12:27.256Z,19.55
2019-04-30T07:13:54.721Z,19.62
2019-04-30T07:15:30.244Z,19.72
2019-04-30T07:17:05.798Z,19.80
2019-04-30T07:18:41.554Z,19.90
2019-04-30T07:20:19.154Z,19.99
2019-04-30T07:21:54.603Z,20.07
2019-04-30T07:23:30.136Z,20.15
2019-04-30T07:25:09.426Z,20.21
2019-04-30T07:26:44.515Z,20.25
2019-04-30T07:28:20.049Z,20.29
2019-04-30T07:29:55.589Z,20.29
2019-04-30T07:31:31.393Z,20.29
2019-04-30T07:33:09.554Z,20.31
2019-04-30T07:34:45.265Z,20.33
2019-04-30T07:36:20.816Z,20.33
2019-04-30T07:38:00.625Z,20.37
2019-04-30T07:39:33.622Z,20.38
2019-04-30T07:41:10.667Z,20.44
2019-04-30T07:42:46.188Z,20.52
2019-04-30T07:44:31.216Z,20.61
2019-04-30T07:45:59.763Z,20.68
2019-04-30T07:47:35.511Z,20.74
2019-04-30T07:49:11.433Z,20.84
2019-04-30T07:50:51.528Z,20.93
2019-04-30T07:52:25.103Z,21.01
2019-04-30T07:54:01.426Z,21.10
2019-04-30T07:55:39.101Z,21.19
2019-04-30T07:57:14.148Z,21.27
2019-04-30T07:58:50.462Z,21.32
2019-04-30T08:00:26.287Z,21.38
2019-04-30T08:02:10.075Z,21.45
2019-04-30T08:03:41.133Z,21.53
2019-04-30T08:05:21.434Z,21.62
2019-04-30T08:06:59.947Z,21.72
2019-04-30T08:08:35.838Z,21.80
2019-04-30T08:10:11.806Z,21.88
2019-04-30T08:11:49.110Z,21.95
2019-04-30T08:13:25.123Z,22.05
2019-04-30T08:15:01.274Z,22.12
2019-04-30T08:16:38.641Z,22.20
2019-04-30T08:18:14.511Z,22.27
2019-04-30T08:19:50.058Z,22.38
2019-04-30T08:21:25.567Z,22.46
2019-04-30T08:23:13.396Z,22.57
2019-04-30T08:24:39.127Z,22.61
2019-04-30T08:26:14.718Z,22.67
2019-04-30T08:27:50.256Z,22.76
2019-04-30T08:29:25.787Z,22.86
2019-04-30T08:31:01.329Z,22.96
2019-04-30T08:32:38.622Z,23.05
2019-04-30T08:34:14.250Z,23.13
2019-04-30T08:35:50.123Z,23.19
2019-04-30T08:37:25.793Z,23.26
2019-04-30T08:39:01.471Z,23.32
2019-04-30T08:40:40.508Z,23.37
2019-04-30T08:42:28.254Z,23.45
2019-04-30T08:43:53.123Z,23.52
2019-04-30T08:45:31.081Z,23.59
2019-04-30T08:47:05.937Z,23.68
2019-04-30T08:48:50.264Z,23.75
2019-04-30T08:50:20.291Z,23.83
2019-04-30T08:51:56.023Z,23.91
2019-04-30T08:53:33.710Z,24.03
2019-04-30T08:55:15.603Z,24.16
2019-04-30T08:56:46.721Z,24.28
2019-04-30T08:58:22.242Z,24.35
2019-04-30T08:59:58.649Z,24.43
2019-04-30T09:01:34.540Z,24.54
2019-04-30T09:03:11.324Z,24.62
2019-04-30T09:04:49.416Z,24.69
2019-04-30T09:06:25.459Z,24.76
2019-04-30T09:08:00.988Z,24.81
2019-04-30T09:09:38.897Z,24.82
2019-04-30T09:11:25.217Z,24.86
2019-04-30T09:12:52.959Z,24.84
2019-04-30T09:14:29.791Z,24.84
2019-04-30T09:16:05.637Z,24.86
2019-04-30T09:17:43.139Z,24.87
2019-04-30T09:19:21.027Z,24.86
2019-04-30T09:21:04.175Z,24.88
2019-04-30T09:22:34.085Z,24.94
2019-04-30T09:24:09.669Z,24.99
2019-04-30T09:25:45.209Z,25.07
2019-04-30T09:27:21.110Z,25.17
2019-04-30T09:28:56.658Z,25.22
2019-04-30T09:30:32.239Z,25.26
2019-04-30T09:32:09.228Z,25.27
2019-04-30T09:33:44.876Z,25.30
2019-04-30T09:35:20.455Z,25.22
2019-04-30T09:36:55.967Z,25.25
2019-04-30T09:38:31.758Z,25.32
2019-04-30T09:40:16.170Z,25.35
2019-04-30T09:41:45.873Z,25.41
2019-04-30T09:43:21.416Z,25.48
2019-04-30T09:44:57.807Z,25.53
2019-04-30T09:46:35.130Z,25.60
2019-04-30T09:48:11.778Z,25.67
2019-04-30T09:49:49.417Z,25.76
2019-04-30T09:51:25.129Z,25.81
2019-04-30T09:53:01.673Z,25.91
2019-04-30T09:54:37.974Z,26.01
2019-04-30T09:56:14.622Z,26.11
2019-04-30T09:57:50.144Z,26.11
2019-04-30T09:59:25.683Z,26.01
2019-04-30T10:01:01.211Z,25.92
2019-04-30T10:02:38.766Z,25.76
2019-04-30T10:04:14.387Z,25.65
2019-04-30T10:05:50.058Z,25.59
2019-04-30T10:07:26.137Z,25.57
2019-04-30T10:09:01.731Z,25.52
2019-04-30T10:10:40.514Z,25.40
2019-04-30T10:12:16.916Z,25.43
2019-04-30T10:13:52.458Z,25.44
2019-04-30T10:15:29.621Z,25.50
2019-04-30T10:17:09.594Z,25.69
2019-04-30T10:18:45.190Z,26.00
2019-04-30T10:20:25.413Z,26.30
2019-04-30T10:22:00.965Z,26.54
2019-04-30T10:23:36.555Z,26.71
2019-04-30T10:25:12.423Z,26.95
2019-04-30T10:26:47.966Z,27.14
2019-04-30T10:28:24.152Z,27.23
2019-04-30T10:30:00.138Z,27.27
2019-04-30T10:31:35.660Z,27.32
2019-04-30T10:33:12.181Z,27.27
2019-04-30T10:34:48.933Z,27.26
2019-04-30T10:36:24.456Z,27.08
2019-04-30T10:37:59.989Z,26.89
2019-04-30T10:39:35.506Z,26.84
2019-04-30T10:41:12.275Z,26.76
2019-04-30T10:42:48.865Z,26.82
2019-04-30T10:44:24.500Z,26.89
2019-04-30T10:46:00.027Z,27.00
2019-04-30T10:47:35.823Z,27.20
2019-04-30T10:49:11.352Z,27.37
2019-04-30T10:50:46.931Z,27.50
2019-04-30T10:52:22.472Z,27.56
2019-04-30T10:53:59.204Z,27.62
2019-04-30T10:55:34.811Z,27.57
2019-04-30T10:57:10.371Z,27.64
2019-04-30T10:58:47.132Z,27.72
2019-04-30T11:00:33.097Z,27.65
2019-04-30T11:02:09.091Z,27.40
2019-04-30T11:03:44.760Z,26.99
2019-04-30T11:05:21.089Z,26.61
2019-04-30T11:07:00.047Z,26.25
2019-04-30T11:08:34.010Z,25.96
2019-04-30T11:10:10.700Z,25.69
2019-04-30T11:11:47.278Z,25.49
2019-04-30T11:13:22.806Z,25.31
2019-04-30T11:14:58.324Z,25.17
2019-04-30T11:16:33.870Z,25.04
2019-04-30T11:18:09.663Z,24.97
2019-04-30T11:19:46.010Z,24.88
2019-04-30T11:21:21.790Z,24.84
2019-04-30T11:22:57.600Z,24.80
2019-04-30T11:24:38.043Z,24.76
2019-04-30T11:26:10.877Z,24.76
2019-04-30T11:27:50.052Z,24.77
2019-04-30T11:29:24.830Z,24.79
2019-04-30T11:31:18.647Z,24.80
2019-04-30T11:32:54.661Z,24.81
2019-04-30T11:34:30.483Z,24.65
2019-04-30T11:36:06.082Z,24.47
2019-04-30T11:37:41.617Z,24.25
2019-04-30T11:39:19.302Z,24.07
2019-04-30T11:40:55.247Z,23.91
2019-04-30T11:42:32.361Z,23.77
2019-04-30T11:44:09.248Z,23.64
2019-04-30T11:46:00.239Z,23.51
2019-04-30T11:47:37.845Z,23.43
2019-04-30T11:49:13.370Z,23.31
2019-04-30T11:50:49.698Z,23.27
2019-04-30T11:52:26.320Z,23.26
2019-04-30T11:54:01.860Z,23.23
2019-04-30T11:55:39.052Z,23.21
2019-04-30T11:57:14.713Z,23.17
2019-04-30T11:58:50.266Z,23.17
2019-04-30T12:00:29.547Z,23.19
2019-04-30T12:02:06.488Z,23.27
2019-04-30T12:03:42.023Z,23.34
2019-04-30T12:05:20.565Z,23.39
2019-04-30T12:06:57.228Z,23.45
2019-04-30T12:08:34.405Z,23.51
2019-04-30T12:10:19.447Z,23.54
2019-04-30T12:11:54.993Z,23.58
2019-04-30T12:13:31.308Z,23.60
2019-04-30T12:15:09.323Z,23.65
2019-04-30T12:16:44.968Z,23.69
2019-04-30T12:18:20.489Z,23.77
2019-04-30T12:19:56.017Z,23.89
2019-04-30T12:21:31.535Z,24.04
2019-04-30T12:23:10.061Z,24.17
2019-04-30T12:24:44.550Z,24.27
2019-04-30T12:26:20.079Z,24.39
2019-04-30T12:27:55.605Z,24.52
2019-04-30T12:29:31.204Z,24.66
2019-04-30T12:31:06.725Z,24.79
2019-04-30T12:32:42.255Z,24.93
2019-04-30T12:34:18.297Z,25.09
2019-04-30T12:35:54.039Z,25.22
2019-04-30T12:37:29.636Z,25.34
2019-04-30T12:39:06.821Z,25.45
2019-04-30T12:40:42.437Z,25.58
2019-04-30T12:42:18.969Z,25.74
2019-04-30T12:43:54.643Z,25.88
2019-04-30T12:45:30.155Z,26.05
2019-04-30T12:47:05.683Z,26.23
2019-04-30T12:48:49.422Z,26.35
2019-04-30T12:50:35.337Z,26.45
2019-04-30T12:52:12.811Z,26.54
2019-04-30T12:53:52.738Z,26.63
2019-04-30T12:55:30.916Z,26.71
2019-04-30T12:57:11.239Z,26.78
2019-04-30T12:58:47.147Z,26.86
2019-04-30T13:00:22.764Z,26.99
2019-04-30T13:01:59.359Z,27.12
2019-04-30T13:03:34.956Z,27.22
2019-04-30T13:05:11.709Z,27.32
2019-04-30T13:06:48.750Z,27.43
2019-04-30T13:08:25.350Z,27.50
2019-04-30T13:10:02.370Z,27.54
2019-04-30T13:11:40.796Z,27.57
2019-04-30T13:13:18.017Z,27.61
2019-04-30T13:14:54.815Z,27.60
2019-04-30T13:16:30.487Z,27.64
2019-04-30T13:18:06.011Z,27.65
2019-04-30T13:19:41.563Z,27.63
2019-04-30T13:21:18.449Z,27.65
2019-04-30T13:22:54.134Z,27.66
2019-04-30T13:24:31.552Z,27.66
2019-04-30T13:26:08.975Z,27.69
2019-04-30T13:27:46.003Z,27.63
2019-04-30T13:29:23.180Z,27.56
2019-04-30T13:30:59.291Z,27.49
2019-04-30T13:32:36.665Z,27.42
2019-04-30T13:34:22.799Z,27.34
2019-04-30T13:35:58.919Z,27.31
2019-04-30T13:37:36.106Z,27.30
2019-04-30T13:39:14.354Z,27.32
2019-04-30T13:40:51.535Z,27.30
2019-04-30T13:42:29.339Z,27.26
2019-04-30T13:44:05.377Z,27.18
2019-04-30T13:45:41.227Z,27.10
2019-04-30T13:47:19.074Z,26.98
2019-04-30T13:48:54.645Z,26.87
2019-04-30T13:50:30.192Z,26.79
2019-04-30T13:52:06.059Z,26.71
2019-04-30T13:53:41.580Z,26.67
2019-04-30T13:55:19.069Z,26.64
2019-04-30T13:56:54.423Z,26.61
2019-04-30T13:58:29.957Z,26.53
2019-04-30T14:00:13.599Z,26.41
2019-04-30T14:01:49.545Z,26.26
2019-04-30T14:03:29.034Z,26.05
2019-04-30T14:05:06.600Z,25.86
2019-04-30T14:06:50.602Z,25.65
2019-04-30T14:08:29.000Z,25.47
2019-04-30T14:10:06.305Z,25.26
2019-04-30T14:11:41.856Z,25.06
2019-04-30T14:13:18.351Z,24.85
2019-04-30T14:14:53.903Z,24.67
2019-04-30T14:16:29.684Z,24.51
2019-04-30T14:18:05.541Z,24.34
2019-04-30T14:19:41.069Z,24.17
2019-04-30T14:21:16.605Z,24.02
2019-04-30T14:22:52.126Z,23.86
2019-04-30T14:24:27.769Z,23.71
2019-04-30T14:26:03.318Z,23.56
2019-04-30T14:27:48.957Z,23.43
2019-04-30T14:29:16.070Z,23.29
2019-04-30T14:30:51.616Z,23.18
2019-04-30T14:32:28.529Z,23.05
2019-04-30T14:34:04.138Z,22.96
2019-04-30T14:35:40.004Z,22.87
2019-04-30T14:37:15.540Z,22.80
2019-04-30T14:38:51.066Z,22.73
2019-04-30T14:40:27.823Z,22.67
2019-04-30T14:42:04.601Z,22.61
2019-04-30T14:43:43.416Z,22.54
2019-04-30T14:45:21.656Z,22.48
2019-04-30T14:47:02.674Z,22.42
2019-04-30T14:49:00.464Z,22.34
2019-04-30T14:50:38.437Z,22.27
2019-04-30T14:52:14.143Z,22.17
2019-04-30T14:54:09.641Z,22.13
2019-04-30T14:55:46.807Z,22.11
2019-04-30T14:57:40.313Z,22.04
2019-04-30T14:59:29.429Z,22.01
2019-04-30T15:01:06.673Z,21.93
2019-04-30T15:02:43.960Z,21.88
2019-04-30T15:04:20.548Z,21.85
2019-04-30T15:05:56.286Z,21.83
2019-04-30T15:07:31.823Z,21.81
2019-04-30T15:09:08.383Z,21.80
2019-04-30T15:10:43.985Z,21.78
2019-04-30T15:13:53.947Z,21.70
2019-04-30T15:15:29.475Z,21.67
2019-04-30T15:17:05.081Z,21.63
2019-04-30T15:18:43.336Z,21.61
2019-04-30T15:20:19.888Z,21.58
2019-04-30T15:21:55.793Z,21.57
2019-04-30T15:23:32.952Z,21.55
2019-04-30T15:25:08.657Z,21.55
2019-04-30T15:26:44.257Z,21.52
2019-04-30T15:28:19.787Z,21.49
2019-04-30T15:29:57.009Z,21.47
2019-04-30T15:31:32.556Z,21.46
2019-04-30T15:33:09.719Z,21.46
2019-04-30T15:34:45.250Z,21.45
2019-04-30T15:36:21.868Z,21.44
2019-04-30T15:37:59.563Z,21.43
2019-04-30T15:39:39.108Z,21.41
2019-04-30T15:41:14.325Z,21.40
2019-04-30T15:42:51.750Z,21.38
2019-04-30T15:44:27.277Z,21.38
2019-04-30T15:46:02.803Z,21.36
2019-04-30T15:47:38.801Z,21.35
2019-04-30T15:49:14.342Z,21.35
2019-04-30T15:50:49.876Z,21.32
2019-04-30T15:52:25.456Z,21.31
2019-04-30T15:54:00.973Z,21.30
2019-04-30T15:55:36.493Z,21.28
2019-04-30T15:57:12.017Z,21.25
2019-04-30T15:59:05.311Z,21.22
2019-04-30T16:00:41.301Z,21.19
2019-04-30T16:02:18.812Z,21.12
2019-04-30T16:03:56.958Z,21.11
2019-04-30T16:05:37.084Z,21.10
2019-04-30T16:07:12.638Z,21.07
2019-04-30T16:08:52.313Z,21.05
2019-04-30T16:10:46.270Z,21.03
2019-04-30T16:12:38.608Z,21.02
2019-04-30T16:14:22.242Z,20.95
2019-04-30T16:15:59.176Z,20.89
2019-04-30T16:17:36.238Z,20.86
2019-04-30T16:19:11.779Z,20.82
2019-04-30T16:20:48.086Z,20.82
2019-04-30T16:22:24.845Z,20.81
2019-04-30T16:24:00.383Z,20.78
2019-04-30T16:25:35.954Z,20.75
2019-04-30T16:27:11.566Z,20.74
2019-04-30T16:28:49.360Z,20.74
2019-04-30T16:30:24.593Z,20.75
2019-04-30T16:32:00.191Z,20.73
2019-04-30T16:33:36.045Z,20.72
2019-04-30T16:35:12.953Z,20.72
2019-04-30T16:36:49.171Z,20.71
2019-04-30T16:38:25.209Z,20.70
2019-04-30T16:40:00.741Z,20.71
2019-04-30T16:41:36.260Z,20.68
2019-04-30T16:43:11.794Z,20.66
2019-04-30T16:44:47.610Z,20.64
2019-04-30T16:46:23.135Z,20.62
2019-04-30T16:47:59.066Z,20.61
2019-04-30T16:49:35.680Z,20.61
2019-04-30T16:51:11.202Z,20.61
2019-04-30T16:52:46.729Z,20.61
2019-04-30T16:54:25.037Z,20.60
2019-04-30T16:55:59.502Z,20.59
2019-04-30T16:57:35.103Z,20.58
2019-04-30T16:59:12.292Z,20.59
2019-04-30T17:00:49.258Z,20.56
2019-04-30T17:02:27.044Z,20.54
2019-04-30T17:04:04.292Z,20.53
2019-04-30T17:05:50.522Z,20.52
2019-04-30T17:07:33.451Z,20.49
2019-04-30T17:09:17.029Z,20.45
2019-04-30T17:11:10.126Z,20.38
2019-04-30T17:12:45.415Z,20.33
2019-04-30T17:14:21.300Z,20.25
2019-04-30T17:16:01.440Z,20.23
2019-04-30T17:17:38.708Z,20.19
2019-04-30T17:19:14.349Z,20.15
2019-04-30T17:20:49.886Z,20.13
2019-04-30T17:22:25.557Z,20.10
2019-04-30T17:24:01.395Z,20.07
2019-04-30T17:25:37.131Z,20.04
2019-04-30T17:27:19.275Z,20.02
2019-04-30T17:28:50.056Z,19.99
2019-04-30T17:30:25.911Z,19.97
2019-04-30T17:32:01.441Z,19.93
2019-04-30T17:33:37.595Z,19.91
2019-04-30T17:35:13.276Z,19.91
2019-04-30T17:36:49.567Z,19.88
2019-04-30T17:38:25.233Z,19.84
2019-04-30T17:40:00.844Z,19.81
2019-04-30T17:41:37.516Z,19.78
2019-04-30T17:43:13.296Z,19.76
2019-04-30T17:44:58.473Z,19.73
2019-04-30T17:46:26.053Z,19.70
2019-04-30T17:48:01.572Z,19.66
2019-04-30T17:49:37.520Z,19.61
2019-04-30T17:51:13.034Z,19.59
2019-04-30T17:52:48.883Z,19.56
2019-04-30T17:54:24.434Z,19.51
2019-04-30T17:55:59.998Z,19.49
2019-04-30T17:57:35.581Z,19.45
2019-04-30T17:59:12.813Z,19.42
2019-04-30T18:00:50.008Z,19.37
2019-04-30T18:02:28.968Z,19.33
2019-04-30T18:04:04.811Z,19.29
2019-04-30T18:05:40.340Z,19.24
2019-04-30T18:07:15.930Z,19.21
2019-04-30T18:08:51.715Z,19.16
2019-04-30T18:10:27.615Z,19.12
2019-04-30T18:12:03.144Z,19.07
2019-04-30T18:13:38.841Z,19.03
2019-04-30T18:15:16.707Z,18.99
2019-04-30T18:16:52.225Z,18.95
2019-04-30T18:18:38.230Z,18.89
2019-04-30T18:20:15.789Z,18.85
2019-04-30T18:22:09.572Z,18.81
2019-04-30T18:23:52.540Z,18.76
2019-04-30T18:25:29.721Z,18.68
2019-04-30T18:27:08.077Z,18.63
2019-04-30T18:28:44.217Z,18.58
2019-04-30T18:30:21.632Z,18.54
2019-04-30T18:31:59.810Z,18.48
2019-04-30T18:33:34.407Z,18.43
2019-04-30T18:35:10.017Z,18.37
2019-04-30T18:36:45.608Z,18.32
2019-04-30T18:38:21.136Z,18.26
2019-04-30T18:40:00.019Z,18.22
2019-04-30T18:41:34.168Z,18.16
2019-04-30T18:43:10.013Z,18.12
2019-04-30T18:44:45.659Z,18.07
2019-04-30T18:46:21.278Z,18.04
2019-04-30T18:47:56.798Z,17.98
2019-04-30T18:49:32.357Z,17.94
2019-04-30T18:51:23.835Z,17.91
2019-04-30T18:52:45.990Z,17.86
2019-04-30T18:54:21.544Z,17.82
2019-04-30T18:55:59.038Z,17.76
2019-04-30T18:57:34.578Z,17.73
2019-04-30T18:59:10.128Z,17.69
2019-04-30T19:00:46.000Z,17.65
2019-04-30T19:02:21.534Z,17.60
2019-04-30T19:03:58.437Z,17.55
2019-04-30T19:05:34.385Z,17.48
2019-04-30T19:07:27.691Z,17.44
2019-04-30T19:09:23.197Z,17.40
2019-04-30T19:11:18.748Z,17.34
2019-04-30T19:12:56.405Z,17.28
2019-04-30T19:14:43.326Z,17.24
2019-04-30T19:16:28.476Z,17.22
2019-04-30T19:18:05.649Z,17.17
2019-04-30T19:19:58.717Z,17.14
2019-04-30T19:21:34.639Z,17.11
2019-04-30T19:23:10.244Z,17.06
2019-04-30T19:24:55.632Z,17.04
2019-04-30T19:26:24.229Z,17.01
2019-04-30T19:28:11.222Z,16.97
2019-04-30T19:29:36.979Z,16.97
2019-04-30T19:31:13.495Z,16.93
2019-04-30T19:32:49.205Z,16.91
2019-04-30T19:34:24.746Z,16.88
2019-04-30T19:36:00.296Z,16.85
2019-04-30T19:37:35.899Z,16.82
2019-04-30T19:39:13.634Z,16.79
2019-04-30T19:40:49.458Z,16.75
2019-04-30T19:42:24.980Z,16.71
2019-04-30T19:44:00.553Z,16.68
2019-04-30T19:45:37.287Z,16.64
2019-04-30T19:47:12.837Z,16.61
2019-04-30T19:48:50.470Z,16.58
2019-04-30T19:50:25.932Z,16.54
2019-04-30T19:52:08.438Z,16.50
2019-04-30T19:53:39.538Z,16.47
2019-04-30T19:55:16.419Z,16.42
2019-04-30T19:56:51.969Z,16.37
2019-04-30T19:58:44.980Z,16.35
2019-04-30T20:00:05.866Z,16.31
2019-04-30T20:01:41.408Z,16.29
2019-04-30T20:03:16.958Z,16.25
2019-04-30T20:04:52.487Z,16.23
2019-04-30T20:06:28.708Z,16.21
2019-04-30T20:08:04.340Z,16.19
2019-04-30T20:09:39.877Z,16.16
2019-04-30T20:11:15.405Z,16.15
2019-04-30T20:12:51.918Z,16.12
2019-04-30T20:14:29.134Z,16.08
2019-04-30T20:16:04.837Z,16.04
2019-04-30T20:17:40.375Z,15.99
2019-04-30T20:19:15.965Z,15.94
2019-04-30T20:20:53.142Z,15.89
2019-04-30T20:22:29.220Z,15.84
2019-04-30T20:24:04.863Z,15.81
2019-04-30T20:25:40.432Z,15.76
2019-04-30T20:27:16.139Z,15.74
2019-04-30T20:28:51.677Z,15.70
2019-04-30T20:30:29.164Z,15.68
2019-04-30T20:32:04.464Z,15.66
2019-04-30T20:33:40.250Z,15.63
2019-04-30T20:35:15.786Z,15.60
2019-04-30T20:36:51.330Z,15.58
2019-04-30T20:38:29.036Z,15.55
2019-04-30T20:40:12.802Z,15.51
2019-04-30T20:41:49.359Z,15.47
2019-04-30T20:43:24.939Z,15.42
2019-04-30T20:45:03.561Z,15.38
2019-04-30T20:46:39.962Z,15.35
2019-04-30T20:48:15.528Z,15.32
2019-04-30T20:49:51.070Z,15.29
2019-04-30T20:51:26.641Z,15.26
2019-04-30T20:53:03.113Z,15.22
2019-04-30T20:54:39.052Z,15.17
2019-04-30T20:56:14.551Z,15.15
2019-04-30T20:57:50.421Z,15.10
2019-04-30T20:59:25.959Z,15.05