createdAt,value
2023-06-19T00:00:20.798Z,3
2023-06-19T00:05:18.363Z,4
2023-06-19T00:10:15.405Z,3
2023-06-19T00:15:15.395Z,2
2023-06-19T00:20:18.375Z,3
2023-06-19T00:25:18.356Z,3
2023-06-19T00:30:18.360Z,2
2023-06-19T00:35:15.418Z,2
2023-06-19T00:40:18.411Z,2
2023-06-19T00:45:15.448Z,2
2023-06-19T00:50:18.401Z,3
2023-06-19T00:55:15.407Z,5
2023-06-19T01:00:15.387Z,4
2023-06-19T01:05:18.420Z,4
2023-06-19T01:10:18.381Z,4
2023-06-19T01:15:18.361Z,5
2023-06-19T01:20:18.378Z,3
2023-06-19T01:25:15.521Z,4
2023-06-19T01:30:15.456Z,4
2023-06-19T01:35:18.492Z,4
2023-06-19T01:40:18.392Z,2
2023-06-19T01:45:18.371Z,2
2023-06-19T01:50:18.399Z,2
2023-06-19T01:55:15.388Z,4
2023-06-19T02:00:15.455Z,3
2023-06-19T02:05:18.459Z,3
2023-06-19T02:10:18.425Z,3
2023-06-19T02:15:18.434Z,4
2023-06-19T02:20:18.425Z,2
2023-06-19T02:25:15.515Z,1
2023-06-19T02:30:18.451Z,2
2023-06-19T02:35:15.455Z,1
2023-06-19T02:40:15.502Z,1
2023-06-19T02:45:18.426Z,1
2023-06-19T02:50:18.532Z,1
2023-06-19T02:55:18.470Z,2
2023-06-19T03:00:18.431Z,3
2023-06-19T03:05:18.400Z,2
2023-06-19T03:10:15.487Z,1
2023-06-19T03:15:15.433Z,1
2023-06-19T03:20:15.580Z,3
2023-06-19T03:25:18.505Z,2
2023-06-19T03:30:18.374Z,2
2023-06-19T03:35:18.429Z,2
2023-06-19T03:40:18.532Z,2
2023-06-19T03:45:15.502Z,2
2023-06-19T03:50:21.490Z,1
2023-06-19T03:55:15.478Z,0
2023-06-19T04:00:19.793Z,1
2023-06-19T04:05:16.752Z,0
2023-06-19T04:10:19.790Z,0
2023-06-19T04:15:16.753Z,0
2023-06-19T04:20:16.543Z,0
2023-06-19T04:25:19.739Z,0
2023-06-19T04:30:19.659Z,0
2023-06-19T04:35:19.804Z,0
2023-06-19T04:40:19.746Z,1
2023-06-19T04:45:16.763Z,0
2023-06-19T04:50:16.827Z,0
2023-06-19T04:55:16.718Z,0
2023-06-19T05:00:16.812Z,0
2023-06-19T05:05:23.242Z,0
2023-06-19T05:10:19.791Z,0
2023-06-19T05:15:19.795Z,0
2023-06-19T05:20:19.816Z,0
2023-06-19T05:25:16.744Z,0
2023-06-19T05:30:16.737Z,0
2023-06-19T05:35:17.017Z,0
2023-06-19T05:40:19.738Z,0
2023-06-19T05:45:19.745Z,0
2023-06-19T05:50:19.827Z,0
2023-06-19T05:55:19.847Z,0
2023-06-19T06:00:16.825Z,0
2023-06-19T06:05:16.806Z,0
2023-06-19T06:10:16.835Z,0
2023-06-19T06:15:19.747Z,0
2023-06-19T06:20:19.746Z,0
2023-06-19T06:25:19.762Z,0
2023-06-19T06:30:20.550Z,0
2023-06-19T06:35:16.814Z,0
2023-06-19T06:40:19.771Z,0
2023-06-19T06:45:19.791Z,0
2023-06-19T06:50:19.741Z,0
2023-06-19T06:55:16.583Z,0
2023-06-19T07:00:19.765Z,0
2023-06-19T07:05:19.804Z,1
2023-06-19T07:10:19.800Z,1
2023-06-19T07:15:16.930Z,1
2023-06-19T07:20:16.832Z,1
2023-06-19T07:25:19.784Z,1
2023-06-19T07:30:19.788Z,1
2023-06-19T07:35:19.847Z,1
2023-06-19T07:40:19.818Z,1
2023-06-19T07:45:16.841Z,0
2023-06-19T07:50:16.811Z,0
2023-06-19T07:55:19.796Z,0
2023-06-19T08:00:19.806Z,0
2023-06-19T08:05:19.847Z,0
2023-06-19T08:10:16.653Z,1
2023-06-19T08:15:19.790Z,0
2023-06-19T08:20:16.812Z,0
2023-06-19T08:25:16.952Z,0
2023-06-19T08:30:19.838Z,1
2023-06-19T08:35:19.959Z,2
2023-06-19T08:40:19.880Z,1
2023-06-19T08:45:19.832Z,1
2023-06-19T08:50:16.857Z,1
2023-06-19T08:55:19.827Z,1
2023-06-19T09:00:19.798Z,0
2023-06-19T09:05:19.868Z,0
2023-06-19T09:10:19.817Z,1
2023-06-19T09:15:16.866Z,1
2023-06-19T09:20:16.889Z,1
2023-06-19T09:25:19.829Z,1
2023-06-19T09:30:19.798Z,0
2023-06-19T09:35:16.870Z,1
2023-06-19T09:40:19.996Z,0
2023-06-19T09:45:16.948Z,1
2023-06-19T09:50:19.906Z,1
2023-06-19T09:55:19.857Z,1
2023-06-19T10:00:16.936Z,1
2023-06-19T10:05:19.903Z,1
2023-06-19T10:10:16.870Z,2
2023-06-19T10:15:16.935Z,2
2023-06-19T10:20:20.083Z,2
2023-06-19T10:25:16.874Z,1
2023-06-19T10:30:19.898Z,2
2023-06-19T10:35:19.906Z,2
2023-06-19T10:40:19.818Z,2
2023-06-19T10:45:19.833Z,2
2023-06-19T10:50:19.942Z,2
2023-06-19T10:55:19.905Z,2
2023-06-19T11:00:19.859Z,2
2023-06-19T11:05:19.888Z,4
2023-06-19T11:10:19.878Z,3
2023-06-19T11:15:19.869Z,3
2023-06-19T11:20:19.877Z,3
2023-06-19T11:25:19.876Z,3
2023-06-19T11:30:16.822Z,3
2023-06-19T11:35:16.930Z,2
2023-06-19T11:40:19.922Z,3
2023-06-19T11:45:19.920Z,3
2023-06-19T11:50:19.874Z,3
2023-06-19T11:55:19.892Z,3
2023-06-19T12:00:19.980Z,4
2023-06-19T12:05:16.794Z,5
2023-06-19T12:10:19.952Z,4
2023-06-19T12:15:19.950Z,3
2023-06-19T12:20:19.911Z,3
2023-06-19T12:25:16.972Z,5
2023-06-19T12:30:16.962Z,4
2023-06-19T12:35:19.963Z,3
2023-06-19T12:40:19.879Z,5
2023-06-19T12:45:19.879Z,3
2023-06-19T12:50:16.752Z,4
2023-06-19T12:55:19.958Z,3
2023-06-19T13:00:19.889Z,3
2023-06-19T13:05:16.936Z,3
2023-06-19T13:10:16.968Z,4
2023-06-19T13:15:19.954Z,4
2023-06-19T13:20:19.950Z,3
2023-06-19T13:25:16.986Z,5
2023-06-19T13:30:19.968Z,4
2023-06-19T13:35:20.036Z,4
2023-06-19T13:40:19.900Z,4
2023-06-19T13:45:16.943Z,5
2023-06-19T13:50:20.013Z,4
2023-06-19T13:55:19.991Z,5
2023-06-19T14:00:19.943Z,4
2023-06-19T14:05:16.964Z,4
2023-06-19T14:10:16.945Z,5
2023-06-19T14:15:19.942Z,4
2023-06-19T14:20:19.954Z,4
2023-06-19T14:25:19.912Z,5
2023-06-19T14:30:19.977Z,3
2023-06-19T14:35:16.956Z,5
2023-06-19T14:40:19.966Z,4
2023-06-19T14:45:16.998Z,6
2023-06-19T14:50:20.053Z,3
2023-06-19T14:55:16.982Z,6
2023-06-19T15:00:20.022Z,4
2023-06-19T15:05:19.991Z,4
2023-06-19T15:10:16.989Z,5
2023-06-19T15:15:19.996Z,6
2023-06-19T15:20:19.989Z,6
2023-06-19T15:25:16.953Z,6
2023-06-19T15:30:17.017Z,4
2023-06-19T15:35:20.214Z,5
2023-06-19T15:40:17.001Z,6
2023-06-19T15:45:20.045Z,6
2023-06-19T15:50:19.970Z,4
2023-06-19T15:55:19.984Z,5
2023-06-19T16:00:16.835Z,4
2023-06-19T16:05:20.020Z,5
2023-06-19T16:10:17.158Z,5
2023-06-19T16:15:20.034Z,5
2023-06-19T16:20:17.032Z,6
2023-06-19T16:25:17.023Z,4
2023-06-19T16:30:20.011Z,5
2023-06-19T16:35:20.077Z,5
2023-06-19T16:40:19.999Z,5
2023-06-19T16:45:16.845Z,5
2023-06-19T16:50:17.054Z,5
2023-06-19T16:55:20.033Z,5
2023-06-19T17:00:19.990Z,7
2023-06-19T17:05:20.042Z,7
2023-06-19T17:10:20.009Z,6
2023-06-19T17:15:20.064Z,6
2023-06-19T17:20:16.890Z,5
2023-06-19T17:25:17.079Z,6
2023-06-19T17:30:20.020Z,5
2023-06-19T17:35:21.505Z,5
2023-06-19T17:40:17.078Z,4
2023-06-19T17:45:20.070Z,7
2023-06-19T17:50:20.032Z,6
2023-06-19T17:55:20.065Z,6
2023-06-19T18:00:19.995Z,4
2023-06-19T18:05:20.090Z,4
2023-06-19T18:10:20.004Z,5
2023-06-19T18:15:17.100Z,4
2023-06-19T18:20:20.062Z,5
2023-06-19T18:25:20.098Z,5
2023-06-19T18:30:20.078Z,6
2023-06-19T18:35:20.130Z,5
2023-06-19T18:40:20.102Z,6
2023-06-19T18:45:17.096Z,6
2023-06-19T18:50:20.091Z,6
2023-06-19T18:55:20.028Z,4
2023-06-19T19:00:20.067Z,4
2023-06-19T19:05:20.032Z,3
2023-06-19T19:10:17.094Z,3
2023-06-19T19:15:20.093Z,4
2023-06-19T19:20:20.090Z,4
2023-06-19T19:25:17.157Z,6
2023-06-19T19:30:17.162Z,6
2023-06-19T19:35:20.146Z,4
2023-06-19T19:40:20.073Z,3
2023-06-19T19:45:20.088Z,4
2023-06-19T19:50:20.049Z,4
2023-06-19T19:55:17.088Z,5
2023-06-19T20:00:20.089Z,4
2023-06-19T20:05:20.090Z,5
2023-06-19T20:10:20.081Z,5
2023-06-19T20:15:20.083Z,3
2023-06-19T20:20:20.116Z,3
2023-06-19T20:25:17.120Z,5
2023-06-19T20:30:20.117Z,4
2023-06-19T20:35:20.120Z,5
2023-06-19T20:40:17.087Z,3
2023-06-19T20:45:17.108Z,4
2023-06-19T20:50:20.101Z,4
2023-06-19T20:55:17.125Z,5
2023-06-19T21:00:20.150Z,6
2023-06-19T21:05:20.115Z,4
2023-06-19T21:10:20.066Z,3
2023-06-19T21:15:16.988Z,5
2023-06-19T21:20:20.117Z,4
2023-06-19T21:25:17.095Z,4
2023-06-19T21:30:20.128Z,4
2023-06-19T21:35:20.123Z,4
2023-06-19T21:40:20.124Z,5
2023-06-19T21:45:20.154Z,3
2023-06-19T21:50:20.153Z,3
2023-06-19T21:55:20.117Z,3
2023-06-19T22:00:20.100Z,3
2023-06-19T22:05:17.259Z,4
2023-06-19T22:10:20.173Z,4
2023-06-19T22:15:20.196Z,4
2023-06-19T22:20:20.146Z,4
2023-06-19T22:25:20.158Z,4
2023-06-19T22:30:20.105Z,5
2023-06-19T22:35:17.223Z,5
2023-06-19T22:40:17.159Z,4
2023-06-19T22:45:17.126Z,4
2023-06-19T22:50:17.163Z,4
2023-06-19T22:55:20.275Z,4
2023-06-19T23:00:20.154Z,4
2023-06-19T23:05:20.170Z,4
2023-06-19T23:10:20.122Z,4
2023-06-19T23:15:20.228Z,4
2023-06-19T23:20:17.187Z,4
2023-06-19T23:25:20.146Z,2
2023-06-19T23:30:17.195Z,2
2023-06-19T23:35:20.241Z,3
2023-06-19T23:40:17.214Z,4
2023-06-19T23:45:20.189Z,2
2023-06-19T23:50:17.191Z,4
2023-06-19T23:55:20.230Z,5
