createdAt,value
2018-01-15T00:01:45.379Z,13.17
2018-01-15T00:04:12.958Z,13.20
2018-01-15T00:06:40.538Z,10.40
2018-01-15T00:09:08.152Z,14.07
2018-01-15T00:11:35.734Z,15.00
2018-01-15T00:14:03.365Z,12.60
2018-01-15T00:16:30.995Z,13.00
2018-01-15T00:18:58.604Z,9.33
2018-01-15T00:21:26.196Z,11.27
2018-01-15T00:23:53.840Z,13.17
2018-01-15T00:26:21.416Z,13.93
2018-01-15T00:28:48.997Z,15.10
2018-01-15T00:31:16.643Z,12.20
2018-01-15T00:33:44.269Z,14.70
2018-01-15T00:36:11.859Z,11.40
2018-01-15T00:38:39.454Z,12.47
2018-01-15T00:41:07.051Z,15.85
2018-01-15T00:43:34.650Z,13.93
2018-01-15T00:46:02.374Z,12.13
2018-01-15T00:48:30.258Z,12.53
2018-01-15T00:50:57.850Z,14.40
2018-01-15T00:53:25.435Z,8.10
2018-01-15T00:55:53.007Z,15.97
2018-01-15T00:58:20.562Z,14.20
2018-01-15T01:00:48.188Z,10.67
2018-01-15T01:03:15.855Z,17.33
2018-01-15T01:05:43.444Z,12.13
2018-01-15T01:08:11.058Z,15.70
2018-01-15T01:10:38.633Z,13.63
2018-01-15T01:13:06.346Z,15.63
2018-01-15T01:15:33.951Z,15.50
2018-01-15T01:18:01.506Z,16.40
2018-01-15T01:20:29.075Z,13.47
2018-01-15T01:22:56.679Z,19.03
2018-01-15T01:25:24.267Z,16.30
2018-01-15T01:27:51.903Z,18.13
2018-01-15T01:30:19.701Z,19.65
2018-01-15T01:32:47.273Z,17.80
2018-01-15T01:35:14.836Z,17.37
2018-01-15T01:37:42.589Z,16.47
2018-01-15T01:40:10.181Z,17.90
2018-01-15T01:42:37.768Z,17.35
2018-01-15T01:45:05.484Z,16.75
2018-01-15T01:47:33.065Z,16.80
2018-01-15T01:50:00.650Z,17.97
2018-01-15T01:52:28.271Z,17.00
2018-01-15T01:54:55.931Z,14.50
2018-01-15T01:57:23.517Z,16.20
2018-01-15T01:59:51.149Z,15.00
2018-01-15T02:02:18.865Z,13.70
2018-01-15T02:04:46.457Z,14.00
2018-01-15T02:07:14.087Z,13.63
2018-01-15T02:09:41.671Z,17.20
2018-01-15T02:12:09.243Z,11.77
2018-01-15T02:14:36.855Z,16.17
2018-01-15T02:17:04.427Z,15.43
2018-01-15T02:19:32.012Z,10.70
2018-01-15T02:21:59.636Z,11.63
2018-01-15T02:24:27.223Z,14.50
2018-01-15T02:26:54.810Z,15.30
2018-01-15T02:29:22.431Z,15.03
2018-01-15T02:31:50.002Z,17.00
2018-01-15T02:34:17.567Z,16.10
2018-01-15T02:36:45.176Z,17.70
2018-01-15T02:39:12.757Z,14.60
2018-01-15T02:41:40.349Z,18.43
2018-01-15T02:44:07.974Z,16.70
2018-01-15T02:46:35.543Z,16.80
2018-01-15T02:49:03.145Z,16.00
2018-01-15T02:51:30.774Z,16.60
2018-01-15T02:53:58.356Z,17.73
2018-01-15T02:56:25.924Z,15.80
2018-01-15T02:58:53.545Z,16.23
2018-01-15T03:01:21.109Z,14.30
2018-01-15T03:03:48.682Z,16.50
2018-01-15T03:06:16.289Z,16.90
2018-01-15T03:08:43.868Z,14.70
2018-01-15T03:11:11.443Z,16.53
2018-01-15T03:13:39.040Z,13.03
2018-01-15T03:16:06.607Z,15.53
2018-01-15T03:18:34.189Z,13.97
2018-01-15T03:21:01.828Z,13.53
2018-01-15T03:23:29.423Z,12.60
2018-01-15T03:25:56.980Z,18.27
2018-01-15T03:28:24.604Z,11.17
2018-01-15T03:30:52.200Z,15.67
2018-01-15T03:33:19.771Z,16.50
2018-01-15T03:35:47.380Z,17.50
2018-01-15T03:38:14.985Z,18.27
2018-01-15T03:40:42.558Z,17.17
2018-01-15T03:43:10.188Z,16.40
2018-01-15T03:45:37.777Z,16.60
2018-01-15T03:48:05.377Z,15.47
2018-01-15T03:50:32.991Z,16.50
2018-01-15T03:53:00.555Z,18.87
2018-01-15T03:55:28.123Z,18.33
2018-01-15T03:57:55.730Z,17.43
2018-01-15T04:00:23.324Z,17.33
2018-01-15T04:02:50.894Z,17.70
2018-01-15T04:05:18.543Z,20.80
2018-01-15T04:07:46.115Z,20.07
2018-01-15T04:10:13.697Z,18.60
2018-01-15T04:12:41.321Z,17.63
2018-01-15T04:15:08.928Z,19.67
2018-01-15T04:17:36.490Z,23.07
2018-01-15T04:20:04.105Z,23.77
2018-01-15T04:22:31.662Z,22.17
2018-01-15T04:24:59.243Z,22.83
2018-01-15T04:27:26.856Z,21.93
2018-01-15T04:29:54.443Z,20.97
2018-01-15T04:32:22.037Z,24.90
2018-01-15T04:34:49.671Z,33.93
2018-01-15T04:37:17.303Z,19.57
2018-01-15T04:39:44.875Z,23.67
2018-01-15T04:42:12.554Z,23.57
2018-01-15T04:44:40.136Z,22.27
2018-01-15T04:47:07.738Z,23.77
2018-01-15T04:49:35.377Z,25.30
2018-01-15T04:52:02.961Z,22.50
2018-01-15T04:54:30.613Z,24.23
2018-01-15T04:56:58.232Z,25.67
2018-01-15T04:59:25.799Z,28.83
2018-01-15T05:01:53.386Z,28.47
2018-01-15T05:04:21.003Z,23.80
2018-01-15T05:06:48.573Z,21.40
2018-01-15T05:09:16.147Z,22.30
2018-01-15T05:11:43.761Z,27.17
2018-01-15T05:14:11.339Z,25.13
2018-01-15T05:16:38.948Z,26.50
2018-01-15T05:19:06.574Z,25.07
2018-01-15T05:21:34.142Z,26.97
2018-01-15T05:24:01.711Z,22.90
2018-01-15T05:26:29.312Z,24.03
2018-01-15T05:28:56.888Z,26.00
2018-01-15T05:31:24.675Z,25.30
2018-01-15T05:33:52.277Z,26.30
2018-01-15T05:36:19.998Z,34.97
2018-01-15T05:38:47.563Z,31.20
2018-01-15T05:41:15.162Z,33.30
2018-01-15T05:43:42.742Z,31.50
2018-01-15T05:46:10.314Z,31.80
2018-01-15T05:48:37.924Z,34.40
2018-01-15T05:51:05.513Z,32.00
2018-01-15T05:53:33.096Z,26.60
2018-01-15T05:56:00.724Z,26.50
2018-01-15T05:58:28.294Z,24.07
2018-01-15T06:00:55.871Z,20.17
2018-01-15T06:03:23.483Z,26.77
2018-01-15T06:05:51.073Z,26.37
2018-01-15T06:08:18.657Z,25.40
2018-01-15T06:10:46.281Z,25.17
2018-01-15T06:13:13.908Z,26.07
2018-01-15T06:15:41.519Z,26.47
2018-01-15T06:18:09.212Z,24.20
2018-01-15T06:20:36.805Z,24.07
2018-01-15T06:23:04.400Z,24.07
2018-01-15T06:25:32.019Z,24.60
2018-01-15T06:27:59.676Z,24.37
2018-01-15T06:30:27.267Z,24.50
2018-01-15T06:32:54.889Z,24.63
2018-01-15T06:35:22.472Z,25.80
2018-01-15T06:37:50.051Z,26.97
2018-01-15T06:40:17.672Z,27.67
2018-01-15T06:42:45.295Z,28.77
2018-01-15T06:45:12.867Z,22.17
2018-01-15T06:47:40.491Z,28.40
2018-01-15T06:50:08.051Z,25.60
2018-01-15T06:52:35.623Z,23.23
2018-01-15T06:55:03.240Z,22.70
2018-01-15T06:57:30.834Z,23.20
2018-01-15T06:59:58.410Z,25.87
2018-01-15T07:02:26.011Z,22.93
2018-01-15T07:04:53.645Z,21.07
2018-01-15T07:07:21.286Z,23.53
2018-01-15T07:09:48.891Z,25.83
2018-01-15T07:12:16.477Z,25.67
2018-01-15T07:14:44.055Z,27.23
2018-01-15T07:17:11.692Z,21.27
2018-01-15T07:19:39.252Z,23.07
2018-01-15T07:22:06.808Z,18.30
2018-01-15T07:24:34.411Z,19.30
2018-01-15T07:27:01.971Z,17.37
2018-01-15T07:29:29.535Z,17.67
2018-01-15T07:31:57.147Z,33.93
2018-01-15T07:34:24.731Z,21.83
2018-01-15T07:36:52.366Z,20.27
2018-01-15T07:39:19.970Z,21.13
2018-01-15T07:41:47.544Z,19.37
2018-01-15T07:44:15.102Z,20.23
2018-01-15T07:46:42.714Z,19.77
2018-01-15T07:49:10.308Z,25.23
2018-01-15T07:51:37.893Z,17.63
2018-01-15T07:54:05.517Z,23.23
2018-01-15T07:56:33.089Z,22.80
2018-01-15T07:59:00.677Z,22.43
2018-01-15T08:01:28.303Z,20.53
2018-01-15T08:03:55.895Z,16.00
2018-01-15T08:06:23.479Z,19.47
2018-01-15T08:08:51.141Z,16.27
2018-01-15T08:11:18.842Z,21.60
2018-01-15T08:13:46.434Z,18.97
2018-01-15T08:16:14.053Z,16.97
2018-01-15T08:18:41.650Z,15.77
2018-01-15T08:21:09.250Z,18.07
2018-01-15T08:23:36.871Z,12.80
2018-01-15T08:26:04.451Z,12.80
2018-01-15T08:28:32.025Z,15.43
2018-01-15T08:30:59.650Z,16.00
2018-01-15T08:33:27.259Z,16.80
2018-01-15T08:35:54.841Z,14.13
2018-01-15T08:38:22.451Z,21.60
2018-01-15T08:40:50.040Z,21.97
2018-01-15T08:43:17.654Z,21.87
2018-01-15T08:45:45.296Z,23.63
2018-01-15T08:48:12.898Z,17.63
2018-01-15T08:50:40.485Z,15.80
2018-01-15T08:53:08.097Z,16.40
2018-01-15T08:55:36.192Z,20.67
2018-01-15T08:58:03.772Z,16.93
2018-01-15T09:00:31.413Z,20.10
2018-01-15T09:02:58.988Z,17.67
2018-01-15T09:05:26.567Z,23.10
2018-01-15T09:07:54.194Z,23.70
2018-01-15T09:10:21.771Z,15.40
2018-01-15T09:12:49.343Z,14.83
2018-01-15T09:15:16.957Z,22.17
2018-01-15T09:17:44.544Z,21.40
2018-01-15T09:20:12.124Z,24.47
2018-01-15T09:22:39.766Z,22.80
2018-01-15T09:25:07.566Z,17.70
2018-01-15T09:27:35.192Z,15.83
2018-01-15T09:30:02.812Z,14.83
2018-01-15T09:32:30.401Z,17.80
2018-01-15T09:34:58.000Z,16.77
2018-01-15T09:37:25.626Z,18.53
2018-01-15T09:39:53.209Z,19.73
2018-01-15T09:42:20.798Z,20.90
2018-01-15T09:44:48.418Z,15.13
2018-01-15T09:47:16.005Z,16.23
2018-01-15T09:49:43.567Z,12.70
2018-01-15T09:52:11.174Z,28.93
2018-01-15T09:54:38.768Z,17.43
2018-01-15T09:57:06.337Z,20.07
2018-01-15T09:59:33.959Z,20.50
2018-01-15T10:02:01.561Z,20.70
2018-01-15T10:04:29.138Z,20.80
2018-01-15T10:06:56.827Z,17.10
2018-01-15T10:09:24.409Z,21.47
2018-01-15T10:11:51.986Z,23.37
2018-01-15T10:14:19.613Z,18.43
2018-01-15T10:16:47.195Z,22.63
2018-01-15T10:19:14.782Z,23.53
2018-01-15T10:21:42.397Z,27.73
2018-01-15T10:24:09.976Z,16.77
2018-01-15T10:26:37.530Z,24.03
2018-01-15T10:29:05.150Z,38.40
2018-01-15T10:31:32.727Z,32.13
2018-01-15T10:34:00.418Z,33.27
2018-01-15T10:36:28.032Z,31.50
2018-01-15T10:38:55.616Z,28.80
2018-01-15T10:41:23.189Z,28.90
2018-01-15T10:43:50.815Z,24.33
2018-01-15T10:46:18.416Z,26.43
2018-01-15T10:48:46.024Z,23.70
2018-01-15T10:51:13.654Z,22.03
2018-01-15T10:53:41.258Z,27.30
2018-01-15T10:56:08.862Z,29.77
2018-01-15T10:58:36.576Z,34.23
2018-01-15T11:01:09.691Z,38.23
2018-01-15T11:03:37.327Z,27.43
2018-01-15T11:06:04.921Z,33.03
2018-01-15T11:08:32.491Z,36.63
2018-01-15T11:11:00.115Z,29.03
2018-01-15T11:13:27.864Z,26.07
2018-01-15T11:15:55.478Z,28.80
2018-01-15T11:18:23.213Z,33.67
2018-01-15T11:20:50.727Z,30.77
2018-01-15T11:23:18.306Z,29.27
2018-01-15T11:25:45.939Z,20.33
2018-01-15T11:28:13.529Z,20.90
2018-01-15T11:30:41.096Z,44.60
2018-01-15T11:33:08.724Z,20.10
2018-01-15T11:35:37.188Z,25.97
2018-01-15T11:38:04.800Z,22.63
2018-01-15T11:40:32.440Z,22.83
2018-01-15T11:43:00.110Z,30.77
2018-01-15T11:45:27.695Z,31.90
2018-01-15T11:47:55.361Z,23.00
2018-01-15T11:50:22.953Z,26.73
2018-01-15T11:52:50.684Z,28.20
2018-01-15T11:55:18.349Z,26.00
2018-01-15T11:57:45.954Z,26.03
2018-01-15T12:00:13.534Z,35.80
2018-01-15T12:02:41.176Z,30.00
2018-01-15T12:05:08.763Z,27.40
2018-01-15T12:07:36.386Z,24.33
2018-01-15T12:10:04.032Z,34.07
2018-01-15T12:12:31.606Z,30.77
2018-01-15T12:14:59.243Z,26.67
2018-01-15T12:17:26.867Z,38.20
2018-01-15T12:19:54.482Z,37.10
2018-01-15T12:22:22.083Z,30.90
2018-01-15T12:24:49.721Z,19.97
2018-01-15T12:27:17.339Z,25.70
2018-01-15T12:29:44.963Z,21.23
2018-01-15T12:32:12.588Z,24.57
2018-01-15T12:34:40.271Z,21.07
2018-01-15T12:37:07.874Z,25.00
2018-01-15T12:39:36.372Z,24.70
2018-01-15T12:42:03.994Z,47.57
2018-01-15T12:44:31.675Z,28.80
2018-01-15T12:46:59.341Z,24.80
2018-01-15T12:49:26.900Z,26.17
2018-01-15T12:51:54.484Z,35.97
2018-01-15T12:54:22.118Z,32.90
2018-01-15T12:56:49.722Z,27.60
2018-01-15T12:59:17.316Z,18.53
2018-01-15T13:01:44.956Z,20.83
2018-01-15T13:04:12.625Z,37.60
2018-01-15T13:06:46.127Z,23.03
2018-01-15T13:09:14.688Z,46.57
2018-01-15T13:11:42.333Z,23.83
2018-01-15T13:14:09.930Z,27.03
2018-01-15T13:16:37.520Z,24.70
2018-01-15T13:19:05.096Z,25.17
2018-01-15T13:21:32.752Z,23.93
2018-01-15T13:24:00.342Z,24.33
2018-01-15T13:26:27.937Z,27.80
2018-01-15T13:28:55.555Z,23.20
2018-01-15T13:31:23.140Z,29.83
2018-01-15T13:33:50.728Z,23.20
2018-01-15T13:36:18.406Z,18.33
2018-01-15T13:38:46.135Z,23.13
2018-01-15T13:41:13.714Z,26.47
2018-01-15T13:43:41.388Z,34.33
2018-01-15T13:46:09.003Z,27.80
2018-01-15T13:48:36.676Z,34.77
2018-01-15T13:51:04.536Z,33.10
2018-01-15T13:53:32.135Z,26.40
2018-01-15T13:55:59.713Z,30.60
2018-01-15T13:58:27.314Z,21.40
2018-01-15T14:00:54.935Z,25.07
2018-01-15T14:03:22.504Z,30.40
2018-01-15T14:05:50.107Z,24.67
2018-01-15T14:08:17.841Z,31.20
2018-01-15T14:10:45.429Z,29.33
2018-01-15T14:13:13.037Z,17.13
2018-01-15T14:15:40.630Z,24.30
2018-01-15T14:18:08.340Z,22.80
2018-01-15T14:20:35.950Z,19.27
2018-01-15T14:23:03.529Z,21.77
2018-01-15T14:25:31.123Z,24.30
2018-01-15T14:27:58.728Z,27.63
2018-01-15T14:30:26.303Z,30.93
2018-01-15T14:32:53.902Z,37.30
2018-01-15T14:35:21.504Z,28.90
2018-01-15T14:37:49.111Z,20.13
2018-01-15T14:40:16.837Z,30.07
2018-01-15T14:42:44.369Z,38.53
2018-01-15T14:45:11.954Z,47.30
2018-01-15T14:47:39.516Z,47.40
2018-01-15T14:50:07.133Z,31.33
2018-01-15T14:52:34.705Z,33.37
2018-01-15T14:55:02.274Z,36.57
2018-01-15T14:57:29.906Z,24.33
2018-01-15T14:59:57.478Z,18.53
2018-01-15T15:02:25.043Z,30.37
2018-01-15T15:04:52.638Z,25.97
2018-01-15T15:07:20.205Z,32.27
2018-01-15T15:09:47.767Z,23.90
2018-01-15T15:12:15.374Z,56.33
2018-01-15T15:14:42.951Z,29.63
2018-01-15T15:17:10.527Z,36.17
2018-01-15T15:19:38.134Z,34.23
2018-01-15T15:22:05.697Z,37.83
2018-01-15T15:24:33.343Z,28.33
2018-01-15T15:27:00.957Z,27.03
2018-01-15T15:29:28.532Z,27.77
2018-01-15T15:31:56.100Z,32.00
2018-01-15T15:34:23.703Z,32.63
2018-01-15T15:36:51.274Z,26.13
2018-01-15T15:39:18.833Z,29.75
2018-01-15T15:41:46.445Z,31.45
2018-01-15T15:44:14.027Z,59.47
2018-01-15T15:46:41.594Z,51.77
2018-01-15T15:49:09.203Z,68.70
2018-01-15T15:51:36.773Z,62.37
2018-01-15T15:54:04.325Z,49.10
2018-01-15T15:56:31.925Z,38.53
2018-01-15T15:58:59.487Z,44.23
2018-01-15T16:01:27.077Z,76.43
2018-01-15T16:03:54.709Z,52.27
2018-01-15T16:06:22.277Z,56.57
2018-01-15T16:08:49.868Z,57.57
2018-01-15T16:11:17.490Z,55.97
2018-01-15T16:13:45.071Z,56.33
2018-01-15T16:16:12.669Z,69.40
2018-01-15T16:18:40.331Z,100.77
2018-01-15T16:21:07.913Z,69.87
2018-01-15T16:23:35.498Z,48.63
2018-01-15T16:26:03.150Z,58.20
2018-01-15T16:28:30.750Z,53.00
2018-01-15T16:30:58.337Z,57.50
2018-01-15T16:33:25.984Z,50.00
2018-01-15T16:35:53.580Z,45.30
2018-01-15T16:38:21.166Z,91.60
2018-01-15T16:40:48.805Z,96.40
2018-01-15T16:43:16.403Z,40.60
2018-01-15T16:45:44.039Z,43.63
2018-01-15T16:48:11.703Z,69.57
2018-01-15T16:50:39.281Z,50.27
2018-01-15T16:53:06.865Z,53.60
2018-01-15T16:55:34.518Z,57.33
2018-01-15T16:58:02.145Z,55.60
2018-01-15T17:00:29.729Z,107.45
2018-01-15T17:02:57.353Z,107.70
2018-01-15T17:05:24.948Z,150.53
2018-01-15T17:07:52.536Z,166.67
2018-01-15T17:10:20.179Z,46.00
2018-01-15T17:12:47.757Z,82.10
2018-01-15T17:15:15.345Z,80.77
2018-01-15T17:17:42.980Z,97.73
2018-01-15T17:20:10.621Z,118.20
2018-01-15T17:22:38.208Z,51.20
2018-01-15T17:25:05.838Z,89.27
2018-01-15T17:27:33.496Z,67.87
2018-01-15T17:30:01.077Z,46.13
2018-01-15T17:32:28.702Z,71.23
2018-01-15T17:34:56.274Z,50.70
2018-01-15T17:37:23.866Z,54.73
2018-01-15T17:39:51.671Z,78.07
2018-01-15T17:42:19.255Z,50.20
2018-01-15T17:44:46.824Z,50.37
2018-01-15T17:47:14.480Z,78.43
2018-01-15T17:49:42.087Z,76.83
2018-01-15T17:52:09.667Z,60.57
2018-01-15T17:54:37.292Z,69.13
2018-01-15T17:57:04.877Z,63.93
2018-01-15T17:59:32.460Z,49.50
2018-01-15T18:02:00.223Z,41.03
2018-01-15T18:04:27.878Z,33.10
2018-01-15T18:06:55.470Z,67.50
2018-01-15T18:09:23.095Z,58.00
2018-01-15T18:11:50.658Z,52.60
2018-01-15T18:14:18.241Z,52.28
2018-01-15T18:16:45.881Z,37.53
2018-01-15T18:19:13.651Z,50.30
2018-01-15T18:21:41.321Z,38.60
2018-01-15T18:24:08.919Z,42.88
2018-01-15T18:26:36.503Z,28.70
2018-01-15T18:29:04.082Z,52.40
2018-01-15T18:31:31.958Z,58.27
2018-01-15T18:33:59.527Z,35.40
2018-01-15T18:36:27.283Z,37.30
2018-01-15T18:38:54.930Z,35.47
2018-01-15T18:41:22.614Z,29.63
2018-01-15T18:43:50.364Z,28.57
2018-01-15T18:46:18.142Z,23.40
2018-01-15T18:48:45.787Z,22.33
2018-01-15T18:51:13.451Z,24.53
2018-01-15T18:53:41.104Z,35.03
2018-01-15T18:56:08.691Z,47.80
2018-01-15T18:58:36.274Z,41.47
2018-01-15T19:01:04.102Z,53.37
2018-01-15T19:03:31.772Z,44.73
2018-01-15T19:05:59.442Z,30.93
2018-01-15T19:08:27.303Z,38.87
2018-01-15T19:10:54.951Z,23.40
2018-01-15T19:13:22.612Z,35.70
2018-01-15T19:15:50.273Z,24.57
2018-01-15T19:18:17.943Z,40.73
2018-01-15T19:20:45.616Z,36.30
2018-01-15T19:23:13.269Z,41.23
2018-01-15T19:25:40.850Z,33.07
2018-01-15T19:28:08.463Z,33.97
2018-01-15T19:30:36.253Z,40.70
2018-01-15T19:33:04.135Z,37.40
2018-01-15T19:38:33.545Z,27.27
2018-01-15T19:41:01.321Z,40.60
2018-01-15T19:43:33.557Z,42.80
2018-01-15T19:46:06.751Z,49.70
2018-01-15T19:48:39.780Z,51.43
2018-01-15T19:51:13.249Z,55.50
2018-01-15T19:53:46.435Z,47.40
2018-01-15T19:56:19.647Z,29.93
2018-01-15T19:58:52.607Z,39.87
2018-01-15T20:01:25.721Z,37.47
2018-01-15T20:07:01.095Z,37.17
2018-01-15T20:12:33.690Z,45.73
2018-01-15T20:15:01.306Z,41.40
2018-01-15T20:17:28.866Z,40.37
2018-01-15T20:19:56.502Z,53.93
2018-01-15T20:22:24.327Z,46.90
2018-01-15T20:24:51.891Z,41.90
2018-01-15T20:27:19.503Z,40.27
2018-01-15T20:29:47.154Z,38.43
2018-01-15T20:32:14.786Z,36.00
2018-01-15T20:34:42.398Z,36.93
2018-01-15T20:37:09.983Z,34.00
2018-01-15T20:39:37.910Z,42.30
2018-01-15T20:42:05.514Z,37.10
2018-01-15T20:44:33.087Z,41.30
2018-01-15T20:47:00.671Z,47.20
2018-01-15T20:49:28.303Z,36.00
2018-01-15T20:51:55.874Z,37.83
2018-01-15T20:54:23.455Z,33.73
2018-01-15T20:56:51.188Z,27.60
2018-01-15T20:59:18.788Z,36.80
2018-01-15T21:01:46.361Z,34.87
2018-01-15T21:04:14.180Z,31.73
2018-01-15T21:06:41.853Z,40.93
2018-01-15T21:09:09.428Z,26.77
2018-01-15T21:11:37.147Z,46.00
2018-01-15T21:14:05.043Z,31.53
2018-01-15T21:16:32.607Z,41.00
2018-01-15T21:19:00.213Z,33.67
2018-01-15T21:21:27.804Z,29.07
2018-01-15T21:23:55.525Z,35.93
2018-01-15T21:26:23.135Z,30.37
2018-01-15T21:28:50.807Z,29.00
2018-01-15T21:31:18.423Z,33.67
2018-01-15T21:33:46.047Z,27.03
2018-01-15T21:36:13.608Z,27.90
2018-01-15T21:38:41.278Z,32.60
2018-01-15T21:41:08.888Z,50.28
2018-01-15T21:43:36.470Z,31.40
2018-01-15T21:46:04.039Z,43.60
2018-01-15T21:48:31.655Z,33.63
2018-01-15T21:50:59.233Z,26.47
2018-01-15T21:53:26.811Z,38.73
2018-01-15T21:55:54.464Z,38.90
2018-01-15T21:58:22.119Z,25.93
2018-01-15T22:00:49.704Z,27.90
2018-01-15T22:03:17.344Z,26.30
2018-01-15T22:05:45.120Z,24.57
2018-01-15T22:08:12.687Z,28.60
2018-01-15T22:10:40.448Z,26.70
2018-01-15T22:13:08.032Z,22.43
2018-01-15T22:15:35.755Z,19.07
2018-01-15T22:18:03.453Z,26.67
2018-01-15T22:20:31.105Z,27.03
2018-01-15T22:22:58.752Z,26.30
2018-01-15T22:25:26.334Z,28.23
2018-01-15T22:27:53.914Z,26.47
2018-01-15T22:30:21.468Z,28.27
2018-01-15T22:32:49.174Z,26.83
2018-01-15T22:35:16.766Z,27.50
2018-01-15T22:37:44.330Z,26.70
2018-01-15T22:40:11.935Z,28.13
2018-01-15T22:42:39.651Z,32.50
2018-01-15T22:45:07.248Z,38.00
2018-01-15T22:47:34.872Z,34.17
2018-01-15T22:50:02.639Z,25.57
2018-01-15T22:52:30.290Z,30.00
2018-01-15T22:54:57.964Z,24.80
2018-01-15T22:57:25.520Z,22.87
2018-01-15T22:59:53.091Z,25.13
2018-01-15T23:02:20.700Z,24.10
2018-01-15T23:04:48.398Z,23.67
2018-01-15T23:07:16.000Z,21.80
2018-01-15T23:09:43.612Z,27.23
2018-01-15T23:12:11.375Z,31.00
2018-01-15T23:14:39.056Z,23.23
2018-01-15T23:17:06.663Z,24.97
2018-01-15T23:19:34.242Z,25.73
2018-01-15T23:22:01.815Z,22.40
2018-01-15T23:24:29.407Z,25.47
2018-01-15T23:26:57.162Z,19.67
2018-01-15T23:29:24.804Z,23.67
2018-01-15T23:31:52.423Z,23.10
2018-01-15T23:34:19.986Z,23.60
2018-01-15T23:36:47.570Z,22.70
2018-01-15T23:39:15.209Z,19.37
2018-01-15T23:41:42.796Z,23.17
2018-01-15T23:44:10.591Z,31.70
2018-01-15T23:46:38.196Z,25.20
2018-01-15T23:49:05.790Z,24.15
2018-01-15T23:51:33.355Z,26.10
2018-01-15T23:54:00.969Z,23.13
2018-01-15T23:56:29.000Z,24.67
2018-01-15T23:58:56.776Z,19.87
