createdAt,value
2018-02-01T00:02:08.457Z,2.93
2018-02-01T00:04:34.625Z,2.77
2018-02-01T00:07:00.831Z,2.33
2018-02-01T00:09:26.988Z,2.50
2018-02-01T00:11:53.120Z,2.63
2018-02-01T00:14:19.312Z,2.73
2018-02-01T00:16:45.466Z,2.73
2018-02-01T00:19:11.608Z,2.50
2018-02-01T00:21:37.789Z,2.60
2018-02-01T00:24:03.974Z,2.63
2018-02-01T00:26:30.121Z,2.70
2018-02-01T00:28:56.260Z,3.13
2018-02-01T00:31:22.431Z,2.47
2018-02-01T00:33:48.560Z,2.73
2018-02-01T00:36:15.629Z,2.57
2018-02-01T00:38:41.754Z,3.00
2018-02-01T00:41:07.935Z,3.40
2018-02-01T00:43:34.065Z,3.37
2018-02-01T00:46:00.209Z,2.50
2018-02-01T00:48:26.332Z,2.53
2018-02-01T00:50:52.594Z,2.57
2018-02-01T00:53:18.764Z,2.70
2018-02-01T00:55:44.910Z,2.67
2018-02-01T00:58:11.083Z,3.13
2018-02-01T01:00:37.243Z,2.97
2018-02-01T01:03:03.385Z,2.57
2018-02-01T01:05:29.547Z,2.90
2018-02-01T01:07:55.866Z,2.93
2018-02-01T01:10:22.017Z,3.27
2018-02-01T01:12:48.135Z,2.33
2018-02-01T01:15:14.329Z,2.47
2018-02-01T01:17:40.455Z,2.63
2018-02-01T01:20:06.582Z,3.53
2018-02-01T01:22:32.776Z,2.50
2018-02-01T01:24:58.907Z,3.37
2018-02-01T01:27:25.048Z,3.53
2018-02-01T01:29:51.216Z,3.67
2018-02-01T01:32:17.356Z,2.60
2018-02-01T01:34:43.479Z,3.40
2018-02-01T01:37:09.822Z,2.87
2018-02-01T01:39:35.955Z,2.07
2018-02-01T01:42:02.088Z,3.17
2018-02-01T01:44:28.265Z,3.23
2018-02-01T01:46:54.416Z,3.40
2018-02-01T01:49:20.571Z,3.63
2018-02-01T01:51:46.742Z,3.20
2018-02-01T01:54:12.922Z,2.33
2018-02-01T01:56:39.065Z,2.23
2018-02-01T01:59:05.244Z,2.60
2018-02-01T02:01:31.458Z,3.10
2018-02-01T02:03:57.623Z,2.60
2018-02-01T02:06:23.834Z,2.93
2018-02-01T02:08:49.991Z,2.27
2018-02-01T02:11:16.168Z,2.30
2018-02-01T02:13:42.299Z,2.50
2018-02-01T02:16:08.436Z,2.63
2018-02-01T02:18:34.680Z,2.50
2018-02-01T02:21:00.838Z,2.53
2018-02-01T02:23:26.969Z,3.37
2018-02-01T02:25:53.140Z,2.60
2018-02-01T02:28:19.275Z,2.20
2018-02-01T02:30:45.439Z,2.43
2018-02-01T02:33:11.628Z,2.80
2018-02-01T02:35:37.779Z,3.10
2018-02-01T02:38:05.803Z,2.43
2018-02-01T02:40:31.980Z,2.50
2018-02-01T02:42:58.118Z,2.53
2018-02-01T02:45:24.265Z,2.17
2018-02-01T02:47:50.500Z,2.10
2018-02-01T02:50:16.667Z,2.47
2018-02-01T02:52:42.784Z,2.83
2018-02-01T02:55:09.014Z,2.63
2018-02-01T02:57:35.193Z,2.37
2018-02-01T03:00:01.354Z,2.03
2018-02-01T03:02:27.525Z,2.03
2018-02-01T03:04:53.804Z,2.17
2018-02-01T03:07:20.033Z,2.17
2018-02-01T03:09:46.204Z,2.50
2018-02-01T03:12:12.382Z,2.57
2018-02-01T03:14:39.140Z,2.60
2018-02-01T03:17:05.339Z,1.97
2018-02-01T03:19:31.546Z,2.70
2018-02-01T03:21:57.711Z,2.20
2018-02-01T03:24:23.881Z,2.40
2018-02-01T03:26:50.025Z,2.40
2018-02-01T03:29:16.281Z,2.80
2018-02-01T03:31:42.468Z,2.80
2018-02-01T03:34:08.683Z,2.70
2018-02-01T03:36:34.855Z,2.90
2018-02-01T03:39:01.047Z,2.40
2018-02-01T03:41:27.223Z,3.43
2018-02-01T03:43:53.411Z,2.57
2018-02-01T03:46:19.574Z,4.03
2018-02-01T03:48:45.718Z,3.77
2018-02-01T03:51:11.966Z,2.47
2018-02-01T03:53:38.124Z,2.77
2018-02-01T03:56:04.251Z,3.30
2018-02-01T03:58:30.406Z,3.00
2018-02-01T04:00:56.611Z,3.43
2018-02-01T04:03:22.782Z,4.10
2018-02-01T04:05:49.004Z,4.37
2018-02-01T04:08:15.200Z,4.63
2018-02-01T04:10:41.361Z,4.83
2018-02-01T04:13:07.598Z,3.87
2018-02-01T04:15:33.722Z,4.03
2018-02-01T04:17:59.839Z,4.03
2018-02-01T04:20:26.045Z,3.50
2018-02-01T04:22:52.197Z,3.83
2018-02-01T04:25:18.430Z,4.30
2018-02-01T04:27:44.671Z,3.80
2018-02-01T04:30:10.877Z,4.00
2018-02-01T04:32:37.049Z,3.50
2018-02-01T04:35:03.246Z,3.10
2018-02-01T04:37:29.417Z,3.37
2018-02-01T04:39:55.625Z,3.50
2018-02-01T04:42:21.802Z,3.70
2018-02-01T04:44:47.961Z,3.93
2018-02-01T04:47:14.068Z,3.27
2018-02-01T04:49:40.241Z,3.60
2018-02-01T04:52:06.425Z,3.43
2018-02-01T04:54:32.589Z,3.30
2018-02-01T04:56:58.839Z,2.77
2018-02-01T04:59:25.048Z,4.27
2018-02-01T05:01:51.229Z,2.93
2018-02-01T05:04:17.386Z,3.60
2018-02-01T05:06:43.577Z,3.07
2018-02-01T05:09:09.736Z,2.90
2018-02-01T05:11:35.901Z,3.23
2018-02-01T05:14:02.134Z,2.60
2018-02-01T05:16:28.299Z,2.27
2018-02-01T05:18:54.427Z,3.10
2018-02-01T05:21:20.699Z,2.00
2018-02-01T05:23:46.915Z,2.73
2018-02-01T05:26:13.055Z,2.80
2018-02-01T05:28:39.293Z,2.30
2018-02-01T05:31:05.490Z,2.53
2018-02-01T05:33:31.634Z,2.63
2018-02-01T05:35:57.793Z,3.00
2018-02-01T05:38:24.032Z,2.13
2018-02-01T05:40:50.207Z,2.27
2018-02-01T05:43:16.416Z,3.03
2018-02-01T05:45:42.618Z,2.43
2018-02-01T05:48:08.779Z,2.60
2018-02-01T05:50:34.929Z,2.03
2018-02-01T05:53:01.124Z,2.40
2018-02-01T05:55:27.270Z,2.17
2018-02-01T05:57:53.416Z,1.73
2018-02-01T06:00:19.701Z,2.03
2018-02-01T06:02:45.844Z,2.27
2018-02-01T06:05:12.015Z,1.83
2018-02-01T06:07:38.229Z,2.03
2018-02-01T06:10:04.377Z,1.60
2018-02-01T06:12:30.566Z,1.73
2018-02-01T06:14:56.808Z,2.30
2018-02-01T06:17:22.997Z,2.10
2018-02-01T06:19:49.141Z,1.77
2018-02-01T06:22:15.800Z,1.70
2018-02-01T06:24:41.936Z,2.27
2018-02-01T06:27:08.108Z,1.47
2018-02-01T06:29:34.328Z,2.53
2018-02-01T06:32:00.541Z,2.00
2018-02-01T06:34:26.791Z,2.47
2018-02-01T06:36:52.983Z,2.47
2018-02-01T06:39:19.129Z,2.80
2018-02-01T06:41:45.337Z,2.37
2018-02-01T06:44:11.449Z,3.57
2018-02-01T06:46:37.641Z,2.37
2018-02-01T06:49:03.830Z,3.90
2018-02-01T06:51:30.008Z,5.17
2018-02-01T06:53:56.257Z,3.50
2018-02-01T06:56:22.449Z,3.20
2018-02-01T06:58:48.622Z,6.07
2018-02-01T07:01:17.741Z,4.47
2018-02-01T07:03:44.004Z,4.43
2018-02-01T07:06:10.139Z,4.33
2018-02-01T07:08:36.300Z,4.10
2018-02-01T07:11:02.456Z,4.87
2018-02-01T07:13:28.589Z,5.57
2018-02-01T07:15:54.743Z,5.43
2018-02-01T07:18:20.893Z,4.30
2018-02-01T07:20:47.041Z,4.73
2018-02-01T07:23:13.188Z,4.80
2018-02-01T07:25:39.343Z,5.50
2018-02-01T07:28:05.500Z,4.80
2018-02-01T07:30:31.794Z,5.50
2018-02-01T07:32:58.051Z,5.80
2018-02-01T07:35:24.204Z,4.67
2018-02-01T07:37:50.328Z,5.47
2018-02-01T07:40:16.507Z,5.80
2018-02-01T07:42:42.640Z,6.07
2018-02-01T07:45:08.808Z,6.10
2018-02-01T07:47:34.978Z,6.57
2018-02-01T07:50:01.309Z,6.43
2018-02-01T07:52:27.450Z,6.07
2018-02-01T07:54:53.647Z,6.73
2018-02-01T07:57:19.798Z,6.83
2018-02-01T07:59:45.976Z,6.47
2018-02-01T08:02:12.150Z,5.77
2018-02-01T08:04:38.329Z,6.13
2018-02-01T08:07:04.466Z,6.80
2018-02-01T08:09:30.638Z,6.17
2018-02-01T08:11:56.812Z,6.60
2018-02-01T08:14:23.102Z,7.37
2018-02-01T08:16:49.392Z,6.13
2018-02-01T08:19:15.589Z,6.93
2018-02-01T08:21:41.758Z,7.00
2018-02-01T08:24:08.003Z,6.10
2018-02-01T08:26:34.155Z,6.23
2018-02-01T08:29:00.359Z,6.70
2018-02-01T08:31:26.596Z,6.17
2018-02-01T08:33:52.705Z,7.07
2018-02-01T08:36:18.936Z,5.70
2018-02-01T08:38:45.200Z,6.87
2018-02-01T08:41:11.416Z,6.10
2018-02-01T08:43:37.564Z,3.70
2018-02-01T08:46:03.789Z,4.17
2018-02-01T08:48:29.953Z,2.40
2018-02-01T08:50:56.237Z,3.20
2018-02-01T08:53:22.375Z,2.90
2018-02-01T08:55:48.527Z,2.83
2018-02-01T08:58:14.793Z,2.33
2018-02-01T09:00:41.119Z,2.43
2018-02-01T09:03:07.257Z,2.87
2018-02-01T09:05:33.418Z,3.07
2018-02-01T09:07:59.606Z,2.70
2018-02-01T09:10:25.748Z,4.40
2018-02-01T09:12:51.988Z,4.40
2018-02-01T09:15:18.155Z,3.80
2018-02-01T09:17:44.309Z,3.00
2018-02-01T09:20:10.506Z,2.83
2018-02-01T09:22:36.668Z,2.87
2018-02-01T09:25:02.872Z,3.40
2018-02-01T09:27:29.104Z,3.67
2018-02-01T09:29:55.341Z,3.53
2018-02-01T09:32:21.563Z,3.70
2018-02-01T09:34:47.847Z,4.07
2018-02-01T09:37:13.966Z,3.40
2018-02-01T09:39:40.149Z,2.47
2018-02-01T09:42:06.482Z,2.40
2018-02-01T09:44:32.656Z,2.30
2018-02-01T09:46:58.873Z,3.47
2018-02-01T09:49:24.983Z,4.80
2018-02-01T09:51:51.198Z,2.33
2018-02-01T09:54:17.362Z,3.90
2018-02-01T09:56:43.517Z,3.33
2018-02-01T09:59:09.730Z,2.87
2018-02-01T10:01:35.896Z,2.93
2018-02-01T10:04:02.179Z,2.83
2018-02-01T10:06:28.371Z,2.60
2018-02-01T10:08:54.483Z,3.03
2018-02-01T10:11:20.685Z,2.47
2018-02-01T10:13:46.884Z,2.53
2018-02-01T10:16:13.045Z,2.57
2018-02-01T10:18:39.254Z,2.17
2018-02-01T10:21:05.392Z,2.20
2018-02-01T10:23:31.596Z,2.30
2018-02-01T10:25:57.763Z,3.00
2018-02-01T10:28:23.954Z,1.90
2018-02-01T10:30:50.175Z,1.90
2018-02-01T10:33:16.373Z,1.87
2018-02-01T10:35:42.528Z,3.10
2018-02-01T10:38:08.745Z,2.00
2018-02-01T10:40:34.933Z,11.60
2018-02-01T10:43:01.082Z,1.87
2018-02-01T10:45:27.304Z,2.50
2018-02-01T10:47:53.445Z,2.20
2018-02-01T10:50:19.620Z,2.07
2018-02-01T10:52:46.521Z,2.33
2018-02-01T10:55:12.699Z,2.20
2018-02-01T10:57:38.829Z,1.90
2018-02-01T11:00:05.116Z,2.70
2018-02-01T11:02:31.456Z,2.37
2018-02-01T11:04:57.621Z,1.60
2018-02-01T11:07:34.048Z,2.80
2018-02-01T11:10:00.326Z,1.73
2018-02-01T11:12:26.600Z,2.40
2018-02-01T11:14:53.686Z,2.57
2018-02-01T11:17:19.823Z,1.90
2018-02-01T11:19:46.037Z,1.30
2018-02-01T11:22:12.255Z,1.50
2018-02-01T11:24:38.455Z,1.67
2018-02-01T11:27:04.655Z,2.10
2018-02-01T11:29:31.541Z,3.20
2018-02-01T11:41:05.987Z,2.87
2018-02-01T11:43:32.230Z,2.27
2018-02-01T11:49:01.584Z,2.10
2018-02-01T11:51:27.899Z,2.07
2018-02-01T11:53:54.139Z,1.70
2018-02-01T11:56:20.439Z,1.80
2018-02-01T11:58:47.299Z,1.70
2018-02-01T12:01:13.695Z,1.67
2018-02-01T12:03:39.850Z,1.80
2018-02-01T12:06:06.013Z,2.23
2018-02-01T12:08:32.196Z,1.90
2018-02-01T12:10:58.377Z,1.60
2018-02-01T12:13:24.516Z,1.90
2018-02-01T12:15:50.720Z,1.73
2018-02-01T12:18:16.872Z,1.77
2018-02-01T12:20:43.123Z,1.53
2018-02-01T12:23:09.415Z,1.67
2018-02-01T12:25:35.614Z,1.93
2018-02-01T12:28:01.739Z,1.90
2018-02-01T12:30:27.987Z,1.60
2018-02-01T12:32:54.141Z,1.67
2018-02-01T12:35:20.414Z,1.67
2018-02-01T12:37:46.846Z,1.73
2018-02-01T12:40:13.048Z,11.83
2018-02-01T12:42:39.201Z,1.90
2018-02-01T12:45:05.322Z,1.73
2018-02-01T12:47:31.544Z,1.50
2018-02-01T12:49:57.784Z,3.10
2018-02-01T12:52:24.125Z,1.63
2018-02-01T12:54:50.336Z,2.23
2018-02-01T12:57:16.613Z,2.03
2018-02-01T12:59:42.843Z,1.63
2018-02-01T13:02:09.016Z,2.10
2018-02-01T13:04:35.237Z,2.20
2018-02-01T13:07:01.410Z,2.80
2018-02-01T13:09:29.115Z,2.73
2018-02-01T13:11:55.342Z,2.30
2018-02-01T13:14:21.612Z,3.53
2018-02-01T13:16:47.784Z,1.93
2018-02-01T13:19:13.920Z,2.13
2018-02-01T13:21:40.142Z,2.07
2018-02-01T13:24:06.502Z,1.97
2018-02-01T13:26:32.667Z,3.13
2018-02-01T13:28:58.802Z,1.50
2018-02-01T13:31:25.056Z,1.87
2018-02-01T13:33:51.225Z,1.93
2018-02-01T13:36:17.416Z,1.73
2018-02-01T13:38:43.625Z,1.20
2018-02-01T13:41:10.385Z,1.60
2018-02-01T13:43:38.337Z,1.97
2018-02-01T13:46:05.498Z,2.00
2018-02-01T13:48:32.454Z,1.60
2018-02-01T13:50:58.637Z,2.47
2018-02-01T13:53:24.849Z,2.07
2018-02-01T13:55:51.019Z,1.77
2018-02-01T13:58:17.193Z,1.80
2018-02-01T14:00:43.460Z,2.10
2018-02-01T14:03:09.569Z,1.97
2018-02-01T14:05:35.708Z,1.67
2018-02-01T14:08:01.877Z,1.67
2018-02-01T14:10:28.936Z,2.30
2018-02-01T14:12:55.132Z,1.70
2018-02-01T14:15:21.309Z,2.37
2018-02-01T14:17:47.488Z,2.40
2018-02-01T14:20:13.629Z,3.47
2018-02-01T14:22:39.823Z,2.23
2018-02-01T14:25:06.012Z,1.80
2018-02-01T14:27:32.179Z,1.97
2018-02-01T14:29:58.493Z,1.77
2018-02-01T14:32:25.770Z,2.27
2018-02-01T14:34:52.010Z,2.73
2018-02-01T14:37:26.903Z,1.47
2018-02-01T14:40:00.482Z,2.03
2018-02-01T14:42:34.662Z,2.37
2018-02-01T14:45:01.275Z,2.03
2018-02-01T14:47:35.106Z,2.23
2018-02-01T14:50:08.847Z,2.57
2018-02-01T14:52:45.006Z,1.30
2018-02-01T14:55:17.758Z,2.90
2018-02-01T14:57:44.258Z,1.40
2018-02-01T15:00:10.650Z,2.73
2018-02-01T15:02:36.808Z,2.27
2018-02-01T15:05:03.062Z,1.70
2018-02-01T15:07:29.247Z,1.80
2018-02-01T15:09:55.429Z,1.40
2018-02-01T15:12:21.585Z,1.90
2018-02-01T15:14:47.768Z,2.33
2018-02-01T15:17:14.065Z,1.73
2018-02-01T15:19:40.260Z,1.93
2018-02-01T15:22:06.576Z,1.40
2018-02-01T15:24:33.982Z,1.50
2018-02-01T15:27:00.196Z,1.77
2018-02-01T15:29:26.413Z,1.70
2018-02-01T15:31:52.628Z,2.90
2018-02-01T15:34:18.959Z,1.90
2018-02-01T15:36:45.157Z,1.70
2018-02-01T15:39:11.281Z,1.93
2018-02-01T15:41:37.896Z,2.03
2018-02-01T15:44:04.077Z,2.20
2018-02-01T15:46:30.250Z,1.83
2018-02-01T15:48:57.598Z,2.07
2018-02-01T15:51:24.684Z,1.93
2018-02-01T15:53:50.838Z,2.20
2018-02-01T15:56:19.054Z,1.80
2018-02-01T15:58:45.374Z,1.80
2018-02-01T16:01:11.645Z,2.20
2018-02-01T16:03:40.473Z,2.37
2018-02-01T16:06:07.616Z,2.50
2018-02-01T16:08:40.888Z,2.00
2018-02-01T16:11:15.314Z,1.87
2018-02-01T16:13:49.153Z,3.13
2018-02-01T16:16:23.632Z,2.00
2018-02-01T16:18:50.219Z,2.90
2018-02-01T16:21:16.357Z,2.20
2018-02-01T16:23:42.550Z,2.07
2018-02-01T16:26:08.849Z,2.80
2018-02-01T16:28:35.090Z,2.47
2018-02-01T16:31:02.354Z,2.00
2018-02-01T16:33:28.490Z,2.67
2018-02-01T16:35:54.646Z,2.50
2018-02-01T16:38:20.996Z,2.67
2018-02-01T16:40:47.108Z,2.80
2018-02-01T16:43:13.234Z,2.50
2018-02-01T16:45:39.386Z,2.90
2018-02-01T16:48:05.505Z,2.40
2018-02-01T16:50:32.365Z,2.30
2018-02-01T16:52:58.619Z,2.27
2018-02-01T16:55:24.796Z,3.57
2018-02-01T16:57:50.952Z,4.30
2018-02-01T17:00:17.204Z,4.40
2018-02-01T17:02:43.362Z,5.53
2018-02-01T17:05:09.532Z,5.70
2018-02-01T17:07:35.718Z,3.37
2018-02-01T17:10:01.877Z,4.10
2018-02-01T17:12:28.038Z,5.50
2018-02-01T17:14:54.256Z,3.43
2018-02-01T17:17:20.430Z,2.60
2018-02-01T17:19:46.574Z,1.87
2018-02-01T17:22:12.831Z,9.73
2018-02-01T17:24:39.050Z,4.70
2018-02-01T17:27:06.443Z,4.60
2018-02-01T17:29:32.733Z,3.40
2018-02-01T17:31:59.003Z,5.10
2018-02-01T17:34:25.246Z,3.23
2018-02-01T17:36:56.986Z,3.63
2018-02-01T17:39:29.681Z,2.30
2018-02-01T17:41:56.332Z,3.70
2018-02-01T17:44:22.573Z,2.23
2018-02-01T17:46:48.752Z,2.63
2018-02-01T17:49:14.904Z,2.63
2018-02-01T17:51:41.083Z,2.27
2018-02-01T17:54:07.282Z,2.00
2018-02-01T17:56:33.444Z,2.90
2018-02-01T17:58:59.657Z,3.00
2018-02-01T18:01:25.921Z,3.13
2018-02-01T18:03:52.085Z,4.00
2018-02-01T18:06:18.249Z,3.63
2018-02-01T18:08:44.465Z,3.20
2018-02-01T18:11:10.677Z,3.10
2018-02-01T18:13:36.853Z,3.97
2018-02-01T18:16:03.061Z,2.97
2018-02-01T18:18:29.229Z,3.00
2018-02-01T18:20:55.376Z,3.70
2018-02-01T18:23:21.576Z,4.47
2018-02-01T18:25:47.733Z,6.30
2018-02-01T18:28:13.966Z,5.93
2018-02-01T18:30:40.255Z,3.00
2018-02-01T18:33:06.431Z,2.87
2018-02-01T18:35:32.570Z,2.37
2018-02-01T18:37:58.765Z,2.30
2018-02-01T18:40:24.963Z,2.10
2018-02-01T18:42:51.202Z,1.97
2018-02-01T18:45:17.475Z,2.67
2018-02-01T18:47:43.727Z,2.00
2018-02-01T18:50:09.905Z,3.03
2018-02-01T18:52:36.071Z,1.90
2018-02-01T18:55:02.281Z,3.03
2018-02-01T18:57:28.400Z,2.63
2018-02-01T18:59:54.637Z,3.90
2018-02-01T19:02:20.802Z,8.63
2018-02-01T19:04:46.973Z,3.27
2018-02-01T19:07:13.152Z,3.63
2018-02-01T19:09:39.402Z,3.60
2018-02-01T19:12:05.616Z,3.33
2018-02-01T19:14:31.849Z,8.00
2018-02-01T19:16:57.987Z,3.63
2018-02-01T19:19:24.150Z,7.17
2018-02-01T19:21:50.367Z,8.57
2018-02-01T19:24:16.536Z,12.23
2018-02-01T19:26:42.724Z,6.27
2018-02-01T19:29:08.881Z,7.17
2018-02-01T19:31:35.115Z,4.47
2018-02-01T19:34:01.291Z,4.10
2018-02-01T19:36:27.450Z,4.00
2018-02-01T19:38:53.623Z,3.50
2018-02-01T19:41:19.845Z,3.90
2018-02-01T19:43:46.043Z,3.57
2018-02-01T19:46:12.172Z,3.63
2018-02-01T19:48:38.392Z,5.20
2018-02-01T19:51:04.604Z,4.20
2018-02-01T19:53:30.769Z,3.63
2018-02-01T19:55:56.986Z,4.50
2018-02-01T19:58:23.156Z,5.13
2018-02-01T20:00:49.539Z,3.50
2018-02-01T20:03:15.752Z,4.83
2018-02-01T20:05:41.942Z,4.13
2018-02-01T20:08:08.222Z,5.80
2018-02-01T20:10:34.438Z,5.50
2018-02-01T20:13:00.617Z,6.43
2018-02-01T20:15:26.766Z,5.20
2018-02-01T20:17:53.013Z,5.87
2018-02-01T20:20:19.198Z,4.67
2018-02-01T20:22:45.523Z,5.17
2018-02-01T20:25:11.706Z,5.00
2018-02-01T20:27:37.891Z,4.23
2018-02-01T20:30:04.148Z,4.17
2018-02-01T20:32:30.354Z,3.90
2018-02-01T20:34:56.573Z,5.67
2018-02-01T20:37:22.821Z,4.20
2018-02-01T20:39:48.976Z,4.50
2018-02-01T20:42:15.172Z,5.30
2018-02-01T20:44:41.381Z,5.43
2018-02-01T20:47:07.545Z,5.27
2018-02-01T20:49:33.713Z,4.87
2018-02-01T20:51:59.941Z,5.37
2018-02-01T20:54:26.149Z,5.53
2018-02-01T20:56:52.347Z,5.87
2018-02-01T20:59:18.579Z,5.57
2018-02-01T21:01:44.731Z,6.87
2018-02-01T21:04:10.868Z,7.70
2018-02-01T21:06:37.054Z,8.73
2018-02-01T21:09:03.284Z,8.53
2018-02-01T21:11:29.562Z,8.73
2018-02-01T21:13:55.750Z,6.43
2018-02-01T21:16:21.954Z,4.37
2018-02-01T21:18:48.132Z,3.80
2018-02-01T21:21:14.317Z,2.90
2018-02-01T21:23:40.524Z,2.43
2018-02-01T21:26:06.664Z,2.87
2018-02-01T21:28:32.782Z,2.50
2018-02-01T21:30:58.992Z,2.83
2018-02-01T21:33:25.145Z,3.17
2018-02-01T21:35:51.283Z,3.27
2018-02-01T21:38:18.068Z,4.17
2018-02-01T21:40:44.214Z,4.07
2018-02-01T21:43:10.357Z,5.23
2018-02-01T21:45:36.535Z,4.90
2018-02-01T21:48:02.767Z,5.60
2018-02-01T21:50:28.920Z,4.70
2018-02-01T21:52:55.247Z,6.17
2018-02-01T21:55:21.492Z,2.70
2018-02-01T21:57:47.612Z,4.07
2018-02-01T22:00:13.811Z,3.90
2018-02-01T22:02:40.026Z,3.10
2018-02-01T22:05:06.172Z,3.37
2018-02-01T22:07:32.302Z,3.73
2018-02-01T22:09:58.488Z,4.43
2018-02-01T22:12:24.884Z,4.20
2018-02-01T22:14:51.036Z,5.03
2018-02-01T22:17:17.248Z,4.80
2018-02-01T22:19:43.401Z,4.60
2018-02-01T22:22:09.526Z,4.87
2018-02-01T22:24:35.676Z,6.07
2018-02-01T22:27:01.792Z,5.47
2018-02-01T22:29:27.960Z,5.73
2018-02-01T22:31:54.181Z,6.23
2018-02-01T22:34:20.292Z,6.03
2018-02-01T22:36:46.429Z,6.60
2018-02-01T22:39:12.598Z,5.50
2018-02-01T22:41:38.747Z,7.07
2018-02-01T22:44:04.888Z,6.27
2018-02-01T22:46:31.031Z,6.03
2018-02-01T22:48:57.138Z,6.47
2018-02-01T22:51:23.275Z,5.83
2018-02-01T22:53:49.423Z,8.70
2018-02-01T22:56:15.522Z,8.80
2018-02-01T22:58:41.644Z,7.03
2018-02-01T23:01:07.837Z,8.73
2018-02-01T23:03:34.002Z,4.23
2018-02-01T23:06:00.156Z,4.03
2018-02-01T23:08:26.394Z,4.13
2018-02-01T23:10:52.545Z,4.03
2018-02-01T23:13:18.701Z,3.27
2018-02-01T23:15:44.889Z,3.57
2018-02-01T23:18:11.024Z,3.10
2018-02-01T23:20:37.161Z,4.20
2018-02-01T23:23:03.384Z,3.73
2018-02-01T23:25:29.505Z,3.40
2018-02-01T23:27:55.626Z,3.67
2018-02-01T23:30:22.284Z,3.10
2018-02-01T23:32:48.454Z,2.53
2018-02-01T23:35:14.575Z,2.37
2018-02-01T23:37:40.699Z,3.27
2018-02-01T23:40:06.840Z,2.80
2018-02-01T23:42:32.975Z,3.00
2018-02-01T23:44:59.162Z,2.37
2018-02-01T23:47:25.281Z,2.13
2018-02-01T23:49:51.463Z,2.30
2018-02-01T23:52:17.649Z,2.27
2018-02-01T23:54:43.778Z,2.77
2018-02-01T23:57:09.918Z,2.73
2018-02-01T23:59:36.193Z,2.43
