createdAt,value
2018-01-01T00:01:22.240Z,6.10
2018-01-01T00:03:50.206Z,6.10
2018-01-01T00:06:18.172Z,6.20
2018-01-01T00:08:46.149Z,6.10
2018-01-01T00:11:14.141Z,6.20
2018-01-01T00:13:42.129Z,6.20
2018-01-01T00:16:10.859Z,6.10
2018-01-01T00:18:38.887Z,6.10
2018-01-01T00:21:07.618Z,6.20
2018-01-01T00:23:36.346Z,6.20
2018-01-01T00:26:04.333Z,6.10
2018-01-01T00:28:33.062Z,6.10
2018-01-01T00:31:01.066Z,6.10
2018-01-01T00:33:29.097Z,6.20
2018-01-01T00:35:57.106Z,6.10
2018-01-01T00:38:25.090Z,6.10
2018-01-01T00:40:53.837Z,6.10
2018-01-01T00:43:21.826Z,6.10
2018-01-01T00:45:49.822Z,6.10
2018-01-01T00:48:17.829Z,6.20
2018-01-01T00:50:45.817Z,6.10
2018-01-01T00:53:13.829Z,6.10
2018-01-01T00:55:42.566Z,6.20
2018-01-01T00:58:10.630Z,6.10
2018-01-01T01:00:38.605Z,6.20
2018-01-01T01:03:06.592Z,6.20
2018-01-01T01:05:34.574Z,6.10
2018-01-01T01:08:02.550Z,6.20
2018-01-01T01:10:31.314Z,6.10
2018-01-01T01:12:59.290Z,6.10
2018-01-01T01:15:27.269Z,6.10
2018-01-01T01:17:55.246Z,6.10
2018-01-01T01:20:24.010Z,6.10
2018-01-01T01:22:51.994Z,6.10
2018-01-01T01:25:19.975Z,6.10
2018-01-01T01:27:48.745Z,6.10
2018-01-01T01:30:16.722Z,6.10
2018-01-01T01:32:45.468Z,6.10
2018-01-01T01:35:13.473Z,6.10
2018-01-01T01:37:41.439Z,6.10
2018-01-01T01:40:09.444Z,6.10
2018-01-01T01:42:37.442Z,6.10
2018-01-01T01:45:05.446Z,6.10
2018-01-01T01:47:33.458Z,6.10
2018-01-01T01:50:01.453Z,6.10
2018-01-01T01:52:29.421Z,6.10
2018-01-01T01:54:57.401Z,6.10
2018-01-01T01:57:25.363Z,6.10
2018-01-01T01:59:53.362Z,6.10
2018-01-01T02:02:21.374Z,6.10
2018-01-01T02:04:49.377Z,6.10
2018-01-01T02:07:17.350Z,6.00
2018-01-01T02:09:45.323Z,6.00
2018-01-01T02:12:13.330Z,6.00
2018-01-01T02:14:42.089Z,6.00
2018-01-01T02:17:10.081Z,6.00
2018-01-01T02:19:38.818Z,6.00
2018-01-01T02:22:06.821Z,6.00
2018-01-01T02:24:34.810Z,6.00
2018-01-01T02:27:03.558Z,6.00
2018-01-01T02:29:31.573Z,6.00
2018-01-01T02:31:59.670Z,6.00
2018-01-01T02:34:27.659Z,6.00
2018-01-01T02:36:55.659Z,6.00
2018-01-01T02:39:23.626Z,6.00
2018-01-01T02:41:51.611Z,6.00
2018-01-01T02:44:20.359Z,6.00
2018-01-01T02:46:48.330Z,6.00
2018-01-01T02:49:16.308Z,6.00
2018-01-01T02:51:44.307Z,6.00
2018-01-01T02:54:13.050Z,6.00
2018-01-01T02:56:41.017Z,5.90
2018-01-01T02:59:09.039Z,6.00
2018-01-01T03:01:37.793Z,6.00
2018-01-01T03:04:05.835Z,6.00
2018-01-01T03:06:33.808Z,6.00
2018-01-01T03:09:01.811Z,6.00
2018-01-01T03:11:29.778Z,5.90
2018-01-01T03:13:58.042Z,6.00
2018-01-01T03:16:26.114Z,6.00
2018-01-01T03:18:54.109Z,6.00
2018-01-01T03:21:22.866Z,6.00
2018-01-01T03:23:50.851Z,6.00
2018-01-01T03:26:18.810Z,6.00
2018-01-01T03:28:46.778Z,6.00
2018-01-01T03:31:14.769Z,6.00
2018-01-01T03:33:43.509Z,6.00
2018-01-01T03:36:11.512Z,5.90
2018-01-01T03:38:39.495Z,6.00
2018-01-01T03:41:07.470Z,6.00
2018-01-01T03:43:36.231Z,6.00
2018-01-01T03:46:04.223Z,5.90
2018-01-01T03:48:33.013Z,6.00
2018-01-01T03:51:01.790Z,6.00
2018-01-01T03:53:29.759Z,6.00
2018-01-01T03:55:58.522Z,5.90
2018-01-01T03:58:26.514Z,5.90
2018-01-01T04:00:55.278Z,5.90
2018-01-01T04:03:23.301Z,5.90
2018-01-01T04:05:51.316Z,5.90
2018-01-01T04:08:19.303Z,5.90
2018-01-01T04:10:47.289Z,5.90
2018-01-01T04:13:16.031Z,5.90
2018-01-01T04:15:44.321Z,5.90
2018-01-01T04:18:16.334Z,5.90
2018-01-01T04:20:44.334Z,5.90
2018-01-01T04:23:12.310Z,5.90
2018-01-01T04:25:40.308Z,5.90
2018-01-01T04:28:08.278Z,5.90
2018-01-01T04:30:36.257Z,5.90
2018-01-01T04:33:05.014Z,5.90
2018-01-01T04:35:33.006Z,5.80
2018-01-01T04:38:01.011Z,5.90
2018-01-01T04:40:28.979Z,5.90
2018-01-01T04:42:56.962Z,5.90
2018-01-01T04:45:24.962Z,5.90
2018-01-01T04:47:52.949Z,5.90
2018-01-01T04:50:20.981Z,5.80
2018-01-01T04:52:48.955Z,5.80
2018-01-01T04:55:16.954Z,5.80
2018-01-01T04:57:44.925Z,5.80
2018-01-01T05:00:12.903Z,5.80
2018-01-01T05:02:41.694Z,5.80
2018-01-01T05:05:10.433Z,5.80
2018-01-01T05:07:38.402Z,5.80
2018-01-01T05:10:06.389Z,5.80
2018-01-01T05:12:34.357Z,5.80
2018-01-01T05:15:02.318Z,5.80
2018-01-01T05:17:30.298Z,5.80
2018-01-01T05:19:58.314Z,5.80
2018-01-01T05:22:26.311Z,5.70
2018-01-01T05:24:54.295Z,5.70
2018-01-01T05:27:22.289Z,5.70
2018-01-01T05:29:50.270Z,5.70
2018-01-01T05:32:19.009Z,5.70
2018-01-01T05:34:46.998Z,5.70
2018-01-01T05:37:15.002Z,5.70
2018-01-01T05:39:43.757Z,5.70
2018-01-01T05:42:11.797Z,5.70
2018-01-01T05:44:39.785Z,5.70
2018-01-01T05:47:07.777Z,5.70
2018-01-01T05:49:35.734Z,5.70
2018-01-01T05:52:03.718Z,5.70
2018-01-01T05:54:31.711Z,5.70
2018-01-01T05:57:00.470Z,5.70
2018-01-01T05:59:28.442Z,5.70
2018-01-01T06:01:56.436Z,5.70
2018-01-01T06:04:25.199Z,5.70
2018-01-01T06:06:53.165Z,5.70
2018-01-01T06:09:21.142Z,5.70
2018-01-01T06:11:49.143Z,5.70
2018-01-01T06:14:17.119Z,5.70
2018-01-01T06:16:45.105Z,5.70
2018-01-01T06:19:13.095Z,5.70
2018-01-01T06:21:41.102Z,5.70
2018-01-01T06:24:09.867Z,5.70
2018-01-01T06:26:37.879Z,5.70
2018-01-01T06:29:05.877Z,5.70
2018-01-01T06:31:33.872Z,5.80
2018-01-01T06:34:01.833Z,5.80
2018-01-01T06:36:29.834Z,5.80
2018-01-01T06:38:58.587Z,5.80
2018-01-01T06:41:26.589Z,5.80
2018-01-01T06:43:55.344Z,5.80
2018-01-01T06:46:23.340Z,5.80
2018-01-01T06:48:52.080Z,5.80
2018-01-01T06:51:20.124Z,5.80
2018-01-01T06:53:48.096Z,5.80
2018-01-01T06:56:16.114Z,5.80
2018-01-01T06:58:44.145Z,5.80
2018-01-01T07:01:12.127Z,5.80
2018-01-01T07:03:40.082Z,5.80
2018-01-01T07:06:08.070Z,5.80
2018-01-01T07:08:36.145Z,5.80
2018-01-01T07:11:04.142Z,5.80
2018-01-01T07:13:32.124Z,5.80
2018-01-01T07:16:00.854Z,5.90
2018-01-01T07:18:28.822Z,5.80
2018-01-01T07:20:57.106Z,5.90
2018-01-01T07:23:25.093Z,5.90
2018-01-01T07:25:53.081Z,5.90
2018-01-01T07:28:21.060Z,5.90
2018-01-01T07:30:49.880Z,5.90
2018-01-01T07:33:17.882Z,5.90
2018-01-01T07:35:45.859Z,5.90
2018-01-01T07:38:13.823Z,5.90
2018-01-01T07:40:41.810Z,5.90
2018-01-01T07:43:09.798Z,5.90
2018-01-01T07:45:38.562Z,5.90
2018-01-01T07:48:06.526Z,5.90
2018-01-01T07:50:34.493Z,5.90
2018-01-01T07:53:02.471Z,6.00
2018-01-01T07:55:30.456Z,6.00
2018-01-01T07:57:59.216Z,6.00
2018-01-01T08:00:27.192Z,6.00
2018-01-01T08:02:55.191Z,6.00
2018-01-01T08:05:23.941Z,6.00
2018-01-01T08:07:51.915Z,6.00
2018-01-01T08:10:19.892Z,6.00
2018-01-01T08:12:47.881Z,6.00
2018-01-01T08:15:16.614Z,6.00
2018-01-01T08:17:44.590Z,6.00
2018-01-01T08:20:12.581Z,6.00
2018-01-01T08:22:40.574Z,6.10
2018-01-01T08:25:09.299Z,6.10
2018-01-01T08:27:37.273Z,6.10
2018-01-01T08:30:05.268Z,6.10
2018-01-01T08:32:33.238Z,6.10
2018-01-01T08:35:01.246Z,6.10
2018-01-01T08:37:29.998Z,6.10
2018-01-01T08:39:57.981Z,6.10
2018-01-01T08:42:25.985Z,6.10
2018-01-01T08:44:53.959Z,6.10
2018-01-01T08:47:21.954Z,6.10
2018-01-01T08:49:49.921Z,6.10
2018-01-01T08:52:17.886Z,6.10
2018-01-01T08:54:45.838Z,6.20
2018-01-01T08:57:13.830Z,6.20
2018-01-01T08:59:41.807Z,6.20
2018-01-01T09:02:09.810Z,6.20
2018-01-01T09:04:38.554Z,6.20
2018-01-01T09:07:07.302Z,6.20
2018-01-01T09:09:35.306Z,6.20
2018-01-01T09:12:03.310Z,6.20
2018-01-01T09:14:31.634Z,6.20
2018-01-01T09:16:59.657Z,6.20
2018-01-01T09:19:27.625Z,6.20
2018-01-01T09:21:55.633Z,6.20
2018-01-01T09:24:23.649Z,6.20
2018-01-01T09:26:51.618Z,6.30
2018-01-01T09:29:19.614Z,6.30
2018-01-01T09:31:48.363Z,6.30
2018-01-01T09:34:16.338Z,6.20
2018-01-01T09:36:44.360Z,6.30
2018-01-01T09:39:12.419Z,6.30
2018-01-01T09:41:41.187Z,6.30
2018-01-01T09:44:09.171Z,6.30
2018-01-01T09:46:37.930Z,6.30
2018-01-01T09:49:05.946Z,6.30
2018-01-01T09:51:33.927Z,6.30
2018-01-01T09:54:01.919Z,6.30
2018-01-01T09:56:29.902Z,6.30
2018-01-01T09:58:57.907Z,6.30
2018-01-01T10:01:26.697Z,6.30
2018-01-01T10:03:55.470Z,6.30
2018-01-01T10:06:23.458Z,6.30
2018-01-01T10:08:52.210Z,6.30
2018-01-01T10:11:20.193Z,6.30
2018-01-01T10:13:48.207Z,6.30
2018-01-01T10:16:16.209Z,6.30
2018-01-01T10:18:44.198Z,6.40
2018-01-01T10:21:12.213Z,6.40
2018-01-01T10:23:40.193Z,6.40
2018-01-01T10:26:08.223Z,6.40
2018-01-01T10:28:36.962Z,6.40
2018-01-01T10:31:04.945Z,6.40
2018-01-01T10:33:32.930Z,6.40
2018-01-01T10:36:00.914Z,6.40
2018-01-01T10:38:29.702Z,6.40
2018-01-01T10:40:58.451Z,6.40
2018-01-01T10:43:26.450Z,6.40
2018-01-01T10:45:54.431Z,6.40
2018-01-01T10:48:23.163Z,6.50
2018-01-01T10:50:51.168Z,6.50
2018-01-01T10:53:19.157Z,6.50
2018-01-01T10:55:47.910Z,6.50
2018-01-01T10:58:15.913Z,6.50
2018-01-01T11:00:44.663Z,6.50
2018-01-01T11:03:12.698Z,6.50
2018-01-01T11:05:40.694Z,6.50
2018-01-01T11:08:08.686Z,6.50
2018-01-01T11:10:36.678Z,6.50
2018-01-01T11:13:05.411Z,6.50
2018-01-01T11:15:33.776Z,6.50
2018-01-01T11:18:01.746Z,6.50
2018-01-01T11:20:29.718Z,6.60
2018-01-01T11:22:57.714Z,6.60
2018-01-01T11:25:25.698Z,6.60
2018-01-01T11:27:53.711Z,6.60
2018-01-01T11:30:21.702Z,6.60
2018-01-01T11:32:49.670Z,6.60
2018-01-01T11:35:17.670Z,6.60
2018-01-01T11:37:45.651Z,6.60
2018-01-01T11:40:13.661Z,6.60
2018-01-01T11:42:41.662Z,6.60
2018-01-01T11:45:09.634Z,6.60
2018-01-01T11:47:37.638Z,6.60
2018-01-01T11:50:06.429Z,6.70
2018-01-01T11:52:35.191Z,6.70
2018-01-01T11:55:03.174Z,6.70
2018-01-01T11:57:31.922Z,6.70
2018-01-01T11:59:59.914Z,6.70
2018-01-01T12:02:27.944Z,6.70
2018-01-01T12:04:55.973Z,6.70
2018-01-01T12:07:24.712Z,6.70
2018-01-01T12:09:52.690Z,6.70
2018-01-01T12:12:20.674Z,6.70
2018-01-01T12:14:48.677Z,6.80
2018-01-01T12:17:17.391Z,6.80
2018-01-01T12:19:45.377Z,6.80
2018-01-01T12:22:13.370Z,6.80
2018-01-01T12:24:41.353Z,6.80
2018-01-01T12:27:09.366Z,6.80
2018-01-01T12:29:37.339Z,6.80
2018-01-01T12:32:05.303Z,6.80
2018-01-01T12:34:33.297Z,6.80
2018-01-01T12:37:01.298Z,6.80
2018-01-01T12:39:29.302Z,6.90
2018-01-01T12:41:57.274Z,6.90
2018-01-01T12:44:25.276Z,6.90
2018-01-01T12:46:53.265Z,6.90
2018-01-01T12:49:21.262Z,6.90
2018-01-01T12:51:50.000Z,6.90
2018-01-01T12:54:18.006Z,6.90
2018-01-01T12:56:46.009Z,6.90
2018-01-01T12:59:13.970Z,6.90
2018-01-01T13:01:41.947Z,6.90
2018-01-01T13:04:09.968Z,6.90
2018-01-01T13:06:37.965Z,6.90
2018-01-01T13:09:06.766Z,6.90
2018-01-01T13:11:34.746Z,6.90
2018-01-01T13:14:02.765Z,6.90
2018-01-01T13:16:30.765Z,6.90
2018-01-01T13:18:58.755Z,6.90
2018-01-01T13:21:26.759Z,6.90
2018-01-01T13:23:54.730Z,6.90
2018-01-01T13:26:22.726Z,6.90
2018-01-01T13:28:50.721Z,6.90
2018-01-01T13:31:18.712Z,6.90
2018-01-01T13:33:46.686Z,6.90
2018-01-01T13:36:14.691Z,6.90
2018-01-01T13:38:42.662Z,6.90
2018-01-01T13:41:10.630Z,6.90
2018-01-01T13:43:38.673Z,6.90
2018-01-01T13:46:06.651Z,6.90
2018-01-01T13:48:34.617Z,6.90
2018-01-01T13:51:02.620Z,6.90
2018-01-01T13:53:31.355Z,6.90
2018-01-01T13:55:59.339Z,6.90
2018-01-01T13:58:27.328Z,6.90
2018-01-01T14:00:55.299Z,6.90
2018-01-01T14:03:23.271Z,6.90
2018-01-01T14:05:51.262Z,6.90
2018-01-01T14:08:20.065Z,6.90
2018-01-01T14:10:48.085Z,6.90
2018-01-01T14:13:16.124Z,6.90
2018-01-01T14:15:44.123Z,6.90
2018-01-01T14:18:12.121Z,6.90
2018-01-01T14:20:40.911Z,6.90
2018-01-01T14:23:09.670Z,6.90
2018-01-01T14:25:37.710Z,6.90
2018-01-01T14:28:05.678Z,6.90
2018-01-01T14:30:33.650Z,6.90
2018-01-01T14:33:01.666Z,6.90
2018-01-01T14:35:29.653Z,6.90
2018-01-01T14:37:58.420Z,6.90
2018-01-01T14:40:26.401Z,6.90
2018-01-01T14:42:55.146Z,6.90
2018-01-01T14:45:23.122Z,6.90
2018-01-01T14:47:51.078Z,6.90
2018-01-01T14:50:19.097Z,6.90
2018-01-01T14:52:47.838Z,7.00
2018-01-01T14:55:15.811Z,6.90
2018-01-01T14:57:43.818Z,7.00
2018-01-01T15:00:12.651Z,7.00
2018-01-01T15:02:40.615Z,7.00
2018-01-01T15:05:08.593Z,7.00
2018-01-01T15:07:36.584Z,7.00
2018-01-01T15:10:04.574Z,7.00
2018-01-01T15:12:32.568Z,7.00
2018-01-01T15:15:00.539Z,7.00
2018-01-01T15:17:29.911Z,7.00
2018-01-01T15:19:57.848Z,7.00
2018-01-01T15:22:25.846Z,7.00
2018-01-01T15:24:53.822Z,7.00
2018-01-01T15:27:21.809Z,7.00
2018-01-01T15:29:50.534Z,7.00
2018-01-01T15:32:18.519Z,7.00
2018-01-01T15:34:46.513Z,7.00
2018-01-01T15:37:14.520Z,7.00
2018-01-01T15:39:42.526Z,7.00
2018-01-01T15:42:10.542Z,7.00
2018-01-01T15:44:39.496Z,7.10
2018-01-01T15:47:07.497Z,7.10
2018-01-01T15:49:36.257Z,7.10
2018-01-01T15:52:04.258Z,7.00
2018-01-01T15:54:33.046Z,7.10
2018-01-01T15:57:01.771Z,7.00
2018-01-01T15:59:29.789Z,7.00
2018-01-01T16:01:58.563Z,7.00
2018-01-01T16:04:26.543Z,7.00
2018-01-01T16:06:54.638Z,7.00
2018-01-01T16:09:22.602Z,7.00
2018-01-01T16:11:51.366Z,7.00
2018-01-01T16:14:19.331Z,7.00
2018-01-01T16:16:47.343Z,7.00
2018-01-01T16:19:15.394Z,7.00
2018-01-01T16:21:44.146Z,7.00
2018-01-01T16:24:12.145Z,6.90
2018-01-01T16:26:40.889Z,6.90
2018-01-01T16:29:09.658Z,6.90
2018-01-01T16:31:37.683Z,6.90
2018-01-01T16:34:06.470Z,6.90
2018-01-01T16:36:34.444Z,6.90
2018-01-01T16:39:03.300Z,6.80
2018-01-01T16:41:31.327Z,6.80
2018-01-01T16:43:59.329Z,6.80
2018-01-01T16:46:27.317Z,6.80
2018-01-01T16:48:55.373Z,6.80
2018-01-01T16:51:23.345Z,6.80
2018-01-01T16:53:51.326Z,6.70
2018-01-01T16:56:19.319Z,6.70
2018-01-01T16:58:48.114Z,6.70
2018-01-01T17:01:16.886Z,6.70
2018-01-01T17:03:44.886Z,6.60
2018-01-01T17:06:12.890Z,6.60
2018-01-01T17:08:40.927Z,6.60
2018-01-01T17:11:08.927Z,6.60
2018-01-01T17:13:36.907Z,6.60
2018-01-01T17:16:05.418Z,6.60
2018-01-01T17:18:33.388Z,6.50
2018-01-01T17:21:02.174Z,6.50
2018-01-01T17:23:30.961Z,6.50
2018-01-01T17:25:58.971Z,6.40
2018-01-01T17:28:27.021Z,6.40
2018-01-01T17:30:55.092Z,6.40
2018-01-01T17:33:23.878Z,6.40
2018-01-01T17:35:52.679Z,6.30
2018-01-01T17:38:20.726Z,6.30
2018-01-01T17:40:49.577Z,6.30
2018-01-01T17:43:17.631Z,6.30
2018-01-01T17:45:45.696Z,6.30
2018-01-01T17:48:13.751Z,6.30
2018-01-01T17:50:41.823Z,6.20
2018-01-01T17:53:09.882Z,6.20
2018-01-01T17:55:38.684Z,6.20
2018-01-01T17:58:06.748Z,6.20
2018-01-01T18:00:34.803Z,6.20
2018-01-01T18:03:03.610Z,6.10
2018-01-01T18:05:31.583Z,6.20
2018-01-01T18:07:59.621Z,6.10
2018-01-01T18:10:28.364Z,6.10
2018-01-01T18:12:56.364Z,6.10
2018-01-01T18:15:24.358Z,6.10
2018-01-01T18:17:53.095Z,6.00
2018-01-01T18:20:21.059Z,6.00
2018-01-01T18:22:49.066Z,6.00
2018-01-01T18:25:17.071Z,6.00
2018-01-01T18:27:45.084Z,6.00
2018-01-01T18:30:13.091Z,6.00
2018-01-01T18:32:41.825Z,6.00
2018-01-01T18:35:09.798Z,6.00
2018-01-01T18:37:37.782Z,6.00
2018-01-01T18:40:05.801Z,6.00
2018-01-01T18:42:33.809Z,6.00
2018-01-01T18:45:01.794Z,6.00
2018-01-01T18:47:29.813Z,5.90
2018-01-01T18:49:57.783Z,5.90
2018-01-01T18:52:25.758Z,5.90
2018-01-01T18:54:53.743Z,5.90
2018-01-01T18:57:21.716Z,5.90
2018-01-01T18:59:49.718Z,5.90
2018-01-01T19:02:17.702Z,5.90
2018-01-01T19:04:46.461Z,5.80
2018-01-01T19:07:14.504Z,5.80
2018-01-01T19:09:42.489Z,5.80
2018-01-01T19:12:10.465Z,5.80
2018-01-01T19:14:39.787Z,5.80
2018-01-01T19:17:07.885Z,5.80
2018-01-01T19:19:35.867Z,5.80
2018-01-01T19:22:03.862Z,5.70
2018-01-01T19:24:31.854Z,5.70
2018-01-01T19:26:59.869Z,5.70
2018-01-01T19:29:27.842Z,5.70
2018-01-01T19:31:55.833Z,5.70
2018-01-01T19:34:23.839Z,5.70
2018-01-01T19:36:51.871Z,5.60
2018-01-01T19:39:19.846Z,5.60
2018-01-01T19:41:47.907Z,5.60
2018-01-01T19:44:15.910Z,5.60
2018-01-01T19:46:43.895Z,5.60
2018-01-01T19:49:11.903Z,5.60
2018-01-01T19:51:39.882Z,5.60
2018-01-01T19:54:07.862Z,5.50
2018-01-01T19:56:35.894Z,5.50
2018-01-01T19:59:04.018Z,5.50
2018-01-01T20:01:32.003Z,5.50
2018-01-01T20:04:00.018Z,5.50
2018-01-01T20:06:28.045Z,5.50
2018-01-01T20:08:56.038Z,5.40
2018-01-01T20:11:24.791Z,5.40
2018-01-01T20:13:52.757Z,5.40
2018-01-01T20:16:20.753Z,5.40
2018-01-01T20:18:49.486Z,5.40
2018-01-01T20:21:17.573Z,5.40
2018-01-01T20:23:45.571Z,5.40
2018-01-01T20:26:13.566Z,5.30
2018-01-01T20:28:41.612Z,5.40
2018-01-01T20:31:09.622Z,5.30
2018-01-01T20:33:37.606Z,5.30
2018-01-01T20:36:05.614Z,5.30
2018-01-01T20:38:33.602Z,5.30
2018-01-01T20:41:02.436Z,5.30
2018-01-01T20:43:30.434Z,5.30
2018-01-01T20:45:58.431Z,5.30
2018-01-01T20:48:27.211Z,5.20
2018-01-01T20:50:55.930Z,5.20
2018-01-01T20:53:23.906Z,5.20
2018-01-01T20:55:51.904Z,5.20
2018-01-01T20:58:19.873Z,5.20
2018-01-01T21:00:47.866Z,5.20
2018-01-01T21:03:15.851Z,5.20
2018-01-01T21:05:44.586Z,5.10
2018-01-01T21:08:12.578Z,5.10
2018-01-01T21:10:40.547Z,5.10
2018-01-01T21:13:08.587Z,5.10
2018-01-01T21:15:36.630Z,5.10
2018-01-01T21:18:04.635Z,5.10
2018-01-01T21:20:32.600Z,5.10
2018-01-01T21:23:00.598Z,5.00
2018-01-01T21:25:29.421Z,5.00
2018-01-01T21:27:58.186Z,5.00
2018-01-01T21:30:26.155Z,5.00
2018-01-01T21:32:54.146Z,5.00
2018-01-01T21:35:22.890Z,5.00
2018-01-01T21:37:50.918Z,4.90
2018-01-01T21:40:18.884Z,5.00
2018-01-01T21:42:46.848Z,4.90
2018-01-01T21:45:14.822Z,4.90
2018-01-01T21:47:42.801Z,4.90
2018-01-01T21:50:10.781Z,4.90
2018-01-01T21:52:38.745Z,5.00
2018-01-01T21:55:06.719Z,4.90
2018-01-01T21:57:34.715Z,4.90
2018-01-01T22:00:02.755Z,4.90
2018-01-01T22:02:30.735Z,4.90
2018-01-01T22:04:58.738Z,4.90
2018-01-01T22:07:26.714Z,4.90
2018-01-01T22:09:55.574Z,4.90
2018-01-01T22:12:23.562Z,4.90
2018-01-01T22:14:51.535Z,4.90
2018-01-01T22:17:19.537Z,4.90
2018-01-01T22:19:47.515Z,4.90
2018-01-01T22:22:15.538Z,4.90
2018-01-01T22:24:43.598Z,4.90
2018-01-01T22:27:11.582Z,4.90
2018-01-01T22:29:39.557Z,4.90
2018-01-01T22:32:07.569Z,4.90
2018-01-01T22:34:35.562Z,4.90
2018-01-01T22:37:03.577Z,4.90
2018-01-01T22:39:32.354Z,4.90
2018-01-01T22:42:01.094Z,4.90
2018-01-01T22:44:29.078Z,4.90
2018-01-01T22:46:57.071Z,4.90
2018-01-01T22:49:25.103Z,4.90
2018-01-01T22:51:53.093Z,4.90
2018-01-01T22:54:21.077Z,4.90
2018-01-01T22:56:49.050Z,4.90
2018-01-01T22:59:17.028Z,4.90
2018-01-01T23:01:45.805Z,4.90
2018-01-01T23:04:13.830Z,4.90
2018-01-01T23:06:41.827Z,4.90
2018-01-01T23:09:09.811Z,4.90
2018-01-01T23:11:37.797Z,4.90
2018-01-01T23:14:06.530Z,4.90
2018-01-01T23:16:35.427Z,4.90
2018-01-01T23:19:03.414Z,4.90
2018-01-01T23:21:31.397Z,4.90
2018-01-01T23:23:59.382Z,4.90
2018-01-01T23:26:28.118Z,4.90
2018-01-01T23:28:56.120Z,4.90
2018-01-01T23:31:24.125Z,4.90
2018-01-01T23:33:52.101Z,4.90
2018-01-01T23:36:20.079Z,4.90
2018-01-01T23:38:48.074Z,4.90
2018-01-01T23:41:16.101Z,4.90
2018-01-01T23:43:44.078Z,4.90
2018-01-01T23:46:12.054Z,4.90
2018-01-01T23:48:40.035Z,4.90
2018-01-01T23:51:08.006Z,4.90
2018-01-01T23:53:36.048Z,4.90
2018-01-01T23:56:04.023Z,4.90
2018-01-01T23:58:32.019Z,4.90
