createdAt,value
2022-10-30T00:00:43.375Z,11.30
2022-10-30T00:03:13.562Z,12.87
2022-10-30T00:05:43.463Z,13.50
2022-10-30T00:08:14.391Z,14.27
2022-10-30T00:10:42.914Z,10.37
2022-10-30T00:13:11.843Z,10.53
2022-10-30T00:15:40.067Z,11.23
2022-10-30T00:18:08.076Z,12.87
2022-10-30T00:20:37.541Z,12.17
2022-10-30T00:23:05.503Z,10.60
2022-10-30T00:25:36.073Z,13.60
2022-10-30T00:28:04.707Z,18.07
2022-10-30T00:30:32.794Z,11.30
2022-10-30T00:33:01.422Z,9.83
2022-10-30T00:35:29.815Z,15.17
2022-10-30T00:37:58.272Z,12.07
2022-10-30T00:40:26.894Z,13.10
2022-10-30T00:42:56.341Z,16.20
2022-10-30T00:45:24.375Z,8.20
2022-10-30T00:47:55.849Z,11.70
2022-10-30T00:53:04.744Z,9.70
2022-10-30T00:55:35.660Z,12.93
2022-10-30T00:58:08.329Z,14.63
2022-10-30T01:00:38.253Z,11.37
2022-10-30T01:03:07.186Z,11.67
2022-10-30T01:05:36.065Z,11.43
2022-10-30T01:08:04.201Z,12.73
2022-10-30T01:10:32.479Z,8.83
2022-10-30T01:13:01.599Z,13.40
2022-10-30T01:15:35.864Z,13.87
2022-10-30T01:18:26.277Z,10.70
2022-10-30T01:21:13.209Z,8.90
2022-10-30T01:23:53.278Z,11.70
2022-10-30T01:26:33.659Z,9.17
2022-10-30T01:29:13.878Z,8.57
2022-10-30T01:31:57.249Z,12.53
2022-10-30T01:34:34.815Z,11.47
2022-10-30T01:37:07.300Z,10.23
2022-10-30T01:39:38.524Z,12.87
2022-10-30T01:42:28.092Z,11.40
2022-10-30T01:44:56.113Z,10.87
2022-10-30T01:47:38.944Z,12.67
2022-10-30T01:50:18.044Z,11.60
2022-10-30T01:52:57.103Z,10.63
2022-10-30T01:55:37.211Z,10.00
2022-10-30T01:58:12.978Z,12.77
2022-10-30T02:00:43.526Z,10.03
2022-10-30T02:03:13.459Z,9.33
2022-10-30T02:05:48.422Z,12.37
2022-10-30T02:08:16.509Z,9.37
2022-10-30T02:10:47.107Z,10.30
2022-10-30T02:13:15.633Z,10.10
2022-10-30T02:15:45.378Z,10.97
2022-10-30T02:18:14.788Z,15.20
2022-10-30T02:20:44.139Z,13.57
2022-10-30T02:23:16.843Z,11.43
2022-10-30T02:25:44.861Z,12.50
2022-10-30T02:28:12.995Z,12.70
2022-10-30T02:30:44.171Z,17.43
2022-10-30T02:33:12.822Z,16.67
2022-10-30T02:35:40.887Z,13.33
2022-10-30T02:38:10.387Z,12.33
2022-10-30T02:40:38.419Z,11.23
2022-10-30T02:43:06.417Z,9.77
2022-10-30T02:45:34.583Z,14.23
2022-10-30T02:48:03.038Z,10.60
2022-10-30T02:50:31.522Z,12.57
2022-10-30T02:53:00.830Z,10.77
2022-10-30T02:55:30.769Z,10.30
2022-10-30T02:57:58.774Z,10.80
2022-10-30T03:00:26.821Z,13.10
2022-10-30T03:02:56.978Z,13.53
2022-10-30T03:05:25.839Z,12.93
2022-10-30T03:07:56.178Z,13.77
2022-10-30T03:10:24.568Z,15.17
2022-10-30T03:12:53.979Z,14.13
2022-10-30T03:15:22.325Z,11.93
2022-10-30T03:17:52.516Z,14.00
2022-10-30T03:20:20.826Z,11.20
2022-10-30T03:22:48.824Z,9.67
2022-10-30T03:25:17.673Z,14.90
2022-10-30T03:27:45.707Z,14.43
2022-10-30T03:30:15.248Z,14.33
2022-10-30T03:32:43.466Z,15.07
2022-10-30T03:35:11.451Z,12.10
2022-10-30T03:37:39.545Z,11.57
2022-10-30T03:40:08.831Z,15.43
2022-10-30T03:42:43.483Z,9.60
2022-10-30T03:45:12.047Z,9.37
2022-10-30T03:47:42.488Z,8.03
2022-10-30T03:50:10.855Z,9.67
2022-10-30T03:52:39.191Z,17.70
2022-10-30T03:55:08.294Z,9.80
2022-10-30T03:57:38.364Z,11.47
2022-10-30T04:00:10.399Z,15.07
2022-10-30T04:02:38.341Z,11.33
2022-10-30T04:05:08.359Z,15.57
2022-10-30T04:07:36.403Z,12.53
2022-10-30T04:10:05.111Z,13.03
2022-10-30T04:12:33.094Z,12.93
2022-10-30T04:15:01.099Z,11.40
2022-10-30T04:17:29.349Z,13.10
2022-10-30T04:19:57.350Z,11.23
2022-10-30T04:22:27.266Z,11.60
2022-10-30T04:24:55.253Z,12.40
2022-10-30T04:27:23.231Z,12.90
2022-10-30T04:29:51.279Z,9.70
2022-10-30T04:32:19.419Z,12.23
2022-10-30T04:34:47.433Z,9.70
2022-10-30T04:37:15.525Z,14.83
2022-10-30T04:39:48.763Z,15.20
2022-10-30T04:42:16.703Z,17.37
2022-10-30T04:44:44.654Z,14.13
2022-10-30T04:47:12.956Z,13.27
2022-10-30T04:49:40.956Z,15.13
2022-10-30T04:52:09.586Z,16.57
2022-10-30T04:54:37.549Z,14.90
2022-10-30T04:57:07.142Z,11.03
2022-10-30T04:59:35.172Z,14.60
2022-10-30T05:02:03.520Z,10.87
2022-10-30T05:04:31.559Z,14.70
2022-10-30T05:06:59.593Z,12.93
2022-10-30T05:09:27.596Z,15.87
2022-10-30T05:11:59.978Z,13.03
2022-10-30T05:14:31.343Z,13.63
2022-10-30T05:16:59.715Z,11.67
2022-10-30T05:19:27.798Z,9.10
2022-10-30T05:21:56.808Z,18.17
2022-10-30T05:24:24.910Z,14.27
2022-10-30T05:26:52.920Z,12.90
2022-10-30T05:29:20.900Z,14.13
2022-10-30T05:31:50.309Z,12.50
2022-10-30T05:34:18.319Z,18.30
2022-10-30T05:36:46.857Z,15.77
2022-10-30T05:39:14.824Z,12.60
2022-10-30T05:41:42.840Z,12.63
2022-10-30T05:44:10.839Z,12.97
2022-10-30T05:46:38.858Z,11.93
2022-10-30T05:49:08.431Z,14.93
2022-10-30T05:51:39.584Z,13.40
2022-10-30T05:54:08.925Z,16.40
2022-10-30T05:56:37.008Z,11.53
2022-10-30T05:59:04.989Z,14.60
2022-10-30T06:01:33.043Z,16.90
2022-10-30T06:04:01.286Z,14.67
2022-10-30T06:06:30.731Z,13.33
2022-10-30T06:08:58.963Z,12.20
2022-10-30T06:11:27.550Z,8.90
2022-10-30T06:13:55.527Z,9.70
2022-10-30T06:16:23.564Z,12.07
2022-10-30T06:18:51.621Z,10.43
2022-10-30T06:21:19.613Z,13.23
2022-10-30T06:23:49.362Z,10.00
2022-10-30T06:26:17.365Z,11.83
2022-10-30T06:28:45.330Z,10.17
2022-10-30T06:31:13.402Z,9.00
2022-10-30T06:33:41.899Z,13.17
2022-10-30T06:36:10.032Z,9.93
2022-10-30T06:38:38.050Z,11.20
2022-10-30T06:41:07.614Z,12.40
2022-10-30T06:43:35.926Z,14.40
2022-10-30T06:46:04.139Z,10.10
2022-10-30T06:48:32.228Z,13.83
2022-10-30T06:51:03.018Z,11.07
2022-10-30T06:53:31.302Z,11.93
2022-10-30T06:56:01.327Z,12.37
2022-10-30T06:58:31.382Z,13.87
2022-10-30T07:01:01.342Z,13.17
2022-10-30T07:03:29.337Z,11.47
2022-10-30T07:05:57.443Z,10.80
2022-10-30T07:08:25.850Z,12.17
2022-10-30T07:10:53.946Z,9.93
2022-10-30T07:13:22.069Z,7.90
2022-10-30T07:15:51.846Z,7.73
2022-10-30T07:18:20.054Z,9.80
2022-10-30T07:20:48.203Z,11.93
2022-10-30T07:23:16.214Z,10.00
2022-10-30T07:25:44.182Z,11.27
2022-10-30T07:28:12.252Z,8.20
2022-10-30T07:30:40.383Z,7.00
2022-10-30T07:33:11.749Z,7.00
2022-10-30T07:35:39.827Z,11.50
2022-10-30T07:38:09.419Z,8.60
2022-10-30T07:40:37.563Z,8.90
2022-10-30T07:43:06.491Z,9.07
2022-10-30T07:45:34.766Z,9.90
2022-10-30T07:48:03.072Z,12.83
2022-10-30T07:50:33.897Z,6.37
2022-10-30T07:53:02.173Z,12.73
2022-10-30T07:55:30.260Z,8.70
2022-10-30T07:57:58.626Z,9.10
2022-10-30T08:00:27.588Z,9.80
2022-10-30T08:02:58.960Z,8.20
2022-10-30T08:05:29.986Z,14.30
2022-10-30T08:08:00.132Z,10.90
2022-10-30T08:10:28.605Z,10.83
2022-10-30T08:12:56.634Z,11.13
2022-10-30T08:15:25.099Z,11.40
2022-10-30T08:17:54.126Z,9.87
2022-10-30T08:20:23.605Z,9.83
2022-10-30T08:22:53.142Z,11.43
2022-10-30T08:25:24.680Z,7.93
2022-10-30T08:27:55.086Z,18.17
2022-10-30T08:30:23.878Z,10.73
2022-10-30T08:32:52.131Z,8.23
2022-10-30T08:35:20.467Z,8.73
2022-10-30T08:37:48.833Z,10.23
2022-10-30T08:40:17.106Z,9.77
2022-10-30T08:42:51.794Z,7.43
2022-10-30T08:45:20.607Z,8.18
2022-10-30T08:47:49.031Z,8.97
2022-10-30T08:50:17.619Z,8.55
2022-10-30T08:52:48.329Z,10.38
2022-10-30T08:55:19.018Z,7.77
2022-10-30T08:57:49.666Z,6.88
2022-10-30T09:00:18.194Z,5.35
2022-10-30T09:02:46.499Z,8.98
2022-10-30T09:05:14.630Z,8.35
2022-10-30T09:07:42.730Z,10.88
2022-10-30T09:10:10.927Z,7.85
2022-10-30T09:12:39.010Z,12.13
2022-10-30T09:15:09.754Z,13.25
2022-10-30T09:17:37.787Z,6.03
2022-10-30T09:20:06.894Z,6.72
2022-10-30T09:22:34.907Z,9.65
2022-10-30T09:25:02.921Z,5.15
2022-10-30T09:27:30.971Z,7.30
2022-10-30T09:29:59.085Z,6.43
2022-10-30T09:32:28.842Z,6.13
2022-10-30T09:34:56.866Z,11.15
2022-10-30T09:37:25.076Z,6.20
2022-10-30T09:39:53.351Z,7.32
2022-10-30T09:42:48.503Z,7.63
2022-10-30T09:45:43.443Z,7.72
2022-10-30T09:48:35.407Z,5.57
2022-10-30T09:51:14.565Z,5.05
2022-10-30T09:53:55.730Z,10.35
2022-10-30T09:56:28.689Z,4.70
2022-10-30T09:59:09.894Z,7.15
2022-10-30T10:01:49.121Z,8.55
2022-10-30T10:04:27.393Z,4.78
2022-10-30T10:07:02.598Z,3.28
2022-10-30T10:09:34.659Z,9.07
2022-10-30T10:12:08.038Z,3.25
2022-10-30T10:14:42.203Z,5.43
2022-10-30T10:17:14.710Z,3.67
2022-10-30T10:19:51.287Z,3.63
2022-10-30T10:22:23.433Z,3.67
2022-10-30T10:24:52.488Z,5.05
2022-10-30T10:27:33.236Z,5.38
2022-10-30T10:30:05.363Z,4.70
2022-10-30T10:32:52.354Z,4.95
2022-10-30T10:35:36.802Z,7.55
2022-10-30T10:38:14.307Z,4.40
2022-10-30T10:40:55.424Z,3.20
2022-10-30T10:43:35.998Z,6.97
2022-10-30T10:46:28.047Z,3.03
2022-10-30T10:49:12.071Z,6.05
2022-10-30T10:51:45.262Z,3.85
2022-10-30T10:54:18.244Z,4.35
2022-10-30T10:56:50.727Z,3.53
2022-10-30T10:59:22.488Z,2.97
2022-10-30T11:01:57.148Z,3.95
2022-10-30T11:04:32.691Z,8.98
2022-10-30T11:07:13.062Z,8.15
2022-10-30T11:09:42.527Z,4.95
2022-10-30T11:12:10.712Z,3.53
2022-10-30T11:14:39.133Z,4.00
2022-10-30T11:17:17.686Z,4.55
2022-10-30T11:19:47.939Z,5.70
2022-10-30T11:22:25.480Z,6.65
2022-10-30T11:24:53.507Z,7.72
2022-10-30T11:27:30.765Z,5.53
2022-10-30T11:30:01.690Z,6.32
2022-10-30T11:32:31.766Z,3.70
2022-10-30T11:35:04.667Z,3.75
2022-10-30T11:37:35.729Z,7.18
2022-10-30T11:40:07.787Z,7.78
2022-10-30T11:42:36.620Z,7.28
2022-10-30T11:45:07.186Z,11.07
2022-10-30T11:47:37.356Z,7.03
2022-10-30T11:50:07.557Z,5.03
2022-10-30T11:52:42.513Z,4.38
2022-10-30T11:55:16.635Z,4.70
2022-10-30T11:57:47.934Z,6.93
2022-10-30T12:00:19.866Z,5.95
2022-10-30T12:02:51.658Z,5.40
2022-10-30T12:05:37.486Z,4.28
2022-10-30T12:08:31.218Z,3.42
2022-10-30T12:11:02.587Z,7.25
2022-10-30T12:13:38.665Z,2.50
2022-10-30T12:16:10.882Z,3.28
2022-10-30T12:18:39.022Z,5.35
2022-10-30T12:21:07.593Z,4.80
2022-10-30T12:23:37.128Z,2.75
2022-10-30T12:26:11.130Z,4.38
2022-10-30T12:28:40.221Z,2.95
2022-10-30T12:31:22.262Z,2.15
2022-10-30T12:33:56.800Z,6.85
2022-10-30T12:36:28.395Z,2.53
2022-10-30T12:39:04.909Z,7.10
2022-10-30T12:41:37.342Z,4.82
2022-10-30T12:44:13.986Z,3.08
2022-10-30T12:46:48.898Z,4.25
2022-10-30T12:49:23.297Z,3.53
2022-10-30T12:51:56.583Z,5.03
2022-10-30T12:54:33.517Z,3.72
2022-10-30T12:57:09.064Z,3.55
2022-10-30T12:59:46.450Z,6.97
2022-10-30T13:02:26.097Z,3.97
2022-10-30T13:04:59.897Z,3.30
2022-10-30T13:07:32.862Z,4.45
2022-10-30T13:10:14.531Z,4.35
2022-10-30T13:12:47.416Z,4.35
2022-10-30T13:15:22.436Z,5.45
2022-10-30T13:17:51.853Z,6.65
2022-10-30T13:20:21.208Z,4.90
2022-10-30T13:22:56.799Z,10.77
2022-10-30T13:25:37.362Z,4.93
2022-10-30T13:28:14.091Z,8.32
2022-10-30T13:30:48.575Z,3.42
2022-10-30T13:33:23.306Z,4.40
2022-10-30T13:35:58.922Z,5.90
2022-10-30T13:38:41.458Z,5.40
2022-10-30T13:41:19.813Z,5.65
2022-10-30T13:43:56.820Z,4.63
2022-10-30T13:46:50.059Z,5.15
2022-10-30T13:49:34.037Z,4.40
2022-10-30T13:52:08.986Z,7.63
2022-10-30T13:54:40.821Z,5.53
2022-10-30T13:57:20.731Z,6.38
2022-10-30T14:00:04.234Z,9.68
2022-10-30T14:02:50.026Z,8.52
2022-10-30T14:05:36.357Z,5.40
2022-10-30T14:08:15.479Z,8.82
2022-10-30T14:10:49.258Z,7.20
2022-10-30T14:13:27.091Z,6.93
2022-10-30T14:16:02.123Z,10.63
2022-10-30T14:19:00.701Z,8.43
2022-10-30T14:21:46.182Z,7.43
2022-10-30T14:24:20.015Z,9.70
2022-10-30T14:26:54.173Z,7.43
2022-10-30T14:29:49.610Z,8.63
2022-10-30T14:32:49.069Z,7.40
2022-10-30T14:35:41.867Z,7.47
2022-10-30T14:38:28.581Z,12.18
2022-10-30T14:41:32.077Z,9.70
2022-10-30T14:44:36.268Z,9.43
2022-10-30T14:47:23.943Z,12.88
2022-10-30T14:49:58.844Z,7.65
2022-10-30T14:52:38.166Z,7.22
2022-10-30T14:55:24.644Z,7.28
2022-10-30T14:57:54.767Z,7.47
2022-10-30T15:00:31.656Z,9.48
2022-10-30T15:03:07.280Z,8.50
2022-10-30T15:05:49.062Z,7.53
2022-10-30T15:08:32.450Z,6.55
2022-10-30T15:11:20.766Z,6.90
2022-10-30T15:13:52.413Z,8.43
2022-10-30T15:16:23.140Z,8.95
2022-10-30T15:18:59.660Z,8.02
2022-10-30T15:21:34.397Z,8.77
2022-10-30T15:24:04.080Z,8.13
2022-10-30T15:26:37.226Z,7.35
2022-10-30T15:29:06.886Z,8.27
2022-10-30T15:31:34.964Z,7.65
2022-10-30T15:34:03.152Z,8.88
2022-10-30T15:36:43.053Z,11.40
2022-10-30T15:39:13.815Z,5.80
2022-10-30T15:41:44.997Z,9.68
2022-10-30T15:46:51.645Z,8.95
2022-10-30T15:49:28.652Z,9.68
2022-10-30T15:51:58.704Z,10.27
2022-10-30T15:54:28.504Z,12.07
2022-10-30T15:57:36.616Z,14.32
2022-10-30T15:59:53.519Z,42.72
2022-10-30T16:02:23.659Z,64.07
2022-10-30T16:04:52.149Z,29.15
2022-10-30T16:07:23.978Z,22.25
2022-10-30T16:09:56.762Z,16.40
2022-10-30T16:12:30.014Z,18.60
2022-10-30T16:14:58.948Z,23.92
2022-10-30T16:17:28.432Z,23.02
2022-10-30T16:20:02.480Z,22.52
2022-10-30T16:22:37.609Z,21.20
2022-10-30T16:25:09.655Z,25.40
2022-10-30T16:27:45.456Z,22.92
2022-10-30T16:30:15.716Z,21.00
2022-10-30T16:32:47.401Z,19.33
2022-10-30T16:35:16.100Z,18.63
2022-10-30T16:37:46.194Z,20.58
2022-10-30T16:40:17.419Z,13.38
2022-10-30T16:42:49.709Z,13.13
2022-10-30T16:45:53.249Z,18.75
2022-10-30T16:48:28.137Z,13.68
2022-10-30T16:51:04.573Z,12.57
2022-10-30T16:53:34.366Z,16.08
2022-10-30T16:56:02.879Z,13.65
2022-10-30T16:58:32.523Z,13.98
2022-10-30T17:01:06.987Z,18.35
2022-10-30T17:03:39.113Z,15.30
2022-10-30T17:06:26.139Z,21.65
2022-10-30T17:09:00.757Z,18.80
2022-10-30T17:11:42.078Z,30.60
2022-10-30T17:14:20.920Z,28.45
2022-10-30T17:16:56.974Z,26.45
2022-10-30T17:19:49.637Z,19.92
2022-10-30T17:22:21.585Z,20.95
2022-10-30T17:24:50.973Z,20.77
2022-10-30T17:27:46.901Z,15.70
2022-10-30T17:30:34.780Z,10.20
2022-10-30T17:33:03.999Z,12.68
2022-10-30T17:35:32.162Z,56.30
2022-10-30T17:38:02.941Z,20.02
2022-10-30T17:40:32.859Z,25.45
2022-10-30T17:43:00.974Z,11.45
2022-10-30T17:45:29.102Z,8.13
2022-10-30T17:47:57.892Z,14.25
2022-10-30T17:50:26.215Z,7.43
2022-10-30T17:52:54.305Z,9.13
2022-10-30T17:55:30.942Z,11.95
2022-10-30T17:58:00.515Z,16.48
2022-10-30T18:00:28.594Z,13.02
2022-10-30T18:02:57.203Z,11.73
2022-10-30T18:05:30.011Z,18.75
2022-10-30T18:07:58.040Z,18.08
2022-10-30T18:10:26.207Z,15.73
2022-10-30T18:12:54.268Z,16.95
2022-10-30T18:15:36.765Z,17.60
2022-10-30T18:18:23.461Z,18.63
2022-10-30T18:20:51.850Z,21.50
2022-10-30T18:26:14.930Z,17.45
2022-10-30T18:28:43.038Z,21.27
2022-10-30T18:31:13.889Z,24.00
2022-10-30T18:33:42.362Z,21.75
2022-10-30T18:36:13.686Z,24.65
2022-10-30T18:38:41.794Z,18.30
2022-10-30T18:41:15.386Z,22.23
2022-10-30T18:43:46.661Z,21.83
2022-10-30T18:46:17.417Z,22.80
2022-10-30T18:48:45.850Z,24.27
2022-10-30T18:51:17.755Z,17.52
2022-10-30T18:53:51.764Z,18.05
2022-10-30T18:56:20.619Z,17.13
2022-10-30T18:58:48.805Z,17.90
2022-10-30T19:01:19.344Z,19.15
2022-10-30T19:03:47.948Z,19.23
2022-10-30T19:06:18.555Z,17.98
2022-10-30T19:08:47.043Z,17.17
2022-10-30T19:11:20.201Z,15.93
2022-10-30T19:13:52.467Z,21.08
2022-10-30T19:16:24.583Z,15.32
2022-10-30T19:18:52.748Z,20.45
2022-10-30T19:21:23.501Z,18.95
2022-10-30T19:23:51.851Z,16.17
2022-10-30T19:26:19.875Z,14.32
2022-10-30T19:28:47.936Z,15.48
2022-10-30T19:31:18.332Z,22.77
2022-10-30T19:33:53.047Z,17.03
2022-10-30T19:36:31.405Z,12.85
2022-10-30T19:39:04.456Z,14.63
2022-10-30T19:41:37.108Z,14.27
2022-10-30T19:44:05.992Z,20.38
2022-10-30T19:46:34.168Z,13.85
2022-10-30T19:49:14.447Z,16.13
2022-10-30T19:51:42.453Z,13.03
2022-10-30T19:54:10.484Z,22.35
2022-10-30T19:56:38.577Z,15.65
2022-10-30T19:59:11.344Z,18.53
2022-10-30T20:01:41.621Z,12.47
2022-10-30T20:04:11.695Z,14.93
2022-10-30T20:06:39.832Z,21.77
2022-10-30T20:09:11.046Z,23.00
2022-10-30T20:11:39.062Z,19.23
2022-10-30T20:14:07.835Z,28.27
2022-10-30T20:16:36.080Z,19.87
2022-10-30T20:19:12.047Z,20.50
2022-10-30T20:21:41.442Z,19.10
2022-10-30T20:24:10.042Z,14.77
2022-10-30T20:26:38.453Z,27.27
2022-10-30T20:29:06.639Z,23.00
2022-10-30T20:31:34.726Z,18.50
2022-10-30T20:34:02.931Z,21.93
2022-10-30T20:36:31.128Z,21.70
2022-10-30T20:39:00.553Z,16.83
2022-10-30T20:41:31.111Z,19.83
2022-10-30T20:43:59.141Z,25.30
2022-10-30T20:46:27.654Z,20.40
2022-10-30T20:48:56.556Z,23.60
2022-10-30T20:51:24.923Z,14.30
2022-10-30T20:53:53.299Z,20.03
2022-10-30T20:56:22.701Z,21.73
2022-10-30T20:58:51.594Z,21.30
2022-10-30T21:01:19.622Z,20.57
2022-10-30T21:03:48.067Z,13.03
2022-10-30T21:06:16.167Z,16.00
2022-10-30T21:08:44.145Z,20.00
2022-10-30T21:11:12.348Z,15.70
2022-10-30T21:13:41.794Z,18.77
2022-10-30T21:16:11.022Z,18.97
2022-10-30T21:18:39.062Z,18.57
2022-10-30T21:21:08.853Z,17.00
2022-10-30T21:23:36.950Z,14.67
2022-10-30T21:26:09.852Z,18.70
2022-10-30T21:28:37.944Z,20.77
2022-10-30T21:31:09.378Z,15.63
2022-10-30T21:33:38.701Z,15.43
2022-10-30T21:36:12.007Z,11.60
2022-10-30T21:38:43.048Z,9.80
2022-10-30T21:41:12.297Z,9.10
2022-10-30T21:43:40.481Z,11.57
2022-10-30T21:46:12.474Z,14.13
2022-10-30T21:48:40.696Z,11.67
2022-10-30T21:51:10.814Z,12.57
2022-10-30T21:53:39.248Z,11.03
2022-10-30T21:56:09.171Z,12.53
2022-10-30T21:58:37.168Z,13.70
2022-10-30T22:01:06.605Z,10.47
2022-10-30T22:03:36.114Z,11.13
2022-10-30T22:06:23.547Z,11.30
2022-10-30T22:08:54.365Z,13.60
2022-10-30T22:11:23.865Z,10.77
2022-10-30T22:13:55.551Z,13.13
2022-10-30T22:16:24.749Z,10.80
2022-10-30T22:18:54.246Z,8.37
2022-10-30T22:21:22.281Z,8.70
2022-10-30T22:23:50.331Z,7.47
2022-10-30T22:26:20.267Z,10.23
2022-10-30T22:28:48.943Z,10.03
2022-10-30T22:31:18.680Z,9.03
2022-10-30T22:33:46.941Z,15.30
2022-10-30T22:36:17.651Z,8.33
2022-10-30T22:38:46.272Z,7.87
2022-10-30T22:41:16.095Z,7.37
2022-10-30T22:43:45.575Z,7.10
2022-10-30T22:46:14.772Z,8.83
2022-10-30T22:48:43.193Z,7.93
2022-10-30T22:51:15.558Z,7.47
2022-10-30T22:53:47.213Z,6.83
2022-10-30T22:56:17.809Z,8.15
2022-10-30T22:58:46.528Z,5.77
2022-10-30T23:01:16.624Z,6.63
2022-10-30T23:03:45.498Z,8.80
2022-10-30T23:06:14.484Z,10.73
2022-10-30T23:08:42.493Z,11.53
2022-10-30T23:11:12.331Z,6.70
2022-10-30T23:13:41.585Z,8.03
2022-10-30T23:16:14.512Z,9.33
2022-10-30T23:18:43.903Z,10.17
2022-10-30T23:21:14.084Z,8.77
2022-10-30T23:23:43.877Z,6.10
2022-10-30T23:26:15.706Z,5.13
2022-10-30T23:28:44.679Z,4.90
2022-10-30T23:31:19.561Z,6.27
2022-10-30T23:33:48.674Z,5.07
2022-10-30T23:36:17.698Z,7.83
2022-10-30T23:38:45.996Z,7.70
2022-10-30T23:41:15.601Z,4.73
2022-10-30T23:43:43.600Z,6.40
2022-10-30T23:46:11.680Z,7.20
2022-10-30T23:48:39.744Z,6.87
2022-10-30T23:51:08.990Z,8.13
2022-10-30T23:53:37.114Z,6.43
2022-10-30T23:56:06.260Z,5.73
2022-10-30T23:58:35.707Z,10.23
