createdAt,value
2023-04-07T00:01:08.028Z,32.63
2023-04-07T00:03:35.736Z,31.85
2023-04-07T00:06:03.287Z,39.80
2023-04-07T00:08:30.369Z,33.65
2023-04-07T00:10:58.465Z,32.78
2023-04-07T00:13:26.347Z,32.28
2023-04-07T00:15:53.695Z,49.70
2023-04-07T00:18:20.876Z,44.05
2023-04-07T00:20:48.312Z,38.63
2023-04-07T00:23:15.633Z,56.70
2023-04-07T00:25:43.094Z,46.58
2023-04-07T00:28:10.171Z,37.38
2023-04-07T00:30:37.558Z,48.50
2023-04-07T00:33:04.699Z,49.10
2023-04-07T00:35:37.183Z,48.33
2023-04-07T00:38:04.262Z,40.28
2023-04-07T00:40:31.568Z,55.08
2023-04-07T00:42:58.616Z,42.83
2023-04-07T00:45:25.924Z,48.30
2023-04-07T00:47:53.140Z,45.55
2023-04-07T00:50:20.573Z,44.55
2023-04-07T00:52:47.595Z,57.05
2023-04-07T00:55:14.919Z,48.05
2023-04-07T00:57:42.001Z,47.00
2023-04-07T01:00:10.033Z,51.08
2023-04-07T01:02:56.719Z,50.63
2023-04-07T01:05:50.657Z,49.03
2023-04-07T01:08:24.030Z,52.90
2023-04-07T01:10:59.995Z,41.83
2023-04-07T01:13:33.451Z,43.85
2023-04-07T01:16:17.314Z,45.55
2023-04-07T01:18:53.553Z,45.85
2023-04-07T01:21:25.476Z,46.67
2023-04-07T01:24:05.621Z,44.05
2023-04-07T01:26:33.727Z,41.70
2023-04-07T01:29:19.615Z,46.78
2023-04-07T01:31:49.430Z,51.90
2023-04-07T01:34:18.307Z,51.90
2023-04-07T01:36:47.097Z,53.92
2023-04-07T01:39:15.610Z,43.63
2023-04-07T01:41:44.692Z,59.90
2023-04-07T01:44:12.666Z,54.65
2023-04-07T01:46:40.391Z,51.83
2023-04-07T01:49:08.120Z,58.08
2023-04-07T01:51:36.001Z,57.60
2023-04-07T01:54:04.304Z,54.80
2023-04-07T01:56:31.853Z,62.00
2023-04-07T01:59:01.113Z,57.15
2023-04-07T02:01:29.813Z,57.28
2023-04-07T02:04:07.802Z,64.47
2023-04-07T02:06:57.853Z,63.65
2023-04-07T02:09:38.469Z,57.38
2023-04-07T02:12:09.087Z,67.45
2023-04-07T02:14:41.093Z,67.70
2023-04-07T02:17:11.820Z,58.90
2023-04-07T02:19:39.577Z,76.35
2023-04-07T02:22:07.099Z,59.92
2023-04-07T02:24:34.150Z,86.38
2023-04-07T02:27:02.220Z,52.30
2023-04-07T02:29:29.570Z,65.25
2023-04-07T02:31:56.935Z,67.90
2023-04-07T02:34:23.905Z,55.47
2023-04-07T02:36:51.572Z,59.03
2023-04-07T02:39:18.739Z,64.68
2023-04-07T02:41:46.219Z,59.97
2023-04-07T02:44:13.366Z,61.50
2023-04-07T02:46:41.376Z,46.65
2023-04-07T02:49:08.416Z,45.45
2023-04-07T02:51:35.851Z,44.95
2023-04-07T02:54:02.855Z,36.50
2023-04-07T02:56:31.112Z,39.63
2023-04-07T02:58:58.216Z,42.90
2023-04-07T03:01:26.467Z,37.72
2023-04-07T03:03:53.917Z,35.63
2023-04-07T03:06:24.876Z,44.22
2023-04-07T03:09:07.110Z,34.92
2023-04-07T03:11:34.425Z,35.53
2023-04-07T03:14:01.489Z,36.50
2023-04-07T03:16:31.197Z,33.17
2023-04-07T03:19:09.465Z,38.55
2023-04-07T03:21:40.852Z,41.30
2023-04-07T03:24:08.947Z,43.92
2023-04-07T03:26:36.280Z,53.10
2023-04-07T03:29:06.538Z,53.13
2023-04-07T03:31:34.629Z,56.25
2023-04-07T03:34:01.706Z,48.35
2023-04-07T03:36:31.576Z,49.78
2023-04-07T03:39:02.448Z,53.70
2023-04-07T03:41:30.135Z,52.05
2023-04-07T03:43:57.145Z,59.67
2023-04-07T03:46:27.079Z,52.85
2023-04-07T03:48:54.626Z,53.92
2023-04-07T03:51:22.836Z,59.38
2023-04-07T03:53:54.937Z,51.67
2023-04-07T03:56:37.325Z,51.67
2023-04-07T03:59:04.827Z,51.03
2023-04-07T04:01:36.467Z,52.15
2023-04-07T04:04:12.646Z,56.33
2023-04-07T04:06:40.798Z,61.20
2023-04-07T04:09:19.166Z,56.92
2023-04-07T04:11:48.942Z,52.33
2023-04-07T04:14:16.734Z,53.33
2023-04-07T04:16:49.761Z,59.58
2023-04-07T04:22:15.192Z,59.60
2023-04-07T04:24:49.830Z,55.45
2023-04-07T04:27:17.425Z,61.95
2023-04-07T04:29:48.926Z,55.85
2023-04-07T04:32:19.421Z,54.17
2023-04-07T04:34:46.694Z,64.90
2023-04-07T04:37:14.447Z,52.55
2023-04-07T04:39:45.990Z,60.33
2023-04-07T04:42:16.640Z,61.75
2023-04-07T04:44:44.659Z,69.50
2023-04-07T04:47:13.763Z,58.23
2023-04-07T04:49:41.451Z,91.00
2023-04-07T04:52:08.920Z,60.15
2023-04-07T04:54:41.101Z,64.30
2023-04-07T04:57:10.134Z,56.13
2023-04-07T04:59:39.759Z,58.42
2023-04-07T05:02:07.112Z,64.80
2023-04-07T05:04:35.555Z,60.85
2023-04-07T05:07:16.373Z,59.88
2023-04-07T05:09:43.417Z,54.05
2023-04-07T05:12:10.762Z,63.08
2023-04-07T05:14:43.561Z,60.67
2023-04-07T05:17:10.884Z,61.45
2023-04-07T05:19:38.770Z,59.45
2023-04-07T05:22:13.855Z,63.28
2023-04-07T05:24:46.188Z,65.85
2023-04-07T05:27:13.782Z,67.13
2023-04-07T05:29:42.501Z,71.05
2023-04-07T05:32:19.929Z,56.58
2023-04-07T05:34:47.619Z,64.00
2023-04-07T05:37:16.268Z,58.72
2023-04-07T05:39:44.358Z,61.63
2023-04-07T05:42:14.133Z,70.30
2023-04-07T05:44:43.240Z,68.07
2023-04-07T05:47:11.476Z,76.22
2023-04-07T05:49:45.922Z,78.60
2023-04-07T05:52:14.580Z,82.55
2023-04-07T05:54:45.040Z,67.80
2023-04-07T05:57:14.477Z,87.20
2023-04-07T05:59:45.082Z,90.68
2023-04-07T06:02:13.618Z,90.20
2023-04-07T06:04:41.101Z,98.65
2023-04-07T06:07:11.844Z,92.10
2023-04-07T06:09:43.112Z,100.90
2023-04-07T06:12:12.283Z,126.85
2023-04-07T06:14:39.551Z,129.97
2023-04-07T06:17:07.105Z,123.95
2023-04-07T06:19:34.420Z,124.03
2023-04-07T06:22:01.765Z,128.88
2023-04-07T06:24:28.890Z,111.88
2023-04-07T06:26:56.954Z,122.65
2023-04-07T06:29:24.103Z,110.70
2023-04-07T06:31:51.622Z,113.22
2023-04-07T06:34:19.487Z,117.10
2023-04-07T06:36:47.003Z,127.10
2023-04-07T06:39:14.014Z,102.35
2023-04-07T06:41:43.203Z,419.80
2023-04-07T06:44:13.624Z,411.53
2023-04-07T06:46:42.351Z,307.52
2023-04-07T06:49:09.586Z,192.23
2023-04-07T06:51:37.007Z,112.65
2023-04-07T06:54:05.530Z,92.72
2023-04-07T06:56:33.537Z,81.25
2023-04-07T06:59:00.628Z,176.75
2023-04-07T07:01:28.279Z,127.10
2023-04-07T07:03:55.541Z,71.45
2023-04-07T07:06:23.011Z,118.57
2023-04-07T07:08:50.519Z,108.75
2023-04-07T07:11:17.931Z,114.50
2023-04-07T07:13:45.373Z,73.75
2023-04-07T07:16:12.962Z,70.72
2023-04-07T07:18:40.339Z,106.60
2023-04-07T07:21:08.290Z,367.40
2023-04-07T07:23:35.555Z,158.65
2023-04-07T07:26:03.888Z,118.80
2023-04-07T07:28:31.077Z,105.70
2023-04-07T07:30:58.452Z,126.82
2023-04-07T07:33:26.312Z,77.40
2023-04-07T07:35:53.732Z,64.15
2023-04-07T07:38:21.263Z,66.00
2023-04-07T07:40:48.638Z,53.22
2023-04-07T07:43:15.840Z,64.18
2023-04-07T07:45:43.241Z,69.30
2023-04-07T07:48:11.623Z,71.03
2023-04-07T07:50:39.097Z,67.18
2023-04-07T07:53:06.329Z,81.13
2023-04-07T07:55:33.696Z,67.13
2023-04-07T07:58:00.918Z,70.38
2023-04-07T08:00:28.737Z,84.75
2023-04-07T08:02:55.988Z,75.40
2023-04-07T08:05:23.569Z,78.90
2023-04-07T08:07:53.430Z,86.32
2023-04-07T08:10:23.360Z,101.68
2023-04-07T08:12:50.966Z,87.05
2023-04-07T08:15:18.273Z,74.90
2023-04-07T08:17:46.538Z,69.13
2023-04-07T08:20:14.062Z,85.03
2023-04-07T08:22:41.422Z,72.47
2023-04-07T08:25:09.179Z,64.18
2023-04-07T08:27:36.412Z,72.55
2023-04-07T08:30:08.920Z,66.45
2023-04-07T08:32:42.119Z,62.20
2023-04-07T08:35:10.012Z,80.75
2023-04-07T08:37:39.126Z,73.70
2023-04-07T08:40:07.297Z,82.80
2023-04-07T08:42:35.320Z,68.00
2023-04-07T08:45:07.637Z,77.78
2023-04-07T08:47:36.794Z,60.83
2023-04-07T08:50:09.323Z,68.90
2023-04-07T08:52:51.497Z,63.40
2023-04-07T08:55:19.422Z,64.85
2023-04-07T08:57:47.830Z,74.35
2023-04-07T09:00:15.631Z,84.97
2023-04-07T09:02:48.973Z,71.93
2023-04-07T09:05:16.709Z,60.60
2023-04-07T09:07:44.143Z,51.55
2023-04-07T09:10:12.166Z,62.92
2023-04-07T09:12:39.996Z,60.92
2023-04-07T09:15:09.067Z,52.15
2023-04-07T09:17:36.801Z,53.17
2023-04-07T09:20:04.958Z,53.75
2023-04-07T09:22:45.590Z,62.10
2023-04-07T09:25:16.110Z,53.13
2023-04-07T09:28:04.271Z,46.55
2023-04-07T09:30:33.676Z,47.10
2023-04-07T09:33:02.136Z,44.75
2023-04-07T09:35:30.034Z,42.35
2023-04-07T09:38:06.472Z,42.53
2023-04-07T09:40:34.615Z,46.80
2023-04-07T09:43:02.954Z,42.92
2023-04-07T09:45:35.179Z,53.67
2023-04-07T09:48:20.134Z,50.20
2023-04-07T09:50:49.513Z,47.63
2023-04-07T09:53:17.273Z,46.33
2023-04-07T09:55:45.312Z,41.55
2023-04-07T09:58:14.094Z,43.80
2023-04-07T10:00:42.345Z,39.53
2023-04-07T10:03:09.772Z,42.58
2023-04-07T10:05:38.849Z,40.17
2023-04-07T10:08:10.283Z,41.85
2023-04-07T10:10:42.423Z,34.38
2023-04-07T10:13:09.543Z,33.25
2023-04-07T10:15:37.304Z,34.00
2023-04-07T10:18:07.448Z,33.58
2023-04-07T10:20:37.844Z,33.28
2023-04-07T10:25:40.153Z,31.58
2023-04-07T10:28:10.030Z,29.88
2023-04-07T10:30:42.542Z,28.63
2023-04-07T10:33:09.820Z,31.13
2023-04-07T10:36:07.082Z,31.05
2023-04-07T10:38:34.561Z,26.52
2023-04-07T10:41:35.058Z,28.23
2023-04-07T10:44:06.863Z,28.15
2023-04-07T10:46:49.447Z,27.05
2023-04-07T10:49:20.058Z,25.45
2023-04-07T10:52:11.502Z,24.77
2023-04-07T10:54:39.953Z,27.48
2023-04-07T10:57:14.497Z,27.55
2023-04-07T11:00:11.529Z,30.00
2023-04-07T11:02:41.827Z,29.77
2023-04-07T11:05:22.762Z,28.83
2023-04-07T11:07:59.392Z,26.30
2023-04-07T11:10:26.783Z,21.77
2023-04-07T11:13:56.122Z,27.08
2023-04-07T11:16:42.437Z,28.75
2023-04-07T11:19:10.107Z,26.98
2023-04-07T11:21:37.852Z,27.10
2023-04-07T11:24:06.112Z,24.52
2023-04-07T11:26:41.847Z,22.70
2023-04-07T11:29:10.516Z,22.13
2023-04-07T11:31:38.767Z,26.60
2023-04-07T11:34:06.292Z,23.92
2023-04-07T11:36:41.713Z,22.30
2023-04-07T11:39:23.266Z,20.55
2023-04-07T11:41:51.609Z,25.25
2023-04-07T11:44:19.132Z,21.38
2023-04-07T11:46:56.860Z,29.67
2023-04-07T11:49:26.084Z,22.95
2023-04-07T11:52:09.166Z,22.58
2023-04-07T11:54:54.621Z,17.88
2023-04-07T11:57:29.847Z,20.25
2023-04-07T12:00:11.724Z,19.50
2023-04-07T12:02:39.639Z,21.45
2023-04-07T12:05:07.919Z,19.52
2023-04-07T12:11:04.685Z,17.33
2023-04-07T12:13:32.116Z,14.30
2023-04-07T12:16:00.030Z,19.42
2023-04-07T12:18:28.334Z,16.77
2023-04-07T12:20:56.097Z,18.15
2023-04-07T12:23:23.589Z,17.08
2023-04-07T12:25:50.658Z,16.33
2023-04-07T12:28:18.229Z,16.38
2023-04-07T12:30:45.278Z,14.45
2023-04-07T12:33:12.852Z,20.38
2023-04-07T12:35:40.504Z,19.27
2023-04-07T12:38:08.436Z,16.27
2023-04-07T12:40:36.618Z,16.65
2023-04-07T12:43:05.989Z,15.95
2023-04-07T12:45:33.473Z,14.48
2023-04-07T12:48:01.156Z,16.85
2023-04-07T12:50:29.321Z,15.95
2023-04-07T12:52:59.788Z,15.23
2023-04-07T12:55:27.003Z,14.27
2023-04-07T12:57:55.869Z,17.55
2023-04-07T13:00:23.166Z,14.38
2023-04-07T13:02:51.399Z,17.70
2023-04-07T13:05:19.034Z,14.85
2023-04-07T13:07:49.327Z,15.95
2023-04-07T13:10:17.279Z,14.90
2023-04-07T13:12:45.048Z,14.63
2023-04-07T13:15:12.370Z,16.13
2023-04-07T13:17:40.212Z,18.83
2023-04-07T13:20:08.224Z,14.75
2023-04-07T13:22:36.115Z,16.05
2023-04-07T13:25:03.775Z,18.55
2023-04-07T13:27:31.380Z,11.73
2023-04-07T13:29:58.689Z,15.25
2023-04-07T13:32:27.299Z,22.25
2023-04-07T13:34:54.670Z,19.08
2023-04-07T13:37:22.202Z,15.05
2023-04-07T13:39:49.597Z,17.17
2023-04-07T13:42:17.527Z,18.70
2023-04-07T13:44:46.444Z,16.00
2023-04-07T13:47:19.691Z,11.55
2023-04-07T13:49:51.988Z,15.20
2023-04-07T13:52:19.858Z,14.63
2023-04-07T13:54:47.041Z,15.30
2023-04-07T13:57:20.806Z,17.85
2023-04-07T13:59:49.721Z,15.50
2023-04-07T14:02:18.703Z,17.13
2023-04-07T14:04:46.541Z,18.13
2023-04-07T14:07:14.154Z,15.05
2023-04-07T14:09:42.965Z,12.98
2023-04-07T14:12:10.833Z,15.43
2023-04-07T14:14:38.075Z,17.45
2023-04-07T14:17:05.498Z,16.95
2023-04-07T14:19:33.535Z,13.40
2023-04-07T14:22:01.441Z,15.45
2023-04-07T14:24:28.700Z,15.48
2023-04-07T14:26:56.626Z,16.10
2023-04-07T14:29:33.824Z,14.15
2023-04-07T14:32:17.691Z,18.73
2023-04-07T14:34:44.996Z,16.70
2023-04-07T14:37:14.168Z,15.70
2023-04-07T14:39:45.912Z,16.00
2023-04-07T14:42:23.404Z,13.80
2023-04-07T14:44:51.115Z,16.38
2023-04-07T14:47:19.290Z,19.38
2023-04-07T14:49:46.605Z,13.10
2023-04-07T14:52:14.220Z,19.65
2023-04-07T14:54:41.474Z,17.88
2023-04-07T14:57:09.368Z,18.10
2023-04-07T14:59:36.695Z,16.60
2023-04-07T15:02:04.401Z,18.48
2023-04-07T15:04:33.136Z,13.00
2023-04-07T15:07:00.880Z,15.13
2023-04-07T15:09:28.295Z,15.32
2023-04-07T15:11:56.642Z,17.02
2023-04-07T15:14:23.749Z,15.50
2023-04-07T15:16:51.212Z,16.92
2023-04-07T15:19:18.470Z,19.52
2023-04-07T15:21:46.039Z,17.40
2023-04-07T15:24:14.841Z,18.65
2023-04-07T15:26:43.981Z,20.45
2023-04-07T15:29:11.427Z,20.00
2023-04-07T15:31:39.036Z,16.67
2023-04-07T15:34:06.598Z,17.88
2023-04-07T15:36:34.278Z,16.90
2023-04-07T15:39:06.778Z,18.10
2023-04-07T15:41:34.422Z,24.55
2023-04-07T15:44:04.627Z,15.68
2023-04-07T15:46:32.503Z,18.55
2023-04-07T15:49:00.343Z,21.98
2023-04-07T15:51:29.824Z,24.98
2023-04-07T15:53:57.269Z,22.73
2023-04-07T15:56:25.022Z,17.98
2023-04-07T15:58:52.501Z,22.42
2023-04-07T16:01:20.894Z,21.88
2023-04-07T16:03:48.698Z,17.48
2023-04-07T16:06:16.556Z,17.27
2023-04-07T16:08:43.704Z,18.63
2023-04-07T16:11:11.293Z,27.20
2023-04-07T16:13:38.801Z,18.90
2023-04-07T16:16:07.999Z,24.88
2023-04-07T16:18:35.419Z,19.52
2023-04-07T16:21:04.691Z,21.50
2023-04-07T16:23:32.200Z,19.60
2023-04-07T16:25:59.795Z,21.48
2023-04-07T16:28:27.422Z,18.25
2023-04-07T16:30:54.879Z,18.17
2023-04-07T16:33:25.843Z,29.30
2023-04-07T16:35:53.659Z,25.95
2023-04-07T16:38:20.819Z,25.95
2023-04-07T16:41:02.699Z,23.58
2023-04-07T16:43:31.344Z,19.92
2023-04-07T16:46:00.207Z,17.30
2023-04-07T16:48:27.670Z,16.77
2023-04-07T16:50:55.098Z,17.77
2023-04-07T16:53:22.166Z,16.92
2023-04-07T16:55:49.864Z,18.90
2023-04-07T16:58:19.072Z,18.17
2023-04-07T17:00:46.856Z,13.27
2023-04-07T17:03:15.419Z,17.02
2023-04-07T17:05:44.829Z,16.57
2023-04-07T17:08:12.284Z,23.13
2023-04-07T17:10:39.790Z,16.75
2023-04-07T17:13:06.977Z,15.50
2023-04-07T17:15:38.214Z,14.00
2023-04-07T17:18:05.628Z,17.30
2023-04-07T17:20:33.790Z,17.27
2023-04-07T17:23:01.374Z,13.60
2023-04-07T17:25:29.000Z,20.70
2023-04-07T17:27:56.449Z,18.42
2023-04-07T17:30:24.135Z,20.15
2023-04-07T17:32:53.559Z,20.20
2023-04-07T17:37:49.434Z,24.48
2023-04-07T17:40:17.008Z,16.45
2023-04-07T17:42:44.791Z,16.83
2023-04-07T17:45:12.739Z,17.98
2023-04-07T17:47:40.552Z,19.52
2023-04-07T17:50:09.114Z,19.83
2023-04-07T17:52:37.255Z,17.38
2023-04-07T17:55:05.772Z,14.70
2023-04-07T17:57:33.638Z,15.48
2023-04-07T18:00:01.671Z,20.65
2023-04-07T18:02:29.540Z,18.25
2023-04-07T18:05:01.210Z,21.63
2023-04-07T18:07:29.651Z,16.80
2023-04-07T18:10:04.782Z,20.08
2023-04-07T18:12:32.217Z,19.70
2023-04-07T18:14:59.967Z,17.67
2023-04-07T18:17:27.527Z,23.63
2023-04-07T18:19:55.507Z,14.90
2023-04-07T18:22:22.994Z,15.45
2023-04-07T18:24:53.266Z,16.52
2023-04-07T18:29:52.112Z,17.67
2023-04-07T18:32:19.174Z,18.40
2023-04-07T18:34:47.908Z,12.18
2023-04-07T18:37:15.582Z,14.45
2023-04-07T18:39:43.133Z,13.90
2023-04-07T18:42:10.550Z,14.18
2023-04-07T18:44:38.450Z,19.88
2023-04-07T18:47:06.137Z,19.88
2023-04-07T18:49:34.249Z,14.98
2023-04-07T18:52:05.117Z,19.27
2023-04-07T18:54:33.228Z,17.08
2023-04-07T18:57:00.449Z,18.38
2023-04-07T18:59:28.638Z,15.73
2023-04-07T19:01:56.960Z,16.30
2023-04-07T19:04:25.204Z,21.70
2023-04-07T19:06:52.641Z,16.48
2023-04-07T19:09:21.564Z,18.45
2023-04-07T19:11:49.402Z,15.60
2023-04-07T19:14:17.159Z,18.95
2023-04-07T19:16:46.099Z,20.48
2023-04-07T19:19:14.277Z,20.07
2023-04-07T19:21:41.622Z,22.20
2023-04-07T19:24:09.233Z,18.77
2023-04-07T19:26:36.848Z,23.58
2023-04-07T19:29:04.879Z,17.50
2023-04-07T19:31:32.312Z,23.52
2023-04-07T19:34:00.443Z,17.70
2023-04-07T19:36:28.188Z,26.65
2023-04-07T19:38:56.017Z,22.65
2023-04-07T19:41:23.429Z,29.58
2023-04-07T19:43:51.838Z,34.88
2023-04-07T19:46:19.664Z,31.40
2023-04-07T19:48:48.074Z,28.10
2023-04-07T19:51:16.006Z,36.78
2023-04-07T19:53:44.087Z,31.48
2023-04-07T19:56:14.187Z,25.48
2023-04-07T19:58:42.553Z,27.05
2023-04-07T20:01:18.073Z,20.38
2023-04-07T20:03:46.746Z,21.85
2023-04-07T20:06:15.377Z,24.35
2023-04-07T20:08:44.149Z,22.25
2023-04-07T20:11:13.149Z,22.58
2023-04-07T20:13:41.759Z,28.73
2023-04-07T20:16:10.538Z,26.83
2023-04-07T20:18:39.529Z,25.30
2023-04-07T20:21:07.727Z,23.85
2023-04-07T20:23:36.793Z,26.58
2023-04-07T20:26:05.446Z,24.23
2023-04-07T20:28:34.327Z,24.55
2023-04-07T20:31:02.592Z,24.67
2023-04-07T20:33:30.522Z,24.13
2023-04-07T20:35:58.224Z,29.92
2023-04-07T20:38:26.601Z,28.67
2023-04-07T20:40:54.549Z,24.92
2023-04-07T20:43:23.967Z,27.63
2023-04-07T20:45:52.416Z,28.38
2023-04-07T20:48:24.203Z,26.35
2023-04-07T20:50:52.245Z,29.90
2023-04-07T20:53:20.314Z,26.45
2023-04-07T20:55:48.530Z,30.27
2023-04-07T20:58:17.869Z,30.10
2023-04-07T21:00:46.411Z,33.42
2023-04-07T21:03:14.624Z,29.13
2023-04-07T21:05:43.489Z,27.88
2023-04-07T21:08:13.966Z,24.38
2023-04-07T21:10:42.021Z,29.40
2023-04-07T21:13:10.088Z,31.83
2023-04-07T21:15:37.961Z,33.88
2023-04-07T21:18:05.957Z,26.60
2023-04-07T21:20:33.293Z,31.42
2023-04-07T21:23:00.971Z,33.17
2023-04-07T21:25:28.204Z,30.20
2023-04-07T21:27:55.654Z,27.10
2023-04-07T21:30:23.258Z,34.78
2023-04-07T21:32:50.764Z,29.80
2023-04-07T21:35:19.736Z,28.45
2023-04-07T21:37:47.157Z,27.42
2023-04-07T21:40:14.380Z,31.35
2023-04-07T21:42:41.954Z,28.08
2023-04-07T21:45:09.803Z,26.00
2023-04-07T21:47:37.236Z,25.48
2023-04-07T21:50:04.955Z,28.42
2023-04-07T21:52:32.734Z,30.27
2023-04-07T21:54:59.967Z,30.35
2023-04-07T21:57:27.492Z,33.38
2023-04-07T21:59:54.852Z,27.20
2023-04-07T22:02:22.430Z,31.73
2023-04-07T22:04:49.714Z,28.23
2023-04-07T22:07:17.361Z,26.58
2023-04-07T22:09:44.533Z,30.65
2023-04-07T22:12:12.221Z,32.15
2023-04-07T22:14:39.380Z,30.48
2023-04-07T22:17:07.024Z,35.47
2023-04-07T22:19:34.183Z,34.10
2023-04-07T22:22:01.573Z,30.65
2023-04-07T22:24:28.671Z,32.83
2023-04-07T22:26:57.322Z,34.03
2023-04-07T22:29:24.360Z,29.38
2023-04-07T22:31:51.724Z,32.50
2023-04-07T22:34:18.859Z,33.42
2023-04-07T22:36:46.306Z,33.33
2023-04-07T22:39:13.352Z,36.47
2023-04-07T22:41:40.749Z,26.48
2023-04-07T22:44:07.763Z,31.40
2023-04-07T22:46:35.040Z,29.15
2023-04-07T22:49:02.127Z,33.72
2023-04-07T22:51:29.479Z,31.83
2023-04-07T22:53:57.205Z,29.05
2023-04-07T22:56:24.645Z,32.22
2023-04-07T22:58:52.064Z,37.63
2023-04-07T23:01:19.593Z,37.33
2023-04-07T23:03:47.373Z,36.78
2023-04-07T23:06:14.832Z,33.67
2023-04-07T23:08:41.854Z,33.83
2023-04-07T23:11:09.907Z,30.13
2023-04-07T23:13:38.011Z,34.78
2023-04-07T23:16:06.393Z,33.05
2023-04-07T23:18:33.532Z,37.75
2023-04-07T23:21:01.142Z,28.42
2023-04-07T23:23:28.145Z,37.33
2023-04-07T23:25:55.424Z,31.08
2023-04-07T23:28:22.405Z,33.58
2023-04-07T23:30:49.690Z,39.47
2023-04-07T23:33:16.849Z,33.78
2023-04-07T23:35:44.286Z,31.58
2023-04-07T23:38:11.548Z,35.67
2023-04-07T23:40:38.927Z,32.00
2023-04-07T23:43:06.751Z,32.03
2023-04-07T23:45:34.058Z,31.80
2023-04-07T23:48:01.139Z,31.65
2023-04-07T23:50:28.514Z,30.75
2023-04-07T23:52:56.240Z,31.02
2023-04-07T23:55:23.898Z,30.70
2023-04-07T23:57:50.961Z,32.55
