createdAt,value
2017-08-28T00:00:08.655Z,0
2017-08-28T00:01:23.277Z,0
2017-08-28T00:02:08.362Z,0
2017-08-28T00:03:08.401Z,0
2017-08-28T00:05:08.459Z,0
2017-08-28T00:06:08.792Z,0
2017-08-28T00:07:08.827Z,0
2017-08-28T00:08:22.788Z,0
2017-08-28T00:09:23.477Z,0
2017-08-28T00:10:23.470Z,0
2017-08-28T00:11:08.939Z,0
2017-08-28T00:13:08.323Z,0
2017-08-28T00:14:08.647Z,0
2017-08-28T00:15:08.690Z,0
2017-08-28T00:16:23.649Z,0
2017-08-28T00:17:09.060Z,0
2017-08-28T00:18:09.123Z,0
2017-08-28T00:19:09.089Z,0
2017-08-28T00:20:23.736Z,0
2017-08-28T00:21:09.126Z,0
2017-08-28T00:22:08.852Z,0
2017-08-28T00:24:09.211Z,0
2017-08-28T00:25:09.261Z,0
2017-08-28T00:26:23.595Z,0
2017-08-28T00:27:23.582Z,0
2017-08-28T00:28:08.986Z,0
2017-08-28T00:29:23.611Z,0
2017-08-28T00:30:08.736Z,0
2017-08-28T00:31:08.759Z,0
2017-08-28T00:32:23.386Z,0
2017-08-28T00:33:09.415Z,0
2017-08-28T00:34:09.150Z,0
2017-08-28T00:35:09.169Z,0
2017-08-28T00:36:09.501Z,0
2017-08-28T00:37:09.549Z,0
2017-08-28T00:39:24.149Z,0
2017-08-28T00:40:23.892Z,0
2017-08-28T00:41:09.308Z,0
2017-08-28T00:42:09.324Z,0
2017-08-28T00:43:24.264Z,0
2017-08-28T00:44:09.700Z,0
2017-08-28T00:45:09.718Z,0
2017-08-28T00:46:09.406Z,0
2017-08-28T00:47:09.746Z,0
2017-08-28T00:48:24.378Z,0
2017-08-28T00:49:09.177Z,0
2017-08-28T00:50:24.418Z,0
2017-08-28T00:51:09.539Z,0
2017-08-28T00:52:09.876Z,0
2017-08-28T00:53:09.894Z,0
2017-08-28T00:54:09.934Z,0
2017-08-28T00:55:09.955Z,0
2017-08-28T00:56:24.582Z,0
2017-08-28T00:57:24.573Z,0
2017-08-28T00:58:09.705Z,0
2017-08-28T01:00:24.325Z,0
2017-08-28T01:01:10.098Z,0
2017-08-28T01:02:10.107Z,0
2017-08-28T01:03:10.141Z,0
2017-08-28T01:05:24.465Z,0
2017-08-28T01:06:24.793Z,0
2017-08-28T01:07:10.259Z,0
2017-08-28T01:08:10.240Z,0
2017-08-28T01:09:24.880Z,0
2017-08-28T01:10:24.898Z,0
2017-08-28T01:11:09.997Z,0
2017-08-28T01:12:10.039Z,0
2017-08-28T01:13:24.950Z,0
2017-08-28T01:14:10.411Z,0
2017-08-28T01:15:09.470Z,0
2017-08-28T01:16:10.124Z,0
2017-08-28T01:17:10.463Z,0
2017-08-28T01:18:10.173Z,0
2017-08-28T01:19:10.497Z,0
2017-08-28T01:21:10.565Z,0
2017-08-28T01:22:10.581Z,0
2017-08-28T01:23:10.306Z,0
2017-08-28T01:24:10.295Z,0
2017-08-28T01:25:10.033Z,0
2017-08-28T01:26:10.673Z,0
2017-08-28T01:27:10.396Z,0
2017-08-28T01:28:10.410Z,0
2017-08-28T01:29:10.106Z,0
2017-08-28T01:30:10.762Z,0
2017-08-28T01:31:10.833Z,0
2017-08-28T01:32:10.495Z,0
2017-08-28T01:33:10.842Z,0
2017-08-28T01:34:10.829Z,0
2017-08-28T01:35:10.257Z,0
2017-08-28T01:36:25.190Z,0
2017-08-28T01:37:25.535Z,0
2017-08-28T01:39:10.982Z,0
2017-08-28T01:40:25.600Z,0
2017-08-28T01:41:10.681Z,0
2017-08-28T01:42:11.065Z,0
2017-08-28T01:43:25.643Z,0
2017-08-28T01:45:11.094Z,0
2017-08-28T01:46:10.520Z,0
2017-08-28T01:47:25.442Z,0
2017-08-28T01:48:11.186Z,0
2017-08-28T01:50:11.225Z,0
2017-08-28T01:51:25.420Z,0
2017-08-28T01:53:10.990Z,0
2017-08-28T01:54:25.926Z,0
2017-08-28T01:55:11.352Z,0
2017-08-28T01:56:11.370Z,0
2017-08-28T01:57:11.395Z,0
2017-08-28T01:58:11.404Z,0
2017-08-28T01:59:11.454Z,0
2017-08-28T02:02:26.115Z,0
2017-08-28T02:03:11.204Z,0
2017-08-28T02:04:11.246Z,0
2017-08-28T02:06:25.902Z,0
2017-08-28T02:07:11.311Z,0
2017-08-28T02:08:11.328Z,0
2017-08-28T02:09:11.686Z,0
2017-08-28T02:10:11.377Z,0
2017-08-28T02:12:11.427Z,0
2017-08-28T02:13:11.781Z,0
2017-08-28T02:14:11.787Z,0
2017-08-28T02:15:11.822Z,0
2017-08-28T02:16:11.512Z,0
2017-08-28T02:17:26.458Z,0
2017-08-28T02:18:11.555Z,0
2017-08-28T02:19:11.601Z,0
2017-08-28T02:20:11.631Z,0
2017-08-28T02:21:11.618Z,0
2017-08-28T02:22:26.571Z,0
2017-08-28T02:23:41.175Z,0
2017-08-28T02:24:12.009Z,0
2017-08-28T02:25:11.717Z,0
2017-08-28T02:26:12.072Z,0
2017-08-28T02:27:11.779Z,0
2017-08-28T02:28:11.789Z,0
2017-08-28T02:29:11.820Z,0
2017-08-28T02:30:12.160Z,0
2017-08-28T02:31:12.169Z,0
2017-08-28T02:32:12.216Z,0
2017-08-28T02:33:12.232Z,0
2017-08-28T02:34:12.237Z,0
2017-08-28T02:35:12.273Z,0
2017-08-28T02:36:11.360Z,0
2017-08-28T02:37:12.372Z,0
2017-08-28T02:39:26.968Z,0
2017-08-28T02:40:12.065Z,0
2017-08-28T02:41:12.425Z,0
2017-08-28T02:42:12.119Z,0
2017-08-28T02:43:12.159Z,0
2017-08-28T02:44:12.163Z,0
2017-08-28T02:45:26.788Z,0
2017-08-28T02:46:12.187Z,0
2017-08-28T02:47:12.536Z,0
2017-08-28T02:48:12.283Z,0
2017-08-28T02:49:12.602Z,0
2017-08-28T02:50:12.314Z,0
2017-08-28T02:51:27.235Z,0
2017-08-28T02:52:12.676Z,0
2017-08-28T02:53:12.686Z,0
2017-08-28T02:54:12.390Z,0
2017-08-28T02:55:27.334Z,0
2017-08-28T02:56:12.417Z,0
2017-08-28T02:57:12.480Z,0
2017-08-28T02:58:12.483Z,0
2017-08-28T02:59:12.845Z,0
2017-08-28T03:00:12.847Z,0
2017-08-28T03:01:12.880Z,0
2017-08-28T03:02:12.264Z,0
2017-08-28T03:03:12.596Z,0
2017-08-28T03:04:12.623Z,0
2017-08-28T03:05:27.296Z,0
2017-08-28T03:06:12.990Z,0
2017-08-28T03:08:12.714Z,0
2017-08-28T03:09:13.041Z,0
2017-08-28T03:10:27.663Z,0
2017-08-28T03:11:27.713Z,0
2017-08-28T03:12:12.777Z,0
2017-08-28T03:13:27.750Z,0
2017-08-28T03:14:13.178Z,0
2017-08-28T03:15:13.198Z,0
2017-08-28T03:16:12.876Z,0
2017-08-28T03:18:27.878Z,0
2017-08-28T03:19:13.286Z,0
2017-08-28T03:20:27.910Z,0
2017-08-28T03:22:13.354Z,0
2017-08-28T03:23:13.364Z,0
2017-08-28T03:24:13.414Z,0
2017-08-28T03:25:13.407Z,0
2017-08-28T03:26:28.055Z,0
2017-08-28T03:27:13.440Z,0
2017-08-28T03:28:13.495Z,0
2017-08-28T03:29:27.791Z,0
2017-08-28T03:30:13.543Z,0
2017-08-28T03:31:13.566Z,0
2017-08-28T03:32:27.891Z,0
2017-08-28T03:33:13.305Z,0
2017-08-28T03:34:13.317Z,0
2017-08-28T03:35:13.649Z,0
2017-08-28T03:36:13.685Z,0
2017-08-28T03:37:13.367Z,0
2017-08-28T03:38:13.711Z,0
2017-08-28T03:39:27.703Z,0
2017-08-28T03:40:13.456Z,0
2017-08-28T03:41:13.798Z,0
2017-08-28T03:42:12.861Z,0
2017-08-28T03:43:13.199Z,0
2017-08-28T03:44:12.583Z,0
2017-08-28T03:45:13.570Z,0
2017-08-28T03:46:13.254Z,0
2017-08-28T03:47:13.601Z,0
2017-08-28T03:48:28.228Z,0
2017-08-28T03:49:13.330Z,0
2017-08-28T03:50:13.677Z,0
2017-08-28T03:51:13.693Z,0
2017-08-28T03:52:14.026Z,0
2017-08-28T03:53:13.749Z,0
2017-08-28T03:54:28.673Z,0
2017-08-28T03:55:28.709Z,0
2017-08-28T03:56:14.136Z,0
2017-08-28T03:57:14.172Z,0
2017-08-28T03:58:28.770Z,0
2017-08-28T03:59:14.198Z,0
2017-08-28T04:00:13.563Z,0
2017-08-28T04:01:28.200Z,0
2017-08-28T04:02:13.316Z,5
2017-08-28T04:03:14.039Z,5
2017-08-28T04:04:28.677Z,5
2017-08-28T04:05:15.744Z,5
2017-08-28T04:06:14.919Z,5
2017-08-28T04:07:14.646Z,10
2017-08-28T04:08:28.987Z,10
2017-08-28T04:09:14.419Z,10
2017-08-28T04:10:29.037Z,10
2017-08-28T04:11:14.464Z,10
2017-08-28T04:12:14.165Z,15
2017-08-28T04:13:14.212Z,15
2017-08-28T04:14:29.133Z,15
2017-08-28T04:15:43.775Z,20
2017-08-28T04:16:14.256Z,20
2017-08-28T04:17:14.283Z,20
2017-08-28T04:18:14.295Z,20
2017-08-28T04:19:14.650Z,25
2017-08-28T04:20:14.669Z,25
2017-08-28T04:21:14.704Z,25
2017-08-28T04:22:14.717Z,30
2017-08-28T04:23:14.429Z,30
2017-08-28T04:24:14.743Z,30
2017-08-28T04:25:14.463Z,35
2017-08-28T04:26:29.393Z,35
2017-08-28T04:27:14.815Z,35
2017-08-28T04:28:14.872Z,40
2017-08-28T04:29:29.136Z,40
2017-08-28T04:30:29.492Z,45
2017-08-28T04:31:14.907Z,45
2017-08-28T04:32:14.926Z,45
2017-08-28T04:33:14.967Z,50
2017-08-28T04:34:29.284Z,50
2017-08-28T04:35:15.011Z,50
2017-08-28T04:36:14.399Z,55
2017-08-28T04:37:29.330Z,55
2017-08-28T04:38:14.428Z,55
2017-08-28T04:39:14.493Z,55
2017-08-28T04:40:14.474Z,60
2017-08-28T04:42:14.828Z,65
2017-08-28T04:43:14.892Z,70
2017-08-28T04:44:14.587Z,80
2017-08-28T04:45:15.246Z,80
2017-08-28T04:46:29.865Z,135
2017-08-28T04:47:14.985Z,175
2017-08-28T04:48:14.663Z,200
2017-08-28T04:49:15.335Z,190
2017-08-28T04:50:29.617Z,200
2017-08-28T04:51:15.394Z,180
2017-08-28T04:53:15.414Z,260
2017-08-28T04:54:15.447Z,350
2017-08-28T04:55:15.483Z,370
2017-08-28T04:56:15.181Z,345
2017-08-28T04:57:15.189Z,375
2017-08-28T04:58:15.544Z,370
2017-08-28T04:59:15.572Z,425
2017-08-28T05:00:15.269Z,475
2017-08-28T05:01:29.897Z,475
2017-08-28T05:02:15.288Z,445
2017-08-28T05:03:15.658Z,410
2017-08-28T05:04:15.699Z,425
2017-08-28T05:05:15.715Z,500
2017-08-28T05:06:15.105Z,490
2017-08-28T05:07:15.781Z,505
2017-08-28T05:09:15.816Z,520
2017-08-28T05:11:30.468Z,550
2017-08-28T05:12:30.484Z,565
2017-08-28T05:13:15.271Z,575
2017-08-28T05:15:15.961Z,370
2017-08-28T05:16:15.694Z,460
2017-08-28T05:17:15.691Z,280
2017-08-28T05:18:30.659Z,165
2017-08-28T05:20:16.108Z,145
2017-08-28T05:21:16.106Z,145
2017-08-28T05:22:16.169Z,145
2017-08-28T05:23:16.181Z,150
2017-08-28T05:24:16.203Z,240
2017-08-28T05:25:16.238Z,320
2017-08-28T05:26:16.241Z,240
2017-08-28T05:27:16.285Z,210
2017-08-28T05:28:16.296Z,215
2017-08-28T05:30:16.367Z,170
2017-08-28T05:32:16.411Z,190
2017-08-28T05:33:31.021Z,160
2017-08-28T05:34:16.485Z,160
2017-08-28T05:35:16.485Z,165
2017-08-28T05:36:16.211Z,165
2017-08-28T05:37:16.535Z,200
2017-08-28T05:38:16.545Z,315
2017-08-28T05:39:31.204Z,305
2017-08-28T05:40:16.615Z,280
2017-08-28T05:41:31.222Z,275
2017-08-28T05:42:31.267Z,305
2017-08-28T05:43:16.688Z,305
2017-08-28T05:44:16.400Z,235
2017-08-28T05:45:16.412Z,205
2017-08-28T05:46:16.775Z,230
2017-08-28T05:47:16.794Z,345
2017-08-28T05:48:16.233Z,360
2017-08-28T05:49:31.101Z,550
2017-08-28T05:50:16.876Z,580
2017-08-28T05:51:31.501Z,725
2017-08-28T05:52:31.519Z,895
2017-08-28T05:53:16.632Z,905
2017-08-28T05:54:31.565Z,905
2017-08-28T05:55:31.586Z,920
2017-08-28T05:56:17.039Z,930
2017-08-28T05:57:17.038Z,935
2017-08-28T05:58:17.078Z,960
2017-08-28T05:59:17.100Z,940
2017-08-28T06:01:16.504Z,940
2017-08-28T06:02:31.787Z,970
2017-08-28T06:03:17.200Z,985
2017-08-28T06:06:17.285Z,880
2017-08-28T06:07:17.319Z,965
2017-08-28T06:08:17.364Z,995
2017-08-28T06:09:16.798Z,955
2017-08-28T06:10:17.106Z,960
2017-08-28T06:11:17.443Z,955
2017-08-28T06:12:17.478Z,980
2017-08-28T06:14:17.533Z,925
2017-08-28T06:15:17.583Z,920
2017-08-28T06:16:17.285Z,925
2017-08-28T06:17:17.666Z,905
2017-08-28T06:18:17.342Z,890
2017-08-28T06:19:32.315Z,915
2017-08-28T06:20:17.416Z,900
2017-08-28T06:21:32.346Z,825
2017-08-28T06:23:17.193Z,805
2017-08-28T06:24:17.860Z,805
2017-08-28T06:25:17.567Z,795
2017-08-28T06:26:17.302Z,760
2017-08-28T06:28:17.351Z,710
2017-08-28T06:29:18.041Z,685
2017-08-28T06:30:17.760Z,655
2017-08-28T06:31:17.788Z,630
2017-08-28T06:32:18.152Z,585
2017-08-28T06:33:17.838Z,560
2017-08-28T06:34:32.507Z,595
2017-08-28T06:35:18.242Z,605
2017-08-28T06:36:32.866Z,590
2017-08-28T06:37:18.321Z,570
2017-08-28T06:38:32.922Z,575
2017-08-28T06:39:32.957Z,585
2017-08-28T06:40:18.453Z,600
2017-08-28T06:41:18.449Z,615
2017-08-28T06:42:18.204Z,605
2017-08-28T06:43:18.176Z,595
2017-08-28T06:44:17.906Z,615
2017-08-28T06:45:33.156Z,670
2017-08-28T06:46:18.296Z,720
2017-08-28T06:47:33.293Z,1285
2017-08-28T06:48:18.365Z,1785
2017-08-28T06:49:33.313Z,1710
2017-08-28T06:50:18.735Z,1540
2017-08-28T06:51:18.131Z,1440
2017-08-28T06:52:33.093Z,1280
2017-08-28T06:53:18.540Z,1380
2017-08-28T06:54:18.872Z,1330
2017-08-28T06:55:18.932Z,1250
2017-08-28T06:56:18.636Z,1325
2017-08-28T06:57:19.007Z,1390
2017-08-28T06:58:19.024Z,1455
2017-08-28T06:59:19.366Z,1385
2017-08-28T07:00:19.109Z,1320
2017-08-28T07:01:18.817Z,1330
2017-08-28T07:02:33.455Z,1285
2017-08-28T07:03:19.208Z,1265
2017-08-28T07:04:33.873Z,1285
2017-08-28T07:05:33.888Z,1275
2017-08-28T07:06:18.999Z,1285
2017-08-28T07:07:19.351Z,1320
2017-08-28T07:08:33.668Z,1250
2017-08-28T07:09:19.405Z,1200
2017-08-28T07:10:19.469Z,1215
2017-08-28T07:11:19.491Z,1255
2017-08-28T07:12:19.509Z,1240
2017-08-28T07:13:19.567Z,1235
2017-08-28T07:14:33.879Z,1240
2017-08-28T07:16:19.703Z,1150
2017-08-28T07:17:19.700Z,1185
2017-08-28T07:19:34.356Z,1205
2017-08-28T07:21:33.817Z,1120
2017-08-28T07:22:34.500Z,1140
2017-08-28T07:23:19.930Z,1155
2017-08-28T07:24:34.551Z,1095
2017-08-28T07:25:34.275Z,1065
2017-08-28T07:26:19.705Z,1095
2017-08-28T07:28:19.774Z,1035
2017-08-28T07:29:34.165Z,1070
2017-08-28T07:30:20.152Z,1070
2017-08-28T07:31:34.847Z,1070
2017-08-28T07:32:20.251Z,1020
2017-08-28T07:33:19.971Z,1005
2017-08-28T07:34:20.330Z,1025
2017-08-28T07:35:20.349Z,1035
2017-08-28T07:36:20.407Z,1040
2017-08-28T07:37:20.296Z,1040
2017-08-28T07:38:20.165Z,1030
2017-08-28T07:39:20.498Z,1030
2017-08-28T07:40:34.823Z,1025
2017-08-28T07:41:20.576Z,1045
2017-08-28T07:42:35.197Z,1030
2017-08-28T07:43:20.324Z,1045
2017-08-28T07:44:20.676Z,1065
2017-08-28T07:45:20.721Z,1065
2017-08-28T07:46:20.422Z,1055
2017-08-28T07:47:20.156Z,1070
2017-08-28T07:48:35.423Z,1075
2017-08-28T07:49:20.864Z,1070
2017-08-28T07:50:20.241Z,1065
2017-08-28T07:51:20.920Z,1055
2017-08-28T07:52:20.657Z,1045
2017-08-28T07:53:20.369Z,1060
2017-08-28T07:54:20.714Z,1065
2017-08-28T07:55:20.770Z,1015
2017-08-28T07:56:35.705Z,1010
2017-08-28T07:57:20.200Z,955
2017-08-28T07:58:20.855Z,945
2017-08-28T07:59:20.595Z,930
2017-08-28T08:00:35.223Z,935
2017-08-28T08:01:20.960Z,905
2017-08-28T08:02:35.296Z,915
2017-08-28T08:03:21.090Z,930
2017-08-28T08:04:21.092Z,870
2017-08-28T08:05:21.420Z,365
2017-08-28T08:06:21.474Z,315
2017-08-28T08:07:21.179Z,860
2017-08-28T08:08:21.539Z,875
2017-08-28T08:09:21.581Z,875
2017-08-28T08:10:21.639Z,850
2017-08-28T08:11:50.543Z,800
2017-08-28T08:14:21.419Z,640
2017-08-28T08:15:21.796Z,805
2017-08-28T08:16:21.829Z,800
2017-08-28T08:17:21.884Z,805
2017-08-28T08:18:21.912Z,790
2017-08-28T08:19:36.552Z,790
2017-08-28T08:20:21.962Z,775
2017-08-28T08:21:21.699Z,365
2017-08-28T08:22:21.716Z,360
2017-08-28T08:23:22.088Z,335
2017-08-28T08:24:21.804Z,740
2017-08-28T08:25:22.144Z,225
2017-08-28T08:26:22.189Z,215
2017-08-28T08:27:22.173Z,215
2017-08-28T08:28:22.256Z,230
2017-08-28T08:29:21.992Z,490
2017-08-28T08:30:21.992Z,225
2017-08-28T08:31:22.361Z,335
2017-08-28T08:32:22.396Z,215
2017-08-28T08:33:22.430Z,230
2017-08-28T08:34:37.069Z,385
2017-08-28T08:35:22.186Z,625
2017-08-28T08:36:22.532Z,255
2017-08-28T08:37:22.547Z,230
2017-08-28T08:38:22.293Z,620
2017-08-28T08:39:22.645Z,615
2017-08-28T08:40:22.693Z,600
2017-08-28T08:41:22.719Z,585
2017-08-28T08:42:22.757Z,555
2017-08-28T08:43:51.645Z,240
2017-08-28T08:44:37.404Z,440
2017-08-28T08:45:37.461Z,590
2017-08-28T08:46:22.911Z,575
2017-08-28T08:47:22.279Z,565
2017-08-28T08:48:22.926Z,565
2017-08-28T08:49:22.648Z,550
2017-08-28T08:50:23.027Z,295
2017-08-28T08:51:23.045Z,280
2017-08-28T08:52:23.079Z,225
2017-08-28T08:53:23.114Z,240
2017-08-28T08:54:37.735Z,230
2017-08-28T08:55:22.864Z,220
2017-08-28T08:56:23.193Z,225
2017-08-28T08:57:23.265Z,225
2017-08-28T08:59:37.921Z,240
2017-08-28T09:00:22.710Z,525
2017-08-28T09:01:23.356Z,235
2017-08-28T09:02:22.785Z,210
2017-08-28T09:03:23.127Z,215
2017-08-28T09:04:37.755Z,230
2017-08-28T09:05:23.178Z,195
2017-08-28T09:06:23.227Z,185
2017-08-28T09:07:23.260Z,180
2017-08-28T09:08:23.295Z,180
2017-08-28T09:09:23.645Z,220
2017-08-28T09:10:23.350Z,185
2017-08-28T09:12:37.982Z,170
2017-08-28T09:13:23.460Z,170
2017-08-28T09:14:23.447Z,215
2017-08-28T09:16:23.848Z,370
2017-08-28T09:17:23.888Z,290
2017-08-28T09:18:23.588Z,425
2017-08-28T09:19:23.634Z,420
2017-08-28T09:20:23.334Z,415
2017-08-28T09:21:24.022Z,400
2017-08-28T09:23:23.796Z,380
2017-08-28T09:24:23.768Z,365
2017-08-28T09:25:23.803Z,375
2017-08-28T09:26:24.165Z,370
2017-08-28T09:27:24.202Z,230
2017-08-28T09:28:23.606Z,385
2017-08-28T09:29:24.268Z,390
2017-08-28T09:30:38.890Z,385
2017-08-28T09:31:38.921Z,380
2017-08-28T09:33:24.061Z,390
2017-08-28T09:34:24.423Z,260
2017-08-28T09:35:24.460Z,230
2017-08-28T09:37:24.524Z,310
2017-08-28T09:39:24.577Z,340
2017-08-28T09:40:24.279Z,305
2017-08-28T09:41:24.335Z,195
2017-08-28T09:42:24.357Z,190
2017-08-28T09:44:24.732Z,215
2017-08-28T09:46:54.015Z,215
2017-08-28T09:47:24.844Z,270
2017-08-28T09:49:39.507Z,275
2017-08-28T09:50:24.641Z,340
2017-08-28T09:52:39.301Z,325
2017-08-28T09:53:24.414Z,210
2017-08-28T09:54:39.658Z,190
2017-08-28T09:55:39.069Z,190
2017-08-28T09:56:25.139Z,210
2017-08-28T09:57:25.170Z,285
2017-08-28T09:58:25.173Z,345
2017-08-28T09:59:24.916Z,200
2017-08-28T10:00:24.982Z,190
2017-08-28T10:01:25.291Z,185
2017-08-28T10:02:25.301Z,175
2017-08-28T10:03:25.354Z,175
2017-08-28T10:04:39.670Z,175
2017-08-28T10:05:25.420Z,180
2017-08-28T10:06:24.829Z,170
2017-08-28T10:07:25.460Z,170
2017-08-28T10:08:25.200Z,165
2017-08-28T10:09:24.897Z,155
2017-08-28T10:10:25.262Z,155
2017-08-28T10:11:25.290Z,155
2017-08-28T10:12:40.226Z,150
2017-08-28T10:13:25.655Z,150
2017-08-28T10:14:25.708Z,150
2017-08-28T10:15:25.125Z,145
2017-08-28T10:16:25.131Z,135
2017-08-28T10:17:25.778Z,130
2017-08-28T10:18:40.417Z,125
2017-08-28T10:19:25.533Z,120
2017-08-28T10:20:25.880Z,120
2017-08-28T10:21:25.634Z,120
2017-08-28T10:22:25.631Z,120
2017-08-28T10:23:25.962Z,120
2017-08-28T10:24:25.992Z,120
2017-08-28T10:25:40.617Z,120
2017-08-28T10:27:26.081Z,155
2017-08-28T10:28:26.096Z,125
2017-08-28T10:29:26.149Z,120
2017-08-28T10:30:26.171Z,120
2017-08-28T10:31:26.202Z,115
2017-08-28T10:32:25.902Z,125
2017-08-28T10:33:26.248Z,120
2017-08-28T10:34:40.570Z,120
2017-08-28T10:35:40.598Z,120
2017-08-28T10:36:40.673Z,125
2017-08-28T10:37:40.972Z,125
2017-08-28T10:38:26.079Z,130
2017-08-28T10:39:41.045Z,130
2017-08-28T10:40:26.155Z,130
2017-08-28T10:41:25.846Z,190
2017-08-28T10:42:26.198Z,210
2017-08-28T10:43:26.553Z,140
2017-08-28T10:44:26.257Z,140
2017-08-28T10:45:26.284Z,165
2017-08-28T10:46:26.657Z,215
2017-08-28T10:47:41.267Z,135
2017-08-28T10:48:26.682Z,135
2017-08-28T10:49:26.720Z,140
2017-08-28T10:50:41.041Z,205
2017-08-28T10:51:26.782Z,220
2017-08-28T10:52:26.817Z,235
2017-08-28T10:53:26.824Z,155
2017-08-28T10:54:26.872Z,155
2017-08-28T10:55:26.866Z,160
2017-08-28T10:56:26.934Z,230
2017-08-28T10:57:26.949Z,245
2017-08-28T10:58:26.995Z,155
2017-08-28T10:59:41.599Z,150
2017-08-28T11:00:27.014Z,150
2017-08-28T11:01:27.065Z,155
2017-08-28T11:02:27.074Z,150
2017-08-28T11:03:27.131Z,150
2017-08-28T11:04:41.758Z,145
2017-08-28T11:05:27.199Z,150
2017-08-28T11:06:41.495Z,150
2017-08-28T11:07:27.257Z,145
2017-08-28T11:08:27.258Z,145
2017-08-28T11:09:27.272Z,165
2017-08-28T11:10:27.300Z,185
2017-08-28T11:11:27.348Z,150
2017-08-28T11:12:27.384Z,155
2017-08-28T11:13:27.432Z,145
2017-08-28T11:14:27.098Z,140
2017-08-28T11:15:41.745Z,140
2017-08-28T11:16:42.087Z,140
2017-08-28T11:17:27.212Z,140
2017-08-28T11:19:27.259Z,140
2017-08-28T11:20:27.627Z,140
2017-08-28T11:21:42.226Z,140
2017-08-28T11:22:27.671Z,140
2017-08-28T11:23:27.672Z,140
2017-08-28T11:24:27.400Z,135
2017-08-28T11:25:27.727Z,135
2017-08-28T11:26:27.154Z,135
2017-08-28T11:27:27.176Z,165
2017-08-28T11:28:27.835Z,180
2017-08-28T11:29:27.562Z,180
2017-08-28T11:30:27.890Z,180
2017-08-28T11:31:27.918Z,135
2017-08-28T11:32:42.568Z,130
2017-08-28T11:33:42.564Z,140
2017-08-28T11:34:42.591Z,165
2017-08-28T11:35:27.715Z,165
2017-08-28T11:36:28.060Z,175
2017-08-28T11:37:27.776Z,175
2017-08-28T11:38:27.808Z,145
2017-08-28T11:39:28.169Z,175
2017-08-28T11:40:28.155Z,145
2017-08-28T11:41:42.172Z,185
2017-08-28T11:42:28.215Z,165
2017-08-28T11:43:42.545Z,140
2017-08-28T11:44:27.663Z,140
2017-08-28T11:45:28.049Z,135
2017-08-28T11:46:28.322Z,140
2017-08-28T11:47:28.050Z,130
2017-08-28T11:48:28.391Z,125
2017-08-28T11:49:28.113Z,125
2017-08-28T11:50:28.474Z,130
2017-08-28T11:51:28.460Z,130
2017-08-28T11:52:43.118Z,155
2017-08-28T11:53:43.107Z,125
2017-08-28T11:54:43.149Z,135
2017-08-28T11:55:28.640Z,125
2017-08-28T11:56:28.299Z,120
2017-08-28T11:57:43.248Z,120
2017-08-28T11:58:28.399Z,115
2017-08-28T11:59:43.285Z,115
2017-08-28T12:00:28.741Z,115
2017-08-28T12:01:43.374Z,115
2017-08-28T12:02:43.378Z,120
2017-08-28T12:03:43.419Z,115
2017-08-28T12:04:43.423Z,115
2017-08-28T12:05:28.861Z,115
2017-08-28T12:06:28.893Z,110
2017-08-28T12:07:28.934Z,110
2017-08-28T12:08:28.966Z,110
2017-08-28T12:09:43.573Z,110
2017-08-28T12:10:29.015Z,110
2017-08-28T12:12:28.747Z,105
2017-08-28T12:13:29.059Z,105
2017-08-28T12:14:28.815Z,105
2017-08-28T12:15:29.160Z,105
2017-08-28T12:16:29.214Z,110
2017-08-28T12:17:28.901Z,105
2017-08-28T12:18:29.217Z,105
2017-08-28T12:19:29.263Z,105
2017-08-28T12:20:29.274Z,110
2017-08-28T12:21:29.000Z,105
2017-08-28T12:22:29.009Z,110
2017-08-28T12:23:29.368Z,110
2017-08-28T12:24:29.086Z,115
2017-08-28T12:25:58.608Z,110
2017-08-28T12:26:43.718Z,110
2017-08-28T12:27:28.848Z,125
2017-08-28T12:28:29.167Z,110
2017-08-28T12:29:29.526Z,110
2017-08-28T12:30:29.232Z,110
2017-08-28T12:32:43.900Z,115
2017-08-28T12:33:43.924Z,115
2017-08-28T12:34:44.263Z,115
2017-08-28T12:35:29.683Z,115
2017-08-28T12:36:29.717Z,120
2017-08-28T12:37:29.743Z,150
2017-08-28T12:38:44.390Z,175
2017-08-28T12:39:29.494Z,180
2017-08-28T12:42:29.568Z,170
2017-08-28T12:43:29.916Z,170
2017-08-28T12:44:29.622Z,170
2017-08-28T12:45:29.650Z,170
2017-08-28T12:46:44.594Z,170
2017-08-28T12:47:30.019Z,170
2017-08-28T12:48:30.052Z,170
2017-08-28T12:49:29.425Z,170
2017-08-28T12:50:30.112Z,175
2017-08-28T12:51:30.124Z,175
2017-08-28T12:52:30.150Z,170
2017-08-28T12:53:44.788Z,170
2017-08-28T12:54:44.503Z,170
2017-08-28T12:55:30.252Z,170
2017-08-28T12:56:44.876Z,175
2017-08-28T12:57:30.273Z,175
2017-08-28T12:58:30.337Z,175
2017-08-28T12:59:30.346Z,170
2017-08-28T13:01:44.990Z,150
2017-08-28T13:02:30.445Z,160
2017-08-28T13:03:45.061Z,165
2017-08-28T13:04:30.537Z,165
2017-08-28T13:05:30.201Z,165
2017-08-28T13:06:45.140Z,170
2017-08-28T13:07:30.570Z,170
2017-08-28T13:08:30.595Z,155
2017-08-28T13:09:29.366Z,165
2017-08-28T13:10:30.339Z,165
2017-08-28T13:11:30.689Z,165
2017-08-28T13:12:30.693Z,165
2017-08-28T13:13:30.408Z,170
2017-08-28T13:14:44.792Z,140
2017-08-28T13:15:30.476Z,140
2017-08-28T13:16:30.511Z,170
2017-08-28T13:17:45.431Z,120
2017-08-28T13:18:30.889Z,105
2017-08-28T13:19:45.510Z,115
2017-08-28T13:20:45.539Z,100
2017-08-28T13:21:45.540Z,100
2017-08-28T13:22:30.674Z,100
2017-08-28T13:23:30.988Z,100
2017-08-28T13:24:45.690Z,100
2017-08-28T13:25:45.673Z,100
2017-08-28T13:26:45.702Z,100
2017-08-28T13:27:31.137Z,100
2017-08-28T13:28:45.431Z,100
2017-08-28T13:29:45.465Z,100
2017-08-28T13:30:45.536Z,100
2017-08-28T13:31:31.231Z,100
2017-08-28T13:32:31.263Z,100
2017-08-28T13:33:45.247Z,100
2017-08-28T13:34:31.315Z,100
2017-08-28T13:35:31.330Z,100
2017-08-28T13:36:31.055Z,100
2017-08-28T13:37:45.667Z,100
2017-08-28T13:38:46.027Z,100
2017-08-28T13:39:31.492Z,100
2017-08-28T13:40:31.469Z,100
2017-08-28T13:41:31.520Z,95
2017-08-28T13:42:31.206Z,95
2017-08-28T13:43:31.568Z,95
2017-08-28T13:44:45.861Z,95
2017-08-28T13:45:31.614Z,95
2017-08-28T13:46:31.627Z,95
2017-08-28T13:48:31.673Z,140
2017-08-28T13:49:46.307Z,95
2017-08-28T13:50:31.406Z,95
2017-08-28T13:52:46.087Z,95
2017-08-28T13:53:31.504Z,90
2017-08-28T13:54:46.146Z,90
2017-08-28T13:55:31.549Z,90
2017-08-28T13:56:46.196Z,90
2017-08-28T13:57:31.601Z,90
2017-08-28T13:58:31.658Z,90
2017-08-28T13:59:46.270Z,90
2017-08-28T14:00:46.595Z,90
2017-08-28T14:02:32.041Z,90
2017-08-28T14:03:32.087Z,90
2017-08-28T14:04:32.108Z,90
2017-08-28T14:05:32.146Z,90
2017-08-28T14:06:31.876Z,90
2017-08-28T14:07:31.877Z,90
2017-08-28T14:08:31.907Z,90
2017-08-28T14:09:31.917Z,90
2017-08-28T14:10:31.972Z,90
2017-08-28T14:11:32.290Z,90
2017-08-28T14:12:32.359Z,90
2017-08-28T14:13:32.346Z,90
2017-08-28T14:14:32.409Z,90
2017-08-28T14:15:32.081Z,90
2017-08-28T14:16:46.718Z,90
2017-08-28T14:18:46.773Z,90
2017-08-28T14:19:32.178Z,90
2017-08-28T14:20:47.146Z,90
2017-08-28T14:21:32.561Z,110
2017-08-28T14:22:32.619Z,90
2017-08-28T14:23:32.625Z,90
2017-08-28T14:25:32.675Z,90
2017-08-28T14:26:46.964Z,90
2017-08-28T14:27:46.701Z,90
2017-08-28T14:28:32.745Z,90
2017-08-28T14:29:32.154Z,90
2017-08-28T14:30:32.494Z,90
2017-08-28T14:32:32.855Z,90
2017-08-28T14:33:32.258Z,90
2017-08-28T14:34:32.926Z,90
2017-08-28T14:35:32.311Z,90
2017-08-28T14:36:32.643Z,90
2017-08-28T14:37:33.007Z,90
2017-08-28T14:38:47.617Z,90
2017-08-28T14:39:32.744Z,90
2017-08-28T14:40:33.283Z,85
2017-08-28T14:41:33.097Z,85
2017-08-28T14:42:33.130Z,85
2017-08-28T14:43:33.166Z,85
2017-08-28T14:44:32.870Z,85
2017-08-28T14:45:33.218Z,85
2017-08-28T14:46:47.550Z,85
2017-08-28T14:47:33.251Z,85
2017-08-28T14:48:33.277Z,85
2017-08-28T14:49:47.947Z,85
2017-08-28T14:50:33.031Z,85
2017-08-28T14:52:33.403Z,85
2017-08-28T14:53:33.401Z,80
2017-08-28T14:54:33.128Z,80
2017-08-28T14:55:33.141Z,80
2017-08-28T14:57:33.529Z,80
2017-08-28T14:58:33.540Z,80
2017-08-28T14:59:47.544Z,80
2017-08-28T15:00:33.626Z,80
2017-08-28T15:01:33.677Z,80
2017-08-28T15:02:33.647Z,80
2017-08-28T15:03:48.286Z,80
2017-08-28T15:04:33.694Z,80
2017-08-28T15:05:33.799Z,80
2017-08-28T15:06:33.742Z,80
2017-08-28T15:07:33.460Z,75
2017-08-28T15:08:33.819Z,75