createdAt,value
2023-04-06T00:00:11.280Z,9.40
2023-04-06T00:02:38.187Z,9.50
2023-04-06T00:05:05.243Z,9.40
2023-04-06T00:07:34.386Z,9.40
2023-04-06T00:10:01.628Z,9.50
2023-04-06T00:12:28.582Z,9.40
2023-04-06T00:14:55.473Z,9.40
2023-04-06T00:17:22.384Z,9.40
2023-04-06T00:19:49.253Z,9.40
2023-04-06T00:22:16.383Z,9.40
2023-04-06T00:24:43.269Z,9.40
2023-04-06T00:27:10.123Z,9.40
2023-04-06T00:29:37.835Z,9.40
2023-04-06T00:32:04.867Z,9.40
2023-04-06T00:34:31.843Z,9.40
2023-04-06T00:36:59.050Z,9.40
2023-04-06T00:39:26.328Z,9.50
2023-04-06T00:41:55.029Z,9.50
2023-04-06T00:44:22.726Z,9.50
2023-04-06T00:46:49.732Z,9.50
2023-04-06T00:49:18.167Z,9.50
2023-04-06T00:51:45.121Z,9.50
2023-04-06T00:54:12.113Z,9.50
2023-04-06T00:56:39.830Z,9.50
2023-04-06T00:59:07.074Z,9.50
2023-04-06T01:01:34.396Z,9.50
2023-04-06T01:04:08.967Z,9.50
2023-04-06T01:06:41.897Z,9.50
2023-04-06T01:09:09.447Z,9.50
2023-04-06T01:11:36.708Z,9.50
2023-04-06T01:14:06.226Z,9.50
2023-04-06T01:16:50.566Z,9.50
2023-04-06T01:19:22.036Z,9.50
2023-04-06T01:21:54.253Z,9.50
2023-04-06T01:24:30.523Z,9.50
2023-04-06T01:27:00.342Z,9.50
2023-04-06T01:29:32.874Z,9.50
2023-04-06T01:32:01.535Z,9.50
2023-04-06T01:34:32.438Z,9.50
2023-04-06T01:37:03.437Z,9.50
2023-04-06T01:39:31.673Z,9.60
2023-04-06T01:42:01.137Z,9.50
2023-04-06T01:44:31.334Z,9.50
2023-04-06T01:49:35.051Z,9.50
2023-04-06T01:52:02.845Z,9.50
2023-04-06T01:54:30.494Z,9.50
2023-04-06T01:57:11.233Z,9.50
2023-04-06T01:59:43.667Z,9.60
2023-04-06T02:02:18.662Z,9.60
2023-04-06T02:04:55.986Z,9.60
2023-04-06T02:07:23.376Z,9.50
2023-04-06T02:09:51.862Z,9.60
2023-04-06T02:12:25.612Z,9.60
2023-04-06T02:14:53.178Z,9.60
2023-04-06T02:17:20.949Z,9.60
2023-04-06T02:19:48.068Z,9.60
2023-04-06T02:22:15.045Z,9.60
2023-04-06T02:24:42.059Z,9.60
2023-04-06T02:27:09.061Z,9.60
2023-04-06T02:32:04.703Z,9.60
2023-04-06T02:34:33.009Z,9.60
2023-04-06T02:37:01.099Z,9.60
2023-04-06T02:39:28.121Z,9.60
2023-04-06T02:41:57.105Z,9.60
2023-04-06T02:44:26.013Z,9.60
2023-04-06T02:46:52.960Z,9.60
2023-04-06T02:49:21.625Z,9.60
2023-04-06T02:51:48.934Z,9.60
2023-04-06T02:54:23.632Z,9.60
2023-04-06T02:56:50.964Z,9.70
2023-04-06T02:59:18.580Z,9.70
2023-04-06T03:01:56.436Z,9.70
2023-04-06T03:04:26.485Z,9.70
2023-04-06T03:06:55.414Z,9.70
2023-04-06T03:09:33.631Z,9.70
2023-04-06T03:12:01.076Z,9.70
2023-04-06T03:14:29.192Z,9.70
2023-04-06T03:16:57.067Z,9.70
2023-04-06T03:19:25.625Z,9.80
2023-04-06T03:21:54.568Z,9.80
2023-04-06T03:24:24.115Z,9.80
2023-04-06T03:26:51.076Z,9.80
2023-04-06T03:29:18.735Z,9.80
2023-04-06T03:31:45.949Z,9.80
2023-04-06T03:34:28.509Z,9.80
2023-04-06T03:37:08.872Z,9.80
2023-04-06T03:39:40.098Z,9.80
2023-04-06T03:42:07.120Z,9.80
2023-04-06T03:44:41.857Z,9.80
2023-04-06T03:47:08.851Z,9.80
2023-04-06T03:49:36.098Z,9.80
2023-04-06T03:52:06.456Z,9.80
2023-04-06T03:54:33.385Z,9.80
2023-04-06T03:57:01.252Z,9.80
2023-04-06T03:59:28.338Z,9.80
2023-04-06T04:01:55.281Z,9.80
2023-04-06T04:04:22.215Z,9.80
2023-04-06T04:06:49.176Z,9.80
2023-04-06T04:09:16.195Z,9.80
2023-04-06T04:11:43.288Z,9.80
2023-04-06T04:14:10.342Z,9.90
2023-04-06T04:16:37.357Z,9.80
2023-04-06T04:19:04.273Z,9.90
2023-04-06T04:21:32.477Z,9.90
2023-04-06T04:24:04.032Z,9.90
2023-04-06T04:26:34.223Z,9.90
2023-04-06T04:29:01.137Z,9.90
2023-04-06T04:31:28.090Z,9.90
2023-04-06T04:34:00.449Z,9.90
2023-04-06T04:36:31.225Z,9.90
2023-04-06T04:39:02.576Z,9.90
2023-04-06T04:41:32.848Z,9.90
2023-04-06T04:44:00.859Z,9.90
2023-04-06T04:46:28.254Z,9.90
2023-04-06T04:48:55.301Z,9.90
2023-04-06T04:51:22.422Z,9.90
2023-04-06T04:54:03.770Z,9.90
2023-04-06T04:56:32.783Z,9.90
2023-04-06T04:59:15.720Z,9.90
2023-04-06T05:01:55.195Z,9.90
2023-04-06T05:04:29.284Z,9.90
2023-04-06T05:07:19.752Z,9.90
2023-04-06T05:09:46.780Z,10.00
2023-04-06T05:12:14.245Z,9.90
2023-04-06T05:14:51.716Z,10.00
2023-04-06T05:17:20.454Z,9.90
2023-04-06T05:19:47.763Z,9.90
2023-04-06T05:22:19.707Z,9.90
2023-04-06T05:24:52.036Z,10.00
2023-04-06T05:27:18.971Z,10.00
2023-04-06T05:29:46.167Z,10.00
2023-04-06T05:32:13.345Z,10.00
2023-04-06T05:34:41.011Z,10.00
2023-04-06T05:37:08.344Z,10.00
2023-04-06T05:39:36.587Z,10.00
2023-04-06T05:42:05.142Z,10.00
2023-04-06T05:44:44.206Z,10.00
2023-04-06T05:47:14.651Z,10.00
2023-04-06T05:49:43.124Z,10.00
2023-04-06T05:52:15.862Z,10.00
2023-04-06T05:54:46.423Z,10.10
2023-04-06T05:57:14.044Z,10.00
2023-04-06T05:59:41.161Z,10.10
2023-04-06T06:02:08.188Z,10.10
2023-04-06T06:04:40.324Z,10.10
2023-04-06T06:07:07.414Z,10.00
2023-04-06T06:09:41.546Z,10.10
2023-04-06T06:12:17.777Z,10.10
2023-04-06T06:14:44.844Z,10.10
2023-04-06T06:17:11.736Z,10.10
2023-04-06T06:19:39.291Z,10.10
2023-04-06T06:22:08.306Z,10.10
2023-04-06T06:24:39.419Z,10.10
2023-04-06T06:27:06.717Z,10.10
2023-04-06T06:29:34.897Z,10.10
2023-04-06T06:32:01.889Z,10.10
2023-04-06T06:34:29.292Z,10.10
2023-04-06T06:36:58.924Z,10.10
2023-04-06T06:39:26.090Z,10.10
2023-04-06T06:41:55.458Z,10.10
2023-04-06T06:44:41.098Z,10.10
2023-04-06T06:47:08.117Z,10.00
2023-04-06T06:49:35.055Z,10.10
2023-04-06T06:52:01.960Z,10.10
2023-04-06T06:54:28.885Z,10.10
2023-04-06T06:56:56.884Z,10.00
2023-04-06T06:59:24.249Z,10.10
2023-04-06T07:01:51.590Z,10.10
2023-04-06T07:04:18.619Z,10.10
2023-04-06T07:06:45.555Z,10.10
2023-04-06T07:09:12.546Z,10.10
2023-04-06T07:11:40.441Z,10.10
2023-04-06T19:29:00.825Z,9.40
2023-04-06T19:31:28.211Z,9.40
2023-04-06T19:33:55.827Z,9.40
2023-04-06T19:36:26.329Z,9.30
2023-04-06T19:38:53.526Z,9.30
2023-04-06T19:41:21.656Z,9.30
2023-04-06T19:43:48.681Z,9.20
2023-04-06T19:46:15.797Z,9.20
2023-04-06T19:48:43.428Z,9.20
2023-04-06T19:51:10.610Z,9.20
2023-04-06T19:53:37.821Z,9.10
2023-04-06T19:56:04.902Z,9.10
2023-04-06T19:58:32.097Z,9.10
2023-04-06T20:00:59.414Z,9.10
2023-04-06T20:03:26.541Z,9.10
2023-04-06T20:05:55.779Z,9.10
2023-04-06T20:08:23.185Z,9.00
2023-04-06T20:10:52.281Z,9.00
2023-04-06T20:13:20.919Z,9.00
2023-04-06T20:15:49.078Z,8.90
2023-04-06T20:18:16.248Z,8.90
2023-04-06T20:20:46.283Z,8.90
2023-04-06T20:23:14.016Z,8.90
2023-04-06T20:25:41.575Z,8.80
2023-04-06T20:28:09.130Z,8.80
2023-04-06T20:30:36.267Z,8.80
2023-04-06T20:33:03.551Z,8.70
2023-04-06T20:35:31.932Z,8.70
2023-04-06T20:37:59.184Z,8.70
2023-04-06T20:40:26.323Z,8.70
2023-04-06T20:42:57.473Z,8.70
2023-04-06T20:45:25.816Z,8.60
2023-04-06T20:47:53.672Z,8.60
2023-04-06T20:50:24.573Z,8.60
2023-04-06T20:52:51.682Z,8.50
2023-04-06T20:55:18.853Z,8.50
2023-04-06T20:57:46.616Z,8.50
2023-04-06T21:00:13.958Z,8.50
2023-04-06T21:02:41.343Z,8.40
2023-04-06T21:05:09.581Z,8.40
2023-04-06T21:07:38.057Z,8.40
2023-04-06T21:10:06.319Z,8.40
2023-04-06T21:12:33.487Z,8.40
2023-04-06T21:15:01.087Z,8.40
2023-04-06T21:17:28.233Z,8.40
2023-04-06T21:19:55.253Z,8.40
2023-04-06T21:22:23.262Z,8.40
2023-04-06T21:24:50.404Z,8.40
2023-04-06T21:27:17.609Z,8.40
2023-04-06T21:29:44.707Z,8.40
2023-04-06T21:32:11.899Z,8.40
2023-04-06T21:34:41.572Z,8.30
2023-04-06T21:37:08.718Z,8.30
2023-04-06T21:39:39.083Z,8.30
2023-04-06T21:42:06.619Z,8.30
2023-04-06T21:44:34.717Z,8.30
2023-04-06T21:47:01.864Z,8.30
2023-04-06T21:49:30.280Z,8.30
2023-04-06T21:51:57.336Z,8.20
2023-04-06T21:54:24.575Z,8.20
2023-04-06T21:56:51.719Z,8.20
2023-04-06T21:59:20.714Z,8.20
2023-04-06T22:01:47.879Z,8.20
2023-04-06T22:04:18.368Z,8.20
2023-04-06T22:06:46.290Z,8.20
2023-04-06T22:09:13.491Z,8.10
2023-04-06T22:11:40.756Z,8.20
2023-04-06T22:14:08.077Z,8.20
2023-04-06T22:16:35.320Z,8.20
2023-04-06T22:19:03.056Z,8.10
2023-04-06T22:21:30.912Z,8.10
2023-04-06T22:23:58.015Z,8.10
2023-04-06T22:26:25.182Z,8.10
2023-04-06T22:28:54.817Z,8.00
2023-04-06T22:31:21.956Z,8.10
2023-04-06T22:33:48.954Z,8.10
2023-04-06T22:36:16.222Z,8.10
2023-04-06T22:38:44.542Z,8.00
2023-04-06T22:41:11.985Z,8.00
2023-04-06T22:43:39.006Z,8.00
2023-04-06T22:46:06.119Z,7.90
2023-04-06T22:48:33.142Z,7.90
2023-04-06T22:51:00.451Z,7.90
2023-04-06T22:53:27.499Z,7.90
2023-04-06T22:55:54.517Z,7.90
2023-04-06T22:58:21.567Z,7.90
2023-04-06T23:00:48.683Z,7.90
2023-04-06T23:03:16.067Z,7.90
2023-04-06T23:05:43.389Z,7.90
2023-04-06T23:08:10.784Z,7.90
2023-04-06T23:10:42.116Z,7.90
2023-04-06T23:13:09.976Z,7.90
2023-04-06T23:15:37.158Z,7.90
2023-04-06T23:18:04.236Z,7.80
2023-04-06T23:20:31.549Z,7.80
2023-04-06T23:22:58.611Z,7.80
2023-04-06T23:25:26.246Z,7.80
2023-04-06T23:27:53.315Z,7.80
2023-04-06T23:30:20.561Z,7.80
2023-04-06T23:32:47.660Z,7.70
2023-04-06T23:35:14.781Z,7.70
2023-04-06T23:37:41.992Z,7.70
2023-04-06T23:40:09.369Z,7.70
2023-04-06T23:42:36.516Z,7.70
2023-04-06T23:47:34.802Z,7.70
2023-04-06T23:50:01.959Z,7.70
2023-04-06T23:52:30.087Z,7.80
2023-04-06T23:54:57.085Z,7.70
2023-04-06T23:57:24.119Z,7.70
2023-04-06T23:59:51.180Z,7.70
