createdAt,value
2023-03-06T00:00:59.595Z,5.90
2023-03-06T00:03:28.344Z,5.90
2023-03-06T00:05:59.372Z,6.00
2023-03-06T00:08:28.401Z,5.90
2023-03-06T00:10:56.850Z,5.90
2023-03-06T00:13:29.994Z,5.90
2023-03-06T00:16:01.019Z,5.90
2023-03-06T00:18:28.614Z,5.90
2023-03-06T00:20:55.977Z,5.90
2023-03-06T00:23:23.291Z,5.80
2023-03-06T00:25:50.660Z,5.90
2023-03-06T00:28:18.081Z,5.90
2023-03-06T00:30:47.522Z,5.90
2023-03-06T00:33:14.938Z,5.80
2023-03-06T00:35:42.503Z,5.80
2023-03-06T00:38:12.355Z,5.80
2023-03-06T00:40:39.688Z,5.70
2023-03-06T00:43:07.109Z,5.70
2023-03-06T00:45:34.484Z,6.10
2023-03-06T00:48:01.929Z,5.70
2023-03-06T00:50:29.220Z,5.60
2023-03-06T00:52:56.472Z,5.60
2023-03-06T00:55:23.784Z,6.80
2023-03-06T00:57:51.064Z,5.40
2023-03-06T01:00:18.878Z,5.40
2023-03-06T01:02:46.141Z,5.40
2023-03-06T01:05:14.107Z,5.40
2023-03-06T01:07:41.417Z,5.40
2023-03-06T01:10:09.652Z,5.40
2023-03-06T01:12:36.998Z,5.40
2023-03-06T01:15:05.170Z,5.30
2023-03-06T01:17:32.449Z,5.30
2023-03-06T01:19:59.768Z,5.30
2023-03-06T01:22:27.062Z,5.30
2023-03-06T01:24:54.322Z,6.00
2023-03-06T01:27:21.954Z,5.20
2023-03-06T01:29:49.222Z,5.20
2023-03-06T01:32:16.577Z,5.30
2023-03-06T01:34:43.916Z,5.30
2023-03-06T01:37:11.279Z,5.40
2023-03-06T01:39:38.611Z,5.60
2023-03-06T01:42:06.106Z,5.40
2023-03-06T01:44:33.640Z,5.40
2023-03-06T01:47:02.426Z,6.10
2023-03-06T01:49:36.716Z,5.40
2023-03-06T01:52:11.232Z,5.40
2023-03-06T01:54:43.551Z,5.40
2023-03-06T01:57:20.483Z,5.30
2023-03-06T01:59:53.050Z,5.20
2023-03-06T02:02:21.018Z,5.40
2023-03-06T02:04:48.747Z,5.30
2023-03-06T02:07:18.470Z,5.00
2023-03-06T02:09:45.751Z,5.40
2023-03-06T02:12:17.591Z,5.40
2023-03-06T02:14:45.634Z,6.70
2023-03-06T02:17:15.574Z,5.30
2023-03-06T02:20:20.760Z,5.40
2023-03-06T02:23:11.368Z,5.30
2023-03-06T02:25:41.033Z,5.30
2023-03-06T02:28:12.205Z,5.30
2023-03-06T02:30:41.456Z,5.70
2023-03-06T02:33:13.173Z,5.20
2023-03-06T02:35:43.699Z,5.10
2023-03-06T02:38:14.544Z,5.10
2023-03-06T02:40:49.701Z,5.00
2023-03-06T02:43:24.424Z,4.90
2023-03-06T02:45:52.321Z,4.80
2023-03-06T02:48:20.821Z,4.60
2023-03-06T02:50:48.965Z,4.60
2023-03-06T02:53:18.746Z,4.50
2023-03-06T02:55:47.072Z,4.50
2023-03-06T02:58:14.359Z,4.70
2023-03-06T03:00:41.707Z,4.30
2023-03-06T03:03:09.090Z,4.30
2023-03-06T03:05:36.423Z,4.20
2023-03-06T03:08:03.839Z,4.30
2023-03-06T03:10:31.127Z,4.10
2023-03-06T03:12:59.191Z,4.10
2023-03-06T03:15:26.499Z,4.00
2023-03-06T03:17:53.873Z,4.00
2023-03-06T03:20:22.897Z,4.00
2023-03-06T03:22:55.630Z,4.00
2023-03-06T03:25:25.311Z,4.00
2023-03-06T03:27:52.787Z,3.90
2023-03-06T03:30:20.211Z,4.00
2023-03-06T03:32:47.509Z,4.70
2023-03-06T03:35:14.890Z,3.90
2023-03-06T03:37:42.167Z,3.90
2023-03-06T03:40:10.351Z,5.00
2023-03-06T03:42:38.764Z,3.80
2023-03-06T03:45:06.614Z,3.90
2023-03-06T03:47:34.102Z,3.80
2023-03-06T03:50:01.360Z,4.00
2023-03-06T03:52:28.702Z,4.00
2023-03-06T03:54:56.166Z,3.90
2023-03-06T03:57:23.479Z,3.90
2023-03-06T03:59:50.820Z,3.90
2023-03-06T04:02:18.250Z,3.90
2023-03-06T04:04:45.559Z,4.90
2023-03-06T04:07:12.987Z,4.00
2023-03-06T04:09:40.302Z,4.00
2023-03-06T04:12:08.086Z,4.00
2023-03-06T04:14:35.402Z,4.20
2023-03-06T04:17:02.711Z,4.90
2023-03-06T04:19:30.028Z,4.00
2023-03-06T04:21:57.281Z,4.00
2023-03-06T04:24:24.550Z,4.00
2023-03-06T04:26:51.853Z,4.00
2023-03-06T04:29:19.135Z,3.90
2023-03-06T04:31:46.460Z,3.90
2023-03-06T04:34:13.889Z,3.90
2023-03-06T04:36:45.188Z,4.00
2023-03-06T04:39:13.255Z,3.90
2023-03-06T04:41:41.183Z,3.90
2023-03-06T04:44:09.024Z,3.90
2023-03-06T04:46:36.438Z,3.40
2023-03-06T04:49:04.226Z,4.00
2023-03-06T04:51:31.921Z,3.90
2023-03-06T04:53:59.479Z,3.90
2023-03-06T04:56:26.797Z,3.90
2023-03-06T04:58:54.063Z,3.90
2023-03-06T05:01:21.561Z,3.80
2023-03-06T05:03:49.988Z,3.80
2023-03-06T05:06:17.246Z,3.70
2023-03-06T05:08:44.640Z,3.60
2023-03-06T05:11:11.954Z,3.60
2023-03-06T05:13:39.187Z,3.60
2023-03-06T05:16:07.586Z,3.60
2023-03-06T05:18:35.591Z,3.60
2023-03-06T05:21:03.951Z,3.60
2023-03-06T05:23:33.179Z,3.60
2023-03-06T05:26:00.764Z,4.90
2023-03-06T05:28:28.744Z,3.50
2023-03-06T05:30:56.239Z,3.60
2023-03-06T05:33:23.654Z,3.60
2023-03-06T05:35:51.000Z,3.60
2023-03-06T05:38:18.756Z,3.60
2023-03-06T05:40:46.460Z,3.60
2023-03-06T05:43:13.754Z,3.70
2023-03-06T05:45:41.436Z,2.90
2023-03-06T05:48:09.273Z,3.80
2023-03-06T05:50:36.570Z,4.10
2023-03-06T05:53:04.160Z,3.80
2023-03-06T05:55:31.689Z,3.80
2023-03-06T05:57:58.926Z,3.30
2023-03-06T06:00:26.264Z,3.90
2023-03-06T06:02:53.649Z,3.90
2023-03-06T06:05:21.066Z,3.90
2023-03-06T06:07:48.351Z,3.90
2023-03-06T06:10:15.708Z,4.50
2023-03-06T06:12:43.115Z,4.00
2023-03-06T06:15:10.449Z,3.90
2023-03-06T06:17:37.721Z,3.80
2023-03-06T06:20:05.462Z,3.80
2023-03-06T06:22:36.905Z,3.80
2023-03-06T06:25:05.403Z,5.20
2023-03-06T06:27:32.699Z,4.80
2023-03-06T06:29:59.944Z,3.60
2023-03-06T06:32:27.263Z,3.80
2023-03-06T06:34:54.821Z,4.60
2023-03-06T06:37:22.090Z,3.80
2023-03-06T06:39:49.435Z,3.90
2023-03-06T06:42:39.040Z,4.00
2023-03-06T06:45:05.538Z,3.90
2023-03-06T06:47:34.329Z,4.00
2023-03-06T06:50:01.683Z,4.10
2023-03-06T06:52:29.017Z,4.20
2023-03-06T06:54:56.487Z,4.20
2023-03-06T06:57:23.804Z,3.80
2023-03-06T06:59:53.432Z,5.10
2023-03-06T07:02:21.804Z,4.30
2023-03-06T07:05:02.562Z,4.30
2023-03-06T07:07:33.881Z,4.40
2023-03-06T07:10:01.159Z,4.40
2023-03-06T07:12:28.510Z,4.40
2023-03-06T07:14:55.851Z,5.40
2023-03-06T07:17:23.119Z,4.50
2023-03-06T07:19:50.571Z,4.50
2023-03-06T07:22:17.850Z,4.50
2023-03-06T07:24:45.127Z,4.50
2023-03-06T07:27:12.403Z,4.60
2023-03-06T07:29:39.635Z,4.90
2023-03-06T07:32:07.089Z,4.60
2023-03-06T07:34:34.328Z,4.70
2023-03-06T07:37:01.631Z,4.70
2023-03-06T07:39:30.184Z,4.60
2023-03-06T07:41:58.677Z,4.70
2023-03-06T07:44:26.262Z,4.70
2023-03-06T07:46:53.692Z,4.80
2023-03-06T07:49:21.090Z,4.80
2023-03-06T07:51:48.437Z,4.90
2023-03-06T07:54:15.754Z,5.20
2023-03-06T07:56:43.014Z,5.00
2023-03-06T07:59:11.969Z,5.80
2023-03-06T08:01:40.365Z,4.80
2023-03-06T08:04:07.928Z,5.00
2023-03-06T08:06:35.162Z,5.10
2023-03-06T08:09:02.487Z,5.20
2023-03-06T08:11:30.908Z,5.30
2023-03-06T08:13:58.688Z,5.30
2023-03-06T08:16:29.101Z,5.40
2023-03-06T08:18:57.692Z,5.40
2023-03-06T08:21:27.683Z,5.50
2023-03-06T08:23:55.132Z,5.50
2023-03-06T08:26:25.156Z,5.50
2023-03-06T08:28:54.142Z,5.50
2023-03-06T08:31:26.223Z,5.50
2023-03-06T08:33:54.386Z,5.50
2023-03-06T08:36:21.881Z,6.00
2023-03-06T08:38:49.152Z,5.50
2023-03-06T08:41:16.501Z,5.50
2023-03-06T08:43:45.580Z,5.40
2023-03-06T08:46:13.252Z,5.50
2023-03-06T08:48:42.261Z,5.40
2023-03-06T08:51:10.203Z,5.50
2023-03-06T08:53:43.685Z,5.50
2023-03-06T08:56:17.257Z,5.60
2023-03-06T08:58:44.731Z,5.60
2023-03-06T09:01:18.098Z,5.70
2023-03-06T09:03:45.662Z,5.70
2023-03-06T09:06:13.508Z,5.90
2023-03-06T09:08:44.734Z,5.80
2023-03-06T09:11:14.389Z,5.90
2023-03-06T09:13:43.077Z,5.90
2023-03-06T09:16:11.829Z,5.90
2023-03-06T09:18:39.464Z,6.00
2023-03-06T09:21:08.157Z,6.00
2023-03-06T09:23:37.152Z,6.10
2023-03-06T09:26:04.661Z,6.10
2023-03-06T09:28:32.513Z,6.10
2023-03-06T09:31:00.037Z,6.10
2023-03-06T09:33:28.787Z,6.20
2023-03-06T09:35:57.534Z,6.10
2023-03-06T09:38:27.613Z,6.30
2023-03-06T09:40:57.669Z,6.30
2023-03-06T09:43:47.137Z,6.50
2023-03-06T09:46:32.876Z,7.70
2023-03-06T09:49:23.338Z,6.80
2023-03-06T09:52:22.695Z,6.70
2023-03-06T09:55:06.993Z,6.80
2023-03-06T09:57:47.616Z,6.90
2023-03-06T10:00:19.012Z,7.00
2023-03-06T10:03:01.000Z,7.00
2023-03-06T10:05:39.368Z,7.10
2023-03-06T10:08:18.721Z,7.10
2023-03-06T10:11:03.331Z,7.10
2023-03-06T10:13:33.624Z,7.20
2023-03-06T10:16:25.811Z,7.50
2023-03-06T10:18:55.349Z,6.80
2023-03-06T10:21:48.652Z,7.30
2023-03-06T10:24:34.220Z,7.40
2023-03-06T10:27:13.071Z,8.00
2023-03-06T10:30:14.162Z,7.50
2023-03-06T10:32:57.664Z,7.60
2023-03-06T10:35:50.866Z,7.60
2023-03-06T10:38:38.404Z,7.70
2023-03-06T10:41:25.415Z,7.80
2023-03-06T10:44:04.971Z,7.80
2023-03-06T10:46:35.047Z,7.30
2023-03-06T10:49:07.432Z,8.00
2023-03-06T10:51:35.693Z,7.70
2023-03-06T10:54:15.111Z,8.10
2023-03-06T10:56:45.132Z,8.10
2023-03-06T10:59:16.448Z,8.20
2023-03-06T11:01:55.627Z,8.20
2023-03-06T11:04:30.754Z,8.30
2023-03-06T11:07:19.797Z,8.30
2023-03-06T11:10:04.815Z,8.20
2023-03-06T11:12:34.840Z,8.30
2023-03-06T11:15:14.459Z,8.30
2023-03-06T11:17:50.931Z,8.30
2023-03-06T11:20:26.541Z,8.40
2023-03-06T11:23:24.395Z,8.40
2023-03-06T11:26:04.179Z,8.40
2023-03-06T11:28:46.299Z,8.60
2023-03-06T11:31:21.121Z,8.40
2023-03-06T11:34:04.574Z,8.50
2023-03-06T11:36:35.015Z,8.50
2023-03-06T11:39:14.474Z,8.60
2023-03-06T11:42:05.180Z,8.50
2023-03-06T11:44:52.970Z,8.60
2023-03-06T11:47:26.598Z,8.60
2023-03-06T11:50:14.042Z,8.70
2023-03-06T11:52:48.561Z,8.70
2023-03-06T11:55:24.385Z,8.80
2023-03-06T11:58:06.722Z,8.80
2023-03-06T12:01:11.855Z,8.80
2023-03-06T12:04:06.654Z,8.90
2023-03-06T12:06:45.250Z,8.90
2023-03-06T12:09:19.367Z,9.00
2023-03-06T12:12:13.471Z,9.00
2023-03-06T12:15:08.841Z,9.10
2023-03-06T12:17:51.036Z,9.10
2023-03-06T12:20:34.023Z,9.20
2023-03-06T12:23:30.315Z,9.10
2023-03-06T12:26:28.680Z,9.10
2023-03-06T12:29:34.205Z,9.10
2023-03-06T12:32:08.618Z,9.20
2023-03-06T12:34:49.572Z,9.40
2023-03-06T12:37:31.263Z,9.20
2023-03-06T12:40:20.199Z,10.00
2023-03-06T12:42:59.598Z,9.40
2023-03-06T12:45:31.812Z,9.50
2023-03-06T12:48:00.127Z,9.40
2023-03-06T12:50:38.804Z,9.40
2023-03-06T12:53:13.054Z,9.40
2023-03-06T12:55:43.773Z,9.20
2023-03-06T12:58:30.001Z,9.80
2023-03-06T13:01:08.028Z,9.40
2023-03-06T13:04:13.397Z,9.40
2023-03-06T13:06:55.286Z,9.50
2023-03-06T13:09:45.789Z,9.60
2023-03-06T13:12:19.356Z,9.60
2023-03-06T13:14:56.621Z,9.60
2023-03-06T13:17:34.812Z,10.00
2023-03-06T13:20:14.425Z,9.60
2023-03-06T13:22:43.438Z,9.40
2023-03-06T13:25:19.965Z,9.40
2023-03-06T13:28:03.232Z,9.40
2023-03-06T13:30:36.749Z,9.40
2023-03-06T13:33:36.449Z,9.30
2023-03-06T13:36:32.759Z,9.20
2023-03-06T13:39:20.320Z,9.20
2023-03-06T13:41:58.668Z,9.10
2023-03-06T13:44:26.325Z,9.10
2023-03-06T13:47:17.326Z,9.00
2023-03-06T13:49:48.075Z,8.90
2023-03-06T13:52:29.885Z,8.80
2023-03-06T13:55:06.296Z,8.70
2023-03-06T13:57:48.979Z,9.50
2023-03-06T14:00:36.863Z,8.60
2023-03-06T14:03:22.213Z,8.60
2023-03-06T14:05:51.062Z,8.70
2023-03-06T14:08:25.116Z,8.80
2023-03-06T14:11:03.018Z,8.90
2023-03-06T14:13:45.536Z,9.50
2023-03-06T14:16:27.841Z,9.20
2023-03-06T14:18:59.955Z,9.00
2023-03-06T14:21:32.908Z,9.10
2023-03-06T14:24:02.945Z,9.50
2023-03-06T14:26:46.994Z,9.20
2023-03-06T14:29:23.731Z,9.30
2023-03-06T14:31:56.328Z,9.30
2023-03-06T14:34:27.506Z,9.00
2023-03-06T14:36:58.262Z,8.90
2023-03-06T14:39:34.816Z,9.30
2023-03-06T14:42:26.442Z,9.30
2023-03-06T14:45:09.530Z,9.30
2023-03-06T14:47:38.007Z,9.30
2023-03-06T14:50:31.190Z,9.40
2023-03-06T14:53:19.211Z,9.40
2023-03-06T14:56:02.009Z,9.40
2023-03-06T14:58:46.120Z,9.40
2023-03-06T15:01:14.731Z,9.40
2023-03-06T15:03:53.367Z,9.40
2023-03-06T15:06:23.978Z,8.10
2023-03-06T15:09:15.652Z,9.30
2023-03-06T15:12:09.216Z,9.30
2023-03-06T15:14:42.285Z,9.20
2023-03-06T15:17:18.751Z,9.10
2023-03-06T15:19:51.671Z,9.10
2023-03-06T15:22:38.943Z,9.00
2023-03-06T15:25:20.104Z,8.90
2023-03-06T15:27:52.894Z,8.70
2023-03-06T15:30:28.005Z,8.60
2023-03-06T15:33:23.407Z,8.30
2023-03-06T15:36:03.804Z,8.30
2023-03-06T15:38:43.315Z,8.30
2023-03-06T15:41:35.637Z,8.20
2023-03-06T15:44:11.623Z,8.30
2023-03-06T15:46:38.958Z,8.20
2023-03-06T15:49:14.854Z,8.20
2023-03-06T15:51:42.138Z,8.20
2023-03-06T15:54:12.660Z,8.70
2023-03-06T15:56:42.882Z,8.20
2023-03-06T15:59:22.121Z,8.10
2023-03-06T16:01:50.659Z,8.20
2023-03-06T16:04:18.759Z,8.20
2023-03-06T16:06:46.577Z,8.20
2023-03-06T16:09:14.099Z,8.20
2023-03-06T16:11:44.903Z,8.20
2023-03-06T16:14:24.043Z,8.20
2023-03-06T16:16:54.191Z,8.30
2023-03-06T16:19:26.528Z,8.30
2023-03-06T16:21:55.851Z,8.20
2023-03-06T16:24:23.665Z,8.30
2023-03-06T16:26:52.622Z,8.30
2023-03-06T16:29:25.978Z,8.30
2023-03-06T16:31:55.246Z,8.30
2023-03-06T16:34:23.273Z,8.30
2023-03-06T16:36:50.836Z,8.40
2023-03-06T16:39:22.922Z,8.40
2023-03-06T16:41:51.142Z,8.30
2023-03-06T16:44:19.285Z,8.90
2023-03-06T16:46:48.486Z,8.30
2023-03-06T16:49:23.946Z,8.20
2023-03-06T16:51:52.290Z,8.20
2023-03-06T16:54:20.395Z,8.10
2023-03-06T16:56:47.725Z,8.10
2023-03-06T16:59:15.002Z,7.90
2023-03-06T17:01:45.415Z,7.90
2023-03-06T17:04:12.777Z,7.80
2023-03-06T17:06:41.886Z,7.70
2023-03-06T17:09:11.049Z,7.60
2023-03-06T17:11:43.536Z,7.60
2023-03-06T17:14:10.988Z,7.60
2023-03-06T17:16:40.742Z,7.60
2023-03-06T17:19:08.481Z,7.60
2023-03-06T17:21:38.605Z,7.50
2023-03-06T17:24:06.573Z,7.60
2023-03-06T17:26:34.316Z,7.50
2023-03-06T17:29:01.621Z,7.50
2023-03-06T17:31:29.377Z,7.50
2023-03-06T17:34:05.595Z,7.50
2023-03-06T17:36:33.032Z,7.40
2023-03-06T17:39:02.947Z,7.40
2023-03-06T17:41:32.800Z,7.40
2023-03-06T17:44:01.801Z,7.40
2023-03-06T17:46:29.423Z,7.40
2023-03-06T17:48:56.940Z,7.50
2023-03-06T17:51:24.215Z,7.60
2023-03-06T17:53:52.386Z,7.40
2023-03-06T17:56:19.703Z,7.40
2023-03-06T17:58:47.175Z,7.40
2023-03-06T18:01:20.732Z,7.50
2023-03-06T18:03:50.243Z,7.50
2023-03-06T18:06:18.923Z,7.50
2023-03-06T18:08:46.693Z,7.40
2023-03-06T18:11:14.388Z,7.50
2023-03-06T18:13:43.767Z,7.40
2023-03-06T18:16:13.986Z,7.70
2023-03-06T18:18:41.378Z,8.20
2023-03-06T18:21:11.331Z,7.30
2023-03-06T18:23:40.253Z,7.40
2023-03-06T18:26:16.039Z,7.40
2023-03-06T18:28:49.674Z,7.40
2023-03-06T18:31:25.537Z,7.30
2023-03-06T18:33:55.000Z,7.30
2023-03-06T18:36:24.488Z,7.50
2023-03-06T18:38:52.493Z,7.40
2023-03-06T18:41:20.706Z,7.30
2023-03-06T18:43:59.711Z,7.30
2023-03-06T18:46:34.685Z,7.30
2023-03-06T18:49:02.318Z,7.20
2023-03-06T19:08:31.557Z,7.20
2023-03-06T19:11:18.154Z,7.20
2023-03-06T19:14:16.138Z,7.10
2023-03-06T19:19:43.944Z,7.10
2023-03-06T19:22:11.280Z,7.20
2023-03-06T19:24:38.637Z,7.00
2023-03-06T19:27:05.918Z,7.30
2023-03-06T19:29:33.667Z,6.90
2023-03-06T19:32:01.254Z,6.90
2023-03-06T19:34:28.670Z,6.90
2023-03-06T19:36:55.938Z,6.80
2023-03-06T19:39:24.394Z,6.70
2023-03-06T19:41:52.219Z,6.70
2023-03-06T19:44:19.755Z,6.70
2023-03-06T19:46:47.056Z,7.10
2023-03-06T19:49:18.065Z,6.70
2023-03-06T19:51:45.491Z,5.70
2023-03-06T19:54:13.571Z,6.70
2023-03-06T19:56:40.983Z,6.70
2023-03-06T19:59:08.280Z,6.70
2023-03-06T20:01:35.703Z,6.90
2023-03-06T20:04:03.430Z,6.70
2023-03-06T20:06:38.968Z,6.70
2023-03-06T20:09:08.783Z,6.60
2023-03-06T20:11:36.229Z,6.60
2023-03-06T20:14:05.426Z,6.60
2023-03-06T20:16:33.369Z,6.60
2023-03-06T20:19:02.123Z,6.60
2023-03-06T20:21:32.298Z,6.60
2023-03-06T20:24:13.930Z,6.60
2023-03-06T20:27:06.355Z,6.60
2023-03-06T20:30:57.382Z,6.60
2023-03-06T20:33:26.564Z,6.50
2023-03-06T20:35:54.228Z,6.50
2023-03-06T20:38:21.777Z,6.50
2023-03-06T20:40:49.189Z,6.50
2023-03-06T20:44:17.716Z,6.50
2023-03-06T20:47:23.992Z,6.50
2023-03-06T20:49:51.803Z,6.50
2023-03-06T20:52:19.077Z,6.30
2023-03-06T20:54:46.431Z,6.60
2023-03-06T20:57:13.744Z,6.70
2023-03-06T20:59:41.084Z,6.70
2023-03-06T21:02:10.972Z,6.70
2023-03-06T21:05:13.807Z,6.80
2023-03-06T21:08:10.082Z,6.80
2023-03-06T21:11:09.035Z,6.80
2023-03-06T21:20:47.446Z,6.70
2023-03-06T21:23:15.197Z,6.70
2023-03-06T21:25:52.896Z,6.70
2023-03-06T21:28:21.248Z,6.70
2023-03-06T21:30:48.589Z,6.80
2023-03-06T21:33:16.198Z,6.20
2023-03-06T21:35:45.478Z,6.70
2023-03-06T21:38:13.616Z,6.70
2023-03-06T21:40:41.677Z,6.70
2023-03-06T21:43:09.452Z,6.70
2023-03-06T21:45:36.831Z,7.00
2023-03-06T21:48:04.483Z,6.60
2023-03-06T21:50:31.827Z,6.70
2023-03-06T21:52:59.145Z,6.70
2023-03-06T21:55:26.494Z,6.70
2023-03-06T21:57:54.424Z,6.70
2023-03-06T22:00:23.943Z,6.70
2023-03-06T22:02:51.822Z,6.70
2023-03-06T22:05:19.346Z,6.80
2023-03-06T22:07:46.650Z,6.80
2023-03-06T22:10:14.407Z,6.80
2023-03-06T22:12:42.080Z,6.70
2023-03-06T22:15:10.006Z,6.70
2023-03-06T22:17:37.342Z,6.80
2023-03-06T22:20:05.163Z,6.80
2023-03-06T22:22:32.527Z,6.70
2023-03-06T22:25:00.237Z,6.70
2023-03-06T22:27:29.991Z,6.70
2023-03-06T22:29:57.527Z,6.30
2023-03-06T22:32:24.930Z,6.60
2023-03-06T22:34:52.217Z,7.30
2023-03-06T22:37:19.650Z,6.60
2023-03-06T22:39:48.061Z,6.60
2023-03-06T22:42:15.442Z,6.60
2023-03-06T22:44:42.869Z,6.60
2023-03-06T22:47:10.325Z,6.70
2023-03-06T22:49:37.921Z,6.60
2023-03-06T22:52:05.480Z,6.10
2023-03-06T22:54:32.793Z,6.70
2023-03-06T22:57:00.121Z,6.70
2023-03-06T22:59:27.378Z,6.70
2023-03-06T23:01:54.695Z,7.00
2023-03-06T23:04:22.240Z,6.70
2023-03-06T23:06:49.657Z,6.70
2023-03-06T23:09:22.636Z,6.70
2023-03-06T23:11:50.581Z,6.30
2023-03-06T23:14:19.445Z,6.60
2023-03-06T23:23:39.944Z,6.60
2023-03-06T23:26:23.035Z,6.60
2023-03-06T23:29:26.598Z,6.60
2023-03-06T23:32:16.462Z,6.60
2023-03-06T23:34:52.986Z,6.50
2023-03-06T23:37:20.585Z,6.50
2023-03-06T23:39:47.927Z,6.50
2023-03-06T23:42:26.792Z,6.50
2023-03-06T23:44:54.786Z,6.50
2023-03-06T23:47:22.098Z,6.60
2023-03-06T23:49:49.420Z,6.50
2023-03-06T23:52:16.737Z,6.50
2023-03-06T23:54:45.346Z,6.60
2023-03-06T23:57:12.615Z,6.60
2023-03-06T23:59:39.946Z,6.60
