createdAt,value
2023-05-03T04:00:30.185Z,1008.12
2023-05-03T04:05:30.536Z,1008.04
2023-05-03T04:10:30.058Z,1008.08
2023-05-03T04:15:37.048Z,1007.94
2023-05-03T04:20:29.932Z,1007.94
2023-05-03T04:25:29.891Z,1007.83
2023-05-03T04:30:29.858Z,1007.81
2023-05-03T04:35:29.797Z,1007.87
2023-05-03T04:40:29.739Z,1008.01
2023-05-03T04:45:29.829Z,1008.13
2023-05-03T04:50:29.633Z,1008.24
2023-05-03T04:55:29.599Z,1008.28
2023-05-03T05:00:29.532Z,1008.25
2023-05-03T05:05:29.455Z,1008.36
2023-05-03T05:10:29.420Z,1008.31
2023-05-03T05:15:29.402Z,1008.35
2023-05-03T05:20:29.299Z,1008.45
2023-05-03T05:25:29.292Z,1008.45
2023-05-03T05:30:29.201Z,1008.48
2023-05-03T05:35:29.154Z,1008.51
2023-05-03T05:40:29.167Z,1008.57
2023-05-03T05:45:29.026Z,1008.57
2023-05-03T05:50:28.980Z,1008.61
2023-05-03T05:55:28.937Z,1008.71
2023-05-03T06:00:28.916Z,1008.71
2023-05-03T06:05:28.939Z,1008.75
2023-05-03T06:10:28.821Z,1008.76
2023-05-03T06:15:28.724Z,1008.81
2023-05-03T06:20:28.762Z,1008.87
2023-05-03T06:25:28.591Z,1008.83
2023-05-03T06:30:28.719Z,1008.83
2023-05-03T06:35:28.507Z,1008.88
2023-05-03T06:40:28.422Z,1008.88
2023-05-03T06:45:28.379Z,1008.91
2023-05-03T06:50:28.434Z,1008.91
2023-05-03T06:55:28.285Z,1008.84
2023-05-03T07:00:28.251Z,1008.86
2023-05-03T07:05:28.186Z,1008.84
2023-05-03T07:10:30.166Z,1008.79
2023-05-03T07:15:28.154Z,1008.80
2023-05-03T07:20:28.001Z,1008.82
2023-05-03T07:25:28.002Z,1008.85
2023-05-03T07:30:27.877Z,1008.83
2023-05-03T07:35:28.001Z,1008.85
2023-05-03T07:40:27.787Z,1008.67
2023-05-03T07:45:27.769Z,1008.57
2023-05-03T07:50:27.660Z,1008.53
2023-05-03T07:55:27.697Z,1008.58
2023-05-03T08:00:27.548Z,1008.46
2023-05-03T08:05:27.593Z,1008.37
2023-05-03T08:10:27.455Z,1008.29
2023-05-03T08:15:27.510Z,1008.37
2023-05-03T08:20:27.736Z,1008.43
2023-05-03T08:25:27.292Z,1008.49
2023-05-03T08:30:27.245Z,1008.44
2023-05-03T08:35:27.240Z,1008.41
2023-05-03T08:40:27.138Z,1008.27
2023-05-03T08:45:27.131Z,1008.32
2023-05-03T08:50:27.029Z,1008.35
2023-05-03T08:55:26.990Z,1008.27
2023-05-03T09:00:26.910Z,1008.25
2023-05-03T09:05:26.880Z,1008.28
2023-05-03T09:10:26.831Z,1008.28
2023-05-03T09:15:26.780Z,1008.27
2023-05-03T09:20:26.786Z,1008.13
2023-05-03T09:25:27.008Z,1008.03
2023-05-03T09:30:26.580Z,1008.09
2023-05-03T09:35:26.575Z,1008.06
2023-05-03T09:40:26.503Z,1008.05
2023-05-03T09:45:26.425Z,1008.01
2023-05-03T09:50:26.386Z,1007.88
2023-05-03T09:55:26.448Z,1007.89
2023-05-03T10:00:26.269Z,1007.90
2023-05-03T10:05:26.233Z,1007.87
2023-05-03T10:10:26.264Z,1007.75
2023-05-03T10:15:26.134Z,1007.67
2023-05-03T10:20:26.057Z,1007.59
2023-05-03T10:25:26.010Z,1007.49
2023-05-03T10:30:25.937Z,1007.44
2023-05-03T10:35:25.910Z,1007.38
2023-05-03T10:40:25.834Z,1007.29
2023-05-03T10:45:25.770Z,1007.37
2023-05-03T10:50:25.743Z,1007.30
2023-05-03T10:55:25.684Z,1007.34
2023-05-03T11:00:25.617Z,1007.31
2023-05-03T11:05:25.554Z,1007.32
2023-05-03T11:10:25.512Z,1007.27
2023-05-03T11:15:25.466Z,1007.23
2023-05-03T11:20:25.397Z,1007.23
2023-05-03T11:25:25.357Z,1007.15
2023-05-03T11:30:25.282Z,1007.06
2023-05-03T11:35:25.303Z,1006.91
2023-05-03T11:40:25.172Z,1006.97
2023-05-03T11:45:25.149Z,1006.99
2023-05-03T11:50:25.074Z,1007.03
2023-05-03T11:55:25.059Z,1006.91
2023-05-03T12:00:24.982Z,1006.87
2023-05-03T12:05:25.203Z,1006.75
2023-05-03T12:10:26.807Z,1006.73
2023-05-03T12:15:26.473Z,1006.72
2023-05-03T12:21:27.614Z,1006.66
2023-05-03T12:25:27.328Z,1006.65
2023-05-03T12:30:24.777Z,1006.56
2023-05-03T12:35:27.965Z,1006.52
2023-05-03T12:40:33.341Z,1006.48
2023-05-03T12:50:25.083Z,1006.42
2023-05-03T12:55:25.935Z,1006.35
2023-05-03T13:00:25.666Z,1006.22
2023-05-03T13:05:34.497Z,1006.13
2023-05-03T13:10:25.249Z,1006.03
2023-05-03T13:15:24.254Z,1005.94
2023-05-03T13:20:24.143Z,1005.83
2023-05-03T13:25:24.059Z,1005.76
2023-05-03T13:30:24.020Z,1005.71
2023-05-03T13:35:24.041Z,1005.72
2023-05-03T13:40:23.891Z,1005.74
2023-05-03T13:45:23.852Z,1005.48
2023-05-03T13:50:23.789Z,1005.45
2023-05-03T13:55:23.757Z,1005.37
2023-05-03T14:00:23.783Z,1005.32
2023-05-03T14:05:23.620Z,1005.27
2023-05-03T14:10:23.571Z,1005.28
2023-05-03T14:15:23.616Z,1005.01
2023-05-03T14:20:23.452Z,1005.02
2023-05-03T14:25:23.437Z,1004.92
2023-05-03T14:30:23.355Z,1004.93
2023-05-03T14:35:23.338Z,1004.90
2023-05-03T14:40:23.263Z,1004.86
2023-05-03T14:45:23.190Z,1004.72
2023-05-03T14:50:23.144Z,1004.65
2023-05-03T14:55:23.107Z,1004.73
2023-05-03T15:00:23.049Z,1004.60
2023-05-03T15:05:22.976Z,1004.70
2023-05-03T15:10:22.933Z,1004.56
2023-05-03T15:15:22.981Z,1004.52
2023-05-03T15:20:22.831Z,1004.48
2023-05-03T15:25:22.770Z,1004.41
2023-05-03T15:30:22.731Z,1004.46
2023-05-03T15:35:22.692Z,1004.49
2023-05-03T15:40:25.994Z,1004.50
2023-05-03T15:45:22.566Z,1004.41
2023-05-03T15:50:22.490Z,1004.49
2023-05-03T15:55:22.471Z,1004.39
2023-05-03T16:00:22.397Z,1004.42
2023-05-03T16:05:22.404Z,1004.38
2023-05-03T16:10:24.207Z,1004.33
2023-05-03T16:15:22.289Z,1004.40
2023-05-03T16:20:22.207Z,1004.33
2023-05-03T16:25:22.149Z,1004.32
2023-05-03T16:30:22.076Z,1004.23
2023-05-03T16:35:22.085Z,1004.20
2023-05-03T16:40:21.984Z,1004.18
2023-05-03T16:45:21.925Z,1004.24
2023-05-03T16:50:21.858Z,1004.23
2023-05-03T16:55:21.842Z,1004.15
2023-05-03T17:00:21.855Z,1004.12
2023-05-03T17:05:21.714Z,1004.21
2023-05-03T17:10:21.634Z,1004.16
2023-05-03T17:15:21.750Z,1004.11
2023-05-03T17:20:21.546Z,1004.11
2023-05-03T17:25:21.488Z,1004.12
2023-05-03T17:30:21.659Z,1004.00
2023-05-03T17:35:21.521Z,1004.00
2023-05-03T17:40:21.331Z,1004.02
2023-05-03T17:45:21.324Z,1004.03
2023-05-03T17:50:21.229Z,1004.03
2023-05-03T17:55:21.178Z,1004.00
2023-05-03T18:00:21.112Z,1003.97
2023-05-03T18:05:21.046Z,1004.02
2023-05-03T18:10:20.996Z,1003.99
2023-05-03T18:15:21.457Z,1004.00
2023-05-03T18:20:20.876Z,1004.05
2023-05-03T18:25:20.829Z,1004.03
2023-05-03T18:30:20.785Z,1003.93
2023-05-03T18:35:20.729Z,1003.96
2023-05-03T18:40:20.675Z,1004.02
2023-05-03T18:45:20.624Z,1003.92
2023-05-03T18:50:20.575Z,1003.98
2023-05-03T18:55:20.509Z,1003.92
2023-05-03T19:00:20.447Z,1004.01
2023-05-03T19:05:20.399Z,1003.90
2023-05-03T19:10:20.353Z,1003.93
2023-05-03T19:15:20.335Z,1003.91
2023-05-03T19:20:20.680Z,1003.98
2023-05-03T19:25:20.177Z,1004.00
2023-05-03T19:30:20.133Z,1004.03
2023-05-03T19:35:20.141Z,1003.94
2023-05-03T19:40:20.011Z,1003.98
2023-05-03T19:45:19.942Z,1003.91
2023-05-03T19:50:19.921Z,1004.00
2023-05-03T19:55:19.857Z,1004.02
2023-05-03T20:00:19.793Z,1004.04
2023-05-03T20:05:19.732Z,1004.01
2023-05-03T20:10:19.696Z,1003.99
2023-05-03T20:15:19.636Z,1004.02
2023-05-03T20:20:19.573Z,1004.02
2023-05-03T20:25:19.518Z,1004.04
2023-05-03T20:30:19.493Z,1003.95
2023-05-03T20:35:19.424Z,1004.02
2023-05-03T20:40:19.353Z,1004.02
2023-05-03T20:45:19.299Z,1003.93
2023-05-03T20:50:19.245Z,1003.95
2023-05-03T20:55:19.210Z,1003.99
2023-05-03T21:00:19.142Z,1004.06
2023-05-03T21:05:19.065Z,1003.96
2023-05-03T21:10:19.028Z,1003.93
2023-05-03T21:15:18.986Z,1003.93
2023-05-03T21:20:18.931Z,1003.91
2023-05-03T21:25:18.851Z,1003.94
2023-05-03T21:30:18.807Z,1003.93
2023-05-03T21:35:18.790Z,1003.85
2023-05-03T21:40:18.687Z,1003.77
2023-05-03T21:45:18.744Z,1003.61
2023-05-03T21:50:18.604Z,1003.60
2023-05-03T21:55:18.569Z,1003.57
2023-05-03T22:00:18.486Z,1003.51
2023-05-03T22:05:18.439Z,1003.48
2023-05-03T22:10:18.397Z,1003.52
2023-05-03T22:15:18.351Z,1003.55
2023-05-03T22:20:18.260Z,1003.57
2023-05-03T22:25:18.215Z,1003.52
2023-05-03T22:30:18.168Z,1003.53
2023-05-03T22:35:18.142Z,1003.45
2023-05-03T22:40:18.067Z,1003.48
2023-05-03T22:45:18.021Z,1003.40
2023-05-03T22:50:17.937Z,1003.43
2023-05-03T22:55:17.932Z,1003.42
2023-05-03T23:00:17.866Z,1003.39
2023-05-03T23:05:17.805Z,1003.33
2023-05-03T23:10:17.751Z,1003.33
2023-05-03T23:15:17.699Z,1003.29
2023-05-03T23:20:17.648Z,1003.25
2023-05-03T23:25:17.595Z,1003.23
