createdAt,value
2018-10-19T00:01:53.950Z,10.90
2018-10-19T00:04:21.976Z,10.90
2018-10-19T00:06:51.305Z,10.90
2018-10-19T00:09:23.211Z,10.90
2018-10-19T00:11:53.070Z,10.80
2018-10-19T00:14:24.060Z,10.80
2018-10-19T00:16:51.970Z,10.80
2018-10-19T00:19:21.534Z,10.80
2018-10-19T00:21:49.611Z,10.80
2018-10-19T00:24:17.593Z,10.80
2018-10-19T00:26:46.185Z,10.80
2018-10-19T00:29:14.227Z,10.70
2018-10-19T00:31:43.103Z,10.70
2018-10-19T00:34:11.160Z,10.60
2018-10-19T00:36:39.543Z,10.70
2018-10-19T00:39:09.646Z,10.60
2018-10-19T00:41:37.553Z,10.60
2018-10-19T00:44:05.784Z,10.60
2018-10-19T00:46:34.425Z,10.60
2018-10-19T00:49:03.532Z,10.60
2018-10-19T00:51:32.018Z,10.50
2018-10-19T00:53:59.967Z,10.50
2018-10-19T00:56:27.942Z,10.50
2018-10-19T00:58:56.086Z,10.50
2018-10-19T01:01:24.400Z,10.50
2018-10-19T01:03:54.351Z,10.40
2018-10-19T01:06:22.818Z,10.40
2018-10-19T01:08:50.738Z,10.40
2018-10-19T01:11:19.652Z,10.30
2018-10-19T01:13:51.000Z,10.30
2018-10-19T01:16:19.989Z,10.10
2018-10-19T01:18:54.717Z,9.90
2018-10-19T01:21:22.997Z,9.90
2018-10-19T01:23:53.438Z,9.90
2018-10-19T01:26:21.731Z,9.70
2018-10-19T01:28:51.289Z,9.60
2018-10-19T01:31:19.738Z,9.70
2018-10-19T01:33:49.019Z,9.70
2018-10-19T01:36:16.909Z,9.80
2018-10-19T01:38:44.901Z,9.80
2018-10-19T01:41:13.690Z,9.80
2018-10-19T01:43:42.202Z,9.70
2018-10-19T01:46:11.512Z,9.70
2018-10-19T01:48:39.647Z,9.50
2018-10-19T01:51:09.092Z,9.60
2018-10-19T01:53:37.746Z,9.60
2018-10-19T01:56:07.992Z,9.60
2018-10-19T01:58:36.555Z,9.60
2018-10-19T02:01:04.803Z,9.60
2018-10-19T02:03:34.882Z,9.60
2018-10-19T02:06:04.110Z,9.70
2018-10-19T02:08:32.122Z,9.50
2018-10-19T02:11:01.404Z,9.70
2018-10-19T02:13:31.388Z,9.60
2018-10-19T02:15:59.746Z,9.60
2018-10-19T02:18:28.564Z,9.70
2018-10-19T02:20:58.154Z,9.60
2018-10-19T02:23:27.433Z,9.50
2018-10-19T02:25:55.419Z,9.70
2018-10-19T02:28:23.418Z,9.70
2018-10-19T02:30:52.322Z,9.70
2018-10-19T02:33:20.453Z,9.70
2018-10-19T02:35:55.333Z,9.70
2018-10-19T02:38:27.242Z,9.80
2018-10-19T02:40:57.318Z,9.80
2018-10-19T02:43:25.341Z,9.90
2018-10-19T02:45:56.451Z,9.90
2018-10-19T02:48:27.639Z,9.90
2018-10-19T02:50:56.404Z,9.80
2018-10-19T02:53:26.390Z,9.80
2018-10-19T02:55:55.094Z,9.80
2018-10-19T02:58:23.314Z,9.80
2018-10-19T03:00:53.467Z,9.90
2018-10-19T03:03:24.418Z,9.90
2018-10-19T03:05:54.140Z,9.90
2018-10-19T03:08:23.373Z,10.00
2018-10-19T03:10:54.944Z,9.80
2018-10-19T03:13:23.614Z,9.80
2018-10-19T03:15:52.728Z,10.00
2018-10-19T03:18:20.977Z,9.90
2018-10-19T03:20:49.143Z,9.70
2018-10-19T03:23:17.261Z,9.70
2018-10-19T03:25:46.239Z,9.70
2018-10-19T03:28:14.593Z,9.60
2018-10-19T03:30:42.611Z,9.60
2018-10-19T03:33:11.348Z,9.60
2018-10-19T03:35:40.732Z,9.60
2018-10-19T03:38:09.772Z,9.70
2018-10-19T03:40:38.354Z,9.70
2018-10-19T03:43:07.572Z,9.70
2018-10-19T03:45:35.847Z,9.60
2018-10-19T03:48:04.423Z,9.60
2018-10-19T03:50:32.507Z,9.70
2018-10-19T03:53:01.958Z,9.70
2018-10-19T03:55:36.893Z,9.60
2018-10-19T03:58:06.041Z,9.60
2018-10-19T04:00:34.969Z,9.60
2018-10-19T04:03:03.994Z,9.60
2018-10-19T04:05:32.460Z,9.60
2018-10-19T04:08:03.799Z,9.60
2018-10-19T04:10:32.901Z,9.70
2018-10-19T04:13:03.844Z,9.70
2018-10-19T04:15:35.958Z,9.70
2018-10-19T04:18:05.373Z,9.70
2018-10-19T04:23:08.746Z,9.70
2018-10-19T04:25:39.033Z,9.80
2018-10-19T04:28:08.160Z,9.60
2018-10-19T04:30:37.560Z,9.60
2018-10-19T04:33:07.091Z,9.50
2018-10-19T04:35:35.675Z,9.40
2018-10-19T04:38:05.843Z,9.50
2018-10-19T04:40:34.725Z,9.50
2018-10-19T04:43:02.721Z,9.50
2018-10-19T04:45:30.847Z,9.50
2018-10-19T04:47:59.971Z,9.40
2018-10-19T04:50:29.215Z,9.50
2018-10-19T04:53:12.084Z,9.50
2018-10-19T04:55:55.381Z,9.60
2018-10-19T05:01:40.782Z,9.70
2018-10-19T05:04:09.314Z,9.80
2018-10-19T05:06:38.970Z,9.70
2018-10-19T05:09:08.992Z,9.60
2018-10-19T05:11:37.209Z,9.60
2018-10-19T05:14:14.985Z,9.50
2018-10-19T05:17:05.389Z,9.40
2018-10-19T05:20:05.828Z,9.40
2018-10-19T05:22:57.030Z,9.50
2018-10-19T05:25:26.624Z,9.50
2018-10-19T05:27:55.833Z,9.50
2018-10-19T05:30:28.771Z,9.30
2018-10-19T05:33:28.030Z,9.20
2018-10-19T05:35:58.717Z,9.20
2018-10-19T05:38:27.965Z,9.20
2018-10-19T05:40:57.069Z,9.20
2018-10-19T05:43:27.136Z,9.20
2018-10-19T05:45:55.764Z,9.20
2018-10-19T05:51:45.787Z,9.30
2018-10-19T05:54:24.955Z,9.30
2018-10-19T05:56:57.194Z,9.20
2018-10-19T05:59:40.158Z,9.20
2018-10-19T06:02:30.682Z,9.30
2018-10-19T06:05:03.026Z,9.30
2018-10-19T06:07:31.946Z,9.30
2018-10-19T06:10:00.678Z,9.30
2018-10-19T06:12:28.632Z,9.30
2018-10-19T06:14:56.822Z,9.30
2018-10-19T06:17:25.376Z,9.30
2018-10-19T06:19:54.629Z,9.40
2018-10-19T06:22:23.282Z,9.40
2018-10-19T06:25:23.801Z,9.50
2018-10-19T06:28:22.481Z,9.60
2018-10-19T06:31:14.791Z,9.60
2018-10-19T06:37:09.595Z,9.60
2018-10-19T06:39:55.263Z,9.60
2018-10-19T06:42:25.663Z,9.50
2018-10-19T06:44:55.492Z,9.50
2018-10-19T06:47:24.756Z,9.40
2018-10-19T06:49:53.337Z,9.40
2018-10-19T06:52:25.736Z,9.50
2018-10-19T06:57:56.092Z,9.60
2018-10-19T07:00:25.902Z,9.60
2018-10-19T07:03:09.474Z,9.70
2018-10-19T07:09:16.375Z,9.70
2018-10-19T07:12:03.272Z,9.90
2018-10-19T07:14:33.068Z,10.20
2018-10-19T07:17:01.044Z,10.90
2018-10-19T07:19:32.040Z,11.20
2018-10-19T07:22:00.818Z,11.80
2018-10-19T07:24:55.437Z,12.30
2018-10-19T07:27:24.027Z,12.70
2018-10-19T07:29:52.361Z,12.90
2018-10-19T07:32:20.472Z,13.30
2018-10-19T07:34:59.028Z,13.70
2018-10-19T07:37:30.035Z,13.80
2018-10-19T07:40:01.271Z,14.20
2018-10-19T07:42:29.806Z,14.10
2018-10-19T07:45:04.209Z,13.20
2018-10-19T07:54:02.142Z,11.70
2018-10-19T07:56:31.006Z,11.40
2018-10-19T07:59:00.822Z,11.70
2018-10-19T08:01:58.287Z,11.80
2018-10-19T08:04:27.812Z,11.40
2018-10-19T08:07:00.527Z,11.40
2018-10-19T08:09:36.828Z,11.60
2018-10-19T08:12:32.484Z,11.80
2018-10-19T08:15:11.553Z,12.00
2018-10-19T08:24:22.791Z,12.30
2018-10-19T08:26:55.201Z,12.20
2018-10-19T08:29:29.814Z,12.20
2018-10-19T08:32:16.842Z,11.90
2018-10-19T08:35:02.722Z,11.80
2018-10-19T08:41:27.679Z,12.20
2018-10-19T08:46:55.185Z,12.40
2018-10-19T08:49:25.420Z,12.60
2018-10-19T08:51:54.685Z,12.80
2018-10-19T08:54:24.679Z,12.80
2018-10-19T08:56:53.443Z,12.70
2018-10-19T08:59:28.055Z,12.40
2018-10-19T09:02:04.740Z,12.60
2018-10-19T09:04:53.033Z,12.80
2018-10-19T09:10:14.179Z,13.10
2018-10-19T09:12:43.379Z,13.30
2018-10-19T09:15:22.269Z,13.30
2018-10-19T09:17:51.434Z,13.50
2018-10-19T09:20:20.420Z,13.50
2018-10-19T09:23:02.508Z,13.60
2018-10-19T09:32:54.513Z,13.50
2018-10-19T09:35:54.683Z,13.50
2018-10-19T09:38:26.575Z,13.50
2018-10-19T09:41:25.173Z,13.70
2018-10-19T09:44:45.100Z,13.70
2018-10-19T09:47:17.664Z,13.70
2018-10-19T09:49:46.746Z,13.80
2018-10-19T09:52:15.014Z,13.90
2018-10-19T09:55:19.600Z,13.90
2018-10-19T10:05:09.163Z,14.20
2018-10-19T10:07:55.822Z,14.50
2018-10-19T10:10:44.152Z,14.70
2018-10-19T10:13:12.832Z,15.00
2018-10-19T10:18:48.038Z,15.00
2018-10-19T10:22:09.011Z,14.70
2018-10-19T10:25:11.296Z,14.90
2018-10-19T10:27:42.414Z,15.20
2018-10-19T10:30:12.528Z,15.40
2018-10-19T10:32:49.357Z,15.60
2018-10-19T10:39:06.301Z,15.60
2018-10-19T10:48:11.997Z,15.70
2018-10-19T10:51:17.982Z,15.80
2018-10-19T10:53:56.830Z,16.00
2018-10-19T10:56:40.802Z,16.10
2018-10-19T10:59:12.226Z,16.20
2018-10-19T11:01:43.926Z,16.20
2018-10-19T11:04:17.002Z,16.40
2018-10-19T11:06:46.792Z,16.30
2018-10-19T11:09:14.973Z,15.80
2018-10-19T11:12:16.742Z,16.20
2018-10-19T11:15:18.774Z,16.20
2018-10-19T11:21:31.353Z,16.40
2018-10-19T11:24:02.838Z,16.30
2018-10-19T11:27:21.927Z,16.20
2018-10-19T11:35:41.483Z,16.40
2018-10-19T11:38:31.607Z,16.60
2018-10-19T11:44:36.820Z,16.80
2018-10-19T11:53:33.987Z,17.00
2018-10-19T11:56:09.212Z,17.00
2018-10-19T11:59:38.558Z,16.90
2018-10-19T12:02:09.221Z,16.60
2018-10-19T12:04:38.122Z,16.60
2018-10-19T12:10:35.049Z,16.40
2018-10-19T12:13:08.960Z,16.50
2018-10-19T12:15:57.211Z,16.50
2018-10-19T12:18:28.319Z,16.30
2018-10-19T12:20:58.682Z,16.40
2018-10-19T12:23:29.683Z,16.40
2018-10-19T12:25:59.642Z,16.50
2018-10-19T12:28:31.985Z,16.50
2018-10-19T12:31:01.659Z,16.80
2018-10-19T12:39:49.957Z,16.60
2018-10-19T12:42:19.439Z,16.50
2018-10-19T12:45:30.005Z,16.20
2018-10-19T12:51:20.866Z,16.30
2018-10-19T12:53:49.617Z,16.60
2018-10-19T12:56:21.142Z,16.90
2018-10-19T12:59:22.098Z,17.10
2018-10-19T13:02:00.340Z,17.10
2018-10-19T13:04:54.703Z,17.00
2018-10-19T13:07:28.145Z,17.00
2018-10-19T13:09:56.914Z,16.90
2018-10-19T13:12:25.945Z,17.00
2018-10-19T13:14:56.819Z,17.10
2018-10-19T13:21:02.365Z,16.80
2018-10-19T13:23:48.652Z,16.50
2018-10-19T13:30:11.918Z,16.90
2018-10-19T13:39:54.631Z,16.90
2018-10-19T13:42:56.665Z,16.80
2018-10-19T13:45:26.885Z,16.80
2018-10-19T13:48:28.317Z,16.60
2018-10-19T13:50:58.492Z,16.60
2018-10-19T13:53:30.669Z,16.50
2018-10-19T13:56:20.756Z,16.40
2018-10-19T14:05:51.268Z,16.30
2018-10-19T14:08:34.311Z,16.30
2018-10-19T14:11:18.555Z,16.30
2018-10-19T14:13:48.471Z,16.30
2018-10-19T14:16:16.929Z,16.30
2018-10-19T14:18:49.662Z,16.30
2018-10-19T14:21:57.480Z,16.20
2018-10-19T14:24:56.857Z,16.10
2018-10-19T14:27:51.483Z,16.00
2018-10-19T14:30:26.824Z,15.90
2018-10-19T14:33:12.055Z,15.80
2018-10-19T14:38:45.203Z,15.70
2018-10-19T14:41:14.946Z,15.70
2018-10-19T14:43:44.610Z,15.80
2018-10-19T14:46:13.478Z,15.80
2018-10-19T14:48:43.198Z,15.90
2018-10-19T14:51:38.656Z,15.90
2018-10-19T14:54:09.647Z,15.80
2018-10-19T14:56:47.790Z,15.80
2018-10-19T14:59:17.228Z,15.90
2018-10-19T15:01:46.228Z,15.90
2018-10-19T15:04:15.763Z,15.90
2018-10-19T15:06:45.889Z,15.90
2018-10-19T15:09:52.414Z,15.90
2018-10-19T15:15:45.940Z,15.80
2018-10-19T15:21:26.528Z,15.80
2018-10-19T15:24:04.608Z,15.70
2018-10-19T15:26:40.150Z,15.70
2018-10-19T15:29:39.606Z,15.70
2018-10-19T15:52:03.228Z,15.50
2018-10-19T15:55:08.652Z,15.40
2018-10-19T15:57:44.927Z,15.40
2018-10-19T16:03:58.212Z,15.30
2018-10-19T16:06:35.178Z,15.20
2018-10-19T16:12:41.378Z,15.00
2018-10-19T16:15:18.789Z,15.00
2018-10-19T16:17:47.172Z,15.00
2018-10-19T16:27:32.726Z,14.90
2018-10-19T16:30:23.545Z,14.80
2018-10-19T16:36:11.119Z,14.70
2018-10-19T16:39:11.948Z,14.60
2018-10-19T16:41:58.265Z,14.60
2018-10-19T16:44:30.412Z,14.60
2018-10-19T16:47:01.235Z,14.40
2018-10-19T16:49:29.348Z,14.30
2018-10-19T16:51:58.860Z,14.20
2018-10-19T16:54:29.282Z,14.10
2018-10-19T16:57:09.261Z,14.10
2018-10-19T16:59:42.415Z,14.00
2018-10-19T17:02:11.927Z,13.90
2018-10-19T17:04:41.861Z,13.90
2018-10-19T17:07:22.549Z,13.80
2018-10-19T17:09:57.615Z,13.70
2018-10-19T17:12:29.004Z,13.70
2018-10-19T17:15:04.227Z,13.70
2018-10-19T17:17:37.962Z,13.70
2018-10-19T17:20:14.687Z,13.70
2018-10-19T17:22:44.263Z,13.80
2018-10-19T17:25:15.966Z,13.80
2018-10-19T17:28:06.728Z,13.80
2018-10-19T17:30:53.462Z,13.70
2018-10-19T17:33:22.307Z,13.70
2018-10-19T17:35:56.110Z,13.80
2018-10-19T17:38:26.650Z,13.80
2018-10-19T17:43:47.753Z,13.90
2018-10-19T17:46:25.164Z,14.00
2018-10-19T17:49:40.725Z,13.90
2018-10-19T17:52:09.397Z,14.00
2018-10-19T17:54:42.751Z,13.90
2018-10-19T17:57:14.042Z,13.90
2018-10-19T18:03:15.836Z,13.80
2018-10-19T18:13:06.686Z,13.80
2018-10-19T18:16:45.234Z,13.80
2018-10-19T18:19:15.882Z,13.80
2018-10-19T18:21:47.414Z,13.80
2018-10-19T18:24:20.404Z,13.80
2018-10-19T18:27:02.348Z,13.70
2018-10-19T18:32:36.747Z,13.80
2018-10-19T18:35:08.993Z,13.70
2018-10-19T18:37:42.881Z,13.70
2018-10-19T18:40:22.016Z,13.60
2018-10-19T18:43:20.004Z,13.70
2018-10-19T18:46:01.271Z,13.70
2018-10-19T18:48:40.060Z,13.70
2018-10-19T18:51:29.488Z,13.60
2018-10-19T18:54:00.647Z,13.60
2018-10-19T18:56:29.147Z,13.60
2018-10-19T18:59:00.530Z,13.60
2018-10-19T19:01:29.492Z,13.60
2018-10-19T19:04:15.737Z,13.60
2018-10-19T19:06:46.473Z,13.60
2018-10-19T19:09:18.972Z,13.60
2018-10-19T19:11:48.572Z,13.60
2018-10-19T19:14:52.524Z,13.60
2018-10-19T19:17:25.902Z,13.50
2018-10-19T19:20:03.648Z,13.60
2018-10-19T19:22:42.587Z,13.60
2018-10-19T19:28:42.577Z,13.50
2018-10-19T19:31:14.377Z,13.50
2018-10-19T19:33:52.034Z,13.40
2018-10-19T19:36:27.203Z,13.40
2018-10-19T19:38:58.474Z,13.40
2018-10-19T19:41:33.821Z,13.40
2018-10-19T19:44:04.505Z,13.40
2018-10-19T19:46:38.359Z,13.40
2018-10-19T19:49:15.588Z,13.40
2018-10-19T19:51:52.923Z,13.40
2018-10-19T19:54:21.973Z,13.40
2018-10-19T19:56:54.998Z,13.30
2018-10-19T19:59:26.493Z,13.30
2018-10-19T20:02:00.356Z,13.40
2018-10-19T20:04:57.412Z,13.40
2018-10-19T20:07:32.907Z,13.30
2018-10-19T20:14:35.426Z,13.30
2018-10-19T20:17:10.877Z,13.30
2018-10-19T20:19:42.779Z,13.20
2018-10-19T20:22:19.376Z,13.20
2018-10-19T20:24:49.043Z,13.10
2018-10-19T20:27:30.805Z,13.10
2018-10-19T20:30:00.385Z,13.10
2018-10-19T20:32:32.239Z,13.10
2018-10-19T20:35:14.598Z,13.00
2018-10-19T20:37:45.367Z,13.10
2018-10-19T20:40:18.154Z,13.10
2018-10-19T20:42:47.422Z,13.00
2018-10-19T20:46:20.755Z,12.90
2018-10-19T20:48:51.594Z,12.90
2018-10-19T20:51:20.710Z,12.80
2018-10-19T20:53:53.014Z,12.80
2018-10-19T20:56:31.885Z,12.80
2018-10-19T20:59:00.146Z,12.80
2018-10-19T21:01:31.159Z,12.70
2018-10-19T21:04:10.642Z,12.80
2018-10-19T21:06:46.865Z,12.70
2018-10-19T21:09:16.217Z,12.80
2018-10-19T21:11:49.561Z,12.70
2018-10-19T21:14:21.785Z,12.70
2018-10-19T21:16:55.955Z,12.80
2018-10-19T21:19:25.524Z,12.80
2018-10-19T21:21:55.352Z,12.70
2018-10-19T21:24:24.250Z,12.80
2018-10-19T21:26:55.981Z,12.80
2018-10-19T21:29:24.689Z,12.70
2018-10-19T21:31:52.883Z,12.70
2018-10-19T21:34:22.087Z,12.60
2018-10-19T21:36:51.815Z,12.60
2018-10-19T21:39:24.161Z,12.60
2018-10-19T21:48:21.980Z,12.50
2018-10-19T21:50:53.722Z,12.40
2018-10-19T21:53:26.052Z,12.30
2018-10-19T21:55:54.079Z,12.40
2018-10-19T21:58:30.604Z,12.40
2018-10-19T22:01:05.501Z,12.40
2018-10-19T22:03:42.976Z,12.40
2018-10-19T22:06:26.574Z,12.30
2018-10-19T22:09:09.782Z,12.30
2018-10-19T22:11:40.382Z,12.30
2018-10-19T22:14:12.417Z,12.30
2018-10-19T22:16:42.781Z,12.30
2018-10-19T22:19:12.519Z,12.20
2018-10-19T22:21:41.399Z,12.20
2018-10-19T22:24:10.576Z,12.20
2018-10-19T22:26:43.289Z,12.10
2018-10-19T22:29:14.758Z,12.00
2018-10-19T22:31:42.806Z,12.00
2018-10-19T22:34:12.073Z,12.10
2018-10-19T22:36:40.081Z,12.00
2018-10-19T22:39:23.539Z,12.10
2018-10-19T22:41:52.384Z,12.00
2018-10-19T22:44:21.908Z,12.00
2018-10-19T22:46:51.429Z,12.00
2018-10-19T22:49:19.599Z,12.00
2018-10-19T22:51:49.730Z,12.00
2018-10-19T22:56:53.476Z,11.90
2018-10-19T22:59:23.535Z,11.80
2018-10-19T23:01:54.668Z,11.80
2018-10-19T23:04:28.801Z,11.80
2018-10-19T23:07:00.558Z,11.70
2018-10-19T23:09:30.229Z,11.60
2018-10-19T23:12:06.813Z,11.70
2018-10-19T23:14:38.503Z,11.60
2018-10-19T23:17:08.904Z,11.70
2018-10-19T23:19:39.297Z,11.70
2018-10-19T23:22:08.512Z,11.60
2018-10-19T23:24:36.484Z,11.60
2018-10-19T23:27:08.671Z,11.70
2018-10-19T23:29:47.495Z,11.60
2018-10-19T23:32:18.912Z,11.50
2018-10-19T23:34:51.546Z,11.50
2018-10-19T23:37:22.475Z,11.50
2018-10-19T23:39:56.559Z,11.50
2018-10-19T23:42:26.146Z,11.50
2018-10-19T23:44:54.361Z,11.50
2018-10-19T23:47:23.096Z,11.50
2018-10-19T23:49:51.787Z,11.40
2018-10-19T23:52:20.746Z,11.50
2018-10-19T23:54:49.456Z,11.50
2018-10-19T23:57:18.443Z,11.30
2018-10-19T23:59:51.256Z,11.40
