createdAt,value
2022-08-16T00:01:21.510Z,97920.72
2022-08-16T00:03:50.807Z,97925.94
2022-08-16T00:06:17.873Z,97919.16
2022-08-16T00:08:45.881Z,97922.50
2022-08-16T00:11:15.201Z,97915.94
2022-08-16T00:13:53.744Z,97911.72
2022-08-16T00:17:05.948Z,97929.09
2022-08-16T00:19:28.424Z,97928.50
2022-08-16T00:22:02.941Z,97917.00
2022-08-16T00:24:34.554Z,97921.41
2022-08-16T00:27:03.492Z,97918.75
2022-08-16T00:29:33.791Z,97917.88
2022-08-16T00:32:05.875Z,97922.63
2022-08-16T00:34:41.342Z,97921.44
2022-08-16T00:37:16.977Z,97925.31
2022-08-16T00:39:46.907Z,97934.56
2022-08-16T00:42:30.258Z,97941.84
2022-08-16T00:45:09.688Z,97942.78
2022-08-16T00:47:49.071Z,97945.84
2022-08-16T00:50:21.762Z,97949.69
2022-08-16T00:53:06.369Z,97941.28
2022-08-16T00:55:37.896Z,97942.69
2022-08-16T00:58:13.186Z,97933.81
2022-08-16T01:00:45.530Z,97936.97
2022-08-16T01:03:30.288Z,97935.34
2022-08-16T01:06:32.703Z,97934.53
2022-08-16T01:08:52.149Z,97936.97
2022-08-16T01:11:19.890Z,97945.53
2022-08-16T01:13:51.420Z,97949.00
2022-08-16T01:16:25.694Z,97948.44
2022-08-16T01:19:30.306Z,97948.44
2022-08-16T01:22:47.814Z,97946.59
2022-08-16T01:24:54.893Z,97947.78
2022-08-16T01:27:24.149Z,97952.31
2022-08-16T01:30:20.434Z,97947.56
2022-08-16T01:33:01.923Z,97946.28
2022-08-16T01:35:41.011Z,97952.16
2022-08-16T01:38:34.905Z,97950.34
2022-08-16T01:41:19.158Z,97953.53
2022-08-16T01:43:53.800Z,97953.38
2022-08-16T01:46:40.259Z,97953.16
2022-08-16T01:49:15.338Z,97953.50
2022-08-16T01:51:44.484Z,97956.16
2022-08-16T01:54:13.422Z,97971.69
2022-08-16T01:56:43.033Z,97960.63
2022-08-16T01:59:15.784Z,97962.53
2022-08-16T02:01:49.928Z,97954.63
2022-08-16T02:04:48.318Z,97957.31
2022-08-16T02:07:14.030Z,97963.91
2022-08-16T02:09:40.882Z,97955.22
2022-08-16T02:12:40.180Z,97960.53
2022-08-16T02:14:56.949Z,97963.19
2022-08-16T02:17:28.531Z,97968.22
2022-08-16T02:20:00.662Z,97967.41
2022-08-16T02:22:34.305Z,97960.63
2022-08-16T02:25:14.989Z,97960.94
2022-08-16T02:27:44.051Z,97956.16
2022-08-16T02:30:36.006Z,97963.88
2022-08-16T02:33:05.421Z,97965.75
2022-08-16T02:35:33.728Z,97968.63
2022-08-16T02:38:08.536Z,97970.19
2022-08-16T02:40:39.781Z,97971.78
2022-08-16T02:43:10.327Z,97965.19
2022-08-16T02:45:38.553Z,97965.25
2022-08-16T02:48:29.351Z,97966.03
2022-08-16T02:51:06.146Z,97960.00
2022-08-16T02:53:36.270Z,97963.69
2022-08-16T02:56:05.709Z,97963.78
2022-08-16T02:58:37.185Z,97961.66
2022-08-16T03:01:07.275Z,97954.06
2022-08-16T03:04:30.103Z,97950.13
2022-08-16T03:06:41.542Z,97956.69
2022-08-16T03:09:14.910Z,97954.31
2022-08-16T03:11:46.018Z,97956.97
2022-08-16T03:14:13.448Z,97958.59
2022-08-16T03:16:59.238Z,97966.25
2022-08-16T03:19:48.627Z,97960.72
2022-08-16T03:22:18.924Z,97962.56
2022-08-16T03:24:55.376Z,97966.50
2022-08-16T03:27:24.983Z,97960.16
2022-08-16T03:29:54.669Z,97954.66
2022-08-16T03:32:21.828Z,97957.34
2022-08-16T03:34:49.748Z,97961.25
2022-08-16T03:37:17.156Z,97955.75
2022-08-16T03:39:44.040Z,97953.66
2022-08-16T03:42:20.137Z,97956.56
2022-08-16T03:44:49.505Z,97958.94
2022-08-16T03:47:18.847Z,97963.13
2022-08-16T03:49:51.318Z,97971.03
2022-08-16T03:52:20.009Z,97960.22
2022-08-16T03:54:57.367Z,97963.91
2022-08-16T03:57:32.029Z,97960.50
2022-08-16T04:00:35.434Z,97961.03
2022-08-16T04:03:11.397Z,97969.69
2022-08-16T04:05:44.091Z,97969.66
2022-08-16T04:08:23.071Z,97974.63
2022-08-16T04:10:52.551Z,97973.31
2022-08-16T04:13:20.343Z,97973.34
2022-08-16T04:16:06.673Z,97980.78
2022-08-16T04:18:38.021Z,97976.63
2022-08-16T04:21:07.883Z,97976.34
2022-08-16T04:23:34.538Z,97978.22
2022-08-16T04:26:03.866Z,97984.78
2022-08-16T04:28:53.477Z,97991.91
2022-08-16T04:31:17.898Z,97990.59
2022-08-16T04:33:50.715Z,97997.22
2022-08-16T04:36:19.899Z,98005.34
2022-08-16T04:38:50.144Z,98003.53
2022-08-16T04:41:32.335Z,97998.00
2022-08-16T04:44:01.204Z,97999.84
2022-08-16T04:47:02.835Z,98004.56
2022-08-16T04:49:17.906Z,98009.56
2022-08-16T04:51:45.836Z,98001.66
2022-08-16T04:54:20.771Z,98016.66
2022-08-16T04:56:49.436Z,98020.06
2022-08-16T04:59:16.949Z,98017.97
2022-08-16T05:01:58.473Z,98016.66
2022-08-16T05:04:25.536Z,98019.56
2022-08-16T05:06:57.219Z,98014.56
2022-08-16T05:09:23.964Z,98016.41
2022-08-16T05:11:50.958Z,98015.31
2022-08-16T05:14:42.312Z,98009.75
2022-08-16T05:17:04.012Z,98011.06
2022-08-16T05:19:36.182Z,98005.56
2022-08-16T05:22:03.464Z,98007.63
2022-08-16T05:24:31.229Z,98008.44
2022-08-16T05:26:57.683Z,98010.50
2022-08-16T05:29:59.313Z,98016.31
2022-08-16T05:32:31.857Z,98014.19
2022-08-16T05:35:00.629Z,98019.97
2022-08-16T05:37:28.849Z,98021.00
2022-08-16T05:40:07.848Z,98020.69
2022-08-16T05:42:35.916Z,98024.09
2022-08-16T05:45:06.886Z,98023.00
2022-08-16T05:47:33.684Z,98030.66
2022-08-16T05:50:10.280Z,98026.66
2022-08-16T05:52:46.070Z,98014.81
2022-08-16T05:55:15.443Z,98017.44
2022-08-16T05:57:41.981Z,98020.84
2022-08-16T06:00:11.847Z,98016.56
2022-08-16T06:02:38.612Z,98017.06
2022-08-16T06:05:10.983Z,98022.84
2022-08-16T06:07:38.367Z,98026.81
2022-08-16T06:10:05.427Z,98031.47
2022-08-16T06:12:32.756Z,98029.84
2022-08-16T06:15:04.184Z,98024.50
2022-08-16T06:17:41.700Z,98027.81
2022-08-16T06:20:14.836Z,98029.84
2022-08-16T06:22:47.554Z,98021.66
2022-08-16T06:25:15.155Z,98030.25
2022-08-16T06:27:42.329Z,98027.53
2022-08-16T06:30:24.277Z,98029.22
2022-08-16T06:32:55.619Z,98037.34
2022-08-16T06:35:25.798Z,98037.81
2022-08-16T06:38:06.685Z,98042.22
2022-08-16T06:40:53.405Z,98046.88
2022-08-16T06:43:20.585Z,98046.25
2022-08-16T06:45:54.756Z,98043.00
2022-08-16T06:48:32.750Z,98042.94
2022-08-16T06:51:00.080Z,98036.66
2022-08-16T06:53:26.669Z,98045.75
2022-08-16T06:55:58.690Z,98040.31
2022-08-16T06:58:31.578Z,98044.66
2022-08-16T07:01:00.239Z,98049.88
2022-08-16T07:03:32.586Z,98052.91
2022-08-16T07:06:15.263Z,98046.78
2022-08-16T07:08:46.406Z,98041.53
2022-08-16T07:11:16.859Z,98049.25
2022-08-16T07:14:00.500Z,98055.56
2022-08-16T07:16:30.486Z,98056.44
2022-08-16T07:19:01.855Z,98052.53
2022-08-16T07:21:45.659Z,98047.63
2022-08-16T07:24:29.549Z,98043.53
2022-08-16T07:26:57.485Z,98055.91
2022-08-16T07:29:24.849Z,98053.16
2022-08-16T07:31:53.702Z,98044.78
2022-08-16T07:34:20.865Z,98049.22
2022-08-16T07:37:06.922Z,98050.75
2022-08-16T07:39:33.848Z,98053.59
2022-08-16T07:42:00.904Z,98049.00
2022-08-16T07:44:28.531Z,98045.75
2022-08-16T07:47:17.142Z,98048.91
2022-08-16T07:49:53.265Z,98052.00
2022-08-16T07:52:25.089Z,98053.69
2022-08-16T07:54:57.368Z,98056.41
2022-08-16T07:57:24.509Z,98067.16
2022-08-16T07:59:51.509Z,98058.53
2022-08-16T08:02:20.526Z,98066.22
2022-08-16T08:04:48.043Z,98057.34
2022-08-16T08:07:16.370Z,98051.06
2022-08-16T08:09:43.887Z,98051.88
2022-08-16T08:12:32.126Z,98053.75
2022-08-16T08:14:57.877Z,98050.34
2022-08-16T08:17:24.935Z,98051.13
2022-08-16T08:20:12.938Z,98061.91
2022-08-16T08:22:49.384Z,98049.38
2022-08-16T08:25:16.235Z,98047.88
2022-08-16T08:27:44.084Z,98051.25
2022-08-16T08:30:51.909Z,98044.97
2022-08-16T08:33:00.688Z,98050.88
2022-08-16T08:35:29.203Z,98052.38
2022-08-16T08:37:56.523Z,98046.03
2022-08-16T08:40:26.688Z,98054.19
2022-08-16T08:42:57.747Z,98057.81
2022-08-16T08:45:46.874Z,98058.59
2022-08-16T08:48:34.239Z,98052.47
2022-08-16T08:51:00.666Z,98059.00
2022-08-16T08:53:30.568Z,98057.75
2022-08-16T08:55:59.248Z,98059.78
2022-08-16T08:58:34.117Z,98061.84
2022-08-16T09:01:02.360Z,98054.94
2022-08-16T09:03:29.170Z,98069.00
2022-08-16T09:06:00.487Z,98061.22
2022-08-16T09:08:29.493Z,98063.69
2022-08-16T09:11:03.096Z,98068.50
2022-08-16T09:13:32.858Z,98066.50
2022-08-16T09:15:59.503Z,98071.56
2022-08-16T09:18:35.717Z,98059.81
2022-08-16T09:21:07.129Z,98067.91
2022-08-16T09:23:37.454Z,98058.78
2022-08-16T09:26:45.303Z,98058.53
2022-08-16T09:29:15.313Z,98052.59
2022-08-16T09:31:41.024Z,98048.47
2022-08-16T09:34:08.272Z,98052.19
2022-08-16T09:36:34.860Z,98044.41
2022-08-16T09:39:03.592Z,98046.50
2022-08-16T09:41:33.065Z,98047.13
2022-08-16T09:45:09.579Z,98053.16
2022-08-16T09:46:50.186Z,98045.38
2022-08-16T09:49:19.933Z,98046.19
2022-08-16T09:51:48.320Z,98052.31
2022-08-16T09:54:16.958Z,98046.47
2022-08-16T09:56:51.395Z,98051.59
2022-08-16T09:59:22.357Z,98053.97
2022-08-16T10:01:49.954Z,98047.75
2022-08-16T10:04:31.732Z,98053.31
2022-08-16T10:07:14.746Z,98050.06
2022-08-16T10:09:53.369Z,98048.50
2022-08-16T10:12:42.165Z,98053.63
2022-08-16T10:15:16.182Z,98039.81
2022-08-16T10:18:00.735Z,98050.66
2022-08-16T10:20:29.648Z,98051.03
2022-08-16T10:23:03.731Z,98040.81
2022-08-16T10:27:18.814Z,98041.78
2022-08-16T10:28:28.854Z,98042.59
2022-08-16T10:30:59.100Z,98042.00
2022-08-16T10:33:29.554Z,98044.56
2022-08-16T10:36:03.629Z,98043.25
2022-08-16T10:38:33.074Z,98045.75
2022-08-16T10:41:00.314Z,98045.72
2022-08-16T10:43:42.670Z,98042.03
2022-08-16T10:46:40.166Z,98042.72
2022-08-16T10:49:00.935Z,98043.94
2022-08-16T10:51:34.248Z,98039.00
2022-08-16T10:54:29.193Z,98044.81
2022-08-16T10:57:01.041Z,98044.81
2022-08-16T10:59:45.768Z,98041.81
2022-08-16T11:03:37.750Z,98043.66
2022-08-16T11:05:11.629Z,98046.31
2022-08-16T11:07:51.333Z,98051.16
2022-08-16T11:13:57.424Z,98050.66
2022-08-16T11:19:06.409Z,98038.09
2022-08-16T11:24:42.657Z,98039.03
2022-08-16T11:27:20.108Z,98046.91
2022-08-16T11:29:52.860Z,98040.88
2022-08-16T11:32:22.725Z,98031.59
2022-08-16T11:35:10.617Z,98037.34
2022-08-16T11:38:47.441Z,98033.31
2022-08-16T11:40:46.924Z,98023.78
2022-08-16T11:43:21.889Z,98019.81
2022-08-16T11:45:53.416Z,98017.53
2022-08-16T11:48:33.475Z,98013.00
2022-08-16T11:51:01.328Z,98015.03
2022-08-16T11:53:29.537Z,98014.63
2022-08-16T11:56:03.139Z,98014.47
2022-08-16T11:58:33.969Z,98018.38
2022-08-16T12:01:00.837Z,98012.50
2022-08-16T12:03:35.153Z,98007.78
2022-08-16T12:06:11.137Z,98016.63
2022-08-16T12:08:52.254Z,98016.44
2022-08-16T12:11:22.445Z,98014.22
2022-08-16T12:13:49.500Z,98011.59
2022-08-16T12:16:20.527Z,98013.13
2022-08-16T12:21:14.333Z,98005.78
2022-08-16T12:23:41.025Z,98010.44
2022-08-16T12:26:10.642Z,98012.47
2022-08-16T12:28:54.702Z,98016.81
2022-08-16T12:31:22.971Z,98021.59
2022-08-16T12:33:50.717Z,98014.50
2022-08-16T12:36:24.269Z,98016.06
2022-08-16T12:38:50.951Z,98016.25
2022-08-16T12:41:25.313Z,98015.66
2022-08-16T12:43:57.004Z,98012.34
2022-08-16T12:46:28.392Z,98010.22
2022-08-16T12:48:57.930Z,98005.72
2022-08-16T12:51:58.846Z,98008.50
2022-08-16T12:54:19.520Z,98009.84
2022-08-16T12:56:46.839Z,98001.28
2022-08-16T12:59:19.882Z,97996.41
2022-08-16T13:01:47.735Z,98001.00
2022-08-16T13:04:20.587Z,97995.78
2022-08-16T13:06:52.110Z,97999.28
2022-08-16T13:09:20.763Z,97991.31
2022-08-16T13:11:59.888Z,97994.38
2022-08-16T13:14:36.235Z,97988.72
2022-08-16T13:17:07.095Z,97979.97
2022-08-16T13:20:05.616Z,97982.06
2022-08-16T13:22:22.709Z,97990.34
2022-08-16T13:24:51.388Z,97984.53
2022-08-16T13:27:18.075Z,97980.88
2022-08-16T13:29:47.210Z,97980.75
2022-08-16T13:32:40.599Z,97978.50
2022-08-16T13:35:07.817Z,97980.88
2022-08-16T13:37:41.251Z,97977.53
2022-08-16T13:40:09.471Z,97976.97
2022-08-16T13:42:47.396Z,97980.16
2022-08-16T13:45:15.779Z,97979.88
2022-08-16T13:47:42.883Z,97988.31
2022-08-16T13:50:10.879Z,97990.22
2022-08-16T13:52:39.658Z,97989.88
2022-08-16T13:55:17.808Z,97982.69
2022-08-16T13:58:27.595Z,97977.22
2022-08-16T14:00:31.233Z,97977.28
2022-08-16T14:02:59.240Z,97977.94
2022-08-16T14:05:26.743Z,97981.56
2022-08-16T14:07:53.824Z,97979.47
2022-08-16T14:10:21.287Z,97975.88
2022-08-16T14:12:48.549Z,97968.72
2022-08-16T14:15:16.200Z,97968.28
2022-08-16T14:18:17.450Z,97967.53
2022-08-16T14:20:29.918Z,97970.34
2022-08-16T14:22:59.692Z,97972.66
2022-08-16T14:25:26.970Z,97969.13
2022-08-16T14:27:54.581Z,97958.84
2022-08-16T14:30:22.343Z,97960.03
2022-08-16T14:32:51.388Z,97957.91
2022-08-16T14:35:20.383Z,97960.28
2022-08-16T14:37:46.908Z,97960.38
2022-08-16T14:40:19.786Z,97956.16
2022-08-16T14:42:48.234Z,97955.63
2022-08-16T14:45:18.475Z,97956.84
2022-08-16T14:47:45.823Z,97949.91
2022-08-16T14:50:19.919Z,97943.44
2022-08-16T14:52:56.498Z,97951.56
2022-08-16T14:55:26.229Z,97952.22
2022-08-16T14:57:54.586Z,97947.09
2022-08-16T15:00:27.156Z,97945.38
2022-08-16T15:03:02.167Z,97943.34
2022-08-16T15:08:01.479Z,97943.84
2022-08-16T15:10:29.472Z,97940.72
2022-08-16T15:13:01.114Z,97938.00
2022-08-16T15:15:30.377Z,97939.41
2022-08-16T15:17:58.512Z,97944.06
2022-08-16T15:20:34.374Z,97942.16
2022-08-16T15:23:05.176Z,97947.56
2022-08-16T15:25:35.968Z,97949.34
2022-08-16T15:28:23.619Z,97947.38
2022-08-16T15:31:00.232Z,97956.97
2022-08-16T15:33:29.447Z,97946.06
2022-08-16T15:35:59.273Z,97946.00
2022-08-16T15:38:56.943Z,97940.66
2022-08-16T15:41:43.124Z,97946.28
2022-08-16T15:44:17.846Z,97937.16
2022-08-16T15:46:56.994Z,97941.25
2022-08-16T15:49:37.809Z,97939.03
2022-08-16T15:52:24.713Z,97934.19
2022-08-16T15:54:55.462Z,97933.13
2022-08-16T15:57:25.849Z,97927.59
2022-08-16T15:59:57.743Z,97937.16
2022-08-16T16:02:33.934Z,97944.00
2022-08-16T16:05:02.023Z,97944.34
2022-08-16T16:07:33.211Z,97942.06
2022-08-16T16:10:01.993Z,97941.19
2022-08-16T16:12:52.964Z,97947.91
2022-08-16T16:15:18.528Z,97950.47
2022-08-16T16:17:50.870Z,97940.91
2022-08-16T16:20:31.734Z,97940.50
2022-08-16T16:23:01.027Z,97942.38
2022-08-16T16:25:29.311Z,97938.50
2022-08-16T16:27:59.557Z,97946.38
2022-08-16T16:30:34.506Z,97939.44
2022-08-16T16:33:21.264Z,97942.06
2022-08-16T16:35:56.552Z,97934.34
2022-08-16T16:38:28.893Z,97945.34
2022-08-16T16:40:56.916Z,97938.13
2022-08-16T16:43:25.702Z,97940.72
2022-08-16T16:45:58.232Z,97931.41
2022-08-16T16:48:29.504Z,97934.41
2022-08-16T16:51:09.026Z,97927.53
2022-08-16T16:53:42.025Z,97935.31
2022-08-16T16:56:20.019Z,97931.50
2022-08-16T16:58:56.477Z,97931.44
2022-08-16T17:01:56.973Z,97933.38
2022-08-16T17:04:31.630Z,97927.47
2022-08-16T17:06:59.504Z,97927.28
2022-08-16T17:09:26.029Z,97934.34
2022-08-16T17:11:54.965Z,97920.63
2022-08-16T17:14:33.196Z,97928.66
2022-08-16T17:17:06.151Z,97930.38
2022-08-16T17:19:33.310Z,97935.91
2022-08-16T17:22:00.518Z,97930.75
2022-08-16T17:24:31.307Z,97931.75
2022-08-16T17:27:07.858Z,97941.88
2022-08-16T17:29:42.821Z,97941.97
2022-08-16T17:32:34.179Z,97936.31
2022-08-16T17:35:10.314Z,97938.03
2022-08-16T17:37:50.948Z,97931.22
2022-08-16T17:40:25.545Z,97937.28
2022-08-16T17:43:13.357Z,97933.09
2022-08-16T17:45:45.946Z,97939.84
2022-08-16T17:48:12.875Z,97940.22
2022-08-16T17:50:41.668Z,97944.00
2022-08-16T17:53:09.846Z,97942.97
2022-08-16T17:55:39.018Z,97949.19
2022-08-16T17:58:19.995Z,97940.38
2022-08-16T18:00:52.239Z,97948.22
2022-08-16T18:04:06.146Z,97954.81
2022-08-16T18:06:23.350Z,97947.63
2022-08-16T18:08:55.889Z,97954.34
2022-08-16T18:11:27.798Z,97957.59
2022-08-16T18:13:55.378Z,97961.19
2022-08-16T18:16:24.364Z,97955.97
2022-08-16T18:18:50.990Z,97962.84
2022-08-16T18:21:43.041Z,97958.84
2022-08-16T18:24:11.337Z,97964.16
2022-08-16T18:26:39.065Z,97971.53
2022-08-16T18:29:06.634Z,97965.66
2022-08-16T18:31:37.158Z,97974.13
2022-08-16T18:34:04.671Z,97966.91
2022-08-16T18:36:31.425Z,97964.41
2022-08-16T18:38:58.782Z,97966.63
2022-08-16T18:41:26.692Z,97970.97
2022-08-16T18:44:23.466Z,97971.03
2022-08-16T18:46:42.682Z,97971.03
2022-08-16T18:49:09.750Z,97971.03
2022-08-16T18:51:42.358Z,97966.13
2022-08-16T18:54:10.526Z,97968.78
2022-08-16T18:56:55.518Z,97966.53
2022-08-16T18:59:26.527Z,97967.75
2022-08-16T19:02:04.546Z,97968.63
2022-08-16T19:04:56.811Z,97971.19
2022-08-16T19:07:31.205Z,97970.81
2022-08-16T19:09:58.854Z,97970.38
2022-08-16T19:12:37.694Z,97974.56
2022-08-16T19:15:21.668Z,97979.69
2022-08-16T19:17:51.954Z,97987.88
2022-08-16T19:20:22.255Z,97997.19
2022-08-16T19:23:05.935Z,97996.59
2022-08-16T19:25:46.846Z,97997.41
2022-08-16T19:28:49.541Z,98000.44
2022-08-16T19:31:25.719Z,98004.75
2022-08-16T19:33:55.427Z,98003.31
2022-08-16T19:36:35.994Z,98004.88
2022-08-16T19:39:11.817Z,98003.50
2022-08-16T19:41:44.579Z,98001.59
2022-08-16T19:44:11.709Z,98006.34
2022-08-16T19:46:43.514Z,98013.41
2022-08-16T19:49:15.868Z,98003.25
2022-08-16T19:51:43.612Z,98008.13
2022-08-16T19:54:10.396Z,98014.28
2022-08-16T19:56:39.445Z,98019.75
2022-08-16T19:59:39.064Z,98022.41
2022-08-16T20:01:53.160Z,98013.63
2022-08-16T20:04:21.732Z,98018.84
2022-08-16T20:06:48.463Z,98018.69
2022-08-16T20:09:17.077Z,98021.69
2022-08-16T20:11:45.558Z,98025.78
2022-08-16T20:14:24.763Z,98024.81
2022-08-16T20:16:56.729Z,98035.16
2022-08-16T20:19:24.038Z,98039.72
2022-08-16T20:21:50.971Z,98043.16
2022-08-16T20:24:33.301Z,98047.06
2022-08-16T20:27:01.857Z,98043.00
2022-08-16T20:29:28.921Z,98050.16
2022-08-16T20:31:55.950Z,98044.06
2022-08-16T20:34:22.559Z,98052.81
2022-08-16T20:36:49.111Z,98045.13
2022-08-16T20:39:16.331Z,98051.69
2022-08-16T20:41:43.432Z,98053.09
2022-08-16T20:44:11.208Z,98052.44
2022-08-16T20:46:39.529Z,98059.78
2022-08-16T20:49:09.051Z,98064.13
2022-08-16T20:51:49.659Z,98059.00
2022-08-16T20:54:18.805Z,98067.88
2022-08-16T20:56:45.339Z,98061.31
2022-08-16T20:59:12.079Z,98063.81
2022-08-16T21:01:46.577Z,98056.59
2022-08-16T21:04:19.612Z,98061.03
2022-08-16T21:06:53.611Z,98054.44
2022-08-16T21:09:27.848Z,98053.19
2022-08-16T21:11:57.095Z,98050.84
2022-08-16T21:14:23.828Z,98057.19
2022-08-16T21:16:50.911Z,98055.63
2022-08-16T21:19:17.674Z,98068.91
2022-08-16T21:21:44.589Z,98063.69
2022-08-16T21:24:11.560Z,98069.28
2022-08-16T21:26:40.495Z,98067.25
2022-08-16T21:29:16.161Z,98065.69
2022-08-16T21:31:43.879Z,98071.78
2022-08-16T21:34:10.372Z,98073.28
2022-08-16T21:36:36.911Z,98074.00
2022-08-16T21:39:06.208Z,98073.84
2022-08-16T21:41:33.743Z,98064.44
2022-08-16T21:44:00.346Z,98070.13
2022-08-16T21:46:26.917Z,98073.38
2022-08-16T21:48:53.442Z,98069.56
2022-08-16T21:51:20.467Z,98075.31
2022-08-16T21:53:47.177Z,98073.38
2022-08-16T21:56:16.813Z,98073.25
2022-08-16T21:58:45.249Z,98079.16
2022-08-16T22:01:12.008Z,98071.94
2022-08-16T22:03:38.648Z,98077.94
2022-08-16T22:06:12.053Z,98083.53
2022-08-16T22:08:49.535Z,98071.47
2022-08-16T22:11:19.468Z,98080.13
2022-08-16T22:13:57.704Z,98074.75
2022-08-16T22:16:31.579Z,98078.78
2022-08-16T22:18:58.839Z,98072.91
2022-08-16T22:21:27.459Z,98072.41
2022-08-16T22:23:56.667Z,98074.94
2022-08-16T22:26:31.074Z,98067.19
2022-08-16T22:29:04.503Z,98083.69
2022-08-16T22:31:31.584Z,98076.50
2022-08-16T22:33:58.685Z,98078.47
2022-08-16T22:36:27.914Z,98074.53
2022-08-16T22:38:58.120Z,98074.34
2022-08-16T22:41:26.526Z,98072.97
2022-08-16T22:43:53.229Z,98077.00
2022-08-16T22:46:19.923Z,98074.16
2022-08-16T22:48:50.388Z,98073.16
2022-08-16T22:51:18.194Z,98074.53
2022-08-16T22:53:44.999Z,98082.19
2022-08-16T22:56:11.945Z,98078.53
2022-08-16T22:58:39.240Z,98077.63
2022-08-16T23:01:08.115Z,98078.50
2022-08-16T23:03:35.962Z,98075.28
2022-08-16T23:06:03.706Z,98074.78
2022-08-16T23:08:38.168Z,98073.09
2022-08-16T23:11:07.918Z,98066.22
2022-08-16T23:13:34.687Z,98079.38
2022-08-16T23:16:10.571Z,98073.38
2022-08-16T23:18:39.098Z,98075.16
2022-08-16T23:21:09.365Z,98069.75
2022-08-16T23:23:36.706Z,98078.13
2022-08-16T23:26:44.591Z,98074.00
2022-08-16T23:28:53.031Z,98076.13
2022-08-16T23:31:20.015Z,98076.13
2022-08-16T23:33:46.611Z,98075.50
2022-08-16T23:36:13.479Z,98072.56
2022-08-16T23:38:40.179Z,98072.84
2022-08-16T23:41:11.314Z,98078.50
2022-08-16T23:43:41.772Z,98077.88
2022-08-16T23:46:15.124Z,98074.72
2022-08-16T23:49:56.901Z,98080.88
2022-08-16T23:51:32.503Z,98076.22
2022-08-16T23:53:59.905Z,98074.97
2022-08-16T23:56:26.477Z,98080.59
2022-08-16T23:59:02.088Z,98073.47
