createdAt,value
2023-03-26T00:01:40.420Z,10.80
2023-03-26T00:04:08.471Z,4.22
2023-03-26T00:06:39.405Z,8.55
2023-03-26T00:09:09.607Z,10.07
2023-03-26T00:11:37.328Z,12.98
2023-03-26T00:14:05.483Z,6.53
2023-03-26T00:16:33.608Z,8.07
2023-03-26T00:19:02.493Z,13.00
2023-03-26T00:21:31.233Z,14.77
2023-03-26T00:24:04.405Z,16.52
2023-03-26T00:26:37.819Z,27.20
2023-03-26T00:29:06.698Z,9.43
2023-03-26T00:31:34.892Z,17.52
2023-03-26T00:34:03.881Z,26.05
2023-03-26T00:36:32.173Z,14.20
2023-03-26T00:38:59.683Z,11.48
2023-03-26T00:41:31.076Z,17.27
2023-03-26T00:44:00.050Z,16.10
2023-03-26T00:46:30.585Z,22.48
2023-03-26T00:48:59.108Z,17.83
2023-03-26T00:51:27.724Z,16.83
2023-03-26T00:53:55.510Z,22.25
2023-03-26T00:56:23.002Z,14.30
2023-03-26T00:58:50.432Z,21.90
2023-03-26T01:01:27.170Z,17.38
2023-03-26T01:04:08.257Z,18.25
2023-03-26T01:06:41.499Z,18.05
2023-03-26T01:09:19.099Z,22.40
2023-03-26T01:11:48.789Z,14.95
2023-03-26T01:14:25.053Z,24.98
2023-03-26T01:16:54.893Z,23.17
2023-03-26T01:19:33.986Z,18.55
2023-03-26T01:22:01.743Z,19.80
2023-03-26T01:24:29.094Z,23.90
2023-03-26T01:27:19.747Z,24.45
2023-03-26T01:30:02.783Z,24.50
2023-03-26T01:32:46.456Z,30.98
2023-03-26T01:35:25.912Z,18.65
2023-03-26T01:38:23.246Z,23.85
2023-03-26T01:41:00.484Z,22.35
2023-03-26T01:43:46.532Z,33.95
2023-03-26T01:46:16.256Z,24.40
2023-03-26T01:48:46.738Z,28.60
2023-03-26T01:51:25.169Z,25.40
2023-03-26T01:53:53.717Z,16.92
2023-03-26T01:56:30.170Z,27.65
2023-03-26T01:59:30.004Z,27.50
2023-03-26T02:02:26.768Z,17.63
2023-03-26T02:05:03.806Z,34.72
2023-03-26T02:07:58.568Z,39.47
2023-03-26T02:10:40.590Z,29.27
2023-03-26T02:13:08.117Z,31.73
2023-03-26T02:15:35.801Z,22.80
2023-03-26T02:18:04.088Z,28.55
2023-03-26T02:20:31.818Z,19.15
2023-03-26T02:22:59.839Z,30.90
2023-03-26T02:25:28.116Z,30.02
2023-03-26T02:27:57.695Z,25.35
2023-03-26T02:30:26.364Z,34.30
2023-03-26T02:32:59.332Z,25.33
2023-03-26T02:35:31.818Z,27.42
2023-03-26T02:38:02.466Z,21.60
2023-03-26T02:40:29.946Z,19.95
2023-03-26T02:42:58.744Z,23.58
2023-03-26T02:45:27.127Z,27.58
2023-03-26T02:48:13.473Z,22.58
2023-03-26T02:51:04.535Z,15.05
2023-03-26T02:53:41.425Z,22.17
2023-03-26T02:56:29.259Z,21.70
2023-03-26T02:59:19.555Z,15.63
2023-03-26T03:01:51.579Z,28.38
2023-03-26T03:04:20.643Z,22.77
2023-03-26T03:06:57.495Z,29.27
2023-03-26T03:09:25.820Z,28.80
2023-03-26T03:12:31.115Z,26.65
2023-03-26T03:14:58.498Z,28.92
2023-03-26T03:17:25.918Z,21.10
2023-03-26T03:19:53.358Z,18.85
2023-03-26T03:22:21.026Z,23.17
2023-03-26T03:24:51.971Z,21.10
2023-03-26T03:27:22.248Z,16.83
2023-03-26T03:29:58.939Z,25.00
2023-03-26T03:32:46.844Z,22.45
2023-03-26T03:35:19.340Z,24.85
2023-03-26T03:37:50.764Z,27.90
2023-03-26T03:40:18.363Z,24.10
2023-03-26T03:42:46.942Z,23.88
2023-03-26T03:45:20.273Z,20.50
2023-03-26T03:48:18.872Z,19.02
2023-03-26T03:50:47.953Z,21.02
2023-03-26T03:53:37.169Z,21.20
2023-03-26T03:56:10.204Z,19.17
2023-03-26T03:59:00.463Z,28.38
2023-03-26T04:01:33.112Z,19.60
2023-03-26T04:04:06.217Z,22.40
2023-03-26T04:06:48.878Z,16.80
2023-03-26T04:09:17.439Z,20.08
2023-03-26T04:11:47.123Z,24.88
2023-03-26T04:14:43.437Z,18.70
2023-03-26T04:17:15.503Z,19.13
2023-03-26T04:19:44.476Z,19.30
2023-03-26T04:22:14.534Z,30.23
2023-03-26T04:24:54.329Z,19.73
2023-03-26T04:27:38.289Z,19.30
2023-03-26T04:30:28.379Z,23.40
2023-03-26T04:33:06.451Z,23.92
2023-03-26T04:35:41.659Z,14.95
2023-03-26T04:38:11.152Z,18.83
2023-03-26T04:40:42.256Z,27.27
2023-03-26T04:43:18.536Z,25.98
2023-03-26T04:45:48.583Z,15.55
2023-03-26T04:48:17.530Z,24.15
2023-03-26T04:50:45.599Z,18.98
2023-03-26T04:53:17.190Z,30.38
2023-03-26T04:56:39.488Z,17.85
2023-03-26T04:59:10.151Z,14.43
2023-03-26T05:01:41.662Z,29.48
2023-03-26T05:04:13.610Z,22.23
2023-03-26T05:06:42.152Z,22.75
2023-03-26T05:09:20.304Z,22.85
2023-03-26T05:12:12.806Z,27.48
2023-03-26T05:14:52.232Z,18.92
2023-03-26T05:17:34.916Z,27.15
2023-03-26T05:20:04.989Z,21.67
2023-03-26T05:22:32.704Z,16.35
2023-03-26T05:25:17.227Z,19.67
2023-03-26T05:27:44.832Z,17.00
2023-03-26T05:30:21.086Z,21.67
2023-03-26T05:32:53.691Z,28.45
2023-03-26T05:35:26.098Z,26.50
2023-03-26T05:37:53.636Z,18.88
2023-03-26T05:40:24.331Z,19.40
2023-03-26T05:42:55.917Z,12.75
2023-03-26T05:45:35.191Z,26.73
2023-03-26T05:48:14.963Z,19.85
2023-03-26T05:50:42.364Z,24.00
2023-03-26T05:53:10.295Z,16.48
2023-03-26T05:55:59.137Z,20.30
2023-03-26T05:58:36.605Z,22.25
2023-03-26T06:01:25.616Z,15.13
2023-03-26T06:04:16.193Z,24.15
2023-03-26T06:07:03.838Z,22.30
2023-03-26T06:09:31.637Z,17.65
2023-03-26T06:11:59.236Z,16.98
2023-03-26T06:14:27.043Z,20.75
2023-03-26T06:17:15.455Z,20.73
2023-03-26T06:20:09.246Z,26.10
2023-03-26T06:22:42.465Z,18.02
2023-03-26T06:25:18.117Z,17.77
2023-03-26T06:27:55.851Z,18.77
2023-03-26T06:30:42.249Z,22.90
2023-03-26T06:33:28.624Z,21.00
2023-03-26T06:35:56.373Z,22.95
2023-03-26T06:38:24.009Z,19.27
2023-03-26T06:40:51.396Z,15.00
2023-03-26T06:43:27.759Z,20.02
2023-03-26T06:46:11.383Z,26.42
2023-03-26T06:48:39.452Z,20.70
2023-03-26T06:51:27.024Z,21.20
2023-03-26T06:54:13.198Z,18.45
2023-03-26T06:57:03.921Z,19.08
2023-03-26T06:59:36.871Z,35.38
2023-03-26T07:02:22.892Z,20.65
2023-03-26T07:05:09.100Z,26.17
2023-03-26T07:07:57.352Z,14.68
2023-03-26T07:10:43.688Z,22.27
2023-03-26T07:13:18.433Z,23.08
2023-03-26T07:16:04.806Z,22.45
2023-03-26T07:18:54.362Z,21.55
2023-03-26T07:21:25.243Z,21.52
2023-03-26T07:23:54.828Z,15.98
2023-03-26T07:26:51.719Z,25.85
2023-03-26T07:29:48.392Z,22.25
2023-03-26T07:33:02.064Z,15.68
2023-03-26T07:35:57.946Z,26.42
2023-03-26T07:39:11.629Z,17.45
2023-03-26T07:42:10.239Z,24.38
2023-03-26T07:44:59.012Z,19.50
2023-03-26T07:47:41.640Z,24.15
2023-03-26T07:50:19.945Z,22.08
2023-03-26T07:53:05.952Z,23.23
2023-03-26T07:56:09.416Z,18.02
2023-03-26T07:58:58.446Z,15.98
2023-03-26T08:02:33.597Z,17.15
2023-03-26T08:05:30.821Z,23.23
2023-03-26T08:08:22.314Z,22.65
2023-03-26T08:11:19.476Z,19.88
2023-03-26T08:14:23.208Z,18.83
2023-03-26T08:17:02.394Z,22.85
2023-03-26T08:19:49.225Z,28.42
2023-03-26T08:22:36.735Z,20.80
2023-03-26T08:25:33.334Z,17.77
2023-03-26T08:28:01.228Z,18.13
2023-03-26T08:30:29.383Z,30.83
2023-03-26T08:32:58.315Z,14.73
2023-03-26T08:35:27.398Z,21.85
2023-03-26T08:37:55.015Z,27.15
2023-03-26T08:40:55.004Z,22.98
2023-03-26T08:43:36.762Z,21.60
2023-03-26T08:46:30.341Z,25.75
2023-03-26T08:49:19.048Z,18.13
2023-03-26T08:52:31.522Z,22.02
2023-03-26T08:55:13.995Z,26.60
2023-03-26T08:57:56.517Z,22.00
2023-03-26T09:00:56.513Z,20.70
2023-03-26T09:03:37.608Z,20.48
2023-03-26T09:06:40.929Z,21.90
2023-03-26T09:09:48.619Z,25.80
2023-03-26T09:12:34.667Z,22.23
2023-03-26T09:15:39.872Z,21.48
2023-03-26T09:18:36.294Z,24.38
2023-03-26T09:21:22.305Z,25.25
2023-03-26T09:24:01.619Z,19.20
2023-03-26T09:27:13.419Z,18.20
2023-03-26T09:30:24.800Z,16.27
2023-03-26T09:33:15.907Z,17.15
2023-03-26T09:36:01.958Z,15.70
2023-03-26T09:38:46.192Z,12.77
2023-03-26T09:41:24.870Z,19.58
2023-03-26T09:44:13.734Z,14.27
2023-03-26T09:47:20.085Z,11.73
2023-03-26T09:49:53.516Z,14.07
2023-03-26T09:52:23.674Z,11.60
2023-03-26T09:55:15.578Z,12.45
2023-03-26T09:57:54.362Z,15.68
2023-03-26T10:00:28.505Z,15.02
2023-03-26T10:03:11.424Z,13.65
2023-03-26T10:05:58.060Z,12.95
2023-03-26T10:08:53.922Z,14.27
2023-03-26T10:11:52.249Z,11.07
2023-03-26T10:14:28.738Z,10.70
2023-03-26T10:17:22.226Z,15.65
2023-03-26T10:20:17.746Z,14.45
2023-03-26T10:23:12.843Z,12.63
2023-03-26T10:25:42.986Z,7.85
2023-03-26T10:28:31.586Z,12.07
2023-03-26T10:31:35.287Z,9.15
2023-03-26T10:34:39.883Z,11.80
2023-03-26T10:37:16.907Z,10.38
2023-03-26T10:40:07.826Z,9.65
2023-03-26T10:43:03.645Z,12.07
2023-03-26T10:45:51.382Z,13.18
2023-03-26T10:49:00.890Z,12.57
2023-03-26T10:51:54.883Z,13.23
2023-03-26T10:54:31.298Z,13.88
2023-03-26T10:57:03.087Z,13.10
2023-03-26T10:59:30.727Z,11.10
2023-03-26T11:02:19.490Z,18.73
2023-03-26T11:05:14.984Z,8.50
2023-03-26T11:08:16.931Z,7.40
2023-03-26T11:11:02.904Z,13.95
2023-03-26T11:13:42.094Z,8.93
2023-03-26T11:16:19.658Z,14.60
2023-03-26T11:19:29.872Z,11.40
2023-03-26T11:22:03.699Z,14.02
2023-03-26T11:24:38.641Z,9.90
2023-03-26T11:27:36.237Z,12.00
2023-03-26T11:30:29.748Z,9.00
2023-03-26T11:33:02.805Z,13.40
2023-03-26T11:35:41.685Z,7.18
2023-03-26T11:38:22.549Z,16.88
2023-03-26T11:40:54.290Z,13.88
2023-03-26T11:43:52.375Z,10.73
2023-03-26T11:46:23.479Z,9.93
2023-03-26T11:48:59.414Z,7.45
2023-03-26T11:51:33.828Z,12.27
2023-03-26T11:54:06.079Z,12.43
2023-03-26T11:57:07.303Z,16.50
2023-03-26T12:00:16.496Z,12.80
2023-03-26T12:02:46.401Z,7.00
2023-03-26T12:05:36.618Z,7.80
2023-03-26T12:08:19.086Z,11.57
2023-03-26T12:11:00.114Z,17.35
2023-03-26T12:13:50.682Z,9.80
2023-03-26T12:16:21.084Z,7.65
2023-03-26T12:19:01.543Z,8.75
2023-03-26T12:21:28.936Z,10.20
2023-03-26T12:24:05.338Z,10.95
2023-03-26T12:26:50.159Z,11.93
2023-03-26T12:29:19.011Z,13.75
2023-03-26T12:32:04.609Z,14.38
2023-03-26T12:34:37.461Z,14.93
2023-03-26T12:37:07.105Z,7.78
2023-03-26T12:40:08.759Z,15.13
2023-03-26T12:44:44.650Z,10.82
2023-03-26T12:45:30.817Z,11.98
2023-03-26T12:48:03.806Z,8.90
2023-03-26T12:53:42.061Z,9.85
2023-03-26T12:56:36.401Z,7.28
2023-03-26T12:59:18.510Z,6.88
2023-03-26T13:02:03.950Z,12.55
2023-03-26T13:05:05.138Z,12.60
2023-03-26T13:08:11.278Z,8.75
2023-03-26T13:10:55.061Z,16.70
2023-03-26T13:13:34.093Z,7.88
2023-03-26T13:16:16.893Z,8.90
2023-03-26T13:18:55.757Z,12.38
2023-03-26T13:21:53.757Z,7.22
2023-03-26T13:24:36.316Z,7.75
2023-03-26T13:27:33.826Z,12.95
2023-03-26T13:30:07.927Z,9.77
2023-03-26T13:33:09.194Z,9.43
2023-03-26T13:35:45.004Z,7.32
2023-03-26T13:38:40.132Z,11.73
2023-03-26T13:41:44.466Z,6.07
2023-03-26T13:44:44.731Z,9.63
2023-03-26T13:47:24.995Z,13.10
2023-03-26T13:50:01.610Z,8.80
2023-03-26T13:52:37.906Z,7.32
2023-03-26T13:55:37.468Z,4.93
2023-03-26T13:58:11.067Z,14.63
2023-03-26T14:01:04.594Z,6.30
2023-03-26T14:03:40.929Z,7.95
2023-03-26T14:06:35.366Z,6.97
2023-03-26T14:09:10.336Z,9.52
2023-03-26T14:11:56.767Z,7.03
2023-03-26T14:14:49.004Z,5.65
2023-03-26T14:17:23.210Z,8.18
2023-03-26T14:19:56.624Z,5.30
2023-03-26T14:22:54.172Z,6.28
2023-03-26T14:25:56.300Z,5.13
2023-03-26T14:28:56.431Z,10.25
2023-03-26T14:31:52.962Z,6.40
2023-03-26T14:34:45.319Z,5.30
2023-03-26T14:37:27.985Z,4.07
2023-03-26T14:40:14.670Z,9.95
2023-03-26T14:43:16.232Z,8.23
2023-03-26T14:46:12.324Z,7.25
2023-03-26T14:49:06.280Z,6.57
2023-03-26T14:51:55.707Z,2.50
2023-03-26T14:54:27.044Z,6.22
2023-03-26T14:57:33.027Z,4.97
2023-03-26T15:00:20.180Z,3.55
2023-03-26T15:02:54.422Z,5.60
2023-03-26T15:06:06.585Z,5.60
2023-03-26T15:08:58.950Z,8.30
2023-03-26T15:12:12.057Z,5.55
2023-03-26T15:15:11.727Z,2.95
2023-03-26T15:17:51.116Z,9.02
2023-03-26T15:20:49.625Z,6.53
2023-03-26T15:23:26.086Z,8.82
2023-03-26T15:26:31.574Z,3.60
2023-03-26T15:29:12.609Z,6.97
2023-03-26T15:32:04.981Z,2.72
2023-03-26T15:34:38.504Z,1.73
2023-03-26T15:37:15.270Z,2.38
2023-03-26T15:40:16.776Z,3.00
2023-03-26T15:43:03.847Z,4.53
2023-03-26T15:45:59.846Z,6.45
2023-03-26T15:48:58.104Z,4.13
2023-03-26T15:51:46.783Z,5.85
2023-03-26T15:54:27.354Z,6.78
2023-03-26T15:57:01.920Z,8.52
2023-03-26T15:59:41.858Z,10.25
2023-03-26T16:02:26.646Z,7.25
2023-03-26T16:05:05.808Z,4.63
2023-03-26T16:07:54.248Z,5.13
2023-03-26T16:10:33.799Z,6.22
2023-03-26T16:13:24.068Z,3.97
2023-03-26T16:16:14.455Z,4.70
2023-03-26T16:19:20.704Z,5.45
2023-03-26T16:22:12.635Z,3.20
2023-03-26T16:24:44.567Z,6.50
2023-03-26T16:27:15.316Z,3.17
2023-03-26T16:30:30.624Z,7.65
2023-03-26T16:33:09.172Z,7.20
2023-03-26T16:35:59.574Z,3.92
2023-03-26T16:38:27.764Z,7.65
2023-03-26T16:41:19.713Z,6.40
2023-03-26T16:43:59.002Z,5.18
2023-03-26T16:46:52.691Z,6.70
2023-03-26T16:49:40.995Z,5.65
2023-03-26T16:52:14.834Z,4.20
2023-03-26T16:54:57.722Z,2.93
2023-03-26T16:57:27.190Z,7.22
2023-03-26T17:00:16.542Z,6.85
2023-03-26T17:03:13.049Z,6.30
2023-03-26T17:05:57.043Z,7.38
2023-03-26T17:08:52.151Z,10.27
2023-03-26T17:11:44.395Z,7.75
2023-03-26T17:14:41.740Z,4.00
2023-03-26T17:17:20.600Z,6.63
2023-03-26T17:20:11.680Z,1.55
2023-03-26T17:22:41.133Z,5.20
2023-03-26T17:25:36.567Z,2.72
2023-03-26T17:28:35.377Z,5.53
2023-03-26T17:31:41.528Z,1.65
2023-03-26T17:34:49.641Z,8.15
2023-03-26T17:37:17.093Z,5.55
2023-03-26T17:40:10.988Z,4.13
2023-03-26T17:42:39.208Z,6.20
2023-03-26T17:45:30.196Z,7.88
2023-03-26T17:48:15.547Z,14.80
2023-03-26T17:50:54.099Z,3.55
2023-03-26T17:53:31.077Z,6.22
2023-03-26T17:56:03.770Z,4.93
2023-03-26T17:58:37.626Z,6.30
2023-03-26T18:01:10.542Z,3.33
2023-03-26T18:03:54.071Z,1.25
2023-03-26T18:06:49.880Z,2.13
2023-03-26T18:09:42.115Z,4.22
2023-03-26T18:12:50.825Z,6.22
2023-03-26T18:15:40.408Z,2.75
2023-03-26T18:18:18.281Z,15.50
2023-03-26T18:20:49.174Z,1.55
2023-03-26T18:23:33.935Z,1.55
2023-03-26T18:26:13.251Z,3.45
2023-03-26T18:28:53.110Z,4.93
2023-03-26T18:31:27.502Z,3.65
2023-03-26T18:33:59.026Z,7.68
2023-03-26T18:36:27.929Z,4.93
2023-03-26T18:38:59.415Z,2.10
2023-03-26T18:41:31.772Z,5.57
2023-03-26T18:44:04.868Z,2.72
2023-03-26T18:46:34.610Z,5.80
2023-03-26T18:49:03.091Z,5.45
2023-03-26T18:51:32.144Z,5.15
2023-03-26T18:54:03.172Z,4.72
2023-03-26T18:56:32.351Z,1.20
2023-03-26T18:59:02.524Z,4.63
2023-03-26T19:01:33.729Z,1.45
2023-03-26T19:04:13.072Z,8.48
2023-03-26T19:06:43.804Z,5.18
2023-03-26T19:09:24.274Z,1.48
2023-03-26T19:12:04.695Z,5.35
2023-03-26T19:14:36.814Z,5.33
2023-03-26T19:17:06.987Z,1.50
2023-03-26T19:19:37.532Z,1.90
2023-03-26T19:22:07.604Z,5.95
2023-03-26T19:24:35.683Z,7.07
2023-03-26T19:27:04.766Z,6.10
2023-03-26T19:29:35.132Z,5.00
2023-03-26T19:32:18.048Z,4.40
2023-03-26T19:34:47.258Z,5.53
2023-03-26T19:37:23.874Z,9.48
2023-03-26T19:40:07.268Z,5.03
2023-03-26T19:42:43.695Z,8.73
2023-03-26T19:45:20.415Z,2.70
2023-03-26T19:48:00.072Z,7.85
2023-03-26T19:50:35.630Z,7.40
2023-03-26T19:53:28.444Z,2.20
2023-03-26T19:56:15.116Z,4.78
2023-03-26T19:58:43.005Z,4.55
2023-03-26T20:01:25.583Z,2.70
2023-03-26T20:03:57.670Z,9.18
2023-03-26T20:06:41.457Z,2.15
2023-03-26T20:09:12.630Z,4.43
2023-03-26T20:11:40.823Z,3.60
2023-03-26T20:14:17.333Z,7.85
2023-03-26T20:16:46.041Z,1.27
2023-03-26T20:19:15.253Z,3.80
2023-03-26T20:21:44.401Z,8.15
2023-03-26T20:24:15.028Z,2.20
2023-03-26T20:26:43.128Z,6.43
2023-03-26T20:29:11.516Z,5.32
2023-03-26T20:31:41.685Z,3.15
2023-03-26T20:34:22.561Z,16.20
2023-03-26T20:36:57.241Z,3.20
2023-03-26T20:39:28.835Z,1.00
2023-03-26T20:41:56.538Z,2.47
2023-03-26T20:44:26.748Z,5.63
2023-03-26T20:46:54.265Z,8.10
2023-03-26T20:49:22.224Z,10.00
2023-03-26T20:51:49.679Z,3.55
2023-03-26T20:54:20.190Z,5.40
2023-03-26T20:56:49.095Z,6.60
2023-03-26T20:59:21.699Z,6.45
2023-03-26T21:01:50.516Z,10.85
2023-03-26T21:04:19.184Z,2.72
2023-03-26T21:06:47.115Z,12.00
2023-03-26T21:09:17.819Z,3.75
2023-03-26T21:12:27.468Z,8.13
2023-03-26T21:14:55.844Z,4.45
2023-03-26T21:17:24.048Z,3.08
2023-03-26T21:19:51.948Z,1.95
2023-03-26T21:22:25.818Z,2.70
2023-03-26T21:25:11.661Z,2.13
2023-03-26T21:28:00.648Z,3.45
2023-03-26T21:30:28.253Z,1.77
2023-03-26T21:32:56.254Z,3.55
2023-03-26T21:35:24.142Z,4.38
2023-03-26T21:37:52.559Z,3.85
2023-03-26T21:40:21.085Z,6.30
2023-03-26T21:42:51.506Z,9.98
2023-03-26T21:45:19.865Z,2.60
2023-03-26T21:47:48.074Z,4.25
2023-03-26T21:50:18.544Z,4.32
2023-03-26T21:52:50.948Z,4.35
2023-03-26T21:55:21.539Z,2.70
2023-03-26T21:58:09.960Z,5.63
2023-03-26T22:00:55.865Z,8.43
2023-03-26T22:03:46.397Z,2.58
2023-03-26T22:06:21.196Z,5.95
2023-03-26T22:11:15.766Z,2.63
2023-03-26T22:13:43.662Z,3.25
2023-03-26T22:16:11.655Z,2.25
2023-03-26T22:18:39.054Z,2.28
2023-03-26T22:21:07.061Z,2.80
2023-03-26T22:23:36.676Z,5.82
2023-03-26T22:26:05.883Z,3.53
2023-03-26T22:28:33.488Z,4.43
2023-03-26T22:31:07.351Z,2.20
2023-03-26T22:33:36.104Z,5.90
2023-03-26T22:36:03.701Z,7.45
2023-03-26T22:38:31.079Z,3.92
2023-03-26T22:40:58.973Z,4.05
2023-03-26T22:43:26.704Z,3.03
2023-03-26T22:45:55.054Z,2.17
2023-03-26T22:48:23.879Z,1.50
2023-03-26T22:50:59.841Z,6.35
2023-03-26T22:53:27.780Z,4.95
2023-03-26T22:55:55.284Z,1.33
2023-03-26T22:58:22.823Z,6.20
2023-03-26T23:00:53.603Z,5.95
2023-03-26T23:03:35.419Z,4.20
2023-03-26T23:06:08.360Z,1.52
2023-03-26T23:08:37.412Z,6.47
2023-03-26T23:11:13.077Z,5.65
2023-03-26T23:13:41.486Z,11.27
2023-03-26T23:16:10.212Z,1.92
2023-03-26T23:18:38.631Z,8.52
2023-03-26T23:21:12.059Z,3.55
2023-03-26T23:23:39.834Z,5.65
2023-03-26T23:26:07.349Z,3.75
2023-03-26T23:28:35.607Z,2.90
2023-03-26T23:31:09.017Z,3.58
2023-03-26T23:33:39.434Z,6.40
2023-03-26T23:36:11.052Z,3.22
2023-03-26T23:38:43.870Z,4.32
2023-03-26T23:41:15.950Z,0.73
2023-03-26T23:43:54.707Z,2.67
2023-03-26T23:46:25.640Z,3.78
2023-03-26T23:48:53.436Z,3.22
2023-03-26T23:51:21.647Z,3.20
2023-03-26T23:53:49.690Z,6.28
2023-03-26T23:56:17.574Z,4.65
2023-03-26T23:58:45.109Z,2.38
