createdAt,value
2019-04-05T04:01:29.561Z,7.60
2019-04-05T04:03:55.350Z,7.10
2019-04-05T04:08:46.996Z,7.05
2019-04-05T04:13:38.837Z,7.78
2019-04-05T04:18:30.698Z,7.70
2019-04-05T04:21:12.055Z,6.97
2019-04-05T04:23:38.110Z,8.95
2019-04-05T04:28:30.436Z,7.20
2019-04-05T04:33:22.229Z,7.20
2019-04-05T04:35:48.694Z,7.62
2019-04-05T04:38:14.471Z,8.05
2019-04-05T04:43:06.159Z,7.92
2019-04-05T04:47:57.753Z,8.08
2019-04-05T04:52:50.207Z,7.72
2019-04-05T04:55:15.977Z,8.60
2019-04-05T05:00:07.706Z,6.97
2019-04-05T05:04:59.127Z,7.08
2019-04-05T05:09:51.337Z,7.65
2019-04-05T05:12:17.155Z,7.33
2019-04-05T05:17:08.882Z,6.97
2019-04-05T05:22:00.644Z,6.45
2019-04-05T05:26:52.588Z,5.87
2019-04-05T05:29:18.396Z,6.58
2019-04-05T05:34:10.115Z,5.92
2019-04-05T05:36:35.917Z,6.15
2019-04-05T05:41:27.345Z,6.00
2019-04-05T05:46:18.774Z,7.20
2019-04-05T05:51:10.186Z,6.75
2019-04-05T05:56:01.612Z,5.65
2019-04-05T06:00:53.083Z,6.00
2019-04-05T06:05:44.815Z,6.95
2019-04-05T06:08:10.906Z,7.10
2019-04-05T06:13:02.596Z,5.78
2019-04-05T06:18:04.091Z,5.60
2019-04-05T06:20:21.999Z,5.80
2019-04-05T06:25:13.671Z,5.75
2019-04-05T06:30:05.083Z,6.12
2019-04-05T06:34:56.494Z,6.05
2019-04-05T06:39:48.188Z,6.78
2019-04-05T06:44:39.681Z,7.25
2019-04-05T06:49:31.094Z,7.20
2019-04-05T06:54:22.967Z,7.65
2019-04-05T06:56:48.741Z,8.00
2019-04-05T06:59:14.850Z,6.53
2019-04-05T07:04:06.590Z,6.85
2019-04-05T07:08:58.337Z,6.70
2019-04-05T07:13:49.792Z,6.62
2019-04-05T07:16:15.571Z,6.22
2019-04-05T07:21:07.285Z,6.20
2019-04-05T07:23:33.348Z,6.65
2019-04-05T07:28:25.428Z,5.92
2019-04-05T07:30:51.268Z,6.30
2019-04-05T07:33:17.070Z,6.72
2019-04-05T07:35:42.848Z,7.08
2019-04-05T07:38:09.887Z,7.25
2019-04-05T07:40:35.756Z,7.53
2019-04-05T07:43:01.852Z,7.62
2019-04-05T07:47:53.593Z,7.40
2019-04-05T07:52:45.280Z,7.35
2019-04-05T07:55:11.087Z,7.75
2019-04-05T07:57:36.821Z,6.83
2019-04-05T08:00:06.789Z,6.35
2019-04-05T08:02:32.603Z,6.28
2019-04-05T08:04:58.415Z,6.37
2019-04-05T08:07:28.236Z,6.00
2019-04-05T08:09:54.195Z,5.92
2019-04-05T08:12:19.974Z,5.95
2019-04-05T08:14:46.127Z,6.00
2019-04-05T08:19:37.541Z,5.70
2019-04-05T08:22:03.352Z,40.35
2019-04-05T08:24:29.376Z,6.47
2019-04-05T08:26:55.186Z,4.60
2019-04-05T08:29:20.952Z,4.50
2019-04-05T08:31:46.970Z,3.83
2019-04-05T08:34:13.065Z,3.10
2019-04-05T08:39:06.511Z,3.70
2019-04-05T08:41:32.331Z,3.55
2019-04-05T08:43:58.097Z,3.05
2019-04-05T08:46:24.211Z,1.92
2019-04-05T08:51:17.564Z,3.50
2019-04-05T08:53:43.380Z,3.30
2019-04-05T08:56:09.143Z,3.10
2019-04-05T08:58:35.253Z,3.08
2019-04-05T09:03:26.995Z,1.37
2019-04-05T09:08:21.290Z,1.90
2019-04-05T09:10:46.407Z,1.40
2019-04-05T09:13:12.523Z,1.22
2019-04-05T09:18:04.695Z,3.05
2019-04-05T09:22:56.374Z,3.10
2019-04-05T09:25:22.140Z,3.02
2019-04-05T09:27:47.952Z,3.52
2019-04-05T09:30:15.928Z,2.95
2019-04-05T09:32:41.724Z,1.98
2019-04-05T09:35:07.690Z,1.30
2019-04-05T09:37:33.494Z,1.42
2019-04-05T09:39:59.610Z,1.17
2019-04-05T09:44:51.022Z,1.75
2019-04-05T09:47:16.793Z,1.30
2019-04-05T09:49:42.603Z,1.60
2019-04-05T09:52:08.407Z,1.57
2019-04-05T09:54:34.192Z,1.40
2019-04-05T09:57:00.246Z,1.30
2019-04-05T10:01:51.921Z,1.50
2019-04-05T10:04:18.008Z,1.72
2019-04-05T10:06:43.773Z,1.70
2019-04-05T10:09:09.851Z,1.72
2019-04-05T10:11:35.620Z,1.82
2019-04-05T10:14:01.397Z,1.98
2019-04-05T10:16:27.209Z,1.72
2019-04-05T10:18:53.018Z,1.77
2019-04-05T10:21:18.788Z,2.05
2019-04-05T10:23:44.601Z,1.90
2019-04-05T10:26:10.386Z,2.00
2019-04-05T10:28:36.173Z,2.25
2019-04-05T10:31:01.959Z,1.90
2019-04-05T10:33:27.755Z,1.80
2019-04-05T10:35:53.522Z,1.60
2019-04-05T10:38:19.332Z,2.27
2019-04-05T10:40:45.140Z,2.12
2019-04-05T10:43:10.906Z,1.62
2019-04-05T10:45:36.688Z,1.90
2019-04-05T10:48:02.778Z,1.82
2019-04-05T10:52:54.708Z,2.15
2019-04-05T10:57:46.126Z,1.90
2019-04-05T11:00:14.315Z,2.08
2019-04-05T11:02:40.088Z,2.00
2019-04-05T11:05:05.875Z,1.80
2019-04-05T11:07:34.848Z,2.60
2019-04-05T11:09:59.613Z,1.85
2019-04-05T11:12:25.371Z,1.75
2019-04-05T11:14:51.503Z,1.90
2019-04-05T11:19:43.469Z,2.12
2019-04-05T11:22:09.238Z,2.12
2019-04-05T11:24:35.396Z,2.40
2019-04-05T11:29:26.862Z,2.22
2019-04-05T11:31:57.232Z,2.75
2019-04-05T11:34:20.318Z,2.40
2019-04-05T11:36:46.413Z,2.17
2019-04-05T11:39:12.212Z,2.37
2019-04-05T11:41:37.983Z,2.85
2019-04-05T11:44:03.744Z,2.30
2019-04-05T11:46:29.791Z,2.70
2019-04-05T11:48:55.551Z,2.92
2019-04-05T11:51:21.362Z,2.33
2019-04-05T11:53:47.129Z,2.87
2019-04-05T11:56:14.941Z,2.75
2019-04-05T11:58:42.475Z,2.77
2019-04-05T12:01:13.223Z,3.10
2019-04-05T12:03:39.389Z,2.80
2019-04-05T12:08:30.808Z,3.27
2019-04-05T12:10:56.896Z,3.20
2019-04-05T12:15:48.637Z,3.60
2019-04-05T12:20:49.715Z,3.65
2019-04-05T12:23:10.236Z,3.98
2019-04-05T12:25:36.391Z,4.03
2019-04-05T12:30:30.314Z,3.90
2019-04-05T12:32:56.099Z,3.77
2019-04-05T12:35:22.097Z,3.85
2019-04-05T12:40:16.242Z,4.17
2019-04-05T12:45:09.488Z,3.98
2019-04-05T12:47:35.552Z,4.10
2019-04-05T12:50:01.312Z,4.45
2019-04-05T12:52:28.014Z,4.83
2019-04-05T12:54:54.924Z,4.62
2019-04-05T12:57:21.185Z,4.12
2019-04-05T12:59:46.957Z,4.45
2019-04-05T13:02:14.097Z,4.42
2019-04-05T13:04:40.708Z,4.45
2019-04-05T13:07:06.475Z,4.20
2019-04-05T13:09:32.278Z,5.40
2019-04-05T13:11:58.337Z,4.33
2019-04-05T13:14:26.192Z,4.55
2019-04-05T13:16:51.846Z,4.90
2019-04-05T13:19:17.682Z,4.42
2019-04-05T13:21:43.503Z,4.92
2019-04-05T13:24:10.108Z,5.37
2019-04-05T13:26:36.895Z,4.35
2019-04-05T13:29:03.395Z,4.75
2019-04-05T13:31:29.435Z,4.87
2019-04-05T13:33:55.636Z,5.30
2019-04-05T13:36:21.874Z,5.15
2019-04-05T13:38:54.833Z,6.33
2019-04-05T13:41:15.312Z,5.50
2019-04-05T13:43:41.381Z,5.65
2019-04-05T13:46:07.399Z,4.78
2019-04-05T13:48:33.173Z,4.75
2019-04-05T13:50:58.971Z,5.35
2019-04-05T13:53:24.751Z,4.90
2019-04-05T13:55:50.785Z,5.00
2019-04-05T13:58:16.939Z,5.58
2019-04-05T14:03:08.652Z,5.53
2019-04-05T14:05:34.824Z,5.95
2019-04-05T14:10:28.239Z,5.15
2019-04-05T14:12:54.061Z,5.12
2019-04-05T14:15:19.829Z,5.53
2019-04-05T14:17:45.601Z,5.05
2019-04-05T14:20:11.644Z,5.35
2019-04-05T14:22:37.410Z,5.50
2019-04-05T14:25:05.298Z,5.53
2019-04-05T14:27:34.809Z,5.55
2019-04-05T14:30:00.547Z,5.10
2019-04-05T14:32:27.012Z,5.50
2019-04-05T14:34:54.806Z,5.62
2019-04-05T14:37:22.154Z,5.12
2019-04-05T14:39:48.449Z,5.70
2019-04-05T14:42:14.786Z,5.25
2019-04-05T14:44:41.345Z,5.00
2019-04-05T14:47:07.117Z,5.60
2019-04-05T14:49:33.249Z,5.15
2019-04-05T14:54:26.595Z,5.12
2019-04-05T14:56:52.400Z,5.10
2019-04-05T14:59:18.261Z,5.83
2019-04-05T15:01:44.637Z,5.50
2019-04-05T15:04:12.274Z,5.92
2019-04-05T15:06:38.129Z,5.60
2019-04-05T15:09:04.909Z,5.35
2019-04-05T15:11:30.672Z,5.20
2019-04-05T15:13:56.469Z,5.58
2019-04-05T15:16:23.522Z,5.50
2019-04-05T15:18:49.765Z,5.78
2019-04-05T15:23:41.473Z,6.30
2019-04-05T15:26:08.858Z,6.37
2019-04-05T15:28:34.629Z,5.40
2019-04-05T15:31:00.449Z,5.55
2019-04-05T15:33:27.847Z,5.92
2019-04-05T15:35:54.463Z,6.40
2019-04-05T15:38:20.227Z,6.17
2019-04-05T15:40:46.040Z,5.90
2019-04-05T15:43:12.130Z,6.87
2019-04-05T15:45:38.156Z,6.10
2019-04-05T15:48:03.920Z,7.33
2019-04-05T15:50:29.700Z,6.62
2019-04-05T15:52:55.466Z,7.03
2019-04-05T15:55:21.275Z,7.58
2019-04-05T15:57:47.349Z,6.65
2019-04-05T16:00:15.067Z,6.70
2019-04-05T16:02:42.990Z,6.60
2019-04-05T16:05:08.542Z,6.75
2019-04-05T16:07:34.296Z,12.95
2019-04-05T16:10:00.065Z,6.92
2019-04-05T16:12:25.882Z,6.28
2019-04-05T16:14:51.640Z,6.85
2019-04-05T16:17:17.740Z,6.90
2019-04-05T16:22:09.541Z,6.22
2019-04-05T16:24:35.368Z,6.58
2019-04-05T16:27:01.486Z,6.80
2019-04-05T16:31:53.180Z,6.15
2019-04-05T16:34:19.251Z,7.33
2019-04-05T16:36:45.033Z,7.00
2019-04-05T16:39:12.696Z,7.10
2019-04-05T16:41:38.759Z,7.78
2019-04-05T16:44:04.567Z,7.47
2019-04-05T16:46:30.360Z,7.65
2019-04-05T16:48:56.123Z,7.08
2019-04-05T16:51:22.258Z,6.87
2019-04-05T16:56:27.077Z,7.10
2019-04-05T16:58:53.110Z,7.22
2019-04-05T17:01:26.837Z,7.15
2019-04-05T17:03:46.547Z,6.97
2019-04-05T17:06:12.323Z,7.20
2019-04-05T17:08:38.139Z,7.12
2019-04-05T17:11:04.287Z,6.95
2019-04-05T17:15:55.709Z,7.12
2019-04-05T17:18:21.493Z,7.50
2019-04-05T17:20:47.256Z,6.97
2019-04-05T17:23:13.028Z,7.15
2019-04-05T17:25:38.790Z,7.08
2019-04-05T17:28:04.582Z,7.25
2019-04-05T17:30:30.377Z,6.35
2019-04-05T17:32:56.426Z,6.95
2019-04-05T17:35:22.186Z,6.95
2019-04-05T17:37:47.955Z,6.95
2019-04-05T17:40:13.722Z,7.37
2019-04-05T17:42:39.501Z,8.23
2019-04-05T17:45:06.364Z,8.45
2019-04-05T17:47:32.176Z,9.30
2019-04-05T17:49:57.928Z,9.23
2019-04-05T17:52:24.006Z,9.40
2019-04-05T17:54:50.155Z,9.35
2019-04-05T17:59:41.897Z,11.10
2019-04-05T18:04:33.583Z,10.80
2019-04-05T18:06:59.353Z,13.28
2019-04-05T18:09:27.311Z,10.60
2019-04-05T18:11:52.797Z,15.72
2019-04-05T18:14:18.568Z,11.55
2019-04-05T18:16:44.377Z,13.50
2019-04-05T18:19:10.482Z,19.92
2019-04-05T18:24:01.893Z,36.75
2019-04-05T18:26:27.673Z,15.25
2019-04-05T18:28:53.774Z,13.53
2019-04-05T18:33:45.507Z,13.40
2019-04-05T18:36:11.277Z,12.85
2019-04-05T18:38:37.336Z,12.23
2019-04-05T18:43:29.033Z,12.28
2019-04-05T18:45:54.825Z,13.13
2019-04-05T18:48:20.945Z,12.28
2019-04-05T18:53:14.810Z,13.65
2019-04-05T18:55:40.626Z,12.90
2019-04-05T18:58:06.655Z,13.70
2019-04-05T19:00:32.495Z,13.20
2019-04-05T19:02:58.295Z,13.62
2019-04-05T19:05:24.446Z,13.62
2019-04-05T19:10:16.278Z,14.25
2019-04-05T19:15:07.992Z,15.15
2019-04-05T19:17:33.757Z,13.62
2019-04-05T19:19:59.532Z,14.03
2019-04-05T19:22:25.297Z,13.05
2019-04-05T19:24:51.078Z,14.47
2019-04-05T19:27:16.841Z,14.28
2019-04-05T19:29:42.863Z,14.65
2019-04-05T19:49:24.445Z,14.55
2019-04-05T19:51:50.254Z,14.55
2019-04-05T19:54:16.395Z,15.13
2019-04-05T19:59:07.831Z,15.18
2019-04-05T20:01:33.608Z,14.73
2019-04-05T20:03:59.377Z,14.43
2019-04-05T20:06:25.472Z,15.08
2019-04-05T20:11:18.002Z,14.80
2019-04-05T20:13:43.979Z,14.80
2019-04-05T20:16:09.761Z,14.87
2019-04-05T20:18:35.523Z,15.35
2019-04-05T20:21:01.299Z,15.43
2019-04-05T20:23:27.107Z,14.58
2019-04-05T20:25:52.885Z,14.87
2019-04-05T20:28:18.648Z,16.00
2019-04-05T20:30:44.426Z,15.15
2019-04-05T20:33:10.510Z,14.63
2019-04-05T20:38:02.303Z,15.00
2019-04-05T20:40:28.007Z,15.48
2019-04-05T20:42:54.090Z,16.12
2019-04-05T20:47:45.636Z,15.85
2019-04-05T20:52:37.073Z,15.58
2019-04-05T20:55:05.265Z,14.85
2019-04-05T20:57:31.039Z,16.65
2019-04-05T20:59:56.804Z,14.60
