createdAt,value
2018-02-12T00:00:57.623Z,90.70
2018-02-12T00:03:25.430Z,90.70
2018-02-12T00:05:53.023Z,90.50
2018-02-12T00:08:20.615Z,90.40
2018-02-12T00:10:48.411Z,90.40
2018-02-12T00:13:15.964Z,90.20
2018-02-12T00:15:43.558Z,90.10
2018-02-12T00:18:11.131Z,90.10
2018-02-12T00:20:39.132Z,90.10
2018-02-12T00:23:06.729Z,90.10
2018-02-12T00:25:34.355Z,90.10
2018-02-12T00:28:01.914Z,90.10
2018-02-12T00:30:29.520Z,90.00
2018-02-12T00:32:57.322Z,90.00
2018-02-12T00:35:24.869Z,89.80
2018-02-12T00:37:52.470Z,89.80
2018-02-12T00:40:20.046Z,89.80
2018-02-12T00:42:47.619Z,89.70
2018-02-12T00:45:15.191Z,89.50
2018-02-12T00:47:43.184Z,89.70
2018-02-12T00:50:10.800Z,89.70
2018-02-12T00:52:38.439Z,89.50
2018-02-12T00:55:06.019Z,89.40
2018-02-12T00:57:33.626Z,89.30
2018-02-12T01:00:01.202Z,89.20
2018-02-12T01:02:28.806Z,88.90
2018-02-12T01:04:56.426Z,88.90
2018-02-12T01:07:24.034Z,88.80
2018-02-12T01:09:51.615Z,88.50
2018-02-12T01:12:19.210Z,88.50
2018-02-12T01:14:46.843Z,88.50
2018-02-12T01:17:14.467Z,87.90
2018-02-12T01:19:42.061Z,87.80
2018-02-12T01:22:09.683Z,87.60
2018-02-12T01:24:37.284Z,87.70
2018-02-12T01:27:05.167Z,87.30
2018-02-12T01:29:32.728Z,87.00
2018-02-12T01:32:00.290Z,87.00
2018-02-12T01:34:27.880Z,87.10
2018-02-12T01:36:55.498Z,87.30
2018-02-12T01:39:23.087Z,86.90
2018-02-12T01:41:50.703Z,87.10
2018-02-12T01:44:18.326Z,87.10
2018-02-12T01:46:45.884Z,87.40
2018-02-12T01:49:13.658Z,87.40
2018-02-12T01:51:41.264Z,87.20
2018-02-12T01:54:08.861Z,87.00
2018-02-12T01:56:37.161Z,86.70
2018-02-12T01:59:04.789Z,86.60
2018-02-12T02:01:32.438Z,86.60
2018-02-12T02:04:00.027Z,86.60
2018-02-12T02:06:27.589Z,86.80
2018-02-12T02:08:55.191Z,86.80
2018-02-12T02:11:22.744Z,86.50
2018-02-12T02:13:50.318Z,86.70
2018-02-12T02:16:17.942Z,86.60
2018-02-12T02:18:45.539Z,86.50
2018-02-12T02:21:13.102Z,86.40
2018-02-12T02:23:40.840Z,86.30
2018-02-12T02:26:08.410Z,86.40
2018-02-12T02:28:35.985Z,85.90
2018-02-12T02:31:03.592Z,86.00
2018-02-12T02:33:31.149Z,86.00
2018-02-12T02:35:58.749Z,86.00
2018-02-12T02:38:26.328Z,86.00
2018-02-12T02:40:53.874Z,85.90
2018-02-12T02:43:21.415Z,85.70
2018-02-12T02:45:49.042Z,85.80
2018-02-12T02:48:16.658Z,85.90
2018-02-12T02:50:44.251Z,86.00
2018-02-12T02:53:11.825Z,86.00
2018-02-12T02:55:39.394Z,86.30
2018-02-12T02:58:06.989Z,86.20
2018-02-12T03:00:34.720Z,86.20
2018-02-12T03:03:02.279Z,86.30
2018-02-12T03:05:29.873Z,86.20
2018-02-12T03:07:57.429Z,86.20
2018-02-12T03:10:25.045Z,85.80
2018-02-12T03:12:52.662Z,85.70
2018-02-12T03:15:22.195Z,85.60
2018-02-12T03:17:49.777Z,85.60
2018-02-12T03:20:17.361Z,85.60
2018-02-12T03:22:44.925Z,85.70
2018-02-12T03:25:12.578Z,85.80
2018-02-12T03:27:40.125Z,86.00
2018-02-12T03:30:07.714Z,86.00
2018-02-12T03:32:35.319Z,86.20
2018-02-12T03:35:02.915Z,86.20
2018-02-12T03:37:30.470Z,86.30
2018-02-12T03:39:58.089Z,86.30
2018-02-12T03:42:25.709Z,85.60
2018-02-12T03:44:53.306Z,85.70
2018-02-12T03:47:20.863Z,85.50
2018-02-12T03:49:48.455Z,85.40
2018-02-12T03:52:16.012Z,85.40
2018-02-12T03:54:43.594Z,85.40
2018-02-12T03:57:11.191Z,85.50
2018-02-12T03:59:38.777Z,85.30
2018-02-12T04:02:06.336Z,85.30
2018-02-12T04:04:33.897Z,85.00
2018-02-12T04:07:01.485Z,85.00
2018-02-12T04:09:29.035Z,85.00
2018-02-12T04:11:56.624Z,85.10
2018-02-12T04:14:24.200Z,85.00
2018-02-12T04:16:51.849Z,84.90
2018-02-12T04:19:19.404Z,84.90
2018-02-12T04:21:47.016Z,84.90
2018-02-12T04:24:14.577Z,85.00
2018-02-12T04:26:42.212Z,85.00
2018-02-12T04:29:09.803Z,85.10
2018-02-12T04:31:37.374Z,85.10
2018-02-12T04:34:04.921Z,85.00
2018-02-12T04:36:32.552Z,84.80
2018-02-12T04:39:00.170Z,84.20
2018-02-12T04:41:28.155Z,83.90
2018-02-12T04:43:55.684Z,84.00
2018-02-12T04:46:23.674Z,84.10
2018-02-12T04:48:51.269Z,84.10
2018-02-12T04:51:18.841Z,84.10
2018-02-12T04:53:46.454Z,84.10
2018-02-12T04:56:14.083Z,84.10
2018-02-12T04:58:41.662Z,84.10
2018-02-12T05:01:09.301Z,84.20
2018-02-12T05:03:36.857Z,84.10
2018-02-12T05:06:04.443Z,84.00
2018-02-12T05:08:32.030Z,84.10
2018-02-12T05:10:59.592Z,84.10
2018-02-12T05:13:27.350Z,83.90
2018-02-12T05:15:54.917Z,83.90
2018-02-12T05:18:22.513Z,83.90
2018-02-12T05:20:50.098Z,83.90
2018-02-12T05:23:17.658Z,83.70
2018-02-12T05:25:45.242Z,83.80
2018-02-12T05:28:12.850Z,83.70
2018-02-12T05:30:40.388Z,83.70
2018-02-12T05:33:08.299Z,83.90
2018-02-12T05:35:35.861Z,83.80
2018-02-12T05:38:03.461Z,83.80
2018-02-12T05:40:31.045Z,83.80
2018-02-12T05:42:58.653Z,83.90
2018-02-12T05:45:26.222Z,84.20
2018-02-12T05:47:53.861Z,83.90
2018-02-12T05:50:21.411Z,83.90
2018-02-12T05:52:49.012Z,84.10
2018-02-12T05:55:16.641Z,83.90
2018-02-12T05:57:44.516Z,83.90
2018-02-12T06:00:12.074Z,84.10
2018-02-12T06:02:39.671Z,83.90
2018-02-12T06:05:07.233Z,83.80
2018-02-12T06:07:34.833Z,83.90
2018-02-12T06:10:02.392Z,84.10
2018-02-12T06:12:29.981Z,84.20
2018-02-12T06:14:57.566Z,84.10
2018-02-12T06:17:25.442Z,84.20
2018-02-12T06:19:52.997Z,84.20
2018-02-12T06:22:20.555Z,84.20
2018-02-12T06:24:48.126Z,84.30
2018-02-12T06:27:16.146Z,84.20
2018-02-12T06:29:43.741Z,84.20
2018-02-12T06:32:11.299Z,84.30
2018-02-12T06:34:38.875Z,84.40
2018-02-12T06:37:06.506Z,84.30
2018-02-12T06:39:34.109Z,84.50
2018-02-12T06:42:01.709Z,84.50
2018-02-12T06:44:29.316Z,84.40
2018-02-12T06:46:56.934Z,84.40
2018-02-12T06:49:24.508Z,84.50
2018-02-12T06:51:52.077Z,84.50
2018-02-12T06:54:19.725Z,84.40
2018-02-12T06:56:47.543Z,84.40
2018-02-12T06:59:15.138Z,84.30
2018-02-12T07:01:42.713Z,84.40
2018-02-12T07:04:10.300Z,84.30
2018-02-12T07:06:37.866Z,84.40
2018-02-12T07:09:05.492Z,84.40
2018-02-12T07:11:33.058Z,84.30
2018-02-12T07:14:00.874Z,84.30
2018-02-12T07:16:28.434Z,84.40
2018-02-12T07:18:56.007Z,84.30
2018-02-12T07:21:23.563Z,84.20
2018-02-12T07:23:51.182Z,83.80
2018-02-12T07:26:18.805Z,83.90
2018-02-12T07:28:46.426Z,84.10
2018-02-12T07:31:14.009Z,83.90
2018-02-12T07:33:41.605Z,83.70
2018-02-12T07:36:09.201Z,83.70
2018-02-12T07:38:36.759Z,83.50
2018-02-12T07:41:04.341Z,83.50
2018-02-12T07:43:31.918Z,83.20
2018-02-12T07:45:59.495Z,83.20
2018-02-12T07:48:27.049Z,83.10
2018-02-12T07:50:54.648Z,82.70
2018-02-12T07:53:22.185Z,82.50
2018-02-12T07:55:49.778Z,82.40
2018-02-12T07:58:17.357Z,82.40
2018-02-12T08:00:44.999Z,82.40
2018-02-12T08:03:12.555Z,82.00
2018-02-12T08:05:40.188Z,82.30
2018-02-12T08:08:07.757Z,82.30
2018-02-12T08:10:35.330Z,82.50
2018-02-12T08:13:02.884Z,82.40
2018-02-12T08:15:30.530Z,82.50
2018-02-12T08:17:58.070Z,82.40
2018-02-12T08:20:25.653Z,82.00
2018-02-12T08:22:53.221Z,81.90
2018-02-12T08:25:20.799Z,81.50
2018-02-12T08:27:48.409Z,81.40
2018-02-12T08:30:20.981Z,81.70
2018-02-12T08:32:48.551Z,81.90
2018-02-12T08:35:16.150Z,81.30
2018-02-12T08:37:43.702Z,81.20
2018-02-12T08:40:11.258Z,80.90
2018-02-12T08:42:38.849Z,80.60
2018-02-12T08:45:06.766Z,80.20
2018-02-12T08:47:34.369Z,80.10
2018-02-12T08:50:01.981Z,80.50
2018-02-12T08:52:29.541Z,80.10
2018-02-12T08:54:57.111Z,80.10
2018-02-12T08:57:24.722Z,79.90
2018-02-12T08:59:52.313Z,79.20
2018-02-12T09:02:19.889Z,79.20
2018-02-12T09:04:47.506Z,79.50
2018-02-12T09:07:15.098Z,78.80
2018-02-12T09:09:42.649Z,79.40
2018-02-12T09:12:10.209Z,78.50
2018-02-12T09:14:37.928Z,78.50
2018-02-12T09:17:05.745Z,78.50
2018-02-12T09:19:33.327Z,78.50
2018-02-12T09:22:01.031Z,78.50
2018-02-12T09:24:28.591Z,78.30
2018-02-12T09:26:56.168Z,78.40
2018-02-12T09:29:23.718Z,78.50
2018-02-12T09:31:51.310Z,78.50
2018-02-12T09:34:18.906Z,77.80
2018-02-12T09:36:46.498Z,77.40
2018-02-12T09:39:14.097Z,77.90
2018-02-12T09:41:41.745Z,76.60
2018-02-12T09:44:09.381Z,76.80
2018-02-12T09:46:36.969Z,76.80
2018-02-12T09:49:04.518Z,77.90
2018-02-12T09:51:32.166Z,77.60
2018-02-12T09:53:59.818Z,77.70
2018-02-12T09:56:27.354Z,77.80
2018-02-12T09:58:54.941Z,76.90
2018-02-12T10:01:22.529Z,77.00
2018-02-12T10:03:50.137Z,76.60
2018-02-12T10:06:17.721Z,75.80
2018-02-12T10:08:45.354Z,76.50
2018-02-12T10:11:12.967Z,77.20
2018-02-12T10:13:40.554Z,77.10
2018-02-12T10:16:08.145Z,76.30
2018-02-12T10:18:35.717Z,76.40
2018-02-12T10:21:03.265Z,76.80
2018-02-12T10:23:30.851Z,76.50
2018-02-12T10:25:58.569Z,76.20
2018-02-12T10:28:26.158Z,76.40
2018-02-12T10:30:53.721Z,76.50
2018-02-12T10:33:21.333Z,77.00
2018-02-12T10:35:48.906Z,76.50
2018-02-12T10:38:16.493Z,76.50
2018-02-12T10:40:44.045Z,76.20
2018-02-12T10:43:11.670Z,76.80
2018-02-12T10:45:39.230Z,74.50
2018-02-12T10:48:06.821Z,74.10
2018-02-12T10:50:34.398Z,75.00
2018-02-12T10:53:02.029Z,75.30
2018-02-12T10:55:29.570Z,74.40
2018-02-12T10:57:57.186Z,73.80
2018-02-12T11:00:24.760Z,74.80
2018-02-12T11:02:52.361Z,73.50
2018-02-12T11:05:20.003Z,72.60
2018-02-12T11:07:47.575Z,73.00
2018-02-12T11:10:15.162Z,73.40
2018-02-12T11:12:42.733Z,73.60
2018-02-12T11:15:10.348Z,74.80
2018-02-12T11:17:37.992Z,75.00
2018-02-12T11:20:05.574Z,74.50
2018-02-12T11:22:33.212Z,75.20
2018-02-12T11:25:00.996Z,76.00
2018-02-12T11:27:28.542Z,75.50
2018-02-12T11:29:56.147Z,75.70
2018-02-12T11:32:23.722Z,75.80
2018-02-12T11:34:51.382Z,75.20
2018-02-12T11:37:18.998Z,75.60
2018-02-12T11:39:46.663Z,75.20
2018-02-12T11:42:14.214Z,74.00
2018-02-12T11:44:41.801Z,74.20
2018-02-12T11:47:09.372Z,73.10
2018-02-12T11:49:36.999Z,72.70
2018-02-12T11:52:04.586Z,72.00
2018-02-12T11:54:32.188Z,71.10
2018-02-12T11:56:59.766Z,71.90
2018-02-12T11:59:27.346Z,71.90
2018-02-12T12:01:54.944Z,72.50
2018-02-12T12:04:22.531Z,73.80
2018-02-12T12:06:50.178Z,74.90
2018-02-12T12:09:17.762Z,75.50
2018-02-12T12:11:45.337Z,74.90
2018-02-12T12:14:12.975Z,74.50
2018-02-12T12:16:40.565Z,73.70
2018-02-12T12:19:08.570Z,72.70
2018-02-12T12:21:36.134Z,72.70
2018-02-12T12:24:03.694Z,71.50
2018-02-12T12:26:31.290Z,71.70
2018-02-12T12:28:58.917Z,71.60
2018-02-12T12:31:26.541Z,70.60
2018-02-12T12:33:54.083Z,70.70
2018-02-12T12:36:21.706Z,70.60
2018-02-12T12:38:49.305Z,71.40
2018-02-12T12:41:16.907Z,72.20
2018-02-12T12:43:44.456Z,72.20
2018-02-12T12:46:12.087Z,72.80
2018-02-12T12:48:40.089Z,74.20
2018-02-12T12:51:07.697Z,74.20
2018-02-12T12:53:35.289Z,74.80
2018-02-12T12:56:02.893Z,75.50
2018-02-12T12:58:30.472Z,76.70
2018-02-12T13:00:58.112Z,77.40
2018-02-12T13:03:25.698Z,78.90
2018-02-12T13:05:53.343Z,78.00
2018-02-12T13:08:20.906Z,78.60
2018-02-12T13:10:48.509Z,78.50
2018-02-12T13:13:16.162Z,79.70
2018-02-12T13:15:43.786Z,80.20
2018-02-12T13:18:11.382Z,79.80
2018-02-12T13:20:38.984Z,80.10
2018-02-12T13:23:06.535Z,80.50
2018-02-12T13:25:34.077Z,77.60
2018-02-12T13:28:01.706Z,76.60
2018-02-12T13:30:29.294Z,76.00
2018-02-12T13:32:56.889Z,75.50
2018-02-12T13:35:24.450Z,76.70
2018-02-12T13:37:52.021Z,76.60
2018-02-12T13:40:19.857Z,76.50
2018-02-12T13:42:47.437Z,76.90
2018-02-12T13:45:14.982Z,77.30
2018-02-12T13:47:42.571Z,77.60
2018-02-12T13:50:10.141Z,76.80
2018-02-12T13:52:37.785Z,76.80
2018-02-12T13:55:05.373Z,77.70
2018-02-12T13:57:32.933Z,77.70
2018-02-12T14:00:00.510Z,76.60
2018-02-12T14:02:28.099Z,76.40
2018-02-12T14:04:55.682Z,77.10
2018-02-12T14:07:23.289Z,75.30
2018-02-12T14:09:50.846Z,76.60
2018-02-12T14:12:18.411Z,75.00
2018-02-12T14:14:45.991Z,74.90
2018-02-12T14:17:13.615Z,73.50
2018-02-12T14:19:41.203Z,73.50
2018-02-12T14:22:08.774Z,74.50
2018-02-12T14:24:36.318Z,74.90
2018-02-12T14:27:03.885Z,75.00
2018-02-12T14:29:31.509Z,75.10
2018-02-12T14:31:59.086Z,75.00
2018-02-12T14:34:26.621Z,75.20
2018-02-12T14:36:54.183Z,74.90
2018-02-12T14:39:21.770Z,74.80
2018-02-12T14:41:49.325Z,72.90
2018-02-12T14:44:16.981Z,71.60
2018-02-12T14:46:44.554Z,70.60
2018-02-12T14:49:12.403Z,69.40
2018-02-12T14:51:40.023Z,68.00
2018-02-12T14:54:07.634Z,66.70
2018-02-12T14:56:35.182Z,66.60
2018-02-12T14:59:03.043Z,67.70
2018-02-12T15:01:30.616Z,67.80
2018-02-12T15:03:58.225Z,68.40
2018-02-12T15:06:25.822Z,69.70
2018-02-12T15:08:53.407Z,68.90
2018-02-12T15:11:21.031Z,67.80
2018-02-12T15:13:48.642Z,67.20
2018-02-12T15:16:16.205Z,67.10
2018-02-12T15:18:43.775Z,66.30
2018-02-12T15:21:11.326Z,64.80
2018-02-12T15:23:38.957Z,63.10
2018-02-12T15:26:06.511Z,64.40
2018-02-12T15:28:34.110Z,66.00
2018-02-12T15:31:01.680Z,67.10
2018-02-12T15:33:29.266Z,68.90
2018-02-12T15:35:56.862Z,70.90
2018-02-12T15:38:24.425Z,72.10
2018-02-12T15:40:52.942Z,74.00
2018-02-12T15:43:20.524Z,77.10
2018-02-12T15:45:48.123Z,78.20
2018-02-12T15:48:15.697Z,77.90
2018-02-12T15:50:43.322Z,77.40
2018-02-12T15:53:10.917Z,77.00
2018-02-12T15:55:38.539Z,76.50
2018-02-12T15:58:06.131Z,75.80
2018-02-12T16:00:34.153Z,73.80
2018-02-12T16:03:01.689Z,73.80
2018-02-12T16:05:29.309Z,73.90
2018-02-12T16:07:56.886Z,74.50
2018-02-12T16:10:24.514Z,75.20
2018-02-12T16:12:52.110Z,75.30
2018-02-12T16:15:19.703Z,75.80
2018-02-12T16:17:47.250Z,76.00
2018-02-12T16:20:14.830Z,76.50
2018-02-12T16:22:42.390Z,76.90
2018-02-12T16:25:09.978Z,77.10
2018-02-12T16:27:37.957Z,77.20
2018-02-12T16:30:05.597Z,77.20
2018-02-12T16:32:33.139Z,77.30
2018-02-12T16:35:00.748Z,77.40
2018-02-12T16:37:28.366Z,77.60
2018-02-12T16:39:55.981Z,77.90
2018-02-12T16:42:23.534Z,78.00
2018-02-12T16:44:51.126Z,78.20
2018-02-12T16:47:18.685Z,78.20
2018-02-12T16:49:46.323Z,78.30
2018-02-12T16:52:13.878Z,78.40
2018-02-12T16:54:41.485Z,78.50
2018-02-12T16:57:09.090Z,78.20
2018-02-12T16:59:36.630Z,78.30
2018-02-12T17:02:04.223Z,78.50
2018-02-12T17:04:31.817Z,78.30
2018-02-12T17:06:59.409Z,78.30
2018-02-12T17:09:27.037Z,78.30
2018-02-12T17:11:54.609Z,78.40
2018-02-12T17:14:22.585Z,78.50
2018-02-12T17:16:50.181Z,78.50
2018-02-12T17:19:17.810Z,78.50
2018-02-12T17:21:45.414Z,78.60
2018-02-12T17:24:12.991Z,78.70
2018-02-12T17:26:40.598Z,78.70
2018-02-12T17:29:08.174Z,78.90
2018-02-12T17:31:35.766Z,78.90
2018-02-12T17:34:03.310Z,79.10
2018-02-12T17:36:30.889Z,79.10
2018-02-12T17:38:58.435Z,78.80
2018-02-12T17:41:26.061Z,78.70
2018-02-12T17:43:53.615Z,78.70
2018-02-12T17:46:21.203Z,78.70
2018-02-12T17:48:48.754Z,78.80
2018-02-12T17:51:16.374Z,78.90
2018-02-12T17:53:43.905Z,78.80
2018-02-12T17:56:11.924Z,78.90
2018-02-12T17:58:39.510Z,78.90
2018-02-12T18:01:07.507Z,78.80
2018-02-12T18:03:38.231Z,78.90
2018-02-12T18:06:06.318Z,79.10
2018-02-12T18:08:33.929Z,79.20
2018-02-12T18:11:01.534Z,79.20
2018-02-12T18:13:29.131Z,79.20
2018-02-12T18:15:56.670Z,79.30
2018-02-12T18:18:24.246Z,79.40
2018-02-12T18:20:51.831Z,79.40
2018-02-12T18:23:19.421Z,79.60
2018-02-12T18:25:47.006Z,79.60
2018-02-12T18:28:14.583Z,79.80
2018-02-12T18:30:42.112Z,79.70
2018-02-12T18:33:09.701Z,79.90
2018-02-12T18:35:37.300Z,79.90
2018-02-12T18:38:04.882Z,79.90
2018-02-12T18:40:32.853Z,80.00
2018-02-12T18:43:00.761Z,80.10
2018-02-12T18:45:28.372Z,80.00
2018-02-12T18:47:55.938Z,80.20
2018-02-12T18:50:23.537Z,80.30
2018-02-12T18:52:51.153Z,80.30
2018-02-12T18:55:18.762Z,80.20
2018-02-12T18:57:46.334Z,80.10
2018-02-12T19:00:13.883Z,80.30
2018-02-12T19:02:41.503Z,80.50
2018-02-12T19:05:09.071Z,80.60
2018-02-12T19:07:36.697Z,80.50
2018-02-12T19:10:04.257Z,80.50
2018-02-12T19:12:31.853Z,80.60
2018-02-12T19:14:59.449Z,81.00
2018-02-12T19:17:27.075Z,80.80
2018-02-12T19:19:54.660Z,80.90
2018-02-12T19:22:22.233Z,80.90
2018-02-12T19:24:49.803Z,81.10
2018-02-12T19:27:17.422Z,81.20
2018-02-12T19:29:45.065Z,81.90
2018-02-12T19:32:12.699Z,81.90
2018-02-12T19:34:40.342Z,81.50
2018-02-12T19:37:07.894Z,81.30
2018-02-12T19:39:35.872Z,81.40
2018-02-12T19:42:03.428Z,81.50
2018-02-12T19:44:31.031Z,81.60
2018-02-12T19:46:58.593Z,82.00
2018-02-12T19:49:26.215Z,82.30
2018-02-12T19:51:53.806Z,82.50
2018-02-12T19:54:21.398Z,82.50
2018-02-12T19:56:48.990Z,82.60
2018-02-12T19:59:16.584Z,82.70
2018-02-12T20:01:44.178Z,83.00
2018-02-12T20:04:11.783Z,83.20
2018-02-12T20:06:39.375Z,83.40
2018-02-12T20:09:07.120Z,83.10
2018-02-12T20:11:34.702Z,83.20
2018-02-12T20:14:02.293Z,83.10
2018-02-12T20:16:29.919Z,83.20
2018-02-12T20:18:57.571Z,83.20
2018-02-12T20:21:25.142Z,83.50
2018-02-12T20:23:52.769Z,83.50
2018-02-12T20:26:20.378Z,83.40
2018-02-12T20:28:48.383Z,83.10
2018-02-12T20:31:15.981Z,83.10
2018-02-12T20:33:43.538Z,82.90
2018-02-12T20:36:11.158Z,82.60
2018-02-12T20:38:38.744Z,82.50
2018-02-12T20:41:06.346Z,82.30
2018-02-12T20:43:34.301Z,81.50
2018-02-12T20:46:01.937Z,81.50
2018-02-12T20:48:29.501Z,81.40
2018-02-12T20:50:57.432Z,81.20
2018-02-12T20:53:24.977Z,81.10
2018-02-12T20:55:52.590Z,81.10
2018-02-12T20:58:20.142Z,81.00
2018-02-12T21:00:47.886Z,81.00
2018-02-12T21:03:15.478Z,81.00
2018-02-12T21:05:43.134Z,81.40
2018-02-12T21:08:10.796Z,81.70
2018-02-12T21:10:38.418Z,81.60
2018-02-12T21:13:06.002Z,81.20
2018-02-12T21:15:33.622Z,81.10
2018-02-12T21:18:01.181Z,80.90
2018-02-12T21:20:31.485Z,80.70
2018-02-12T21:22:59.467Z,81.20
2018-02-12T21:25:27.046Z,81.20
2018-02-12T21:27:54.627Z,81.50
2018-02-12T21:30:22.278Z,82.30
2018-02-12T21:32:49.847Z,82.60
2018-02-12T21:35:17.437Z,82.70
2018-02-12T21:37:45.074Z,83.10
2018-02-12T21:40:12.638Z,83.90
2018-02-12T21:42:40.305Z,83.80
2018-02-12T21:45:09.057Z,83.50
2018-02-12T21:47:36.665Z,83.20
2018-02-12T21:50:04.264Z,83.00
2018-02-12T21:52:31.894Z,82.80
2018-02-12T21:54:59.449Z,83.00
2018-02-12T21:57:27.037Z,83.10
2018-02-12T21:59:54.638Z,83.50
2018-02-12T22:02:22.238Z,83.80
2018-02-12T22:04:49.822Z,83.90
2018-02-12T22:07:17.413Z,84.20
2018-02-12T22:09:45.018Z,84.30
2018-02-12T22:12:12.639Z,84.50
2018-02-12T22:14:40.218Z,85.10
2018-02-12T22:17:07.861Z,85.00
2018-02-12T22:19:35.438Z,84.80
2018-02-12T22:22:03.105Z,84.80
2018-02-12T22:24:30.681Z,84.80
2018-02-12T22:26:58.293Z,85.00
2018-02-12T22:29:25.846Z,85.20
2018-02-12T22:31:53.484Z,85.30
2018-02-12T22:34:21.113Z,85.50
2018-02-12T22:36:48.701Z,85.70
2018-02-12T22:39:16.291Z,85.70
2018-02-12T22:41:43.880Z,85.60
2018-02-12T22:44:11.461Z,85.80
2018-02-12T22:46:39.049Z,85.70
2018-02-12T22:49:06.667Z,85.60
2018-02-12T22:51:34.341Z,85.60
2018-02-12T22:54:01.963Z,85.70
2018-02-12T22:56:29.543Z,85.80
2018-02-12T22:58:57.122Z,85.90
2018-02-12T23:01:24.717Z,86.30
2018-02-12T23:03:52.733Z,86.50
2018-02-12T23:06:20.381Z,86.50
2018-02-12T23:08:47.977Z,86.00
2018-02-12T23:11:15.537Z,86.40
2018-02-12T23:13:43.141Z,86.50
2018-02-12T23:16:10.746Z,86.60
2018-02-12T23:18:38.362Z,86.40
2018-02-12T23:21:06.014Z,86.40
2018-02-12T23:23:33.672Z,86.40
2018-02-12T23:26:01.627Z,86.50
2018-02-12T23:28:29.233Z,86.50
2018-02-12T23:30:56.818Z,86.50
2018-02-12T23:33:24.441Z,86.60
2018-02-12T23:35:52.072Z,86.70
2018-02-12T23:38:19.677Z,86.80
2018-02-12T23:40:47.275Z,86.70
2018-02-12T23:43:14.910Z,86.60
2018-02-12T23:45:42.466Z,86.70
2018-02-12T23:48:10.042Z,86.70
2018-02-12T23:50:37.606Z,86.80
2018-02-12T23:53:05.170Z,86.80
2018-02-12T23:55:32.771Z,87.20
2018-02-12T23:58:00.372Z,87.60
