createdAt,value
2023-05-25T00:27:41.920Z,11.94
2023-05-25T00:30:08.480Z,11.91
2023-05-25T00:32:35.974Z,11.89
2023-05-25T00:35:02.347Z,11.86
2023-05-25T00:37:28.684Z,11.85
2023-05-25T00:39:55.479Z,11.83
2023-05-25T00:42:22.948Z,11.82
2023-05-25T00:44:49.240Z,11.80
2023-05-25T00:47:15.817Z,11.78
2023-05-25T00:49:42.107Z,11.76
2023-05-25T00:52:10.737Z,11.74
2023-05-25T00:54:37.279Z,11.72
2023-05-25T00:57:05.795Z,11.73
2023-05-25T00:59:37.742Z,11.70
2023-05-25T01:02:06.860Z,11.70
2023-05-25T01:04:35.354Z,11.73
2023-05-25T01:07:03.836Z,11.73
2023-05-25T01:09:32.043Z,11.72
2023-05-25T01:11:59.538Z,11.71
2023-05-25T01:14:26.833Z,11.73
2023-05-25T01:16:53.482Z,11.75
2023-05-25T01:19:20.125Z,11.76
2023-05-25T01:21:55.574Z,11.75
2023-05-25T01:24:27.580Z,11.70
2023-05-25T01:26:56.424Z,11.66
2023-05-25T01:29:25.641Z,11.62
2023-05-25T01:31:53.029Z,11.54
2023-05-25T01:34:20.664Z,11.50
2023-05-25T01:36:47.063Z,11.49
2023-05-25T01:39:13.402Z,11.49
2023-05-25T01:41:39.704Z,11.50
2023-05-25T01:44:06.995Z,11.51
2023-05-25T01:46:37.243Z,11.51
2023-05-25T01:49:06.843Z,11.50
2023-05-25T01:51:38.828Z,11.50
2023-05-25T01:54:11.396Z,11.50
2023-05-25T01:56:38.594Z,11.50
2023-05-25T01:59:07.393Z,11.52
2023-05-25T02:01:34.006Z,11.53
2023-05-25T02:04:00.487Z,11.54
2023-05-25T02:06:26.932Z,11.53
2023-05-25T02:08:53.245Z,11.52
2023-05-25T02:11:19.608Z,11.52
2023-05-25T02:13:46.001Z,11.54
2023-05-25T02:16:12.432Z,11.55
2023-05-25T02:18:43.914Z,11.57
2023-05-25T02:21:10.216Z,11.59
2023-05-25T02:23:36.667Z,11.60
2023-05-25T02:26:05.827Z,11.62
2023-05-25T02:28:32.820Z,11.61
2023-05-25T02:30:59.189Z,11.60
2023-05-25T02:33:25.593Z,11.60
2023-05-25T02:35:51.978Z,11.58
2023-05-25T02:38:18.504Z,11.58
2023-05-25T02:40:45.055Z,11.58
2023-05-25T02:43:12.601Z,11.57
2023-05-25T02:45:38.964Z,11.55
2023-05-25T02:48:05.301Z,11.53
2023-05-25T02:50:32.527Z,11.51
2023-05-25T02:53:00.512Z,11.48
2023-05-25T02:55:27.107Z,11.45
2023-05-25T02:57:53.560Z,11.41
2023-05-25T03:00:35.941Z,11.39
2023-05-25T03:06:06.147Z,11.35
2023-05-25T03:08:32.560Z,11.34
2023-05-25T03:10:58.988Z,11.32
2023-05-25T03:13:25.790Z,11.31
2023-05-25T03:15:52.046Z,11.30
2023-05-25T03:18:18.719Z,11.31
2023-05-25T03:20:45.266Z,11.30
2023-05-25T03:23:12.004Z,11.28
2023-05-25T03:25:38.872Z,11.26
2023-05-25T03:28:05.381Z,11.25
2023-05-25T03:30:31.880Z,11.26
2023-05-25T03:32:58.548Z,11.28
2023-05-25T03:35:28.265Z,11.30
2023-05-25T03:37:54.564Z,11.32
2023-05-25T03:40:21.008Z,11.38
2023-05-25T03:42:47.451Z,11.39
2023-05-25T03:45:13.838Z,11.41
2023-05-25T03:47:40.624Z,11.43
2023-05-25T03:50:07.469Z,11.45
2023-05-25T03:52:33.857Z,11.48
2023-05-25T03:55:00.381Z,11.50
2023-05-25T03:57:27.392Z,11.51
2023-05-25T03:59:53.977Z,11.53
2023-05-25T04:02:20.432Z,11.53
2023-05-25T04:04:47.486Z,11.53
2023-05-25T04:07:13.929Z,11.54
2023-05-25T04:09:40.269Z,11.53
2023-05-25T04:12:06.765Z,11.54
2023-05-25T04:14:33.160Z,11.53
2023-05-25T04:16:59.463Z,11.53
2023-05-25T04:19:26.250Z,11.58
2023-05-25T04:21:52.569Z,11.60
2023-05-25T04:24:19.056Z,11.63
2023-05-25T04:26:45.514Z,11.67
2023-05-25T04:29:12.376Z,11.70
2023-05-25T04:32:04.142Z,11.74
2023-05-25T04:34:43.198Z,11.77
2023-05-25T04:37:15.422Z,11.80
2023-05-25T04:39:41.792Z,11.84
2023-05-25T04:42:08.047Z,11.87
2023-05-25T04:44:34.575Z,11.89
2023-05-25T04:47:02.014Z,11.91
2023-05-25T04:49:33.296Z,11.94
2023-05-25T04:51:59.608Z,11.97
2023-05-25T04:54:28.349Z,11.98
2023-05-25T04:56:57.817Z,11.96
2023-05-25T04:59:24.160Z,11.92
2023-05-25T05:01:50.513Z,11.88
2023-05-25T05:04:17.294Z,11.86
2023-05-25T05:06:44.533Z,11.85
2023-05-25T05:09:17.025Z,11.85
2023-05-25T05:11:43.727Z,11.87
2023-05-25T05:14:10.008Z,11.90
2023-05-25T05:16:36.406Z,11.90
2023-05-25T05:19:04.899Z,11.91
2023-05-25T05:21:31.294Z,11.94
2023-05-25T05:23:57.645Z,11.97
2023-05-25T05:26:24.046Z,12.00
2023-05-25T05:28:50.428Z,12.02
2023-05-25T05:31:17.056Z,12.05
2023-05-25T05:33:43.489Z,12.07
2023-05-25T05:36:09.810Z,12.08
2023-05-25T05:38:37.631Z,12.12
2023-05-25T05:41:05.621Z,12.08
2023-05-25T05:43:32.132Z,12.08
2023-05-25T05:45:58.571Z,12.09
2023-05-25T05:48:24.889Z,12.10
2023-05-25T05:50:51.151Z,12.11
2023-05-25T05:53:18.042Z,12.14
2023-05-25T05:55:44.645Z,12.19
2023-05-25T05:58:11.463Z,12.22
2023-05-25T06:00:37.919Z,12.22
2023-05-25T06:03:06.475Z,12.25
2023-05-25T06:05:35.532Z,12.24
2023-05-25T06:08:01.899Z,12.24
2023-05-25T06:10:28.186Z,12.23
2023-05-25T06:12:54.545Z,12.25
2023-05-25T06:15:21.315Z,12.25
2023-05-25T06:17:49.019Z,12.28
2023-05-25T06:20:15.712Z,12.33
2023-05-25T06:22:42.276Z,12.40
2023-05-25T06:25:09.598Z,12.44
2023-05-25T06:27:36.069Z,12.47
2023-05-25T06:30:02.831Z,12.49
2023-05-25T06:32:29.624Z,12.51
2023-05-25T06:34:56.035Z,12.52
2023-05-25T06:37:22.523Z,12.55
2023-05-25T06:39:48.924Z,12.50
2023-05-25T06:42:15.202Z,12.49
2023-05-25T06:44:50.238Z,12.54
2023-05-25T06:47:17.471Z,12.59
2023-05-25T06:49:43.749Z,12.65
2023-05-25T06:52:10.048Z,12.69
2023-05-25T06:54:36.365Z,12.78
2023-05-25T06:57:02.650Z,12.84
2023-05-25T06:59:28.942Z,12.86
2023-05-25T07:01:55.292Z,12.93
2023-05-25T07:04:21.655Z,13.02
2023-05-25T07:06:47.952Z,13.06
2023-05-25T07:09:14.273Z,13.07
2023-05-25T07:11:41.259Z,13.14
2023-05-25T07:14:07.867Z,13.17
2023-05-25T07:16:34.488Z,13.18
2023-05-25T07:19:02.782Z,13.18
2023-05-25T07:21:32.198Z,13.14
2023-05-25T07:23:58.540Z,13.07
2023-05-25T07:26:24.863Z,13.01
2023-05-25T07:28:51.222Z,12.98
2023-05-25T07:31:17.647Z,12.99
2023-05-25T07:33:44.076Z,13.04
2023-05-25T07:36:10.405Z,13.09
2023-05-25T07:38:36.727Z,13.13
2023-05-25T07:41:03.069Z,13.18
2023-05-25T07:43:29.405Z,13.23
2023-05-25T07:45:55.708Z,13.30
2023-05-25T07:48:22.293Z,13.37
2023-05-25T07:50:48.618Z,13.39
2023-05-25T07:53:15.108Z,13.46
2023-05-25T07:55:41.431Z,13.47
2023-05-25T07:58:07.764Z,13.50
2023-05-25T08:00:34.124Z,13.59
2023-05-25T08:03:00.641Z,13.70
2023-05-25T08:05:27.416Z,13.79
2023-05-25T08:07:54.040Z,13.82
2023-05-25T08:10:20.350Z,13.75
2023-05-25T08:12:48.959Z,13.69
2023-05-25T08:15:15.911Z,13.72
2023-05-25T08:17:42.377Z,13.83
2023-05-25T08:20:09.093Z,13.99
2023-05-25T08:22:35.625Z,14.09
2023-05-25T08:25:03.092Z,14.09
2023-05-25T08:27:29.414Z,14.04
2023-05-25T08:29:56.021Z,14.02
2023-05-25T08:33:10.866Z,14.10
2023-05-25T08:35:58.789Z,14.23
2023-05-25T09:18:57.610Z,14.50
2023-05-25T09:21:24.932Z,14.63
2023-05-25T09:23:51.800Z,14.73
2023-05-25T09:26:18.371Z,14.85
2023-05-25T09:28:45.396Z,14.91
2023-05-25T09:31:11.881Z,14.92
2023-05-25T09:37:12.487Z,14.90
2023-05-25T09:39:46.399Z,14.97
2023-05-25T09:57:56.557Z,14.98
2023-05-25T10:00:23.398Z,15.02
2023-05-25T10:02:50.275Z,15.06
2023-05-25T10:05:16.658Z,15.08
2023-05-25T10:07:46.340Z,15.12
2023-05-25T10:10:13.620Z,15.18
2023-05-25T10:12:40.579Z,15.23
2023-05-25T10:15:08.282Z,15.29
2023-05-25T10:17:35.336Z,15.36
2023-05-25T10:20:04.103Z,15.35
2023-05-25T10:22:33.575Z,15.33
2023-05-25T10:25:07.704Z,15.34
2023-05-25T10:27:38.275Z,15.35
2023-05-25T10:30:04.979Z,15.30
2023-05-25T10:32:31.907Z,15.24
2023-05-25T10:34:58.460Z,15.24
2023-05-25T10:37:25.916Z,15.27
2023-05-25T10:39:53.268Z,15.31
2023-05-25T10:42:19.965Z,15.49
2023-05-25T10:44:46.472Z,15.65
2023-05-25T10:47:14.498Z,15.78
2023-05-25T10:49:51.641Z,15.94
2023-05-25T10:52:18.465Z,16.08
2023-05-25T10:54:46.153Z,16.22
2023-05-25T10:57:17.443Z,16.27
2023-05-25T10:59:47.884Z,16.35
2023-05-25T11:02:55.437Z,16.41
2023-05-25T11:05:26.802Z,16.37
2023-05-25T11:07:59.586Z,16.29
2023-05-25T11:10:49.268Z,16.35
2023-05-25T11:13:33.864Z,16.44
2023-05-25T11:16:39.407Z,16.57
2023-05-25T11:19:13.566Z,16.67
2023-05-25T11:21:40.847Z,16.79
2023-05-25T11:24:11.688Z,16.90
2023-05-25T11:26:51.225Z,17.01
2023-05-25T11:29:19.465Z,17.16
2023-05-25T11:31:51.228Z,17.23
2023-05-25T11:34:18.405Z,17.19
2023-05-25T11:36:44.767Z,17.16
2023-05-25T11:39:20.928Z,17.14
2023-05-25T11:41:51.590Z,17.15
2023-05-25T11:44:25.020Z,17.10
2023-05-25T11:46:51.672Z,17.08
2023-05-25T11:49:20.328Z,17.03
2023-05-25T11:51:46.595Z,17.04
2023-05-25T11:54:28.876Z,17.12
2023-05-25T11:56:56.273Z,17.12
2023-05-25T11:59:24.531Z,17.10
2023-05-25T12:02:03.949Z,17.15
2023-05-25T12:04:31.348Z,17.21
2023-05-25T12:07:04.521Z,17.31
2023-05-25T12:09:41.241Z,17.45
2023-05-25T12:12:14.855Z,17.45
2023-05-25T12:14:53.691Z,17.51
2023-05-25T12:17:24.382Z,17.59
2023-05-25T12:19:51.555Z,17.64
2023-05-25T12:22:18.291Z,17.64
2023-05-25T12:24:44.971Z,17.71
2023-05-25T12:27:17.920Z,17.86
2023-05-25T12:29:47.129Z,17.96
2023-05-25T12:32:13.679Z,18.10
2023-05-25T12:34:40.024Z,18.16
2023-05-25T12:37:16.633Z,18.10
2023-05-25T12:39:43.052Z,18.03
2023-05-25T12:42:13.608Z,18.01
2023-05-25T12:44:40.038Z,18.04
2023-05-25T12:47:13.594Z,18.05
2023-05-25T12:49:41.000Z,18.04
2023-05-25T12:52:07.998Z,18.03
2023-05-25T12:54:44.484Z,17.98
2023-05-25T12:57:11.877Z,17.84
2023-05-25T12:59:39.238Z,17.73
2023-05-25T13:02:05.863Z,17.69
2023-05-25T13:04:33.003Z,17.67
2023-05-25T13:06:59.425Z,17.61
2023-05-25T13:09:26.500Z,17.60
2023-05-25T13:11:53.779Z,17.65
2023-05-25T13:14:20.114Z,17.61
2023-05-25T13:16:47.153Z,17.59
2023-05-25T13:19:13.726Z,17.56
2023-05-25T13:21:40.001Z,17.52
2023-05-25T13:24:06.435Z,17.50
2023-05-25T13:26:32.818Z,17.49
2023-05-25T13:28:59.227Z,17.51
2023-05-25T13:31:26.271Z,17.51
2023-05-25T13:33:53.141Z,17.43
2023-05-25T13:36:22.452Z,17.40
2023-05-25T13:38:57.202Z,17.33
2023-05-25T13:41:24.373Z,17.28
2023-05-25T13:43:50.772Z,17.21
2023-05-25T13:46:30.073Z,17.00
2023-05-25T13:49:27.091Z,16.75
2023-05-25T13:51:54.072Z,16.62
2023-05-25T13:54:21.299Z,16.60
2023-05-25T13:56:47.715Z,16.61
2023-05-25T13:59:14.362Z,16.63
2023-05-25T14:01:43.050Z,16.66
2023-05-25T14:04:09.946Z,16.67
2023-05-25T14:06:36.798Z,16.62
2023-05-25T14:09:03.714Z,16.61
2023-05-25T14:11:30.221Z,16.59
2023-05-25T14:13:58.520Z,16.62
2023-05-25T14:16:24.961Z,16.66
2023-05-25T14:18:51.331Z,16.67
2023-05-25T14:21:17.808Z,16.76
2023-05-25T14:23:44.231Z,16.86
2023-05-25T14:26:10.729Z,16.90
2023-05-25T14:28:37.105Z,16.91
2023-05-25T14:31:04.294Z,16.90
2023-05-25T14:33:30.740Z,16.83
2023-05-25T14:35:57.245Z,16.72
2023-05-25T14:38:23.555Z,16.61
2023-05-25T14:40:49.958Z,16.53
2023-05-25T14:43:16.476Z,16.47
2023-05-25T14:45:43.115Z,16.43
2023-05-25T14:50:41.451Z,16.46
2023-05-25T14:53:07.924Z,16.48
2023-05-25T14:55:34.281Z,16.49
2023-05-25T14:58:00.839Z,16.53
2023-05-25T15:00:27.189Z,16.57
2023-05-25T15:02:53.613Z,16.59
2023-05-25T15:05:20.194Z,16.58
2023-05-25T15:07:46.593Z,16.58
2023-05-25T15:10:13.534Z,16.59
2023-05-25T15:12:39.928Z,16.62
2023-05-25T15:15:06.570Z,16.65
2023-05-25T15:17:32.918Z,16.67
2023-05-25T15:19:59.476Z,16.67
2023-05-25T15:22:26.006Z,16.63
2023-05-25T15:24:52.560Z,16.57
2023-05-25T15:27:19.174Z,16.48
2023-05-25T15:29:45.536Z,16.42
2023-05-25T15:32:12.527Z,16.41
2023-05-25T15:34:39.592Z,16.46
2023-05-25T15:37:06.283Z,16.62
2023-05-25T15:39:32.629Z,16.76
2023-05-25T15:41:59.205Z,16.87
2023-05-25T15:44:25.658Z,16.96
2023-05-25T15:46:52.156Z,17.02
2023-05-25T15:49:18.658Z,17.07
2023-05-25T15:51:45.038Z,17.11
2023-05-25T15:54:14.396Z,17.11
2023-05-25T15:56:41.280Z,17.11
2023-05-25T15:59:07.630Z,17.14
2023-05-25T16:01:34.074Z,17.15
2023-05-25T16:04:00.708Z,17.14
2023-05-25T16:06:27.207Z,17.14
2023-05-25T16:08:53.549Z,17.18
2023-05-25T16:11:20.137Z,17.22
2023-05-25T16:13:46.923Z,17.26
2023-05-25T16:16:13.313Z,17.51
2023-05-25T16:18:39.939Z,17.84
2023-05-25T16:21:06.307Z,17.97
2023-05-25T16:23:32.689Z,18.09
2023-05-25T16:25:59.146Z,18.20
2023-05-25T16:28:25.632Z,18.24
2023-05-25T16:30:52.307Z,18.22
2023-05-25T16:33:18.751Z,18.20
2023-05-25T16:35:45.530Z,18.17
2023-05-25T16:38:12.701Z,18.08
2023-05-25T16:40:39.312Z,17.94
2023-05-25T16:43:05.767Z,17.79
2023-05-25T16:45:32.257Z,17.73
2023-05-25T16:47:59.005Z,17.68
2023-05-25T16:50:25.616Z,17.64
2023-05-25T16:52:51.932Z,17.58
2023-05-25T16:55:18.627Z,17.52
2023-05-25T16:57:45.205Z,17.44
2023-05-25T17:00:12.370Z,17.36
2023-05-25T17:02:38.883Z,17.27
2023-05-25T17:05:05.574Z,17.20
2023-05-25T17:07:32.525Z,17.11
2023-05-25T17:09:59.396Z,17.01
2023-05-25T17:12:26.459Z,16.87
2023-05-25T17:14:53.157Z,16.72
2023-05-25T17:17:19.640Z,16.60
2023-05-25T17:19:46.280Z,16.50
2023-05-25T17:22:13.015Z,16.41
2023-05-25T17:24:39.902Z,16.34
2023-05-25T17:27:06.323Z,16.30
2023-05-25T17:29:32.701Z,16.27
2023-05-25T17:31:59.464Z,16.24
2023-05-25T17:34:26.317Z,16.22
2023-05-25T17:36:52.752Z,16.19
2023-05-25T17:39:20.895Z,16.15
2023-05-25T17:41:47.258Z,16.09
2023-05-25T17:44:13.604Z,16.04
2023-05-25T17:46:40.486Z,15.99
2023-05-25T17:49:07.125Z,15.92
2023-05-25T17:51:33.627Z,15.85
2023-05-25T17:54:00.383Z,15.77
2023-05-25T17:56:27.118Z,15.70
2023-05-25T17:58:53.855Z,15.64
2023-05-25T18:01:20.747Z,15.58
2023-05-25T18:03:48.141Z,15.52
2023-05-25T18:06:14.914Z,15.45
2023-05-25T18:08:41.615Z,15.38
2023-05-25T18:11:08.921Z,15.32
2023-05-25T18:13:35.671Z,15.25
2023-05-25T18:16:02.359Z,15.17
2023-05-25T18:18:29.141Z,15.08
2023-05-25T18:20:55.575Z,14.98
2023-05-25T18:23:22.208Z,14.87
2023-05-25T18:25:48.955Z,14.78
2023-05-25T18:28:15.873Z,14.67
2023-05-25T18:30:42.763Z,14.56
2023-05-25T18:33:09.636Z,14.47
2023-05-25T18:35:37.464Z,14.38
2023-05-25T18:38:04.204Z,14.28
2023-05-25T18:40:31.054Z,14.18
2023-05-25T18:43:00.869Z,14.07
2023-05-25T18:45:30.328Z,13.96
2023-05-25T18:48:05.591Z,13.87
2023-05-25T18:50:33.006Z,13.78
2023-05-25T18:52:59.381Z,13.70
2023-05-25T18:55:26.333Z,13.61
2023-05-25T18:57:53.030Z,13.52
2023-05-25T19:00:19.867Z,13.44
2023-05-25T19:02:49.249Z,13.35
2023-05-25T19:05:16.201Z,13.27
2023-05-25T19:07:50.959Z,13.19
2023-05-25T19:10:25.586Z,13.11
2023-05-25T19:12:52.450Z,13.04
2023-05-25T19:15:18.907Z,12.97
2023-05-25T19:17:46.371Z,12.89
2023-05-25T19:20:13.288Z,12.85
2023-05-25T19:22:39.808Z,12.79
2023-05-25T19:25:06.408Z,12.75
2023-05-25T19:27:32.895Z,12.68
2023-05-25T19:29:59.279Z,12.63
2023-05-25T19:32:26.241Z,12.57
2023-05-25T19:34:53.064Z,12.51
2023-05-25T19:37:20.499Z,12.47
2023-05-25T19:39:47.258Z,12.44
2023-05-25T19:42:13.777Z,12.41
2023-05-25T19:44:40.567Z,12.38
2023-05-25T19:47:07.483Z,12.34
2023-05-25T19:49:34.225Z,12.30
2023-05-25T19:52:00.987Z,12.26
2023-05-25T19:54:27.857Z,12.23
2023-05-25T19:56:54.631Z,12.19
2023-05-25T19:59:22.154Z,12.16
2023-05-25T20:01:48.776Z,12.12
2023-05-25T20:04:15.608Z,12.09
2023-05-25T20:06:43.259Z,12.07
2023-05-25T20:09:09.855Z,12.04
2023-05-25T20:11:36.545Z,12.02
2023-05-25T20:14:03.048Z,11.98
2023-05-25T20:16:30.599Z,11.95
2023-05-25T20:18:57.460Z,11.91
2023-05-25T20:21:24.414Z,11.87
2023-05-25T20:23:51.284Z,11.82
2023-05-25T20:26:17.924Z,11.78
2023-05-25T20:28:45.362Z,11.74
2023-05-25T20:31:11.904Z,11.70
2023-05-25T20:33:39.409Z,11.68
2023-05-25T20:36:05.826Z,11.65
2023-05-25T20:38:32.496Z,11.63
2023-05-25T20:40:58.861Z,11.60
2023-05-25T20:43:25.280Z,11.57
2023-05-25T20:45:52.176Z,11.53
2023-05-25T20:48:18.844Z,11.51
2023-05-25T20:50:45.253Z,11.47
2023-05-25T20:53:12.501Z,11.45
2023-05-25T20:55:38.830Z,11.41
2023-05-25T20:58:05.153Z,11.39
2023-05-25T21:00:31.683Z,11.37
2023-05-25T21:02:58.161Z,11.34
2023-05-25T21:05:24.728Z,11.32
2023-05-25T21:07:51.338Z,11.30
2023-05-25T21:10:17.747Z,11.28
2023-05-25T21:12:44.167Z,11.25
2023-05-25T21:15:10.559Z,11.21
2023-05-25T21:17:36.916Z,11.17
2023-05-25T21:20:03.464Z,11.17
2023-05-25T21:22:29.938Z,11.17
2023-05-25T21:24:56.440Z,11.17
2023-05-25T21:27:22.812Z,11.17
2023-05-25T21:29:49.299Z,11.19
2023-05-25T21:32:15.579Z,11.22
2023-05-25T21:34:41.877Z,11.26
2023-05-25T21:37:08.403Z,11.30
2023-05-25T21:39:34.784Z,11.35
2023-05-25T21:42:01.156Z,11.40
2023-05-25T21:44:27.578Z,11.43
2023-05-25T21:46:53.896Z,11.45
2023-05-25T21:49:20.239Z,11.48
2023-05-25T21:51:46.571Z,11.50
2023-05-25T21:54:12.919Z,11.51
2023-05-25T21:56:39.401Z,11.52
2023-05-25T21:59:05.739Z,11.51
2023-05-25T22:01:32.146Z,11.50
2023-05-25T22:03:58.538Z,11.48
2023-05-25T22:06:24.978Z,11.48
2023-05-25T22:08:51.258Z,11.45
2023-05-25T22:11:17.612Z,11.43
2023-05-25T22:13:43.888Z,11.41
2023-05-25T22:16:10.165Z,11.40
2023-05-25T22:18:38.417Z,11.40
2023-05-25T22:21:05.207Z,11.39
2023-05-25T22:23:31.506Z,11.40
2023-05-25T22:25:57.847Z,11.42
2023-05-25T22:28:24.327Z,11.46
2023-05-25T22:30:50.756Z,11.50
2023-05-25T22:33:17.169Z,11.53
2023-05-25T22:35:43.731Z,11.55
2023-05-25T22:38:10.246Z,11.58
2023-05-25T22:40:37.753Z,11.58
2023-05-25T22:43:05.923Z,11.58
2023-05-25T22:45:32.277Z,11.59
2023-05-25T22:47:58.590Z,11.59
2023-05-25T22:50:24.987Z,11.58
2023-05-25T22:52:51.294Z,11.55
2023-05-25T22:55:17.599Z,11.53
2023-05-25T22:57:44.098Z,11.52
2023-05-25T23:00:10.646Z,11.49
2023-05-25T23:02:37.081Z,11.47
2023-05-25T23:05:04.147Z,11.45
2023-05-25T23:07:30.463Z,11.46
2023-05-25T23:09:56.980Z,11.45
2023-05-25T23:12:23.279Z,11.43
2023-05-25T23:14:49.545Z,11.43
2023-05-25T23:17:15.950Z,11.42
2023-05-25T23:19:42.243Z,11.41
2023-05-25T23:22:08.723Z,11.40
2023-05-25T23:24:34.992Z,11.39
2023-05-25T23:27:01.377Z,11.37
2023-05-25T23:29:27.963Z,11.36
2023-05-25T23:31:54.359Z,11.37
2023-05-25T23:34:20.861Z,11.39
2023-05-25T23:36:47.186Z,11.39
2023-05-25T23:39:13.603Z,11.40
2023-05-25T23:41:40.010Z,11.42
2023-05-25T23:44:06.409Z,11.43
2023-05-25T23:46:32.894Z,11.44
2023-05-25T23:48:59.541Z,11.46
2023-05-25T23:51:25.872Z,11.48
2023-05-25T23:53:52.184Z,11.50
2023-05-25T23:56:18.478Z,11.52
2023-05-25T23:58:44.783Z,11.53
