createdAt,value
2019-05-30T00:00:07.751Z,97471.06
2019-05-30T00:02:25.449Z,97465.61
2019-05-30T00:04:56.044Z,97469.53
2019-05-30T00:07:25.868Z,97470.65
2019-05-30T00:09:56.329Z,97467.77
2019-05-30T00:12:25.881Z,97467.25
2019-05-30T00:14:56.429Z,97464.73
2019-05-30T00:17:26.102Z,97474.69
2019-05-30T00:19:56.718Z,97474.09
2019-05-30T00:22:26.083Z,97472.22
2019-05-30T00:24:55.963Z,97476.19
2019-05-30T00:27:25.287Z,97470.05
2019-05-30T00:29:55.143Z,97471.99
2019-05-30T00:32:24.512Z,97475.64
2019-05-30T00:34:53.849Z,97478.33
2019-05-30T00:37:23.319Z,97466.94
2019-05-30T00:39:52.813Z,97480.84
2019-05-30T00:42:22.174Z,97479.26
2019-05-30T00:44:51.873Z,97478.16
2019-05-30T00:47:21.213Z,97471.88
2019-05-30T00:49:50.513Z,97477.34
2019-05-30T00:52:19.861Z,97477.27
2019-05-30T00:54:49.361Z,97465.40
2019-05-30T00:57:18.635Z,97466.21
2019-05-30T00:59:47.947Z,97464.07
2019-05-30T01:02:17.218Z,97466.16
2019-05-30T01:04:46.525Z,97463.53
2019-05-30T01:07:15.754Z,97468.49
2019-05-30T01:09:45.077Z,97467.44
2019-05-30T01:12:14.350Z,97455.64
2019-05-30T01:14:44.014Z,97458.32
2019-05-30T01:17:13.390Z,97453.17
2019-05-30T01:19:42.815Z,97453.87
2019-05-30T01:22:12.293Z,97456.33
2019-05-30T01:24:41.738Z,97454.32
2019-05-30T01:27:11.260Z,97448.95
2019-05-30T01:29:40.471Z,97452.59
2019-05-30T01:32:28.863Z,97453.28
2019-05-30T01:34:59.729Z,97447.63
2019-05-30T01:37:29.589Z,97443.31
2019-05-30T01:39:59.735Z,97448.34
2019-05-30T01:42:29.420Z,97446.19
2019-05-30T01:45:00.219Z,97443.16
2019-05-30T01:47:29.701Z,97449.03
2019-05-30T01:50:00.163Z,97449.61
2019-05-30T01:52:29.657Z,97443.38
2019-05-30T01:55:00.396Z,97444.19
2019-05-30T01:57:29.778Z,97445.51
2019-05-30T02:00:00.687Z,97444.48
2019-05-30T02:02:30.236Z,97443.98
2019-05-30T02:05:01.089Z,97439.58
2019-05-30T02:07:30.588Z,97439.48
2019-05-30T02:10:01.093Z,97438.91
2019-05-30T02:12:30.487Z,97435.67
2019-05-30T02:14:59.838Z,97437.69
2019-05-30T02:17:29.237Z,97435.59
2019-05-30T02:19:59.573Z,97443.64
2019-05-30T02:22:28.883Z,97441.42
2019-05-30T02:24:58.294Z,97444.11
2019-05-30T02:27:27.552Z,97438.73
2019-05-30T02:29:56.854Z,97447.37
2019-05-30T02:32:26.095Z,97443.64
2019-05-30T02:34:55.541Z,97444.61
2019-05-30T02:37:24.667Z,97451.05
2019-05-30T02:39:53.838Z,97451.31
2019-05-30T02:42:23.300Z,97451.02
2019-05-30T02:44:52.452Z,97455.37
2019-05-30T02:47:22.631Z,97457.77
2019-05-30T02:49:51.914Z,97452.82
2019-05-30T02:52:21.116Z,97456.42
2019-05-30T02:54:50.335Z,97453.56
2019-05-30T02:57:40.827Z,97459.01
2019-05-30T03:00:16.556Z,97454.55
2019-05-30T03:02:42.129Z,97460.00
2019-05-30T03:05:14.173Z,97461.27
2019-05-30T03:07:42.786Z,97463.51
2019-05-30T03:10:14.892Z,97465.34
2019-05-30T03:12:43.904Z,97467.14
2019-05-30T03:15:15.452Z,97465.19
2019-05-30T03:17:44.934Z,97462.60
2019-05-30T03:20:22.549Z,97465.70
2019-05-30T03:22:46.742Z,97467.42
2019-05-30T03:25:16.605Z,97461.42
2019-05-30T03:27:46.171Z,97464.56
2019-05-30T03:30:25.200Z,97468.00
2019-05-30T03:33:05.395Z,97465.82
2019-05-30T03:35:28.803Z,97463.59
2019-05-30T03:37:49.764Z,97460.12
2019-05-30T03:40:20.661Z,97463.92
2019-05-30T03:42:50.179Z,97464.20
2019-05-30T03:45:20.291Z,97464.61
2019-05-30T03:47:53.564Z,97460.95
2019-05-30T03:50:25.783Z,97459.27
2019-05-30T03:55:45.161Z,97462.21
2019-05-30T03:58:20.905Z,97460.94
2019-05-30T04:00:54.882Z,97459.59
2019-05-30T04:03:46.559Z,97466.84
2019-05-30T04:06:23.264Z,97464.16
2019-05-30T04:10:23.405Z,97468.08
2019-05-30T04:13:27.205Z,97467.84
2019-05-30T04:15:56.598Z,97461.45
2019-05-30T04:18:26.023Z,97474.94
2019-05-30T04:20:55.337Z,97469.58
2019-05-30T04:23:24.889Z,97469.69
2019-05-30T04:25:54.184Z,97471.16
2019-05-30T04:28:23.561Z,97474.97
2019-05-30T04:30:52.900Z,97475.95
2019-05-30T04:33:32.689Z,97479.63
2019-05-30T04:35:53.458Z,97476.73
2019-05-30T04:38:22.745Z,97479.25
2019-05-30T04:40:52.071Z,97484.97
2019-05-30T04:43:21.583Z,97484.31
2019-05-30T04:45:51.007Z,97478.68
2019-05-30T04:48:21.219Z,97484.80
2019-05-30T04:50:50.982Z,97489.69
2019-05-30T04:53:21.036Z,97486.19
2019-05-30T04:55:50.981Z,97486.13
2019-05-30T04:58:23.778Z,97486.59
2019-05-30T05:00:51.709Z,97489.53
2019-05-30T05:03:41.655Z,97489.63
2019-05-30T05:05:52.489Z,97496.64
2019-05-30T05:08:22.212Z,97488.31
2019-05-30T05:10:51.774Z,97494.17
2019-05-30T05:13:22.444Z,97490.92
2019-05-30T05:15:52.072Z,97489.67
2019-05-30T05:18:21.434Z,97493.92
2019-05-30T05:20:50.794Z,97491.79
2019-05-30T05:23:21.238Z,97489.16
2019-05-30T05:26:00.471Z,97492.17
2019-05-30T05:28:22.024Z,97498.72
2019-05-30T05:30:51.481Z,97506.05
2019-05-30T05:33:20.754Z,97503.95
2019-05-30T05:35:50.095Z,97500.91
2019-05-30T05:38:20.156Z,97503.44
2019-05-30T05:40:49.648Z,97506.92
2019-05-30T05:43:20.070Z,97514.79
2019-05-30T05:45:49.803Z,97515.30
2019-05-30T05:48:19.110Z,97511.14
2019-05-30T05:50:49.756Z,97522.25
2019-05-30T05:53:19.268Z,97507.50
2019-05-30T05:55:48.655Z,97517.45
2019-05-30T05:58:19.129Z,97514.23
2019-05-30T06:00:48.621Z,97513.28
2019-05-30T06:03:18.838Z,97523.29
2019-05-30T06:05:53.094Z,97527.58
2019-05-30T06:08:19.783Z,97526.26
2019-05-30T06:10:49.109Z,97530.02
2019-05-30T06:13:18.705Z,97533.02
2019-05-30T06:15:48.248Z,97534.91
2019-05-30T06:18:18.099Z,97538.69
2019-05-30T06:20:47.747Z,97538.97
2019-05-30T06:23:17.376Z,97542.46
2019-05-30T06:25:46.813Z,97544.11
2019-05-30T06:28:16.144Z,97544.63
2019-05-30T06:30:45.706Z,97550.84
2019-05-30T06:33:15.255Z,97548.70
2019-05-30T06:35:44.690Z,97550.05
2019-05-30T06:38:14.033Z,97563.55
2019-05-30T06:40:43.354Z,97558.67
2019-05-30T06:43:12.806Z,97563.27
2019-05-30T06:45:42.067Z,97563.31
2019-05-30T06:48:11.416Z,97565.98
2019-05-30T06:50:40.764Z,97566.00
2019-05-30T06:53:10.203Z,97562.20
2019-05-30T06:55:39.749Z,97563.56
2019-05-30T06:58:09.391Z,97574.65
2019-05-30T07:00:38.740Z,97576.27
2019-05-30T07:03:08.034Z,97572.50
2019-05-30T07:05:37.856Z,97572.22
2019-05-30T07:08:07.630Z,97576.00
2019-05-30T07:10:36.982Z,97577.37
2019-05-30T07:13:06.324Z,97577.35
2019-05-30T07:15:35.554Z,97578.67
2019-05-30T07:18:04.890Z,97583.64
2019-05-30T07:20:34.151Z,97589.05
2019-05-30T07:23:03.657Z,97591.25
2019-05-30T07:25:34.016Z,97582.61
2019-05-30T07:28:03.373Z,97582.61
2019-05-30T07:30:32.659Z,97582.84
2019-05-30T07:33:01.948Z,97571.48
2019-05-30T07:35:32.069Z,97580.03
2019-05-30T07:38:01.883Z,97585.95
2019-05-30T07:40:31.205Z,97568.67
2019-05-30T07:43:00.599Z,97585.11
2019-05-30T07:45:31.087Z,97577.13
2019-05-30T07:48:00.626Z,97577.86
2019-05-30T07:50:30.436Z,97581.25
2019-05-30T07:52:59.889Z,97582.56
2019-05-30T07:55:29.266Z,97581.94
2019-05-30T07:57:58.575Z,97587.34
2019-05-30T08:00:27.792Z,97588.95
2019-05-30T08:02:56.984Z,97595.79
2019-05-30T08:05:26.701Z,97584.63
2019-05-30T08:07:56.346Z,97589.00
2019-05-30T08:10:25.597Z,97585.50
2019-05-30T08:12:54.972Z,97592.83
2019-05-30T08:15:24.786Z,97584.51
2019-05-30T08:17:54.629Z,97584.89
2019-05-30T08:20:24.009Z,97582.83
2019-05-30T08:22:53.208Z,97573.66
2019-05-30T08:25:22.524Z,97578.56
2019-05-30T08:27:51.850Z,97585.50
2019-05-30T08:30:21.716Z,97570.60
2019-05-30T08:32:50.996Z,97578.41
2019-05-30T08:35:20.448Z,97576.80
2019-05-30T08:37:49.699Z,97577.50
2019-05-30T08:40:19.183Z,97576.02
2019-05-30T08:42:48.521Z,97571.75
2019-05-30T08:45:18.817Z,97577.55
2019-05-30T08:47:48.430Z,97571.68
2019-05-30T08:50:17.985Z,97580.23
2019-05-30T08:52:47.226Z,97591.55
2019-05-30T08:55:17.045Z,97581.38
2019-05-30T08:57:46.594Z,97583.52
2019-05-30T09:00:16.770Z,97572.52
2019-05-30T09:02:46.931Z,97578.80
2019-05-30T09:05:18.167Z,97574.04
2019-05-30T09:07:47.451Z,97576.86
2019-05-30T09:10:16.885Z,97581.95
2019-05-30T09:12:49.601Z,97578.64
2019-05-30T09:15:21.606Z,97577.27
2019-05-30T09:17:48.780Z,97581.11
2019-05-30T09:20:19.920Z,97575.41
2019-05-30T09:22:49.440Z,97580.70
2019-05-30T09:25:19.491Z,97574.51
2019-05-30T09:27:48.833Z,97578.36
2019-05-30T09:30:19.108Z,97581.08
2019-05-30T09:32:48.967Z,97585.34
2019-05-30T09:35:19.323Z,97585.91
2019-05-30T09:37:49.515Z,97582.97
2019-05-30T09:40:19.846Z,97583.31
2019-05-30T09:42:50.415Z,97580.18
2019-05-30T09:45:20.581Z,97584.05
2019-05-30T09:47:51.372Z,97594.33
2019-05-30T09:50:21.230Z,97597.11
2019-05-30T09:52:51.329Z,97588.84
2019-05-30T09:55:21.757Z,97588.66
2019-05-30T09:57:51.748Z,97597.92
2019-05-30T10:00:22.968Z,97588.88
2019-05-30T10:02:52.573Z,97593.40
2019-05-30T10:05:24.599Z,97587.13
2019-05-30T10:07:53.930Z,97585.76
2019-05-30T10:10:23.659Z,97595.70
2019-05-30T10:12:53.074Z,97593.42
2019-05-30T10:15:24.399Z,97587.15
2019-05-30T10:17:54.608Z,97588.23
2019-05-30T10:20:25.027Z,97595.01
2019-05-30T10:22:54.335Z,97583.27
2019-05-30T10:25:24.191Z,97585.36
2019-05-30T10:27:54.687Z,97579.81
2019-05-30T10:30:26.536Z,97581.26
2019-05-30T10:32:56.084Z,97571.87
2019-05-30T10:35:29.661Z,97580.36
2019-05-30T10:37:57.412Z,97580.76
2019-05-30T10:40:26.922Z,97580.16
2019-05-30T10:42:56.881Z,97578.36
2019-05-30T10:45:26.756Z,97576.94
2019-05-30T10:47:56.052Z,97577.13
2019-05-30T10:50:25.556Z,97581.72
2019-05-30T10:52:55.640Z,97586.47
2019-05-30T10:55:25.362Z,97582.55
2019-05-30T10:57:58.153Z,97583.95
2019-05-30T11:00:53.689Z,97585.31
2019-05-30T11:03:25.399Z,97586.80
2019-05-30T11:06:29.596Z,97593.66
2019-05-30T11:09:00.801Z,97596.77
2019-05-30T11:11:30.114Z,97591.00
2019-05-30T11:13:59.264Z,97595.16
2019-05-30T11:16:28.777Z,97599.15
2019-05-30T11:18:58.079Z,97601.28
2019-05-30T11:21:27.263Z,97606.34
2019-05-30T11:23:56.799Z,97607.87
2019-05-30T11:26:26.158Z,97610.96
2019-05-30T11:28:55.318Z,97611.57
2019-05-30T11:31:24.742Z,97607.76
2019-05-30T11:33:55.013Z,97613.73
2019-05-30T11:36:24.622Z,97606.63
2019-05-30T11:38:55.262Z,97618.91
2019-05-30T11:41:24.751Z,97614.36
2019-05-30T11:43:54.000Z,97615.03
2019-05-30T11:46:23.465Z,97612.20
2019-05-30T11:48:53.693Z,97611.25
2019-05-30T11:51:23.087Z,97613.94
2019-05-30T11:53:52.402Z,97607.38
2019-05-30T11:56:21.788Z,97612.19
2019-05-30T11:58:51.944Z,97613.56
2019-05-30T12:01:21.630Z,97610.31
2019-05-30T12:03:52.429Z,97610.45
2019-05-30T12:06:21.964Z,97609.16
2019-05-30T12:08:52.722Z,97611.73
2019-05-30T12:11:22.030Z,97614.37
2019-05-30T12:13:53.032Z,97613.67
2019-05-30T12:16:22.631Z,97610.23
2019-05-30T12:18:53.854Z,97614.03
2019-05-30T12:21:23.231Z,97608.47
2019-05-30T12:23:54.270Z,97613.50
2019-05-30T12:26:23.742Z,97605.41
2019-05-30T12:28:54.118Z,97601.39
2019-05-30T12:31:23.720Z,97609.20
2019-05-30T12:33:54.232Z,97614.22
2019-05-30T12:36:23.675Z,97613.17
2019-05-30T12:38:54.198Z,97613.63
2019-05-30T12:41:23.807Z,97610.83
2019-05-30T12:43:53.430Z,97604.34
2019-05-30T12:46:22.720Z,97599.96
2019-05-30T12:48:53.285Z,97601.63
2019-05-30T12:51:22.783Z,97610.72
2019-05-30T12:53:52.186Z,97621.64
2019-05-30T12:56:21.668Z,97602.28
2019-05-30T12:58:51.120Z,97617.33
2019-05-30T13:01:20.516Z,97607.62
2019-05-30T13:03:49.844Z,97603.16
2019-05-30T13:06:19.104Z,97603.77
2019-05-30T13:08:48.461Z,97603.92
2019-05-30T13:11:17.596Z,97600.20
2019-05-30T13:13:46.909Z,97600.58
2019-05-30T13:16:16.339Z,97597.83
2019-05-30T13:18:45.539Z,97605.73
2019-05-30T13:21:14.885Z,97607.28
2019-05-30T13:23:44.254Z,97612.91
2019-05-30T13:26:13.632Z,97607.67
2019-05-30T13:28:43.201Z,97605.73
2019-05-30T13:31:12.544Z,97605.73
2019-05-30T13:33:41.939Z,97610.14
2019-05-30T13:36:11.381Z,97606.37
2019-05-30T13:38:40.788Z,97619.77
2019-05-30T13:41:10.076Z,97608.92
2019-05-30T13:43:39.500Z,97619.39
2019-05-30T13:46:08.766Z,97617.32
2019-05-30T13:48:38.122Z,97619.77
2019-05-30T13:51:07.404Z,97630.36
2019-05-30T13:53:36.909Z,97616.55
2019-05-30T13:56:07.700Z,97616.03
2019-05-30T13:58:37.120Z,97613.38
2019-05-30T14:01:11.549Z,97608.80
2019-05-30T14:03:37.444Z,97609.24
2019-05-30T14:06:08.228Z,97603.34
2019-05-30T14:08:41.726Z,97601.97
2019-05-30T14:11:09.087Z,97597.34
2019-05-30T14:13:38.718Z,97594.23
2019-05-30T14:16:09.043Z,97601.02
2019-05-30T14:18:38.753Z,97609.06
2019-05-30T14:21:09.375Z,97602.34
2019-05-30T14:23:38.912Z,97605.79
2019-05-30T14:26:09.390Z,97595.56
2019-05-30T14:28:38.768Z,97597.05
2019-05-30T14:31:08.942Z,97594.77
2019-05-30T14:33:38.387Z,97599.35
2019-05-30T14:36:11.400Z,97602.47
2019-05-30T14:38:39.016Z,97601.81
2019-05-30T14:41:08.923Z,97606.91
2019-05-30T14:43:38.397Z,97610.21
2019-05-30T14:46:08.284Z,97612.15
2019-05-30T14:48:37.665Z,97609.14
2019-05-30T14:51:07.046Z,97615.37
2019-05-30T14:53:36.365Z,97614.41
2019-05-30T14:56:06.892Z,97611.48
2019-05-30T14:58:36.338Z,97619.70
2019-05-30T15:01:07.030Z,97614.09
2019-05-30T15:03:36.562Z,97608.97
2019-05-30T15:06:08.560Z,97609.64
2019-05-30T15:08:36.923Z,97607.75
2019-05-30T15:11:07.436Z,97608.23
2019-05-30T15:13:36.734Z,97608.73
2019-05-30T15:16:06.759Z,97606.42
2019-05-30T15:18:36.322Z,97601.45
2019-05-30T15:21:06.267Z,97611.20
2019-05-30T15:23:35.716Z,97603.02
2019-05-30T15:26:05.953Z,97604.55
2019-05-30T15:28:35.627Z,97606.88
2019-05-30T15:31:06.514Z,97599.66
2019-05-30T15:33:36.062Z,97601.45
2019-05-30T15:36:06.494Z,97600.81
2019-05-30T15:38:36.013Z,97593.04
2019-05-30T15:41:05.375Z,97597.91
2019-05-30T15:43:34.774Z,97597.86
2019-05-30T15:46:04.122Z,97600.72
2019-05-30T15:48:33.497Z,97622.73
2019-05-30T15:51:02.841Z,97607.87
2019-05-30T15:53:32.238Z,97607.23
2019-05-30T15:56:01.538Z,97615.58
2019-05-30T15:58:30.982Z,97609.33
2019-05-30T16:01:00.242Z,97605.69
2019-05-30T16:03:29.507Z,97597.05
2019-05-30T16:05:58.841Z,97597.47
2019-05-30T16:08:28.498Z,97595.92
2019-05-30T16:10:57.817Z,97594.70
2019-05-30T16:13:27.231Z,97598.06
2019-05-30T16:15:56.756Z,97604.17
2019-05-30T16:18:26.286Z,97594.03
2019-05-30T16:20:55.561Z,97593.28
2019-05-30T16:23:24.801Z,97601.83
2019-05-30T16:25:54.230Z,97593.00
2019-05-30T16:28:23.517Z,97597.73
2019-05-30T16:30:52.982Z,97590.48
2019-05-30T16:33:22.225Z,97595.20
2019-05-30T16:35:51.541Z,97600.09
2019-05-30T16:38:22.214Z,97595.22
2019-05-30T16:40:51.693Z,97587.38
2019-05-30T16:43:21.021Z,97596.14
2019-05-30T16:45:50.323Z,97593.16
2019-05-30T16:48:20.517Z,97588.22
2019-05-30T16:50:50.083Z,97597.16
2019-05-30T16:53:22.284Z,97590.39
2019-05-30T16:55:50.349Z,97596.72
2019-05-30T16:58:20.334Z,97597.05
2019-05-30T17:00:50.066Z,97587.50
2019-05-30T17:03:19.812Z,97591.70
2019-05-30T17:05:49.153Z,97599.50
2019-05-30T17:08:18.507Z,97595.87
2019-05-30T17:10:48.084Z,97594.98
2019-05-30T17:13:17.760Z,97595.45
2019-05-30T17:15:46.955Z,97600.84
2019-05-30T17:18:16.508Z,97595.36
2019-05-30T17:20:45.801Z,97593.77
2019-05-30T17:23:15.108Z,97594.18
2019-05-30T17:25:44.346Z,97598.23
2019-05-30T17:28:15.024Z,97594.78
2019-05-30T17:30:44.483Z,97590.02
2019-05-30T17:33:13.811Z,97593.66
2019-05-30T17:35:43.047Z,97591.63
2019-05-30T17:38:12.319Z,97592.74
2019-05-30T17:40:45.559Z,97597.27
2019-05-30T17:43:12.523Z,97602.24
2019-05-30T17:45:41.725Z,97601.51
2019-05-30T17:48:16.517Z,97602.42
2019-05-30T17:50:42.023Z,97604.31
2019-05-30T17:53:11.293Z,97609.28
2019-05-30T17:55:40.759Z,97603.43
2019-05-30T17:58:10.513Z,97606.92
2019-05-30T18:00:40.002Z,97603.54
2019-05-30T18:03:09.339Z,97602.60
2019-05-30T18:05:39.697Z,97607.81
2019-05-30T18:08:09.095Z,97608.92
2019-05-30T18:10:52.779Z,97610.28
2019-05-30T18:13:09.573Z,97612.09
2019-05-30T18:15:38.930Z,97618.56
2019-05-30T18:18:08.415Z,97613.39
2019-05-30T18:20:47.607Z,97624.05
2019-05-30T18:23:08.843Z,97624.55
2019-05-30T18:25:38.213Z,97626.94
2019-05-30T18:28:07.492Z,97626.93
2019-05-30T18:30:44.132Z,97627.47
2019-05-30T18:33:13.488Z,97628.71
2019-05-30T18:35:42.714Z,97626.36
2019-05-30T18:38:12.029Z,97628.03
2019-05-30T18:40:41.292Z,97627.84
2019-05-30T18:43:10.693Z,97624.59
2019-05-30T18:45:41.569Z,97624.89
2019-05-30T18:48:12.006Z,97618.61
2019-05-30T18:50:41.564Z,97618.34
2019-05-30T18:53:10.973Z,97621.91
2019-05-30T18:55:40.110Z,97622.69
2019-05-30T18:58:09.356Z,97624.63
2019-05-30T19:00:38.795Z,97624.97
2019-05-30T19:03:08.255Z,97623.92
2019-05-30T19:05:37.439Z,97633.65
2019-05-30T19:08:06.950Z,97634.53
2019-05-30T19:10:36.605Z,97632.56
2019-05-30T19:13:06.142Z,97629.92
2019-05-30T19:15:35.244Z,97630.50
2019-05-30T19:18:04.807Z,97632.63
2019-05-30T19:20:34.047Z,97630.26
2019-05-30T19:23:03.324Z,97635.92
2019-05-30T19:25:33.852Z,97642.73
2019-05-30T19:28:03.276Z,97637.64
2019-05-30T19:30:32.847Z,97650.92
2019-05-30T19:33:02.451Z,97646.59
2019-05-30T19:35:31.714Z,97651.77
2019-05-30T19:38:00.986Z,97663.45
2019-05-30T19:40:31.537Z,97664.27
2019-05-30T19:43:01.059Z,97663.45
2019-05-30T19:45:30.218Z,97671.31
2019-05-30T19:47:59.354Z,97672.66
2019-05-30T19:50:28.579Z,97679.16
2019-05-30T19:52:57.880Z,97675.09
2019-05-30T19:55:27.107Z,97674.05
2019-05-30T19:57:56.240Z,97682.69
2019-05-30T20:00:27.372Z,97683.22
2019-05-30T20:02:56.525Z,97684.03
2019-05-30T20:05:25.694Z,97685.98
2019-05-30T20:07:55.034Z,97680.03
2019-05-30T20:10:24.356Z,97684.37
2019-05-30T20:12:53.621Z,97688.43
2019-05-30T20:15:23.363Z,97685.42
2019-05-30T20:17:52.517Z,97675.69
2019-05-30T20:20:21.708Z,97690.63
2019-05-30T20:22:50.872Z,97686.05
2019-05-30T20:25:22.420Z,97692.25
2019-05-30T20:27:51.732Z,97689.55
2019-05-30T20:30:21.606Z,97692.81
2019-05-30T20:32:51.069Z,97695.27
2019-05-30T20:35:20.458Z,97691.49
2019-05-30T20:37:49.823Z,97695.81
2019-05-30T20:40:20.754Z,97698.53
2019-05-30T20:42:50.150Z,97695.31
2019-05-30T20:45:19.967Z,97693.14
2019-05-30T20:47:49.242Z,97702.91
2019-05-30T20:50:20.703Z,97699.66
2019-05-30T20:52:49.990Z,97701.28
2019-05-30T20:55:19.856Z,97706.44
2019-05-30T20:57:49.170Z,97713.75
2019-05-30T21:00:19.240Z,97711.84
2019-05-30T21:02:48.611Z,97711.31
2019-05-30T21:05:18.032Z,97706.42
2019-05-30T21:07:49.180Z,97718.88
2019-05-30T21:10:20.134Z,97724.56
2019-05-30T21:12:51.690Z,97724.56
2019-05-30T21:15:21.050Z,97710.48
2019-05-30T21:17:52.104Z,97721.05
2019-05-30T21:20:21.467Z,97718.89
2019-05-30T21:22:50.840Z,97725.37
2019-05-30T21:25:20.076Z,97724.02
2019-05-30T21:27:49.260Z,97724.02
2019-05-30T21:30:19.244Z,97716.97
2019-05-30T21:32:48.851Z,97717.80
2019-05-30T21:35:18.663Z,97722.41
2019-05-30T21:37:48.055Z,97715.09
2019-05-30T21:40:17.322Z,97718.33
2019-05-30T21:43:02.971Z,97718.59
2019-05-30T21:45:17.880Z,97713.17
2019-05-30T21:47:47.209Z,97708.30
2019-05-30T21:50:16.698Z,97718.34
2019-05-30T21:52:46.319Z,97718.34
2019-05-30T21:55:16.497Z,97714.27
2019-05-30T21:57:46.084Z,97715.09
2019-05-30T22:00:18.395Z,97711.28
2019-05-30T22:02:54.430Z,97714.53
2019-05-30T22:05:24.350Z,97709.95
2019-05-30T22:07:53.613Z,97695.59
2019-05-30T22:10:22.933Z,97695.06
2019-05-30T22:12:52.291Z,97712.66
2019-05-30T22:15:21.627Z,97715.09
2019-05-30T22:17:52.020Z,97715.09
2019-05-30T22:20:21.483Z,97706.42
2019-05-30T22:22:50.824Z,97706.42
2019-05-30T22:25:20.068Z,97713.19
2019-05-30T22:27:50.507Z,97711.03
2019-05-30T22:30:20.350Z,97718.08
2019-05-30T22:32:50.693Z,97711.55
2019-05-30T22:35:20.111Z,97695.61
2019-05-30T22:37:55.265Z,97695.61
2019-05-30T22:40:24.561Z,97698.30
2019-05-30T22:42:53.933Z,97702.92
2019-05-30T22:45:23.382Z,97702.92
2019-05-30T22:47:52.758Z,97705.08
2019-05-30T22:50:22.141Z,97706.98
2019-05-30T22:52:51.442Z,97706.98
2019-05-30T22:55:20.758Z,97704.48
2019-05-30T22:57:50.379Z,97702.59
2019-05-30T23:00:19.830Z,97710.43
2019-05-30T23:02:49.900Z,97701.18
2019-05-30T23:05:19.294Z,97701.18
2019-05-30T23:07:49.390Z,97708.77
2019-05-30T23:10:18.783Z,97712.80
2019-05-30T23:12:48.118Z,97711.94
2019-05-30T23:15:18.155Z,97708.95
2019-05-30T23:17:48.305Z,97712.17
2019-05-30T23:20:17.926Z,97707.58
2019-05-30T23:22:47.193Z,97704.61
2019-05-30T23:25:16.610Z,97707.56
2019-05-30T23:27:45.936Z,97705.38
2019-05-30T23:30:15.552Z,97704.86
2019-05-30T23:32:44.928Z,97706.23
2019-05-30T23:35:14.344Z,97701.66
2019-05-30T23:37:43.626Z,97705.16
2019-05-30T23:40:13.536Z,97708.16
2019-05-30T23:42:42.803Z,97714.94
2019-05-30T23:45:12.109Z,97710.60
2019-05-30T23:47:41.341Z,97716.52
2019-05-30T23:50:11.599Z,97715.17
2019-05-30T23:52:40.950Z,97710.03
2019-05-30T23:55:10.430Z,97701.64
2019-05-30T23:57:39.796Z,97702.44
