createdAt,value
2022-09-02T00:01:02.498Z,94760.94
2022-09-02T00:03:31.301Z,94759.63
2022-09-02T00:05:58.515Z,94754.63
2022-09-02T00:08:25.458Z,94746.41
2022-09-02T00:10:52.949Z,94712.44
2022-09-02T00:13:21.783Z,94709.75
2022-09-02T00:15:49.171Z,94721.44
2022-09-02T00:18:18.224Z,94746.34
2022-09-02T00:20:48.455Z,94720.56
2022-09-02T00:23:16.968Z,94716.66
2022-09-02T00:25:45.051Z,94720.00
2022-09-02T00:28:13.521Z,94722.47
2022-09-02T00:30:41.272Z,94717.50
2022-09-02T00:33:09.074Z,94730.97
2022-09-02T00:35:36.550Z,94741.28
2022-09-02T00:38:04.363Z,94733.31
2022-09-02T00:40:32.183Z,94729.88
2022-09-02T00:42:59.338Z,94737.06
2022-09-02T00:45:27.006Z,94743.91
2022-09-02T00:47:54.016Z,94749.78
2022-09-02T00:50:29.501Z,94715.59
2022-09-02T00:53:02.276Z,94723.84
2022-09-02T00:55:38.085Z,94733.69
2022-09-02T00:58:15.263Z,94730.31
2022-09-02T01:00:44.763Z,94741.44
2022-09-02T01:03:15.752Z,94738.84
2022-09-02T01:05:48.341Z,94740.59
2022-09-02T01:08:19.777Z,94725.22
2022-09-02T01:10:48.485Z,94733.53
2022-09-02T01:13:21.038Z,94745.47
2022-09-02T01:15:54.204Z,94710.31
2022-09-02T01:18:25.688Z,94725.06
2022-09-02T01:20:52.736Z,94742.69
2022-09-02T01:23:20.153Z,94743.84
2022-09-02T01:25:47.568Z,94727.19
2022-09-02T01:28:17.706Z,94733.09
2022-09-02T01:30:52.090Z,94742.16
2022-09-02T01:33:21.340Z,94724.16
2022-09-02T01:35:49.704Z,94729.53
2022-09-02T01:38:17.532Z,94730.22
2022-09-02T01:40:44.500Z,94723.28
2022-09-02T01:43:18.450Z,94736.59
2022-09-02T01:45:50.541Z,94705.94
2022-09-02T01:48:21.566Z,94692.69
2022-09-02T01:50:57.520Z,94704.63
2022-09-02T01:53:24.528Z,94719.66
2022-09-02T01:55:52.636Z,94721.13
2022-09-02T01:58:20.303Z,94719.50
2022-09-02T02:00:47.949Z,94685.84
2022-09-02T02:03:15.469Z,94700.41
2022-09-02T02:05:42.686Z,94710.66
2022-09-02T02:08:10.386Z,94714.75
2022-09-02T02:10:37.571Z,94727.75
2022-09-02T02:13:05.315Z,94719.34
2022-09-02T02:15:38.567Z,94721.75
2022-09-02T02:18:05.446Z,94713.19
2022-09-02T02:20:32.510Z,94709.28
2022-09-02T02:22:59.317Z,94707.59
2022-09-02T02:25:26.509Z,94706.78
2022-09-02T02:27:54.575Z,94679.97
2022-09-02T02:30:23.855Z,94702.41
2022-09-02T02:32:51.292Z,94711.81
2022-09-02T02:35:20.435Z,94705.50
2022-09-02T02:37:50.381Z,94681.38
2022-09-02T02:40:21.712Z,94680.38
2022-09-02T02:42:50.426Z,94680.88
2022-09-02T02:45:17.267Z,94678.41
2022-09-02T02:47:47.160Z,94676.00
2022-09-02T02:50:19.206Z,94675.44
2022-09-02T02:52:48.886Z,94660.31
2022-09-02T02:55:17.331Z,94674.81
2022-09-02T02:57:44.651Z,94664.28
2022-09-02T03:00:14.019Z,94653.44
2022-09-02T03:02:42.825Z,94672.81
2022-09-02T03:05:11.323Z,94669.06
2022-09-02T03:07:38.222Z,94670.16
2022-09-02T03:10:11.294Z,94654.44
2022-09-02T03:12:40.497Z,94685.03
2022-09-02T03:15:09.412Z,94693.47
2022-09-02T03:17:36.372Z,94677.50
2022-09-02T03:20:05.365Z,94658.53
2022-09-02T03:22:39.021Z,94670.50
2022-09-02T03:25:08.968Z,94665.09
2022-09-02T03:27:38.465Z,94682.88
2022-09-02T03:30:10.246Z,94653.75
2022-09-02T03:32:37.753Z,94660.09
2022-09-02T03:35:08.218Z,94629.59
2022-09-02T03:37:37.319Z,94668.84
2022-09-02T03:40:07.662Z,94677.81
2022-09-02T03:42:34.648Z,94666.97
2022-09-02T03:45:01.835Z,94650.25
2022-09-02T03:47:30.132Z,94625.69
2022-09-02T03:49:58.021Z,94656.84
2022-09-02T03:52:25.739Z,94646.69
2022-09-02T03:54:53.061Z,94638.09
2022-09-02T03:57:23.185Z,94639.38
2022-09-02T03:59:50.208Z,94619.25
2022-09-02T04:02:17.180Z,94655.81
2022-09-02T04:04:44.478Z,94635.13
2022-09-02T04:07:11.565Z,94635.50
2022-09-02T04:09:38.454Z,94656.03
2022-09-02T04:12:05.651Z,94669.03
2022-09-02T04:14:33.282Z,94649.09
2022-09-02T04:17:00.151Z,94652.19
2022-09-02T04:19:26.970Z,94633.44
2022-09-02T04:21:53.778Z,94627.66
2022-09-02T04:24:20.782Z,94650.47
2022-09-02T04:26:49.666Z,94658.72
2022-09-02T04:29:19.060Z,94671.13
2022-09-02T04:31:47.222Z,94642.41
2022-09-02T04:34:14.078Z,94637.47
2022-09-02T04:36:42.180Z,94644.31
2022-09-02T04:39:12.052Z,94622.09
2022-09-02T04:41:38.941Z,94632.75
2022-09-02T04:44:09.062Z,94619.03
2022-09-02T04:46:39.432Z,94631.59
2022-09-02T04:49:10.939Z,94636.69
2022-09-02T04:51:39.747Z,94643.03
2022-09-02T04:54:09.153Z,94646.31
2022-09-02T04:56:38.512Z,94660.31
2022-09-02T04:59:07.594Z,94643.56
2022-09-02T05:01:36.729Z,94649.53
2022-09-02T05:04:12.999Z,94620.09
2022-09-02T05:06:44.823Z,94622.69
2022-09-02T05:09:16.873Z,94630.91
2022-09-02T05:11:48.015Z,94624.16
2022-09-02T05:14:16.595Z,94630.47
2022-09-02T05:16:45.697Z,94637.97
2022-09-02T05:19:15.637Z,94631.03
2022-09-02T05:21:47.145Z,94633.16
2022-09-02T05:24:26.403Z,94639.00
2022-09-02T05:33:27.940Z,94604.38
2022-09-02T05:35:54.827Z,94603.13
2022-09-02T05:38:23.152Z,94603.47
2022-09-02T05:40:50.419Z,94585.53
2022-09-02T05:43:18.118Z,94592.34
2022-09-02T05:45:48.332Z,94572.50
2022-09-02T05:48:33.774Z,94579.13
2022-09-02T05:51:05.810Z,94593.34
2022-09-02T05:53:33.550Z,94570.94
2022-09-02T05:56:04.846Z,94634.53
2022-09-02T05:58:32.354Z,94643.69
2022-09-02T06:00:59.272Z,94650.75
2022-09-02T06:03:26.122Z,94637.44
2022-09-02T06:05:56.086Z,94648.06
2022-09-02T06:08:24.306Z,94656.59
2022-09-02T06:10:51.798Z,94640.03
2022-09-02T06:13:22.827Z,94616.75
2022-09-02T06:15:52.680Z,94642.81
2022-09-02T06:18:24.090Z,94644.81
2022-09-02T06:20:54.478Z,94622.66
2022-09-02T06:23:23.332Z,94602.84
2022-09-02T06:25:51.809Z,94627.94
2022-09-02T06:28:19.579Z,94637.34
2022-09-02T06:30:48.741Z,94664.91
2022-09-02T06:33:18.279Z,94655.19
2022-09-02T06:35:46.575Z,94667.00
2022-09-02T06:38:17.635Z,94657.94
2022-09-02T06:40:53.417Z,94687.56
2022-09-02T06:43:26.605Z,94627.38
2022-09-02T06:46:08.484Z,94679.25
2022-09-02T06:48:36.990Z,94627.69
2022-09-02T06:51:06.365Z,94627.88
2022-09-02T06:53:33.210Z,94624.03
2022-09-02T06:56:00.207Z,94659.84
2022-09-02T06:58:27.005Z,94687.13
2022-09-02T07:00:53.948Z,94677.31
2022-09-02T07:03:39.499Z,94663.31
2022-09-02T07:06:11.237Z,94643.81
2022-09-02T07:08:44.666Z,94662.09
2022-09-02T07:11:23.767Z,94674.72
2022-09-02T07:13:54.368Z,94664.41
2022-09-02T07:16:26.916Z,94682.81
2022-09-02T07:18:57.648Z,94662.00
2022-09-02T07:21:25.650Z,94696.94
2022-09-02T07:23:53.128Z,94679.28
2022-09-02T07:26:19.956Z,94694.19
2022-09-02T07:28:47.343Z,94661.91
2022-09-02T07:31:16.404Z,94691.09
2022-09-02T07:33:45.624Z,94726.41
2022-09-02T07:36:21.551Z,94657.38
2022-09-02T07:38:48.928Z,94675.88
2022-09-02T07:41:15.802Z,94677.00
2022-09-02T07:43:42.674Z,94707.41
2022-09-02T07:46:10.402Z,94727.59
2022-09-02T07:48:37.625Z,94680.66
2022-09-02T07:51:05.795Z,94664.00
2022-09-02T07:53:35.191Z,94726.63
2022-09-02T07:56:02.411Z,94733.50
2022-09-02T07:58:32.341Z,94682.75
2022-09-02T08:01:01.884Z,94699.13
2022-09-02T08:03:30.741Z,94696.75
2022-09-02T08:05:59.010Z,94692.56
2022-09-02T08:08:27.615Z,94733.22
2022-09-02T08:10:55.317Z,94710.88
2022-09-02T08:13:26.851Z,94668.88
2022-09-02T08:15:54.837Z,94687.63
2022-09-02T08:18:22.873Z,94675.22
2022-09-02T08:20:50.219Z,94697.22
2022-09-02T08:23:33.624Z,94656.25
2022-09-02T08:26:03.882Z,94727.97
2022-09-02T08:28:32.300Z,94720.78
2022-09-02T08:30:59.854Z,94719.59
2022-09-02T08:33:27.137Z,94675.16
2022-09-02T08:35:54.915Z,94698.91
2022-09-02T08:38:22.424Z,94682.63
2022-09-02T08:40:51.194Z,94658.28
2022-09-02T08:43:24.834Z,94660.28
2022-09-02T08:45:54.432Z,94677.19
2022-09-02T08:48:33.038Z,94686.03
2022-09-02T08:51:06.365Z,94690.88
2022-09-02T08:53:40.926Z,94656.13
2022-09-02T08:56:11.974Z,94710.97
2022-09-02T08:58:43.840Z,94691.56
2022-09-02T09:01:35.362Z,94680.03
2022-09-02T09:04:11.165Z,94683.63
2022-09-02T09:07:00.746Z,94706.13
2022-09-02T09:09:30.507Z,94709.09
2022-09-02T09:12:27.239Z,94701.88
2022-09-02T09:15:21.919Z,94706.63
2022-09-02T09:17:58.184Z,94696.88
2022-09-02T09:20:33.769Z,94699.44
2022-09-02T09:23:21.870Z,94667.94
2022-09-02T09:25:53.534Z,94674.53
2022-09-02T09:28:20.353Z,94667.22
2022-09-02T09:30:47.131Z,94691.16
2022-09-02T09:33:20.185Z,94654.56
2022-09-02T09:35:52.817Z,94672.59
2022-09-02T09:38:31.253Z,94647.31
2022-09-02T09:41:15.581Z,94640.03
2022-09-02T09:43:42.695Z,94657.31
2022-09-02T09:46:41.703Z,94676.22
2022-09-02T09:49:08.914Z,94663.44
2022-09-02T09:51:54.862Z,94670.69
2022-09-02T09:54:21.667Z,94692.28
2022-09-02T09:56:48.467Z,94693.16
2022-09-02T09:59:41.570Z,94706.28
2022-09-02T10:02:23.754Z,94642.31
2022-09-02T10:04:53.522Z,94671.19
2022-09-02T10:07:41.908Z,94665.75
2022-09-02T10:10:21.577Z,94655.16
2022-09-02T10:12:51.278Z,94666.22
2022-09-02T10:15:41.055Z,94634.03
2022-09-02T10:18:11.337Z,94661.06
2022-09-02T10:23:56.946Z,94686.44
2022-09-02T10:26:47.056Z,94699.91
2022-09-02T10:29:22.682Z,94661.63
2022-09-02T10:32:13.576Z,94679.78
2022-09-02T10:35:03.554Z,94652.56
2022-09-02T10:37:56.442Z,94627.72
2022-09-02T10:40:29.962Z,94680.31
2022-09-02T10:43:09.819Z,94683.09
2022-09-02T10:45:59.745Z,94660.50
2022-09-02T10:48:38.513Z,94658.13
2022-09-02T10:51:23.862Z,94601.94
2022-09-02T10:53:59.976Z,94616.59
2022-09-02T10:56:35.004Z,94635.66
2022-09-02T10:59:09.563Z,94654.06
2022-09-02T11:01:48.984Z,94637.44
2022-09-02T11:04:25.226Z,94652.25
2022-09-02T11:07:02.998Z,94649.00
2022-09-02T11:09:38.478Z,94647.00
2022-09-02T11:12:37.851Z,94655.97
2022-09-02T11:15:26.121Z,94647.94
2022-09-02T11:20:59.598Z,94660.44
2022-09-02T11:23:47.240Z,94670.53
2022-09-02T11:26:21.324Z,94671.31
2022-09-02T11:29:13.029Z,94646.28
2022-09-02T11:31:58.735Z,94651.25
2022-09-02T11:34:35.420Z,94653.78
2022-09-02T11:37:05.931Z,94647.91
2022-09-02T11:40:11.556Z,94631.53
2022-09-02T11:43:03.213Z,94632.84
2022-09-02T11:45:57.630Z,94649.66
2022-09-02T11:49:06.026Z,94633.66
2022-09-02T11:51:58.708Z,94634.84
2022-09-02T11:54:33.663Z,94637.56
2022-09-02T11:57:03.966Z,94634.28
2022-09-02T11:59:50.470Z,94645.88
2022-09-02T12:02:39.051Z,94638.25
2022-09-02T12:05:30.806Z,94646.13
2022-09-02T12:08:03.114Z,94660.78
2022-09-02T12:10:49.375Z,94641.22
2022-09-02T12:16:35.653Z,94645.16
2022-09-02T12:19:07.378Z,94636.88
2022-09-02T12:21:35.831Z,94631.41
2022-09-02T12:24:07.799Z,94654.28
2022-09-02T12:26:40.587Z,94664.03
2022-09-02T12:29:19.536Z,94659.81
2022-09-02T12:31:49.553Z,94642.16
2022-09-02T12:34:25.626Z,94660.47
2022-09-02T12:36:53.426Z,94620.06
2022-09-02T12:39:23.282Z,94650.84
2022-09-02T12:42:12.595Z,94656.34
2022-09-02T12:45:01.367Z,94632.25
2022-09-02T12:47:45.566Z,94658.97
2022-09-02T12:50:32.564Z,94637.81
2022-09-02T12:53:29.817Z,94635.28
2022-09-02T12:56:04.504Z,94634.41
2022-09-02T12:58:46.375Z,94628.50
2022-09-02T13:01:44.521Z,94629.00
2022-09-02T13:04:42.503Z,94618.53
2022-09-02T13:07:42.093Z,94617.69
2022-09-02T13:10:36.513Z,94638.00
2022-09-02T13:13:24.447Z,94615.03
2022-09-02T13:16:22.150Z,94605.16
2022-09-02T13:19:22.381Z,94612.94
2022-09-02T13:22:06.318Z,94600.81
2022-09-02T13:25:13.244Z,94609.16
2022-09-02T13:28:16.811Z,94623.69
2022-09-02T13:30:52.546Z,94599.69
2022-09-02T13:33:19.862Z,94612.66
2022-09-02T13:35:53.779Z,94604.91
2022-09-02T13:38:25.020Z,94598.53
2022-09-02T13:40:52.080Z,94599.41
2022-09-02T13:43:22.715Z,94591.88
2022-09-02T13:45:51.333Z,94610.25
2022-09-02T13:48:30.987Z,94614.72
2022-09-02T13:51:02.147Z,94601.56
2022-09-02T13:53:45.841Z,94616.13
2022-09-02T13:56:28.389Z,94612.09
2022-09-02T13:58:58.669Z,94617.50
2022-09-02T14:01:35.169Z,94625.97
2022-09-02T14:04:09.907Z,94608.03
2022-09-02T14:06:44.377Z,94611.84
2022-09-02T14:09:24.298Z,94596.81
2022-09-02T14:11:53.047Z,94582.38
2022-09-02T14:14:25.267Z,94589.63
2022-09-02T14:16:52.774Z,94581.44
2022-09-02T14:19:22.254Z,94610.84
2022-09-02T14:21:56.317Z,94592.38
2022-09-02T14:24:26.637Z,94594.78
2022-09-02T14:26:56.291Z,94569.81
2022-09-02T14:29:23.978Z,94576.44
2022-09-02T14:32:10.855Z,94590.53
2022-09-02T14:34:40.596Z,94586.78
2022-09-02T14:37:16.173Z,94579.13
2022-09-02T14:40:09.769Z,94563.25
2022-09-02T14:42:56.638Z,94569.47
2022-09-02T14:45:34.760Z,94571.44
2022-09-02T14:48:20.753Z,94568.81
2022-09-02T14:50:48.215Z,94555.91
2022-09-02T14:53:22.086Z,94552.13
2022-09-02T14:55:55.034Z,94553.66
2022-09-02T14:58:27.404Z,94542.50
2022-09-02T15:01:00.307Z,94529.38
2022-09-02T15:03:29.079Z,94538.81
2022-09-02T15:05:55.906Z,94540.94
2022-09-02T15:08:23.312Z,94535.16
2022-09-02T15:10:50.758Z,94528.44
2022-09-02T15:13:27.478Z,94529.50
2022-09-02T15:15:55.617Z,94506.47
2022-09-02T15:18:23.729Z,94507.66
2022-09-02T15:20:51.318Z,94507.81
2022-09-02T15:23:18.533Z,94530.81
2022-09-02T15:25:45.505Z,94515.44
2022-09-02T15:28:12.938Z,94504.66
2022-09-02T15:30:40.166Z,94515.63
2022-09-02T15:33:08.472Z,94476.56
2022-09-02T15:35:43.483Z,94507.28
2022-09-02T15:38:10.299Z,94519.13
2022-09-02T15:40:37.674Z,94524.78
2022-09-02T15:43:04.622Z,94507.22
2022-09-02T15:45:31.609Z,94525.69
2022-09-02T15:47:59.680Z,94521.78
2022-09-02T15:50:28.185Z,94518.28
2022-09-02T15:52:56.090Z,94499.22
2022-09-02T15:55:29.218Z,94494.91
2022-09-02T15:57:56.995Z,94507.66
2022-09-02T16:00:26.756Z,94496.94
2022-09-02T16:02:57.151Z,94511.72
2022-09-02T16:05:24.389Z,94500.22
2022-09-02T16:07:54.840Z,94490.66
2022-09-02T16:10:21.842Z,94489.84
2022-09-02T16:12:49.006Z,94470.78
2022-09-02T16:15:16.352Z,94471.22
2022-09-02T16:17:43.215Z,94481.78
2022-09-02T16:20:10.391Z,94475.84
2022-09-02T16:22:37.726Z,94457.66
2022-09-02T16:25:04.841Z,94473.28
2022-09-02T16:27:50.398Z,94495.19
2022-09-02T16:30:17.520Z,94478.09
2022-09-02T16:32:44.550Z,94463.44
2022-09-02T16:35:11.401Z,94463.50
2022-09-02T16:37:38.172Z,94444.91
2022-09-02T16:40:06.018Z,94463.66
2022-09-02T16:42:37.451Z,94457.81
2022-09-02T16:45:05.633Z,94463.97
2022-09-02T16:47:32.454Z,94476.75
2022-09-02T16:49:59.248Z,94481.16
2022-09-02T16:52:26.023Z,94465.13
2022-09-02T16:54:53.070Z,94474.13
2022-09-02T16:57:19.832Z,94459.00
2022-09-02T16:59:46.718Z,94455.69
2022-09-02T17:02:13.803Z,94462.69
2022-09-02T17:04:40.611Z,94484.00
2022-09-02T17:07:08.039Z,94469.47
2022-09-02T17:09:35.418Z,94447.88
2022-09-02T17:12:02.495Z,94442.53
2022-09-02T17:14:29.309Z,94442.25
2022-09-02T17:16:56.164Z,94452.31
2022-09-02T17:19:26.169Z,94463.72
2022-09-02T17:21:55.282Z,94448.09
2022-09-02T17:24:25.458Z,94450.47
2022-09-02T17:26:56.702Z,94447.19
2022-09-02T17:29:47.945Z,94446.19
2022-09-02T17:32:12.865Z,94457.00
2022-09-02T17:34:39.783Z,94445.09
2022-09-02T17:37:06.580Z,94453.84
2022-09-02T17:39:36.617Z,94450.63
2022-09-02T17:42:06.380Z,94432.22
2022-09-02T17:44:39.963Z,94446.47
2022-09-02T17:47:08.587Z,94437.66
2022-09-02T17:49:37.038Z,94433.16
2022-09-02T17:52:09.299Z,94442.72
2022-09-02T17:54:38.793Z,94439.94
2022-09-02T17:57:21.558Z,94466.25
2022-09-02T17:59:59.256Z,94456.34
2022-09-02T18:02:44.093Z,94457.75
2022-09-02T18:05:29.686Z,94434.50
2022-09-02T18:08:01.856Z,94441.94
2022-09-02T18:10:37.674Z,94438.28
2022-09-02T18:13:13.731Z,94431.47
2022-09-02T18:16:08.687Z,94431.56
2022-09-02T18:18:40.790Z,94439.72
2022-09-02T18:21:19.455Z,94436.66
2022-09-02T18:24:25.978Z,94434.47
2022-09-02T18:27:08.814Z,94453.72
2022-09-02T18:29:46.280Z,94453.81
2022-09-02T18:32:26.329Z,94429.88
2022-09-02T18:35:11.234Z,94446.81
2022-09-02T18:38:04.383Z,94473.63
2022-09-02T18:40:55.959Z,94467.13
2022-09-02T18:43:31.505Z,94467.34
2022-09-02T18:46:01.367Z,94464.94
2022-09-02T18:48:32.995Z,94462.72
2022-09-02T18:51:25.137Z,94454.06
2022-09-02T18:53:57.813Z,94461.13
2022-09-02T18:56:29.367Z,94465.09
2022-09-02T18:59:11.407Z,94492.91
2022-09-02T19:01:46.393Z,94454.56
2022-09-02T19:04:14.789Z,94482.16
2022-09-02T19:06:41.841Z,94484.28
2022-09-02T19:09:13.242Z,94470.38
2022-09-02T19:11:41.253Z,94490.25
2022-09-02T19:14:28.200Z,94495.06
2022-09-02T19:17:00.160Z,94468.56
2022-09-02T19:19:29.878Z,94492.91
2022-09-02T19:22:03.711Z,94475.31
2022-09-02T19:24:42.838Z,94465.16
2022-09-02T19:27:15.205Z,94475.22
2022-09-02T19:29:46.276Z,94468.75
2022-09-02T19:32:14.130Z,94467.25
2022-09-02T19:34:44.784Z,94459.38
2022-09-02T19:37:14.400Z,94485.50
2022-09-02T19:39:41.323Z,94466.31
2022-09-02T19:42:09.721Z,94496.97
2022-09-02T19:44:36.543Z,94476.31
2022-09-02T19:47:49.868Z,94475.75
2022-09-02T19:49:51.226Z,94444.47
2022-09-02T19:52:20.999Z,94464.31
2022-09-02T19:54:47.901Z,94444.03
2022-09-02T19:57:14.710Z,94452.13
2022-09-02T19:59:41.548Z,94472.84
2022-09-02T20:02:08.909Z,94466.41
2022-09-02T20:04:35.870Z,94474.00
2022-09-02T20:07:02.671Z,94476.59
2022-09-02T20:09:29.643Z,94464.34
2022-09-02T20:11:57.011Z,94474.06
2022-09-02T20:14:23.948Z,94461.53
2022-09-02T20:16:57.263Z,94453.09
2022-09-02T20:19:24.089Z,94458.91
2022-09-02T20:21:53.861Z,94482.97
2022-09-02T20:24:29.606Z,94493.69
2022-09-02T20:27:27.261Z,94465.13
2022-09-02T20:30:00.577Z,94460.69
2022-09-02T20:32:43.937Z,94432.16
2022-09-02T20:35:25.453Z,94428.09
2022-09-02T20:38:11.834Z,94407.50
2022-09-02T20:40:59.913Z,94402.50
2022-09-02T20:44:15.062Z,94401.22
2022-09-02T20:46:49.479Z,94415.28
2022-09-02T20:49:41.695Z,94424.84
2022-09-02T20:52:16.153Z,94412.22
2022-09-02T20:54:59.146Z,94422.19
2022-09-02T20:57:50.881Z,94420.31
2022-09-02T21:00:22.985Z,94438.63
2022-09-02T21:03:00.945Z,94398.56
2022-09-02T21:05:45.753Z,94425.59
2022-09-02T21:08:24.809Z,94427.66
2022-09-02T21:10:56.523Z,94415.22
2022-09-02T21:13:49.001Z,94441.81
2022-09-02T21:16:49.505Z,94425.41
2022-09-02T21:19:41.785Z,94423.28
2022-09-02T21:22:19.674Z,94432.00
2022-09-02T21:25:12.430Z,94423.47
2022-09-02T21:27:51.075Z,94434.47
2022-09-02T21:30:21.487Z,94397.44
2022-09-02T21:33:02.021Z,94416.06
2022-09-02T21:35:28.879Z,94427.31
2022-09-02T21:38:03.715Z,94407.88
2022-09-02T21:40:45.476Z,94422.38
2022-09-02T21:43:36.607Z,94433.59
2022-09-02T21:46:17.964Z,94403.59
2022-09-02T21:49:01.486Z,94431.47
2022-09-02T21:51:39.139Z,94444.25
2022-09-02T21:54:27.943Z,94443.03
2022-09-02T21:57:06.980Z,94424.56
2022-09-02T21:59:55.858Z,94435.78
2022-09-02T22:02:34.551Z,94428.72
2022-09-02T22:05:06.472Z,94426.19
2022-09-02T22:07:51.148Z,94436.72
2022-09-02T22:10:36.359Z,94433.53
2022-09-02T22:13:04.491Z,94422.31
2022-09-02T22:15:40.450Z,94417.22
2022-09-02T22:18:34.493Z,94419.97
2022-09-02T22:21:09.017Z,94446.72
2022-09-02T22:23:36.401Z,94427.72
2022-09-02T22:26:20.098Z,94439.28
2022-09-02T22:28:53.129Z,94452.03
2022-09-02T22:31:27.200Z,94443.72
2022-09-02T22:33:58.753Z,94432.84
2022-09-02T22:36:37.011Z,94464.03
2022-09-02T22:39:05.502Z,94447.44
2022-09-02T22:41:50.943Z,94446.66
2022-09-02T22:45:21.142Z,94438.66
2022-09-02T22:48:12.429Z,94447.00
2022-09-02T22:51:02.271Z,94451.66
2022-09-02T22:53:29.680Z,94452.53
2022-09-02T22:56:06.153Z,94444.84
2022-09-02T22:58:42.477Z,94443.69
2022-09-02T23:01:16.114Z,94445.94
2022-09-02T23:03:49.270Z,94454.25
2022-09-02T23:06:16.080Z,94438.25
2022-09-02T23:08:44.312Z,94451.72
2022-09-02T23:11:25.287Z,94442.41
2022-09-02T23:14:10.766Z,94437.50
2022-09-02T23:17:05.234Z,94453.69
2022-09-02T23:20:02.868Z,94432.09
2022-09-02T23:22:41.798Z,94447.22
2022-09-02T23:25:30.262Z,94444.97
2022-09-02T23:28:11.819Z,94436.25
2022-09-02T23:31:01.263Z,94406.38
2022-09-02T23:33:51.004Z,94436.81
2022-09-02T23:36:57.691Z,94429.94
2022-09-02T23:39:43.130Z,94437.22
2022-09-02T23:42:12.278Z,94420.75
2022-09-02T23:44:39.090Z,94420.75
2022-09-02T23:47:19.409Z,94422.97
2022-09-02T23:50:47.178Z,94433.38
2022-09-02T23:53:22.430Z,94416.91
2022-09-02T23:56:01.129Z,94453.16
2022-09-02T23:58:53.362Z,94439.16
