createdAt,value
2022-11-12T00:00:01.254Z,5.00
2022-11-12T00:01:34.032Z,5.00
2022-11-12T00:03:06.236Z,5.00
2022-11-12T00:04:38.972Z,4.90
2022-11-12T00:06:11.687Z,4.90
2022-11-12T00:07:44.512Z,4.90
2022-11-12T00:09:17.230Z,4.90
2022-11-12T00:10:48.978Z,4.90
2022-11-12T00:12:21.753Z,4.80
2022-11-12T00:13:54.659Z,4.70
2022-11-12T00:15:27.740Z,4.70
2022-11-12T00:17:00.593Z,4.70
2022-11-12T00:18:33.357Z,4.70
2022-11-12T00:20:06.687Z,4.60
2022-11-12T00:21:39.422Z,4.60
2022-11-12T00:23:12.450Z,4.60
2022-11-12T00:24:45.176Z,4.60
2022-11-12T00:26:17.922Z,4.60
2022-11-12T00:27:50.663Z,4.60
2022-11-12T00:29:22.642Z,4.50
2022-11-12T00:30:56.723Z,4.50
2022-11-12T00:32:29.423Z,4.50
2022-11-12T00:34:02.608Z,4.50
2022-11-12T00:35:34.643Z,4.60
2022-11-12T00:37:07.923Z,4.60
2022-11-12T00:38:40.810Z,4.60
2022-11-12T00:40:13.829Z,4.50
2022-11-12T00:41:46.692Z,4.60
2022-11-12T00:43:19.496Z,4.60
2022-11-12T00:44:52.443Z,4.70
2022-11-12T00:46:26.688Z,4.70
2022-11-12T00:47:59.715Z,4.60
2022-11-12T00:49:32.463Z,4.60
2022-11-12T00:51:06.689Z,4.60
2022-11-12T00:52:39.871Z,4.60
2022-11-12T00:54:12.808Z,4.60
2022-11-12T00:55:44.711Z,4.60
2022-11-12T00:57:17.797Z,4.60
2022-11-12T00:58:50.578Z,4.60
2022-11-12T01:00:23.570Z,4.60
2022-11-12T01:01:57.771Z,4.70
2022-11-12T01:03:30.701Z,4.70
2022-11-12T01:05:03.618Z,4.70
2022-11-12T01:06:35.522Z,4.70
2022-11-12T01:08:08.312Z,4.70
2022-11-12T01:09:41.527Z,4.70
2022-11-12T01:11:16.074Z,4.70
2022-11-12T01:12:48.911Z,4.60
2022-11-12T01:14:20.918Z,4.60
2022-11-12T01:15:53.866Z,4.70
2022-11-12T01:17:28.338Z,4.60
2022-11-12T01:19:01.026Z,4.70
2022-11-12T01:20:33.973Z,4.70
2022-11-12T01:22:06.773Z,4.80
2022-11-12T01:23:40.854Z,4.70
2022-11-12T01:25:12.668Z,4.80
2022-11-12T01:26:45.436Z,4.70
2022-11-12T01:28:18.183Z,4.70
2022-11-12T01:29:51.147Z,4.80
2022-11-12T01:31:24.000Z,4.80
2022-11-12T01:32:58.621Z,4.80
2022-11-12T01:34:31.409Z,4.80
2022-11-12T01:36:04.148Z,4.80
2022-11-12T01:37:36.873Z,4.80
2022-11-12T01:39:09.168Z,4.80
2022-11-12T01:40:41.938Z,4.80
2022-11-12T01:42:14.676Z,4.80
2022-11-12T01:43:46.629Z,4.80
2022-11-12T01:45:19.547Z,4.80
2022-11-12T01:46:57.765Z,4.80
2022-11-12T01:48:34.759Z,4.80
2022-11-12T01:50:13.915Z,4.80
2022-11-12T01:51:48.468Z,4.80
2022-11-12T01:53:22.433Z,4.80
2022-11-12T01:54:56.160Z,4.80
2022-11-12T01:56:29.939Z,4.80
2022-11-12T01:58:06.324Z,4.80
2022-11-12T01:59:40.469Z,4.80
2022-11-12T02:01:13.333Z,4.80
2022-11-12T02:02:47.751Z,4.80
2022-11-12T02:04:21.256Z,4.80
2022-11-12T02:05:56.060Z,4.80
2022-11-12T02:07:29.622Z,4.80
2022-11-12T02:09:02.664Z,4.80
2022-11-12T02:10:35.726Z,4.80
2022-11-12T02:12:28.631Z,4.80
2022-11-12T02:14:03.703Z,4.80
2022-11-12T02:15:38.894Z,4.80
2022-11-12T02:17:11.817Z,4.80
2022-11-12T02:18:43.791Z,4.80
2022-11-12T02:20:18.728Z,4.80
2022-11-12T02:21:52.851Z,4.80
2022-11-12T02:23:25.729Z,4.80
2022-11-12T02:24:58.508Z,4.80
2022-11-12T02:26:31.649Z,4.80
2022-11-12T02:28:05.824Z,4.80
2022-11-12T02:29:46.202Z,4.80
2022-11-12T02:31:19.236Z,4.70
2022-11-12T02:32:52.016Z,4.70
2022-11-12T02:34:27.835Z,4.70
2022-11-12T02:35:59.625Z,4.70
2022-11-12T02:37:34.137Z,4.70
2022-11-12T02:39:07.007Z,4.70
2022-11-12T02:40:39.786Z,4.70
2022-11-12T02:42:12.879Z,4.80
2022-11-12T02:43:45.006Z,4.80
2022-11-12T02:45:18.443Z,4.80
2022-11-12T02:46:51.302Z,4.80
2022-11-12T02:48:23.133Z,4.80
2022-11-12T02:49:55.971Z,4.80
2022-11-12T02:51:28.743Z,4.80
2022-11-12T02:53:01.921Z,4.90
2022-11-12T02:54:34.635Z,4.90
2022-11-12T02:56:07.922Z,4.90
2022-11-12T02:57:41.057Z,4.90
2022-11-12T02:59:13.783Z,4.90
2022-11-12T03:00:45.617Z,4.90
2022-11-12T03:02:18.498Z,4.90
2022-11-12T03:03:51.920Z,4.90
2022-11-12T03:05:23.862Z,4.90
2022-11-12T03:06:56.637Z,5.00
2022-11-12T03:08:29.970Z,4.90
2022-11-12T03:10:02.922Z,4.90
2022-11-12T03:11:35.742Z,4.90
2022-11-12T03:13:07.512Z,4.90
2022-11-12T03:14:40.225Z,5.00
2022-11-12T03:16:12.116Z,5.00
2022-11-12T03:17:44.895Z,5.00
2022-11-12T03:19:17.802Z,4.90
2022-11-12T03:20:52.153Z,4.90
2022-11-12T03:22:24.994Z,5.00
2022-11-12T03:23:59.307Z,4.90
2022-11-12T03:25:31.200Z,4.90
2022-11-12T03:27:04.088Z,4.90
2022-11-12T03:28:36.907Z,4.90
2022-11-12T03:30:09.057Z,4.90
2022-11-12T03:31:42.716Z,4.90
2022-11-12T03:33:15.127Z,4.90
2022-11-12T03:34:50.598Z,4.90
2022-11-12T03:36:27.141Z,4.90
2022-11-12T03:37:59.841Z,4.90
2022-11-12T03:39:33.999Z,4.90
2022-11-12T03:41:06.880Z,4.80
2022-11-12T03:42:38.827Z,4.90
2022-11-12T03:44:11.718Z,5.40
2022-11-12T03:45:44.480Z,4.80
2022-11-12T03:47:17.188Z,4.80
2022-11-12T03:48:50.185Z,4.80
2022-11-12T03:50:23.822Z,4.70
2022-11-12T03:51:56.682Z,4.70
2022-11-12T03:53:29.566Z,4.70
2022-11-12T03:55:03.191Z,4.60
2022-11-12T03:56:36.222Z,4.60
2022-11-12T03:58:09.119Z,4.60
2022-11-12T03:59:42.013Z,4.60
2022-11-12T04:01:14.775Z,4.60
2022-11-12T04:02:46.814Z,4.50
2022-11-12T04:04:19.701Z,4.50
2022-11-12T04:06:10.017Z,4.40
2022-11-12T04:08:00.194Z,4.40
2022-11-12T04:09:33.267Z,4.40
2022-11-12T04:11:10.004Z,4.30
2022-11-12T04:13:00.147Z,4.30
2022-11-12T04:14:32.920Z,4.20
2022-11-12T04:16:24.785Z,4.20
2022-11-12T04:18:14.767Z,4.20
2022-11-12T04:20:04.741Z,4.20
2022-11-12T04:21:54.793Z,4.10
2022-11-12T04:23:26.890Z,4.00
2022-11-12T04:25:16.934Z,4.00
2022-11-12T04:26:51.122Z,3.90
2022-11-12T04:28:24.120Z,3.90
2022-11-12T04:30:14.822Z,3.90
2022-11-12T04:31:46.612Z,3.90
2022-11-12T04:33:19.438Z,3.90
2022-11-12T04:34:51.361Z,3.90
2022-11-12T04:36:24.168Z,3.80
2022-11-12T04:37:57.516Z,3.80
2022-11-12T04:39:30.443Z,3.80
2022-11-12T04:41:20.628Z,3.80
2022-11-12T04:43:12.152Z,3.90
2022-11-12T04:45:03.929Z,3.90
2022-11-12T04:46:35.700Z,3.90
2022-11-12T04:48:08.569Z,3.90
2022-11-12T04:49:40.474Z,3.90
2022-11-12T04:51:27.122Z,3.90
2022-11-12T04:52:59.982Z,3.90
2022-11-12T04:54:32.080Z,3.90
2022-11-12T04:56:05.083Z,3.80
2022-11-12T04:57:38.077Z,3.70
2022-11-12T04:59:12.273Z,3.70
2022-11-12T05:00:45.187Z,3.70
2022-11-12T05:02:18.308Z,3.70
2022-11-12T05:03:51.090Z,3.60
2022-11-12T05:05:23.808Z,3.60
2022-11-12T05:06:56.068Z,3.60
2022-11-12T05:08:29.023Z,3.50
2022-11-12T05:10:01.860Z,3.50
2022-11-12T05:11:33.729Z,3.50
2022-11-12T05:13:06.542Z,3.60
2022-11-12T05:14:39.709Z,3.50
2022-11-12T05:16:12.575Z,3.50
2022-11-12T05:17:45.537Z,3.50
2022-11-12T05:19:18.512Z,3.60
2022-11-12T05:21:20.050Z,3.50
2022-11-12T05:23:05.767Z,3.50
2022-11-12T05:24:42.384Z,3.50
2022-11-12T05:26:15.599Z,3.50
2022-11-12T05:27:48.288Z,3.40
2022-11-12T05:29:20.004Z,3.40
2022-11-12T05:30:54.090Z,3.40
2022-11-12T05:32:27.478Z,3.40
2022-11-12T05:33:59.884Z,3.40
2022-11-12T05:35:32.644Z,3.40
2022-11-12T05:37:06.418Z,3.50
2022-11-12T05:38:39.119Z,3.40
2022-11-12T05:40:12.276Z,3.40
2022-11-12T05:42:10.916Z,3.40
2022-11-12T05:43:36.775Z,3.40
2022-11-12T05:45:10.057Z,3.40
2022-11-12T05:46:44.333Z,3.40
2022-11-12T05:48:21.480Z,3.40
2022-11-12T05:49:57.426Z,3.30
2022-11-12T05:51:30.280Z,3.30
2022-11-12T05:53:02.991Z,3.40
2022-11-12T05:54:35.753Z,3.40
2022-11-12T05:56:08.320Z,3.30
2022-11-12T05:57:41.089Z,3.30
2022-11-12T05:59:14.482Z,3.30
2022-11-12T06:00:46.471Z,3.30
2022-11-12T06:02:20.622Z,3.30
2022-11-12T06:03:52.494Z,3.30
2022-11-12T06:05:25.253Z,3.20
2022-11-12T06:06:58.540Z,3.30
2022-11-12T06:08:30.610Z,3.20
2022-11-12T06:10:03.419Z,3.20
2022-11-12T06:11:36.185Z,3.10
2022-11-12T06:13:08.002Z,3.10
2022-11-12T06:14:40.751Z,3.10
2022-11-12T06:16:13.482Z,3.20
2022-11-12T06:17:47.700Z,3.10
2022-11-12T06:19:20.453Z,3.10
2022-11-12T06:21:07.174Z,3.10
2022-11-12T06:22:39.989Z,3.10
2022-11-12T06:24:12.997Z,3.20
2022-11-12T06:25:44.809Z,3.00
2022-11-12T06:27:17.942Z,3.00
2022-11-12T06:28:50.783Z,3.00
2022-11-12T06:30:25.804Z,3.00
2022-11-12T06:31:58.830Z,3.00
2022-11-12T06:33:32.000Z,3.00
2022-11-12T06:35:04.998Z,3.00
2022-11-12T06:36:37.755Z,3.00
2022-11-12T06:38:10.633Z,3.10
2022-11-12T06:39:43.512Z,3.10
2022-11-12T06:41:15.399Z,3.10
2022-11-12T06:42:48.246Z,3.20
2022-11-12T06:44:22.492Z,3.20
2022-11-12T06:45:55.475Z,3.20
2022-11-12T06:47:28.259Z,3.20
2022-11-12T06:49:02.536Z,3.20
2022-11-12T06:50:34.809Z,3.30
2022-11-12T06:52:09.112Z,3.30
2022-11-12T06:53:45.220Z,3.30
2022-11-12T06:55:17.096Z,3.40
2022-11-12T06:56:49.874Z,3.40
2022-11-12T06:58:22.620Z,3.40
2022-11-12T06:59:55.580Z,3.40
2022-11-12T07:01:28.358Z,3.50
2022-11-12T07:03:01.132Z,3.50
2022-11-12T07:04:35.305Z,3.50
2022-11-12T07:06:08.899Z,3.60
2022-11-12T07:07:41.666Z,3.60
2022-11-12T07:09:14.385Z,3.70
2022-11-12T07:10:47.155Z,3.70
2022-11-12T07:12:19.992Z,3.80
2022-11-12T07:13:52.842Z,3.80
2022-11-12T07:15:25.743Z,3.80
2022-11-12T07:16:58.519Z,3.90
2022-11-12T07:18:31.660Z,3.90
2022-11-12T07:20:06.196Z,3.90
2022-11-12T07:21:38.985Z,3.90
2022-11-12T07:23:11.660Z,4.00
2022-11-12T07:24:43.440Z,4.00
2022-11-12T07:26:17.856Z,4.00
2022-11-12T07:27:50.995Z,4.10
2022-11-12T07:29:42.557Z,4.10
2022-11-12T07:31:17.092Z,4.10
2022-11-12T07:32:52.130Z,4.20
2022-11-12T07:34:25.084Z,4.20
2022-11-12T07:36:00.106Z,4.30
2022-11-12T07:37:33.009Z,4.30
2022-11-12T07:39:05.869Z,4.40
2022-11-12T07:40:38.749Z,4.40
2022-11-12T07:42:11.475Z,4.50
2022-11-12T07:43:45.404Z,4.60
2022-11-12T07:45:18.129Z,4.60
2022-11-12T07:46:50.938Z,4.60
2022-11-12T07:48:23.901Z,4.70
2022-11-12T07:49:56.728Z,4.80
2022-11-12T07:51:31.062Z,4.80
2022-11-12T07:53:03.886Z,4.90
2022-11-12T07:54:36.661Z,4.90
2022-11-12T07:56:11.324Z,5.00
2022-11-12T07:57:44.069Z,5.00
2022-11-12T07:59:16.801Z,5.10
2022-11-12T08:00:49.709Z,5.20
2022-11-12T08:02:24.505Z,5.20
2022-11-12T08:03:57.629Z,5.30
2022-11-12T08:05:30.542Z,5.40
2022-11-12T08:07:04.962Z,5.40
2022-11-12T08:08:37.880Z,5.50
2022-11-12T08:10:11.216Z,5.60
2022-11-12T08:11:43.956Z,5.80
2022-11-12T08:13:16.720Z,5.90
2022-11-12T08:14:49.538Z,6.00
2022-11-12T08:16:22.372Z,6.10
2022-11-12T08:17:55.177Z,6.20
2022-11-12T08:19:27.877Z,6.30
2022-11-12T08:21:01.220Z,6.40
2022-11-12T08:22:35.370Z,6.50
2022-11-12T08:24:08.413Z,6.70
2022-11-12T08:25:41.195Z,6.80
2022-11-12T08:27:14.056Z,6.80
2022-11-12T08:28:47.114Z,6.90
2022-11-12T08:30:20.051Z,7.00
2022-11-12T08:31:52.855Z,7.10
2022-11-12T08:33:25.587Z,7.20
2022-11-12T08:34:58.366Z,7.30
2022-11-12T08:36:31.083Z,7.40
2022-11-12T08:38:06.578Z,7.50
2022-11-12T08:39:39.263Z,7.60
2022-11-12T08:41:12.888Z,7.60
2022-11-12T08:42:45.645Z,7.60
2022-11-12T08:44:18.379Z,7.80
2022-11-12T08:45:51.154Z,7.90
2022-11-12T08:47:23.856Z,7.90
2022-11-12T08:48:56.601Z,7.90
2022-11-12T08:50:29.516Z,7.90
2022-11-12T08:52:02.407Z,7.90
2022-11-12T08:53:36.536Z,7.90
2022-11-12T08:55:09.566Z,7.90
2022-11-12T08:56:42.326Z,7.90
2022-11-12T08:58:15.317Z,7.90
2022-11-12T08:59:48.099Z,7.90
2022-11-12T09:01:20.913Z,7.90
2022-11-12T09:02:53.618Z,8.00
2022-11-12T09:04:26.372Z,8.00
2022-11-12T09:05:59.135Z,8.00
2022-11-12T09:09:26.170Z,8.10
2022-11-12T09:10:58.900Z,8.10
2022-11-12T09:12:31.708Z,8.10
2022-11-12T09:14:04.573Z,8.10
2022-11-12T09:15:38.601Z,8.30
2022-11-12T09:17:11.681Z,8.20
2022-11-12T09:18:43.618Z,8.30
2022-11-12T09:20:16.513Z,8.30
2022-11-12T09:21:49.272Z,8.40
2022-11-12T09:23:22.099Z,8.40
2022-11-12T09:24:56.173Z,8.40
2022-11-12T09:26:28.868Z,8.50
2022-11-12T09:28:07.052Z,8.60
2022-11-12T09:29:39.755Z,8.70
2022-11-12T09:31:12.508Z,8.70
2022-11-12T09:32:45.249Z,8.70
2022-11-12T09:34:18.202Z,8.70
2022-11-12T09:35:51.423Z,8.60
2022-11-12T09:37:24.147Z,8.60
2022-11-12T09:38:57.065Z,8.70
2022-11-12T09:40:42.025Z,8.70
2022-11-12T09:42:15.819Z,8.70
2022-11-12T09:43:50.416Z,8.60
2022-11-12T09:45:25.997Z,8.60
2022-11-12T09:47:00.958Z,8.70
2022-11-12T09:48:35.659Z,8.70
2022-11-12T09:50:17.304Z,8.70
2022-11-12T09:51:51.778Z,8.70
2022-11-12T09:53:29.029Z,8.70
2022-11-12T09:55:03.586Z,8.80
2022-11-12T09:56:38.054Z,8.80
2022-11-12T09:58:12.241Z,8.80
2022-11-12T09:59:45.121Z,8.90
2022-11-12T10:01:20.239Z,8.90
2022-11-12T10:02:54.817Z,9.00
2022-11-12T10:04:46.528Z,9.00
2022-11-12T10:06:21.309Z,9.10
2022-11-12T10:08:01.357Z,9.10
2022-11-12T10:09:38.874Z,9.10
2022-11-12T10:11:19.659Z,9.20
2022-11-12T10:13:01.271Z,9.20
2022-11-12T10:14:43.817Z,9.30
2022-11-12T10:16:40.583Z,9.30
2022-11-12T10:18:15.737Z,9.40
2022-11-12T10:19:55.590Z,9.40
2022-11-12T10:21:33.662Z,9.40
2022-11-12T10:23:14.516Z,9.40
2022-11-12T10:24:47.777Z,9.50
2022-11-12T10:26:21.608Z,9.50
2022-11-12T10:27:56.196Z,9.50
2022-11-12T10:29:33.307Z,9.50
2022-11-12T10:31:11.404Z,9.50
2022-11-12T10:32:44.889Z,9.60
2022-11-12T10:34:18.634Z,9.60
2022-11-12T10:35:52.002Z,9.70
2022-11-12T10:37:26.543Z,9.80
2022-11-12T10:38:59.489Z,9.80
2022-11-12T10:40:35.171Z,9.80
2022-11-12T10:42:09.124Z,10.00
2022-11-12T10:43:53.647Z,10.00
2022-11-12T10:45:28.127Z,10.10
2022-11-12T10:47:19.416Z,10.20
2022-11-12T10:48:57.178Z,10.20
2022-11-12T10:50:32.717Z,10.40
2022-11-12T10:52:05.503Z,10.50
2022-11-12T10:53:40.603Z,10.60
2022-11-12T10:55:16.878Z,10.60
2022-11-12T10:56:55.076Z,10.80
2022-11-12T10:58:28.568Z,10.90
2022-11-12T11:00:09.030Z,10.90
2022-11-12T11:01:45.860Z,11.00
2022-11-12T11:03:21.963Z,11.10
2022-11-12T11:04:57.110Z,11.20
2022-11-12T11:06:29.873Z,11.30
2022-11-12T11:08:03.541Z,11.30
2022-11-12T11:09:36.321Z,11.40
2022-11-12T11:11:26.959Z,11.40
2022-11-12T11:13:19.163Z,11.50
2022-11-12T11:15:07.085Z,11.60
2022-11-12T11:16:50.404Z,11.70
2022-11-12T11:18:23.155Z,11.90
2022-11-12T11:19:56.032Z,11.90
2022-11-12T11:21:44.149Z,12.00
2022-11-12T11:23:21.373Z,12.10
2022-11-12T11:25:14.900Z,12.20
2022-11-12T11:26:53.281Z,12.20
2022-11-12T11:28:33.329Z,12.30
2022-11-12T11:30:10.891Z,12.30
2022-11-12T11:31:45.721Z,12.40
2022-11-12T11:33:27.151Z,12.40
2022-11-12T11:35:08.731Z,12.50
2022-11-12T11:36:45.741Z,12.50
2022-11-12T11:38:34.726Z,12.50
2022-11-12T11:40:14.041Z,12.60
2022-11-12T11:41:54.112Z,12.70
2022-11-12T11:43:34.806Z,12.70
2022-11-12T11:45:13.261Z,12.80
2022-11-12T11:46:53.646Z,12.80
2022-11-12T11:48:31.152Z,12.90
2022-11-12T11:50:12.078Z,12.90
2022-11-12T11:51:48.748Z,12.90
2022-11-12T11:53:24.490Z,12.90
2022-11-12T11:55:04.666Z,13.00
2022-11-12T11:56:40.239Z,13.00
2022-11-12T11:58:16.535Z,13.10
2022-11-12T11:59:55.549Z,13.10
2022-11-12T12:01:32.505Z,13.20
2022-11-12T12:03:17.762Z,13.10
2022-11-12T12:04:51.337Z,13.20
2022-11-12T12:06:26.920Z,13.20
2022-11-12T12:07:59.833Z,13.20
2022-11-12T12:09:36.903Z,13.30
2022-11-12T12:11:13.387Z,13.40
2022-11-12T12:12:52.678Z,13.40
2022-11-12T12:14:49.409Z,13.40
2022-11-12T12:16:36.550Z,13.50
2022-11-12T12:18:13.053Z,13.50
2022-11-12T12:19:51.137Z,13.50
2022-11-12T12:21:26.409Z,13.60
2022-11-12T12:23:03.579Z,13.70
2022-11-12T12:24:38.511Z,13.70
2022-11-12T12:26:13.368Z,13.70
2022-11-12T12:27:50.357Z,13.80
2022-11-12T12:29:25.629Z,13.80
2022-11-12T12:31:02.341Z,13.80
2022-11-12T12:32:37.811Z,13.80
2022-11-12T12:34:16.413Z,13.80
2022-11-12T12:35:52.495Z,13.80
2022-11-12T12:37:31.928Z,13.80
2022-11-12T12:39:10.142Z,13.80
2022-11-12T12:40:45.775Z,13.70
2022-11-12T12:42:21.355Z,13.70
2022-11-12T12:43:56.340Z,13.60
2022-11-12T12:45:36.275Z,13.60
2022-11-12T12:47:11.135Z,13.60
2022-11-12T12:48:45.001Z,13.60
2022-11-12T12:50:18.792Z,13.60
2022-11-12T12:51:55.590Z,13.70
2022-11-12T12:53:34.127Z,13.60
2022-11-12T12:55:07.481Z,13.60
2022-11-12T12:56:44.559Z,13.60
2022-11-12T12:58:18.940Z,13.50
2022-11-12T12:59:51.711Z,13.50
2022-11-12T13:01:33.152Z,13.50
2022-11-12T13:03:05.901Z,13.50
2022-11-12T13:04:51.085Z,13.50
2022-11-12T13:06:25.046Z,13.50
2022-11-12T13:07:59.852Z,13.50
2022-11-12T13:09:34.100Z,13.50
2022-11-12T13:11:05.914Z,13.50
2022-11-12T13:12:57.346Z,13.50
2022-11-12T13:14:46.040Z,13.50
2022-11-12T13:16:53.400Z,13.50
2022-11-12T13:18:44.941Z,13.50
2022-11-12T13:20:32.677Z,13.50
2022-11-12T13:22:34.436Z,13.50
2022-11-12T13:24:11.330Z,13.50
2022-11-12T13:25:45.449Z,13.50
2022-11-12T13:27:38.157Z,13.50
2022-11-12T13:29:37.902Z,13.50
2022-11-12T13:31:25.668Z,13.50
2022-11-12T13:32:59.046Z,13.30
2022-11-12T13:34:32.742Z,13.50
2022-11-12T13:36:19.039Z,13.50
2022-11-12T13:37:53.227Z,13.50
2022-11-12T13:39:26.051Z,13.40
2022-11-12T13:41:05.933Z,13.40
2022-11-12T13:42:49.679Z,13.40
2022-11-12T13:44:22.477Z,13.40
2022-11-12T13:45:56.919Z,13.30
2022-11-12T13:47:29.721Z,13.20
2022-11-12T13:49:04.071Z,13.20
2022-11-12T13:50:40.554Z,13.10
2022-11-12T13:52:15.098Z,13.10
2022-11-12T13:53:47.858Z,13.00
2022-11-12T13:55:21.929Z,13.00
2022-11-12T13:56:55.026Z,12.90
2022-11-12T13:58:29.375Z,12.90
2022-11-12T14:00:21.751Z,12.80
2022-11-12T14:01:55.015Z,12.80
2022-11-12T14:03:29.200Z,12.70
2022-11-12T14:05:02.177Z,12.70
2022-11-12T14:06:37.118Z,12.60
2022-11-12T14:08:27.980Z,12.60
2022-11-12T14:10:03.634Z,12.50
2022-11-12T14:11:46.077Z,12.50
2022-11-12T14:13:26.452Z,12.40
2022-11-12T14:15:09.310Z,12.40
2022-11-12T14:16:49.010Z,12.30
2022-11-12T14:18:26.382Z,12.20
2022-11-12T14:20:09.237Z,12.20
2022-11-12T14:21:41.973Z,12.10
2022-11-12T14:23:20.113Z,12.10
2022-11-12T14:25:00.959Z,12.00
2022-11-12T14:26:37.308Z,12.00
2022-11-12T14:28:25.393Z,11.90
2022-11-12T14:30:07.236Z,11.90
2022-11-12T14:31:40.010Z,11.80
2022-11-12T14:33:12.704Z,11.80
2022-11-12T14:34:45.444Z,11.70
2022-11-12T14:36:19.010Z,11.60
2022-11-12T14:37:53.262Z,11.60
2022-11-12T14:39:27.513Z,11.60
2022-11-12T14:41:02.179Z,11.50
2022-11-12T14:42:35.485Z,11.50
2022-11-12T14:44:15.837Z,11.40
2022-11-12T14:45:49.180Z,11.40
2022-11-12T14:47:23.098Z,11.40
2022-11-12T14:48:57.965Z,11.30
2022-11-12T14:50:37.496Z,11.20
2022-11-12T14:52:14.976Z,11.20
2022-11-12T14:53:52.282Z,11.20
2022-11-12T14:55:26.948Z,11.20
2022-11-12T14:57:01.301Z,11.20
2022-11-12T14:58:34.428Z,11.20
2022-11-12T15:00:19.929Z,11.10
2022-11-12T15:04:06.298Z,11.00
2022-11-12T15:05:52.304Z,10.90
2022-11-12T15:07:26.160Z,10.90
2022-11-12T15:08:59.616Z,10.80
2022-11-12T15:10:33.914Z,10.70
2022-11-12T15:12:08.211Z,10.70
2022-11-12T15:13:41.728Z,10.60
2022-11-12T15:15:22.101Z,10.60
2022-11-12T15:16:54.879Z,10.50
2022-11-12T15:18:28.728Z,10.50
2022-11-12T15:20:02.488Z,10.40
2022-11-12T15:21:35.832Z,10.40
2022-11-12T15:23:15.993Z,10.30
2022-11-12T15:24:49.625Z,10.30
2022-11-12T15:26:27.363Z,10.20
2022-11-12T15:28:12.936Z,10.20
2022-11-12T15:29:45.728Z,10.10
2022-11-12T15:31:20.824Z,10.00
2022-11-12T15:33:08.425Z,10.00
2022-11-12T15:34:49.504Z,9.90
2022-11-12T15:36:22.975Z,9.90
2022-11-12T15:37:55.740Z,9.90
2022-11-12T15:39:28.976Z,9.80
2022-11-12T15:41:01.730Z,9.80
2022-11-12T15:42:37.692Z,9.70
2022-11-12T15:44:10.876Z,9.70
2022-11-12T15:45:43.955Z,9.60
2022-11-12T15:47:21.529Z,9.50
2022-11-12T15:48:56.155Z,9.50
2022-11-12T15:50:32.115Z,9.40
2022-11-12T15:52:05.026Z,9.30
2022-11-12T15:53:37.826Z,9.20
2022-11-12T15:55:10.636Z,9.20
2022-11-12T15:56:43.453Z,9.10
2022-11-12T15:58:17.570Z,9.10
2022-11-12T15:59:54.297Z,9.00
2022-11-12T16:01:27.100Z,8.90
2022-11-12T16:03:05.017Z,8.90
2022-11-12T16:04:37.773Z,8.90
2022-11-12T16:06:11.960Z,8.80
2022-11-12T16:07:44.687Z,8.80
2022-11-12T16:09:17.685Z,8.80
2022-11-12T16:10:50.438Z,8.70
2022-11-12T16:12:23.258Z,8.70
2022-11-12T16:13:56.036Z,8.70
2022-11-12T16:15:30.774Z,8.70
2022-11-12T16:17:03.546Z,8.70
2022-11-12T16:18:37.642Z,8.70
2022-11-12T16:20:13.779Z,8.60
2022-11-12T16:21:46.728Z,8.60
2022-11-12T16:23:19.445Z,8.00
2022-11-12T16:24:52.208Z,8.60
2022-11-12T16:26:28.394Z,8.50
2022-11-12T16:28:01.915Z,8.50
2022-11-12T16:29:34.937Z,8.50
2022-11-12T16:31:07.708Z,8.40
2022-11-12T16:32:40.548Z,8.40
2022-11-12T16:34:14.684Z,8.40
2022-11-12T16:35:47.396Z,8.30
2022-11-12T16:37:20.230Z,8.30
2022-11-12T16:38:53.029Z,8.20
2022-11-12T16:40:27.105Z,8.20
2022-11-12T16:41:59.904Z,8.20
2022-11-12T16:43:32.749Z,8.20
2022-11-12T16:45:05.872Z,8.20
2022-11-12T16:46:40.390Z,8.20
2022-11-12T16:48:14.421Z,8.20
2022-11-12T16:49:48.493Z,8.20
2022-11-12T16:51:21.886Z,8.10
2022-11-12T16:52:54.738Z,8.10
2022-11-12T16:54:27.469Z,8.10
2022-11-12T16:55:59.209Z,8.10
2022-11-12T16:57:31.916Z,8.00
2022-11-12T16:59:05.452Z,8.00
2022-11-12T17:00:38.889Z,8.00
2022-11-12T17:04:05.818Z,8.00
2022-11-12T17:05:39.962Z,7.90
2022-11-12T17:07:12.817Z,8.00
2022-11-12T17:08:46.204Z,7.90
2022-11-12T17:10:23.091Z,7.90
2022-11-12T17:11:56.395Z,7.90
2022-11-12T17:13:29.547Z,7.80
2022-11-12T17:15:02.735Z,7.90
2022-11-12T17:16:35.611Z,7.80
2022-11-12T17:18:09.651Z,7.80
2022-11-12T17:19:42.670Z,7.70
2022-11-12T17:21:17.835Z,7.70
2022-11-12T17:22:50.573Z,7.70
2022-11-12T17:24:23.340Z,7.70
2022-11-12T17:26:02.683Z,7.70
2022-11-12T17:27:35.513Z,7.70
2022-11-12T17:29:08.693Z,7.70
2022-11-12T17:30:41.403Z,7.60
2022-11-12T17:32:14.122Z,7.60
2022-11-12T17:33:47.664Z,7.60
2022-11-12T17:35:20.366Z,7.60
2022-11-12T17:36:54.527Z,7.60
2022-11-12T17:38:27.284Z,7.60
2022-11-12T17:39:59.993Z,7.50
2022-11-12T17:41:32.881Z,7.50
2022-11-12T17:43:05.672Z,7.50
2022-11-12T17:44:38.452Z,7.40
2022-11-12T17:46:11.472Z,7.40
2022-11-12T17:47:44.277Z,7.40
2022-11-12T17:49:17.353Z,7.30
2022-11-12T17:50:50.355Z,7.30
2022-11-12T17:52:24.418Z,7.30
2022-11-12T17:53:57.206Z,7.20
2022-11-12T17:55:29.983Z,7.20
2022-11-12T17:57:02.794Z,7.20
2022-11-12T17:58:35.969Z,7.20
2022-11-12T18:00:09.346Z,7.20
2022-11-12T18:01:42.340Z,7.20
2022-11-12T18:03:15.385Z,7.10
2022-11-12T18:04:48.126Z,7.10
2022-11-12T18:06:22.145Z,7.10
2022-11-12T18:07:56.290Z,7.10
2022-11-12T18:09:29.290Z,7.00
2022-11-12T18:11:02.879Z,7.00
2022-11-12T18:12:35.744Z,6.90
2022-11-12T18:14:09.110Z,6.90
2022-11-12T18:15:41.868Z,6.90
2022-11-12T18:17:15.384Z,6.90
2022-11-12T18:18:48.363Z,6.90
2022-11-12T18:20:21.271Z,6.80
2022-11-12T18:21:56.894Z,6.80
2022-11-12T18:23:31.259Z,6.80
2022-11-12T18:25:04.106Z,6.80
2022-11-12T18:26:36.928Z,6.80
2022-11-12T18:28:10.732Z,6.70
2022-11-12T18:29:45.555Z,6.70
2022-11-12T18:31:18.575Z,6.70
2022-11-12T18:32:51.326Z,6.60
2022-11-12T18:34:24.159Z,6.60
2022-11-12T18:36:03.506Z,6.50
2022-11-12T18:37:36.501Z,6.60
2022-11-12T18:39:10.618Z,6.60
2022-11-12T18:40:43.502Z,6.50
2022-11-12T18:42:16.304Z,6.50
2022-11-12T18:43:49.083Z,6.40
2022-11-12T18:45:21.882Z,6.40
2022-11-12T18:46:54.767Z,6.40
2022-11-12T18:48:27.843Z,6.40
2022-11-12T18:50:05.467Z,6.40
2022-11-12T18:51:41.126Z,6.40
2022-11-12T18:53:13.877Z,6.30
2022-11-12T18:54:48.089Z,6.30
2022-11-12T18:56:21.888Z,6.20
2022-11-12T18:57:54.924Z,6.30
2022-11-12T18:59:30.660Z,6.20
2022-11-12T19:01:04.467Z,6.20
2022-11-12T19:02:37.362Z,6.20
2022-11-12T19:04:10.959Z,6.20
2022-11-12T19:05:43.806Z,6.10
2022-11-12T19:07:16.649Z,6.10
2022-11-12T19:08:49.507Z,6.10
2022-11-12T19:10:23.640Z,6.10
2022-11-12T19:11:56.419Z,6.10
2022-11-12T19:13:29.664Z,6.10
2022-11-12T19:15:02.635Z,6.00
2022-11-12T19:16:35.893Z,6.00
2022-11-12T19:18:08.940Z,6.00
2022-11-12T19:19:41.740Z,5.90
2022-11-12T19:21:15.820Z,5.90
2022-11-12T19:22:48.646Z,5.80
2022-11-12T19:24:21.426Z,5.80
2022-11-12T19:25:55.601Z,5.80
2022-11-12T19:27:28.374Z,5.80
2022-11-12T19:29:01.468Z,5.80
2022-11-12T19:30:34.386Z,5.80
2022-11-12T19:32:07.550Z,5.80
2022-11-12T19:33:40.425Z,5.80
2022-11-12T19:35:13.165Z,5.70
2022-11-12T19:36:45.967Z,5.70
2022-11-12T19:38:18.705Z,5.70
2022-11-12T19:39:51.425Z,5.60
2022-11-12T19:41:25.974Z,5.60
2022-11-12T19:42:58.852Z,5.60
2022-11-12T19:44:31.616Z,5.60
2022-11-12T19:46:04.367Z,5.60
2022-11-12T19:47:37.128Z,5.60
2022-11-12T19:49:09.874Z,5.50
2022-11-12T19:50:42.970Z,5.50
2022-11-12T19:52:16.061Z,5.50
2022-11-12T19:53:48.911Z,5.50
2022-11-12T19:55:21.672Z,5.50
2022-11-12T19:56:55.885Z,5.40
2022-11-12T19:58:29.187Z,5.40
2022-11-12T20:00:02.398Z,5.50
2022-11-12T20:01:35.824Z,5.40
2022-11-12T20:03:08.785Z,5.40
2022-11-12T20:04:41.583Z,5.40
2022-11-12T20:06:15.490Z,5.30
2022-11-12T20:07:48.784Z,5.30
2022-11-12T20:09:21.551Z,5.20
2022-11-12T20:10:54.341Z,5.20
2022-11-12T20:12:29.851Z,5.10
2022-11-12T20:14:02.646Z,5.10
2022-11-12T20:15:35.469Z,5.10
2022-11-12T20:17:08.369Z,5.10
2022-11-12T20:18:41.595Z,5.00
2022-11-12T20:20:14.346Z,5.00
2022-11-12T20:21:47.318Z,4.90
2022-11-12T20:23:20.346Z,5.00
2022-11-12T20:24:53.255Z,5.00
2022-11-12T20:26:26.768Z,5.00
2022-11-12T20:28:01.003Z,5.00
2022-11-12T20:29:33.831Z,5.00
2022-11-12T20:31:07.753Z,5.00
2022-11-12T20:32:40.477Z,5.10
2022-11-12T20:34:13.421Z,5.10
2022-11-12T20:35:46.196Z,5.10
2022-11-12T20:37:19.413Z,5.10
2022-11-12T20:38:53.377Z,5.10
2022-11-12T20:40:26.173Z,5.10
2022-11-12T20:41:59.187Z,5.10
2022-11-12T20:43:33.670Z,5.10
2022-11-12T20:45:06.765Z,5.10
2022-11-12T20:46:39.568Z,5.10
2022-11-12T20:48:14.172Z,5.20
2022-11-12T20:49:46.956Z,5.20
2022-11-12T20:51:25.072Z,5.20
2022-11-12T20:52:58.336Z,5.30
2022-11-12T20:54:31.063Z,5.30
2022-11-12T20:56:08.341Z,5.40
2022-11-12T20:57:41.168Z,5.40
2022-11-12T20:59:15.318Z,5.40
2022-11-12T21:00:48.212Z,5.50