createdAt,value
2018-06-24T00:02:00.642Z,5.83
2018-06-24T00:04:29.902Z,6.30
2018-06-24T00:06:58.835Z,5.70
2018-06-24T00:09:28.367Z,6.00
2018-06-24T00:11:57.299Z,6.00
2018-06-24T00:14:28.391Z,6.47
2018-06-24T00:16:59.240Z,6.17
2018-06-24T00:19:28.140Z,7.50
2018-06-24T00:21:57.059Z,6.87
2018-06-24T00:24:26.322Z,5.90
2018-06-24T00:26:55.231Z,6.67
2018-06-24T00:29:25.787Z,6.60
2018-06-24T00:31:54.724Z,5.70
2018-06-24T00:34:24.032Z,7.03
2018-06-24T00:36:52.963Z,6.37
2018-06-24T00:39:23.315Z,6.33
2018-06-24T00:41:53.775Z,6.10
2018-06-24T00:44:22.804Z,6.87
2018-06-24T00:46:51.939Z,7.90
2018-06-24T00:49:28.713Z,7.50
2018-06-24T00:51:57.582Z,7.10
2018-06-24T00:54:28.386Z,6.47
2018-06-24T00:56:57.193Z,7.93
2018-06-24T00:59:39.735Z,7.80
2018-06-24T01:02:08.895Z,6.50
2018-06-24T01:04:37.945Z,6.67
2018-06-24T01:07:06.909Z,6.93
2018-06-24T01:09:36.384Z,6.63
2018-06-24T01:12:05.375Z,8.07
2018-06-24T01:14:35.456Z,7.40
2018-06-24T01:17:06.759Z,7.53
2018-06-24T01:19:35.576Z,6.47
2018-06-24T01:22:04.375Z,6.30
2018-06-24T01:24:33.617Z,6.30
2018-06-24T01:27:04.131Z,7.23
2018-06-24T01:29:34.744Z,7.60
2018-06-24T01:32:03.679Z,8.20
2018-06-24T01:34:32.724Z,6.10
2018-06-24T01:37:01.628Z,7.30
2018-06-24T01:39:32.288Z,6.93
2018-06-24T01:42:02.626Z,7.20
2018-06-24T01:44:31.576Z,7.63
2018-06-24T01:47:00.519Z,7.90
2018-06-24T01:49:31.040Z,7.13
2018-06-24T01:51:59.966Z,8.47
2018-06-24T01:54:30.435Z,7.30
2018-06-24T01:56:59.408Z,8.30
2018-06-24T01:59:37.044Z,7.77
2018-06-24T02:02:05.926Z,8.27
2018-06-24T02:04:34.606Z,7.40
2018-06-24T02:07:04.087Z,7.57
2018-06-24T02:09:32.955Z,7.30
2018-06-24T02:12:03.211Z,7.90
2018-06-24T02:14:33.759Z,7.20
2018-06-24T02:17:04.243Z,7.40
2018-06-24T02:19:33.274Z,8.50
2018-06-24T02:22:02.184Z,7.80
2018-06-24T02:24:32.723Z,6.40
2018-06-24T02:27:01.670Z,7.83
2018-06-24T02:29:31.869Z,7.27
2018-06-24T02:32:00.539Z,7.10
2018-06-24T02:34:29.726Z,6.70
2018-06-24T02:36:58.979Z,6.53
2018-06-24T02:39:29.015Z,6.63
2018-06-24T02:41:58.197Z,6.57
2018-06-24T02:44:27.086Z,8.50
2018-06-24T02:46:55.868Z,7.90
2018-06-24T02:49:32.665Z,6.73
2018-06-24T02:52:01.577Z,7.47
2018-06-24T02:54:32.460Z,6.93
2018-06-24T02:57:01.440Z,7.53
2018-06-24T02:59:40.099Z,6.57
2018-06-24T03:02:09.335Z,7.80
2018-06-24T03:04:38.258Z,7.60
2018-06-24T03:07:07.328Z,7.90
2018-06-24T03:09:36.314Z,8.10
2018-06-24T03:12:06.858Z,7.77
2018-06-24T03:14:37.077Z,7.40
2018-06-24T03:17:07.815Z,7.83
2018-06-24T03:19:36.615Z,7.50
2018-06-24T03:22:06.758Z,7.40
2018-06-24T03:24:35.698Z,7.50
2018-06-24T03:27:04.900Z,6.53
2018-06-24T03:29:35.044Z,8.20
2018-06-24T03:32:04.069Z,6.90
2018-06-24T03:34:33.016Z,8.60
2018-06-24T03:37:02.211Z,7.50
2018-06-24T03:39:32.710Z,7.53
2018-06-24T03:42:01.556Z,7.80
2018-06-24T03:44:30.465Z,7.13
2018-06-24T03:47:00.749Z,7.53
2018-06-24T03:49:35.274Z,8.13
2018-06-24T03:52:04.399Z,6.90
2018-06-24T03:54:34.969Z,7.50
2018-06-24T03:57:04.203Z,7.47
2018-06-24T03:59:42.956Z,6.60
2018-06-24T04:02:12.327Z,6.60
2018-06-24T04:04:41.208Z,6.90
2018-06-24T04:07:10.554Z,7.00
2018-06-24T04:09:39.521Z,7.87
2018-06-24T04:12:09.763Z,7.47
2018-06-24T04:14:40.492Z,5.97
2018-06-24T04:17:11.582Z,6.10
2018-06-24T04:19:41.987Z,7.77
2018-06-24T04:22:10.905Z,7.63
2018-06-24T04:26:09.133Z,7.70
2018-06-24T04:28:46.287Z,7.97
2018-06-24T04:31:15.880Z,7.67
2018-06-24T04:33:44.912Z,7.07
2018-06-24T04:36:13.819Z,8.70
2018-06-24T04:38:44.402Z,7.33
2018-06-24T04:41:13.283Z,7.30
2018-06-24T04:43:42.462Z,7.23
2018-06-24T04:46:11.392Z,7.40
2018-06-24T04:48:40.322Z,7.73
2018-06-24T04:51:10.736Z,7.57
2018-06-24T04:53:39.764Z,7.77
2018-06-24T04:56:10.479Z,8.40
2018-06-24T04:58:39.374Z,8.60
2018-06-24T05:01:09.618Z,8.57
2018-06-24T05:03:38.734Z,8.20
2018-06-24T05:06:07.651Z,9.17
2018-06-24T05:08:36.451Z,7.77
2018-06-24T05:11:07.275Z,7.80
2018-06-24T05:13:36.507Z,7.17
2018-06-24T05:16:07.349Z,7.50
2018-06-24T05:18:37.971Z,8.20
2018-06-24T05:21:07.027Z,7.37
2018-06-24T05:23:36.064Z,6.93
2018-06-24T05:26:04.836Z,7.57
2018-06-24T05:28:33.727Z,7.97
2018-06-24T05:31:04.027Z,8.10
2018-06-24T05:33:33.021Z,7.37
2018-06-24T05:36:01.908Z,7.07
2018-06-24T05:38:32.168Z,7.80
2018-06-24T05:41:00.855Z,9.87
2018-06-24T05:43:29.888Z,8.40
2018-06-24T05:45:58.805Z,7.80
2018-06-24T05:48:27.870Z,7.07
2018-06-24T05:50:58.273Z,6.57
2018-06-24T05:53:27.166Z,6.47
2018-06-24T05:55:58.064Z,6.70
2018-06-24T05:58:27.045Z,6.93
2018-06-24T06:01:05.724Z,6.30
2018-06-24T06:03:34.630Z,5.80
2018-06-24T06:06:03.565Z,6.93
2018-06-24T06:08:32.561Z,6.03
2018-06-24T06:11:02.889Z,6.50
2018-06-24T06:13:31.855Z,6.23
2018-06-24T06:16:02.567Z,7.00
2018-06-24T06:18:31.551Z,5.80
2018-06-24T06:21:00.539Z,5.77
2018-06-24T06:23:29.496Z,5.40
2018-06-24T06:25:58.743Z,5.60
2018-06-24T06:28:27.824Z,5.03
2018-06-24T06:30:57.865Z,4.80
2018-06-24T06:33:27.198Z,5.73
2018-06-24T06:35:56.145Z,4.73
2018-06-24T06:38:26.648Z,4.67
2018-06-24T06:40:55.576Z,4.63
2018-06-24T06:43:24.491Z,4.57
2018-06-24T06:45:53.582Z,4.93
2018-06-24T06:48:22.615Z,4.23
2018-06-24T06:50:53.362Z,5.00
2018-06-24T06:53:22.386Z,3.90
2018-06-24T06:55:52.955Z,3.70
2018-06-24T06:58:21.972Z,4.10
2018-06-24T07:01:01.340Z,4.60
2018-06-24T07:03:30.454Z,3.70
2018-06-24T07:05:59.288Z,4.43
2018-06-24T07:08:28.700Z,3.53
2018-06-24T07:10:59.371Z,4.10
2018-06-24T07:13:29.532Z,4.43
2018-06-24T07:16:00.082Z,4.37
2018-06-24T07:18:28.955Z,4.17
2018-06-24T07:20:58.091Z,4.40
2018-06-24T07:23:27.980Z,3.37
2018-06-24T07:25:57.274Z,3.30
2018-06-24T07:28:26.287Z,2.83
2018-06-24T07:30:56.604Z,4.70
2018-06-24T07:33:27.699Z,3.80
2018-06-24T07:35:56.700Z,4.07
2018-06-24T07:38:26.975Z,4.17
2018-06-24T07:40:55.838Z,4.30
2018-06-24T07:43:24.987Z,3.67
2018-06-24T07:45:54.476Z,3.43
2018-06-24T07:48:23.383Z,3.63
2018-06-24T07:50:53.880Z,3.10
2018-06-24T07:53:22.896Z,3.50
2018-06-24T07:55:53.566Z,3.60
2018-06-24T07:58:22.465Z,3.60
2018-06-24T08:00:59.399Z,3.00
2018-06-24T08:03:30.116Z,3.47
2018-06-24T08:05:59.123Z,3.90
2018-06-24T08:08:28.101Z,3.77
2018-06-24T08:10:58.447Z,3.30
2018-06-24T08:13:31.896Z,4.73
2018-06-24T08:16:09.673Z,4.00
2018-06-24T08:18:39.605Z,4.27
2018-06-24T08:21:09.057Z,3.40
2018-06-24T08:23:38.536Z,3.20
2018-06-24T08:26:07.336Z,3.30
2018-06-24T08:28:36.388Z,3.37
2018-06-24T08:31:08.379Z,3.60
2018-06-24T08:33:37.508Z,3.73
2018-06-24T08:36:06.416Z,3.20
2018-06-24T08:38:36.231Z,2.77
2018-06-24T08:41:05.204Z,2.60
2018-06-24T08:43:34.128Z,2.50
2018-06-24T08:46:03.191Z,3.80
2018-06-24T08:48:32.229Z,3.57
2018-06-24T08:51:02.468Z,2.70
2018-06-24T08:53:31.807Z,2.80
2018-06-24T08:56:02.073Z,3.00
2018-06-24T08:58:30.984Z,3.40
2018-06-24T09:01:01.760Z,2.80
2018-06-24T09:03:32.135Z,3.03
2018-06-24T09:06:01.200Z,2.47
2018-06-24T09:08:31.711Z,2.80
2018-06-24T09:11:02.652Z,2.90
2018-06-24T09:13:31.628Z,2.60
2018-06-24T09:16:02.219Z,2.70
2018-06-24T09:18:32.706Z,2.73
2018-06-24T09:21:01.807Z,2.90
2018-06-24T09:23:30.916Z,2.33
2018-06-24T09:26:00.140Z,2.53
2018-06-24T09:28:29.110Z,2.60
2018-06-24T09:30:59.644Z,2.70
2018-06-24T09:33:28.541Z,2.90
2018-06-24T09:35:57.886Z,2.13
2018-06-24T09:38:28.524Z,2.53
2018-06-24T09:40:57.701Z,2.40
2018-06-24T09:43:26.745Z,2.30
2018-06-24T09:45:55.692Z,2.57
2018-06-24T09:48:24.696Z,2.40
2018-06-24T09:50:54.983Z,2.70
2018-06-24T09:53:23.903Z,13.03
2018-06-24T09:55:54.412Z,10.30
2018-06-24T09:58:23.121Z,7.83
2018-06-24T10:00:57.785Z,3.00
2018-06-24T10:03:28.618Z,3.27
2018-06-24T10:05:58.595Z,3.87
2018-06-24T10:08:27.519Z,3.10
2018-06-24T10:10:58.107Z,2.80
2018-06-24T10:13:27.012Z,2.70
2018-06-24T10:15:57.627Z,2.90
2018-06-24T10:18:28.429Z,2.87
2018-06-24T10:20:57.707Z,3.37
2018-06-24T10:23:26.827Z,2.40
2018-06-24T10:25:55.821Z,2.50
2018-06-24T10:28:24.735Z,2.60
2018-06-24T10:30:53.751Z,2.40
2018-06-24T10:33:22.702Z,2.07
2018-06-24T10:35:52.310Z,1.87
2018-06-24T10:38:22.676Z,1.90
2018-06-24T10:40:51.716Z,2.43
2018-06-24T10:43:20.651Z,2.10
2018-06-24T10:45:49.715Z,2.20
2018-06-24T10:48:18.643Z,2.03
2018-06-24T10:50:49.380Z,1.80
2018-06-24T10:53:18.292Z,2.03
2018-06-24T10:55:48.812Z,1.90
2018-06-24T10:58:17.762Z,2.10
2018-06-24T11:03:24.952Z,2.70
2018-06-24T11:05:53.973Z,2.97
2018-06-24T11:08:30.491Z,2.40
2018-06-24T11:11:01.000Z,2.20
2018-06-24T11:13:29.907Z,2.10
2018-06-24T11:16:00.424Z,2.30
2018-06-24T11:18:31.119Z,2.40
2018-06-24T11:21:00.152Z,2.43
2018-06-24T11:23:29.334Z,1.80
2018-06-24T11:25:58.388Z,1.97
2018-06-24T11:28:27.320Z,2.60
2018-06-24T11:30:56.358Z,2.07
2018-06-24T11:33:25.234Z,2.47
2018-06-24T11:35:54.047Z,3.67
2018-06-24T11:38:24.873Z,2.13
2018-06-24T11:40:54.227Z,1.83
2018-06-24T11:43:23.250Z,1.67
2018-06-24T11:45:52.220Z,2.33
2018-06-24T11:48:21.297Z,2.00
2018-06-24T11:50:52.595Z,2.10
2018-06-24T11:53:21.878Z,2.47
2018-06-24T11:55:52.719Z,2.27
2018-06-24T11:58:22.233Z,2.07
2018-06-24T12:00:52.581Z,2.30
2018-06-24T12:03:23.544Z,2.30
2018-06-24T12:05:52.671Z,2.40
2018-06-24T12:08:21.901Z,2.17
2018-06-24T12:10:52.689Z,2.07
2018-06-24T12:13:21.664Z,2.23
2018-06-24T12:15:52.169Z,2.33
2018-06-24T12:18:22.950Z,2.60
2018-06-24T12:20:51.844Z,2.30
2018-06-24T12:23:20.920Z,2.37
2018-06-24T12:25:49.967Z,1.63
2018-06-24T12:28:19.359Z,2.97
2018-06-24T12:30:48.471Z,2.30
2018-06-24T12:33:17.322Z,1.83
2018-06-24T12:35:46.448Z,2.20
2018-06-24T12:38:16.604Z,2.20
2018-06-24T12:40:45.515Z,1.90
2018-06-24T12:43:14.428Z,2.37
2018-06-24T12:45:43.454Z,2.10
2018-06-24T12:48:12.756Z,1.90
2018-06-24T12:50:44.378Z,2.50
2018-06-24T12:53:13.403Z,2.27
2018-06-24T12:55:43.935Z,1.93
2018-06-24T12:58:14.337Z,1.57
2018-06-24T13:00:46.699Z,1.90
2018-06-24T13:03:16.565Z,2.00
2018-06-24T13:05:45.510Z,2.63
2018-06-24T13:08:14.770Z,2.00
2018-06-24T13:10:45.420Z,2.20
2018-06-24T13:13:14.495Z,1.97
2018-06-24T13:15:45.107Z,1.90
2018-06-24T13:18:18.192Z,1.50
2018-06-24T13:20:47.164Z,1.50
2018-06-24T13:23:16.165Z,2.13
2018-06-24T13:25:45.523Z,2.10
2018-06-24T13:28:14.916Z,1.80
2018-06-24T13:30:44.028Z,2.10
2018-06-24T13:33:13.005Z,1.80
2018-06-24T13:35:41.911Z,1.87
2018-06-24T13:38:12.701Z,1.80
2018-06-24T13:40:41.631Z,2.40
2018-06-24T13:43:10.559Z,2.00
2018-06-24T13:45:39.642Z,1.47
2018-06-24T13:48:08.946Z,2.07
2018-06-24T13:50:39.941Z,2.17
2018-06-24T13:53:08.893Z,2.00
2018-06-24T13:55:39.456Z,1.80
2018-06-24T13:58:08.500Z,2.20
2018-06-24T14:00:39.183Z,1.90
2018-06-24T14:03:09.816Z,1.70
2018-06-24T14:05:38.715Z,2.20
2018-06-24T14:08:09.753Z,2.10
2018-06-24T14:10:45.428Z,1.80
2018-06-24T14:13:14.468Z,2.03
2018-06-24T14:15:45.266Z,2.47
2018-06-24T14:18:15.081Z,2.10
2018-06-24T14:20:45.884Z,2.10
2018-06-24T14:23:14.808Z,1.80
2018-06-24T14:25:43.692Z,2.30
2018-06-24T14:28:12.701Z,2.13
2018-06-24T14:30:41.831Z,2.40
2018-06-24T14:33:11.200Z,1.87
2018-06-24T14:35:40.103Z,2.23
2018-06-24T14:38:10.657Z,2.43
2018-06-24T14:40:39.811Z,2.60
2018-06-24T14:43:08.949Z,2.90
2018-06-24T14:45:37.857Z,2.93
2018-06-24T14:48:06.922Z,2.67
2018-06-24T14:50:37.235Z,3.43
2018-06-24T14:53:09.285Z,2.43
2018-06-24T14:55:39.604Z,2.80
2018-06-24T14:58:08.546Z,2.87
2018-06-24T15:00:38.723Z,2.73
2018-06-24T15:03:10.933Z,2.60
2018-06-24T15:05:39.834Z,2.80
2018-06-24T15:08:08.780Z,2.67
2018-06-24T15:10:45.021Z,3.23
2018-06-24T15:13:13.935Z,2.90
2018-06-24T15:15:44.443Z,2.60
2018-06-24T15:18:13.350Z,3.47
2018-06-24T15:20:43.666Z,2.70
2018-06-24T15:23:12.680Z,3.07
2018-06-24T15:25:41.855Z,2.50
2018-06-24T15:28:10.828Z,2.53
2018-06-24T15:30:40.055Z,2.90
2018-06-24T15:33:08.955Z,2.93
2018-06-24T15:35:38.340Z,2.50
2018-06-24T15:38:08.763Z,2.90
2018-06-24T15:40:37.903Z,2.67
2018-06-24T15:43:06.852Z,2.63
2018-06-24T15:45:36.209Z,2.73
2018-06-24T15:48:05.172Z,2.50
2018-06-24T15:50:35.782Z,2.80
2018-06-24T15:53:04.727Z,2.30
2018-06-24T15:55:35.068Z,2.53
2018-06-24T15:58:03.989Z,3.00
2018-06-24T16:00:34.322Z,2.23
2018-06-24T16:03:05.464Z,3.17
2018-06-24T16:05:34.563Z,3.23
2018-06-24T16:08:03.492Z,3.07
2018-06-24T16:10:33.045Z,3.20
2018-06-24T16:13:03.289Z,3.10
2018-06-24T16:15:38.055Z,2.73
2018-06-24T16:18:06.990Z,3.37
2018-06-24T16:20:37.560Z,3.50
2018-06-24T16:23:06.439Z,4.17
2018-06-24T16:25:35.634Z,4.23
2018-06-24T16:28:04.648Z,4.10
2018-06-24T16:30:33.700Z,4.60
2018-06-24T16:33:02.548Z,4.80
2018-06-24T16:35:32.212Z,4.40
2018-06-24T16:38:02.639Z,3.70
2018-06-24T16:40:31.299Z,5.03
2018-06-24T16:43:00.476Z,4.10
2018-06-24T16:45:29.484Z,4.13
2018-06-24T16:47:58.391Z,3.57
2018-06-24T16:50:28.898Z,3.60
2018-06-24T16:52:57.827Z,3.00
2018-06-24T16:55:28.475Z,3.17
2018-06-24T16:57:57.407Z,3.07
2018-06-24T17:00:27.901Z,3.77
2018-06-24T17:02:58.453Z,3.30
2018-06-24T17:05:27.433Z,3.73
2018-06-24T17:07:56.658Z,4.47
2018-06-24T17:10:25.686Z,4.27
2018-06-24T17:12:56.158Z,3.53
2018-06-24T17:15:25.163Z,3.60
2018-06-24T17:17:55.671Z,3.73
2018-06-24T17:20:26.307Z,3.67
2018-06-24T17:22:55.868Z,3.10
2018-06-24T17:25:25.023Z,3.60
2018-06-24T17:27:54.022Z,3.07
2018-06-24T17:30:22.954Z,3.37
2018-06-24T17:32:52.045Z,3.20
2018-06-24T17:35:20.999Z,3.37
2018-06-24T17:37:52.209Z,3.60
2018-06-24T17:40:21.220Z,3.53
2018-06-24T17:42:50.154Z,3.00
2018-06-24T17:45:19.415Z,3.40
2018-06-24T17:47:50.251Z,3.53
2018-06-24T17:50:20.879Z,3.50
2018-06-24T17:52:50.358Z,3.40
2018-06-24T17:55:20.616Z,3.30
2018-06-24T17:57:49.523Z,3.10
2018-06-24T18:00:24.850Z,3.40
2018-06-24T18:02:55.691Z,3.00
2018-06-24T18:05:24.927Z,3.53
2018-06-24T18:07:53.884Z,2.70
2018-06-24T18:10:23.287Z,3.20
2018-06-24T18:12:54.215Z,2.47
2018-06-24T18:15:24.543Z,2.90
2018-06-24T18:17:54.976Z,3.30
2018-06-24T18:20:26.536Z,2.77
2018-06-24T18:22:55.667Z,2.97
2018-06-24T18:25:24.895Z,2.80
2018-06-24T18:27:53.912Z,2.70
2018-06-24T18:30:22.857Z,3.03
2018-06-24T18:32:51.803Z,3.53
2018-06-24T18:35:21.114Z,2.70
2018-06-24T18:37:52.244Z,2.97
2018-06-24T18:40:21.263Z,2.67
2018-06-24T18:42:50.307Z,2.70
2018-06-24T18:45:20.489Z,3.00
2018-06-24T18:47:49.261Z,2.70
2018-06-24T18:50:20.404Z,2.70
2018-06-24T18:52:49.342Z,2.70
2018-06-24T18:55:20.497Z,3.00
2018-06-24T18:57:49.392Z,2.67
2018-06-24T19:00:27.744Z,2.57
2018-06-24T19:02:59.306Z,2.67
2018-06-24T19:05:28.474Z,2.70
2018-06-24T19:07:57.444Z,2.57
2018-06-24T19:10:27.707Z,2.80
2018-06-24T19:12:57.943Z,2.53
2018-06-24T19:18:02.950Z,2.70
2018-06-24T19:20:32.292Z,3.10
2018-06-24T19:23:03.855Z,2.70
2018-06-24T19:25:35.058Z,3.00
2018-06-24T19:28:04.483Z,2.50
2018-06-24T19:30:33.475Z,2.90
2018-06-24T19:33:02.501Z,2.90
2018-06-24T19:35:31.540Z,2.83
2018-06-24T19:38:02.520Z,3.13
2018-06-24T19:40:31.439Z,2.30
2018-06-24T19:43:01.709Z,2.27
2018-06-24T19:45:31.664Z,2.90
2018-06-24T19:48:00.711Z,2.00
2018-06-24T19:50:31.067Z,2.00
2018-06-24T19:53:00.072Z,2.10
2018-06-24T19:55:32.340Z,2.60
2018-06-24T19:58:01.379Z,2.20
2018-06-24T20:00:32.876Z,1.80
2018-06-24T20:03:03.619Z,2.20
2018-06-24T20:05:32.562Z,2.47
2018-06-24T20:08:01.547Z,1.80
2018-06-24T20:10:30.479Z,2.27
2018-06-24T20:13:01.658Z,2.10
2018-06-24T20:15:37.983Z,2.40
2018-06-24T20:19:36.395Z,1.93
2018-06-24T20:22:07.091Z,2.27
2018-06-24T20:24:35.995Z,2.23
2018-06-24T20:27:04.916Z,2.27
2018-06-24T20:29:33.979Z,2.20
2018-06-24T20:32:02.791Z,2.30
2018-06-24T20:34:31.663Z,2.00
2018-06-24T20:37:00.575Z,2.50
2018-06-24T20:39:31.403Z,2.00
2018-06-24T20:42:00.355Z,2.10
2018-06-24T20:44:29.284Z,2.10
2018-06-24T20:46:58.306Z,1.90
2018-06-24T20:49:27.199Z,1.93
2018-06-24T20:51:57.896Z,2.33
2018-06-24T20:54:28.973Z,2.33
2018-06-24T20:56:57.961Z,2.33
2018-06-24T20:59:27.388Z,2.17
2018-06-24T21:02:06.499Z,3.13
2018-06-24T21:04:35.174Z,2.40
2018-06-24T21:07:03.943Z,2.10
2018-06-24T21:09:33.384Z,1.90
2018-06-24T21:12:03.926Z,2.10
2018-06-24T21:14:32.848Z,2.10
2018-06-24T21:17:03.341Z,1.90
2018-06-24T21:19:32.283Z,1.90
2018-06-24T21:22:02.691Z,1.93
2018-06-24T21:24:36.403Z,1.90
2018-06-24T21:27:06.278Z,2.00
2018-06-24T21:29:35.216Z,1.80
2018-06-24T21:32:04.136Z,2.50
2018-06-24T21:34:33.274Z,2.00
2018-06-24T21:37:03.656Z,2.00
2018-06-24T21:39:34.452Z,2.17
2018-06-24T21:42:03.590Z,2.40
2018-06-24T21:44:32.459Z,2.10
2018-06-24T21:47:01.469Z,2.77
2018-06-24T21:49:30.487Z,1.90
2018-06-24T21:52:00.727Z,2.60
2018-06-24T21:54:31.447Z,2.33
2018-06-24T21:57:00.471Z,1.93
2018-06-24T21:59:29.451Z,2.13
2018-06-24T22:02:07.242Z,2.60
2018-06-24T22:04:35.920Z,2.60
2018-06-24T22:07:04.806Z,2.87
2018-06-24T22:09:33.724Z,2.10
2018-06-24T22:12:04.560Z,2.40
2018-06-24T22:14:33.484Z,2.67
2018-06-24T22:17:03.891Z,2.53
2018-06-24T22:19:33.720Z,2.50
2018-06-24T22:22:04.410Z,2.10
2018-06-24T22:24:33.324Z,2.10
2018-06-24T22:27:02.781Z,2.33
2018-06-24T22:29:32.007Z,2.80
2018-06-24T22:32:00.915Z,2.20
2018-06-24T22:34:31.303Z,2.83
2018-06-24T22:37:00.217Z,2.47
2018-06-24T22:39:30.395Z,2.87
2018-06-24T22:41:59.316Z,2.40
2018-06-24T22:44:28.351Z,2.17
2018-06-24T22:46:57.271Z,2.33
2018-06-24T22:49:26.767Z,2.07
2018-06-24T22:51:57.263Z,2.57
2018-06-24T22:54:28.097Z,2.00
2018-06-24T22:56:57.018Z,2.03
2018-06-24T22:59:37.760Z,2.50
2018-06-24T23:02:08.235Z,2.07
2018-06-24T23:04:37.195Z,2.20
2018-06-24T23:07:06.108Z,2.03
2018-06-24T23:09:35.168Z,2.87
2018-06-24T23:12:05.698Z,2.20
2018-06-24T23:14:34.712Z,2.40
2018-06-24T23:17:05.127Z,2.70
2018-06-24T23:19:34.188Z,2.20
2018-06-24T23:22:03.106Z,2.30
2018-06-24T23:24:33.843Z,2.23
2018-06-24T23:27:02.756Z,2.20
2018-06-24T23:29:31.763Z,2.03
2018-06-24T23:32:02.132Z,2.50
2018-06-24T23:34:31.171Z,2.20
2018-06-24T23:37:00.083Z,2.30
2018-06-24T23:39:30.416Z,2.40
2018-06-24T23:41:59.529Z,2.10
2018-06-24T23:44:28.548Z,2.17
2018-06-24T23:46:57.458Z,2.13
2018-06-24T23:49:26.679Z,1.80
2018-06-24T23:51:57.283Z,2.50
2018-06-24T23:54:27.936Z,1.70
2018-06-24T23:56:56.804Z,2.00
2018-06-24T23:59:26.222Z,2.07
