createdAt,value
2018-12-08T13:07:31.227Z,552.42
2018-12-08T13:08:31.324Z,369.86
2018-12-08T13:09:31.369Z,341.96
2018-12-08T13:10:31.475Z,331.16
2018-12-08T13:11:31.734Z,324.85
2018-12-08T13:12:31.562Z,321.60
2018-12-08T13:13:31.587Z,319.11
2018-12-08T13:14:31.681Z,317.36
2018-12-08T13:15:31.707Z,315.79
2018-12-08T13:16:31.794Z,314.91
2018-12-08T13:17:31.750Z,313.77
2018-12-08T13:18:31.766Z,313.15
2018-12-08T13:19:31.952Z,312.12
2018-12-08T13:20:31.867Z,311.61
2018-12-08T13:21:31.874Z,311.36
2018-12-08T13:22:31.904Z,310.91
2018-12-08T13:23:31.930Z,310.65
2018-12-08T13:24:31.986Z,310.46
2018-12-08T13:25:31.984Z,310.40
2018-12-08T13:26:32.073Z,309.55
2018-12-08T13:27:32.085Z,309.12
2018-12-08T13:28:32.092Z,308.87
2018-12-08T13:29:32.158Z,309.42
2018-12-08T13:30:32.188Z,308.34
2018-12-08T13:31:32.186Z,308.73
2018-12-08T13:32:32.194Z,308.84
2018-12-08T13:33:32.210Z,308.31
2018-12-08T13:34:32.227Z,308.27
2018-12-08T13:35:32.247Z,308.05
2018-12-08T13:36:32.312Z,308.29
2018-12-08T13:37:32.290Z,308.14
2018-12-08T13:38:32.433Z,307.92
2018-12-08T13:39:32.301Z,307.35
2018-12-08T13:40:32.370Z,307.85
2018-12-08T13:41:32.587Z,307.40
2018-12-08T13:42:32.323Z,307.45
2018-12-08T13:43:32.413Z,307.70
2018-12-08T13:44:32.439Z,307.54
2018-12-08T13:45:32.475Z,307.20
2018-12-08T13:46:32.531Z,307.23
2018-12-08T13:47:32.584Z,307.17
2018-12-08T13:48:32.578Z,307.28
2018-12-08T13:49:32.645Z,307.28
2018-12-08T13:50:32.568Z,306.95
2018-12-08T13:51:32.627Z,306.83
2018-12-08T13:52:32.614Z,306.52
2018-12-08T13:53:36.703Z,306.99
2018-12-08T13:54:32.673Z,306.27
2018-12-08T13:55:32.702Z,307.02
2018-12-08T13:56:32.746Z,307.02
2018-12-08T13:57:32.791Z,306.70
2018-12-08T13:58:32.768Z,306.53
2018-12-08T13:59:32.851Z,307.20
2018-12-08T14:00:32.871Z,306.59
2018-12-08T14:01:32.874Z,306.31
2018-12-08T14:02:32.916Z,306.62
2018-12-08T14:03:32.930Z,306.25
2018-12-08T14:04:32.979Z,306.16
2018-12-08T14:05:32.943Z,306.56
2018-12-08T14:06:33.005Z,306.14
2018-12-08T14:07:32.949Z,305.88
2018-12-08T14:08:32.995Z,305.85
2018-12-08T14:09:32.997Z,306.27
2018-12-08T14:10:33.035Z,305.74
2018-12-08T14:11:33.319Z,305.63
2018-12-08T14:12:33.045Z,306.48
2018-12-08T14:13:33.108Z,306.26
2018-12-08T14:14:33.103Z,306.13
2018-12-08T14:15:33.132Z,305.81
2018-12-08T14:16:33.250Z,310.30
2018-12-08T14:17:33.231Z,310.69
2018-12-08T14:18:33.258Z,310.37
2018-12-08T14:19:33.246Z,310.74
2018-12-08T14:20:33.315Z,310.71
2018-12-08T14:21:33.375Z,310.76
2018-12-08T14:22:33.323Z,305.86
2018-12-08T14:23:33.336Z,310.54
2018-12-08T14:24:33.343Z,310.37
2018-12-08T14:25:33.332Z,309.98
2018-12-08T14:26:33.433Z,310.24
2018-12-08T14:27:33.395Z,310.30
2018-12-08T14:28:34.239Z,310.58
2018-12-08T14:29:33.439Z,310.31
2018-12-08T14:30:33.428Z,310.46
2018-12-08T14:31:33.415Z,310.45
2018-12-08T14:32:33.503Z,310.56
2018-12-08T14:33:33.493Z,310.05
2018-12-08T14:34:33.512Z,309.85
2018-12-08T14:35:33.543Z,310.27
2018-12-08T14:36:33.515Z,310.10
2018-12-08T14:37:33.554Z,309.77
2018-12-08T14:38:33.592Z,310.33
2018-12-08T14:39:33.545Z,310.51
2018-12-08T14:40:33.756Z,305.41
2018-12-08T14:41:33.578Z,310.34
2018-12-08T14:42:33.581Z,310.30
2018-12-08T14:43:33.541Z,310.25
2018-12-08T14:44:33.571Z,310.32
2018-12-08T14:51:03.424Z,299.95
2018-12-08T14:52:03.483Z,302.24
2018-12-08T14:53:03.492Z,301.40
2018-12-08T14:54:03.578Z,300.46
2018-12-08T14:55:03.697Z,300.64
2018-12-08T14:56:03.793Z,299.73
2018-12-08T14:57:03.848Z,299.20
2018-12-08T14:58:04.003Z,299.47
2018-12-08T14:59:04.040Z,298.83
2018-12-08T15:00:04.120Z,298.70
2018-12-08T15:01:04.165Z,298.87
2018-12-08T15:02:04.207Z,298.38
2018-12-08T15:03:04.339Z,298.65
2018-12-08T15:04:04.420Z,297.90
2018-12-08T15:05:04.456Z,298.84
2018-12-08T15:06:04.485Z,298.42
2018-12-08T15:07:04.572Z,299.20
2018-12-08T15:08:04.673Z,299.08
2018-12-08T15:09:04.764Z,299.38
2018-12-08T15:10:04.822Z,299.54
2018-12-08T15:11:04.956Z,305.33
2018-12-08T15:12:04.982Z,305.26
2018-12-08T15:13:05.105Z,305.63
2018-12-08T15:14:05.447Z,305.68
2018-12-08T15:15:05.299Z,306.42
2018-12-08T15:16:05.360Z,306.14
2018-12-08T15:17:05.413Z,306.51
2018-12-08T15:18:05.449Z,306.74
2018-12-08T15:19:05.513Z,307.26
2018-12-08T15:20:05.639Z,307.15
2018-12-08T15:21:05.761Z,307.02
2018-12-08T15:22:05.845Z,307.73
2018-12-08T15:23:05.884Z,307.44
2018-12-08T15:24:05.967Z,308.08
2018-12-08T15:25:06.057Z,308.07
2018-12-08T15:26:06.099Z,308.27
2018-12-08T15:27:06.186Z,308.10
2018-12-08T15:28:06.251Z,308.69
2018-12-08T15:29:06.327Z,309.32
2018-12-08T15:30:06.419Z,308.70
2018-12-08T15:31:06.538Z,308.77
2018-12-08T15:32:06.658Z,309.11
2018-12-08T15:33:06.724Z,309.37
2018-12-08T15:34:06.769Z,309.90
2018-12-08T15:35:06.964Z,309.11
2018-12-08T15:36:06.431Z,309.61
2018-12-08T15:37:06.511Z,310.08
2018-12-08T15:38:06.549Z,310.06
2018-12-08T15:39:06.586Z,310.12
2018-12-08T15:40:06.674Z,310.07
2018-12-08T15:41:06.673Z,310.28
2018-12-08T15:42:06.797Z,309.82
2018-12-08T15:43:06.981Z,310.37
2018-12-08T15:44:06.945Z,309.67
2018-12-08T15:45:07.023Z,310.80
2018-12-08T15:46:07.080Z,309.82
2018-12-08T15:47:07.179Z,310.35
2018-12-08T15:48:07.195Z,310.46
2018-12-08T15:49:07.254Z,310.61
2018-12-08T15:50:07.350Z,310.41
2018-12-08T15:51:07.401Z,310.96
2018-12-08T15:52:07.427Z,310.81
2018-12-08T15:53:07.479Z,310.29
2018-12-08T15:54:07.537Z,310.89
2018-12-08T15:55:07.593Z,310.63
2018-12-08T15:56:08.082Z,311.09
2018-12-08T15:57:07.720Z,311.00
2018-12-08T15:58:07.748Z,310.64
2018-12-08T15:59:07.860Z,310.74
2018-12-08T16:00:07.864Z,311.44
2018-12-08T16:01:07.914Z,311.01
2018-12-08T16:02:07.985Z,310.99
2018-12-08T16:03:08.037Z,311.28
2018-12-08T16:04:08.085Z,311.05
2018-12-08T16:05:08.179Z,311.64
2018-12-08T16:06:08.196Z,311.38
2018-12-08T16:07:08.297Z,310.98
2018-12-08T16:08:08.400Z,311.15
2018-12-08T16:09:08.383Z,310.97
2018-12-08T16:10:08.433Z,311.03
2018-12-08T16:11:08.478Z,312.04
2018-12-08T16:12:08.549Z,311.05
2018-12-08T16:13:10.577Z,311.68
2018-12-08T16:14:08.669Z,311.60
2018-12-08T16:15:08.740Z,311.17
2018-12-08T16:16:08.893Z,311.63
2018-12-08T16:17:08.873Z,311.60
2018-12-08T16:18:08.903Z,311.31
2018-12-08T16:19:08.960Z,311.67
2018-12-08T16:20:09.027Z,311.90
2018-12-08T16:21:09.091Z,311.59
2018-12-08T16:22:09.157Z,311.69
2018-12-08T16:23:09.219Z,311.29
2018-12-08T16:24:09.301Z,311.29
2018-12-08T16:25:09.342Z,311.62
2018-12-08T16:26:09.361Z,311.15
2018-12-08T16:27:09.443Z,312.21
2018-12-08T16:28:09.511Z,311.59
2018-12-08T16:29:09.530Z,311.58
2018-12-08T16:30:09.607Z,311.93
2018-12-08T16:31:09.652Z,311.61
2018-12-08T16:32:09.802Z,311.93
2018-12-08T16:33:09.774Z,311.23
2018-12-08T16:34:09.820Z,312.35
2018-12-08T16:35:10.955Z,312.14
2018-12-08T16:36:09.958Z,311.34
2018-12-08T16:37:10.036Z,311.36
2018-12-08T16:38:10.076Z,311.64
2018-12-08T16:39:10.141Z,310.84
2018-12-08T16:40:10.220Z,311.41
2018-12-08T16:41:10.331Z,311.72
2018-12-08T16:42:10.293Z,311.82
2018-12-08T16:43:10.356Z,311.31
2018-12-08T16:44:10.422Z,311.52
2018-12-08T16:45:10.496Z,312.07
2018-12-08T16:46:10.538Z,311.36
2018-12-08T16:47:10.627Z,311.59
2018-12-08T16:48:10.678Z,311.89
2018-12-08T16:49:10.810Z,311.30
2018-12-08T16:50:10.777Z,311.58
2018-12-08T16:51:10.813Z,311.94
2018-12-08T16:52:10.903Z,311.62
2018-12-08T16:53:10.967Z,311.62
2018-12-08T16:54:11.011Z,311.91
2018-12-08T16:55:11.096Z,311.42
2018-12-08T16:56:11.138Z,311.32
2018-12-08T16:57:11.261Z,311.44
2018-12-08T16:58:11.232Z,312.26
2018-12-08T16:59:11.297Z,311.60
2018-12-08T17:00:11.352Z,311.47
2018-12-08T17:01:11.393Z,311.73
2018-12-08T17:02:11.460Z,311.40
2018-12-08T17:03:11.537Z,311.20
2018-12-08T17:04:11.583Z,311.69
2018-12-08T17:05:11.713Z,311.13
2018-12-08T17:06:11.680Z,311.53
2018-12-08T17:07:11.779Z,312.32
2018-12-08T17:08:11.829Z,311.68
2018-12-08T17:09:11.864Z,311.64
2018-12-08T17:10:12.171Z,312.04
2018-12-08T17:11:11.982Z,311.82
2018-12-08T17:12:12.057Z,311.74
2018-12-08T17:13:12.140Z,311.89
2018-12-08T17:14:12.229Z,311.59
2018-12-08T17:15:12.225Z,311.70
2018-12-08T17:16:12.258Z,311.31
2018-12-08T17:17:12.336Z,311.49
2018-12-08T17:18:12.402Z,311.38
2018-12-08T17:19:12.459Z,311.78
2018-12-08T17:20:12.530Z,311.24
2018-12-08T17:21:12.596Z,311.53
2018-12-08T17:22:12.762Z,311.51
2018-12-08T17:23:12.687Z,311.57
2018-12-08T17:24:12.730Z,311.83
2018-12-08T17:25:12.810Z,311.96
2018-12-08T17:26:12.859Z,311.42
2018-12-08T17:27:12.934Z,311.34
2018-12-08T17:28:12.981Z,312.21
2018-12-08T17:29:13.052Z,311.80
2018-12-08T17:30:13.172Z,311.67
2018-12-08T17:31:13.145Z,311.49
2018-12-08T17:32:13.217Z,311.90
2018-12-08T17:33:13.261Z,311.36
2018-12-08T17:34:13.331Z,311.60
2018-12-08T17:35:13.402Z,311.59
2018-12-08T17:36:13.443Z,311.80
2018-12-08T17:37:13.536Z,311.72
2018-12-08T17:38:13.609Z,311.97
2018-12-08T17:39:13.593Z,311.45
2018-12-08T17:40:13.677Z,311.75
2018-12-08T17:41:13.731Z,311.38
2018-12-08T17:42:13.807Z,311.35
2018-12-08T17:43:13.853Z,311.32
2018-12-08T17:44:13.917Z,311.28
2018-12-08T17:45:13.976Z,311.70
2018-12-08T17:46:14.059Z,311.75
2018-12-08T17:47:14.113Z,311.61
2018-12-08T17:48:14.195Z,311.52
2018-12-08T17:49:14.222Z,311.77
2018-12-08T17:50:14.284Z,311.04
2018-12-08T17:51:14.346Z,312.20
2018-12-08T17:52:14.439Z,311.92
2018-12-08T17:53:14.491Z,311.34
2018-12-08T17:54:14.571Z,311.72
2018-12-08T17:55:14.719Z,311.52
2018-12-08T17:56:14.698Z,311.48
2018-12-08T17:57:14.747Z,311.63
2018-12-08T17:58:14.795Z,312.46
2018-12-08T17:59:14.839Z,311.58
2018-12-08T18:00:14.935Z,311.85
2018-12-08T18:01:14.991Z,311.98
2018-12-08T18:02:15.184Z,311.27
2018-12-08T18:03:15.183Z,311.33
2018-12-08T18:04:15.168Z,312.02
2018-12-08T18:05:15.227Z,311.88
2018-12-08T18:06:15.278Z,311.50
2018-12-08T18:07:15.354Z,311.65
2018-12-08T18:08:15.430Z,311.56
2018-12-08T18:09:15.477Z,311.46
2018-12-08T18:10:15.545Z,311.21
2018-12-08T18:11:15.649Z,311.72
2018-12-08T18:12:15.676Z,311.80
2018-12-08T18:13:15.737Z,311.97
2018-12-08T18:14:15.785Z,311.52
2018-12-08T18:15:15.877Z,311.42
2018-12-08T18:16:16.012Z,311.48
2018-12-08T18:17:15.986Z,311.56
2018-12-08T18:18:16.031Z,311.50
2018-12-08T18:19:16.155Z,311.06
2018-12-08T18:20:16.118Z,311.15
2018-12-08T18:21:18.970Z,311.11
2018-12-08T18:22:17.041Z,311.74
2018-12-08T18:23:16.298Z,311.05
2018-12-08T18:24:16.355Z,311.46
2018-12-08T18:25:16.414Z,311.18
2018-12-08T18:26:16.458Z,312.09
2018-12-08T18:27:16.582Z,311.50
2018-12-08T18:28:16.649Z,311.88
2018-12-08T18:29:16.633Z,311.39
2018-12-08T18:30:16.711Z,311.52
2018-12-08T18:31:16.738Z,311.46
2018-12-08T18:32:16.821Z,311.22
2018-12-08T18:33:16.912Z,311.66
2018-12-08T18:34:16.937Z,311.40
2018-12-08T18:35:16.978Z,311.25
2018-12-08T18:36:17.147Z,311.23
2018-12-08T18:37:17.103Z,311.58
2018-12-08T18:38:17.196Z,311.19
2018-12-08T18:39:17.212Z,311.38
2018-12-08T18:40:17.249Z,311.45
2018-12-08T18:41:17.308Z,311.56
2018-12-08T18:42:17.405Z,311.12
2018-12-08T18:43:17.444Z,311.37
2018-12-08T18:44:17.589Z,311.03
2018-12-08T18:45:17.542Z,311.30
2018-12-08T18:46:17.620Z,311.12
2018-12-08T18:47:17.679Z,311.33
2018-12-08T18:48:17.781Z,310.94
2018-12-08T18:49:18.915Z,311.40
2018-12-08T18:50:18.394Z,311.75
2018-12-08T18:51:17.871Z,311.07
2018-12-08T18:52:18.027Z,311.00
2018-12-08T18:53:17.996Z,311.40
2018-12-08T18:54:18.061Z,311.73
2018-12-08T18:55:18.092Z,311.42
2018-12-08T18:56:18.149Z,311.34
2018-12-08T18:57:18.222Z,311.63
2018-12-08T18:58:18.263Z,311.61
2018-12-08T18:59:18.341Z,311.23
2018-12-08T19:00:18.448Z,311.67
2018-12-08T19:01:18.445Z,311.36
2018-12-08T19:02:18.509Z,310.73
2018-12-08T19:03:18.552Z,311.68
2018-12-08T19:04:18.661Z,311.33
2018-12-08T19:05:18.665Z,311.52
2018-12-08T19:06:18.723Z,311.12
2018-12-08T19:07:18.794Z,311.44
2018-12-08T19:08:18.844Z,311.49
2018-12-08T19:09:19.009Z,311.69
2018-12-08T19:10:18.940Z,311.28
2018-12-08T19:11:19.002Z,311.16
2018-12-08T19:12:19.089Z,312.27
2018-12-08T19:13:19.109Z,311.34
2018-12-08T19:14:19.200Z,311.69
2018-12-08T19:15:19.230Z,305.77
2018-12-08T19:16:19.274Z,306.20
2018-12-08T19:17:19.482Z,305.81
2018-12-08T19:18:19.402Z,305.67
2018-12-08T19:19:19.493Z,305.61
2018-12-08T19:20:19.527Z,305.72
2018-12-08T19:21:19.565Z,305.69
2018-12-08T19:22:19.653Z,306.05
2018-12-08T19:23:19.710Z,305.95
2018-12-08T19:24:19.795Z,305.88
2018-12-08T19:25:19.895Z,306.29
2018-12-08T19:26:19.862Z,305.71
2018-12-08T19:27:19.957Z,306.27
2018-12-08T19:28:19.981Z,305.97
2018-12-08T19:29:20.057Z,305.91
2018-12-08T19:30:20.090Z,306.10
2018-12-08T19:31:20.173Z,305.90
2018-12-08T19:32:20.224Z,306.25
2018-12-08T19:33:20.303Z,306.24
2018-12-08T19:34:20.500Z,306.08
2018-12-08T19:35:20.380Z,305.80
2018-12-08T19:36:20.662Z,305.67
2018-12-08T19:37:20.521Z,305.89
2018-12-08T19:38:20.574Z,305.90
2018-12-08T19:39:20.647Z,306.34
2018-12-08T19:40:20.684Z,305.61
2018-12-08T19:41:20.743Z,306.13
2018-12-08T19:42:20.887Z,305.88
2018-12-08T19:43:20.836Z,305.89
2018-12-08T19:44:20.913Z,306.41
2018-12-08T19:45:20.960Z,305.68
2018-12-08T19:46:21.026Z,305.88
2018-12-08T19:47:21.083Z,311.14
2018-12-08T19:48:21.118Z,311.31
2018-12-08T19:49:21.202Z,310.91
2018-12-08T19:50:21.311Z,310.92
2018-12-08T19:51:21.287Z,311.10
2018-12-08T19:52:21.358Z,311.02
2018-12-08T19:53:21.403Z,311.23
2018-12-08T19:54:21.498Z,311.19
2018-12-08T19:55:21.531Z,311.41
2018-12-08T19:56:21.581Z,305.39
2018-12-08T19:57:21.651Z,306.14
2018-12-08T19:58:21.796Z,311.21
2018-12-08T19:59:21.764Z,310.95
2018-12-08T20:00:21.808Z,311.25
2018-12-08T20:01:21.853Z,311.22
2018-12-08T20:02:21.925Z,305.76
2018-12-08T20:03:21.972Z,305.47
2018-12-08T20:04:22.040Z,305.67
2018-12-08T20:05:22.117Z,306.05
2018-12-08T20:06:22.189Z,305.71
2018-12-08T20:07:22.191Z,305.64
2018-12-08T20:08:22.247Z,305.21
2018-12-08T20:09:22.332Z,305.84
2018-12-08T20:10:22.377Z,306.02
2018-12-08T20:11:22.427Z,305.93
2018-12-08T20:12:22.517Z,306.17
2018-12-08T20:13:22.554Z,305.79
2018-12-08T20:14:22.648Z,305.62
2018-12-08T20:15:22.715Z,305.82
2018-12-08T20:16:22.746Z,306.21
2018-12-08T20:17:22.817Z,305.45
2018-12-08T20:18:22.856Z,305.59
2018-12-08T20:19:22.928Z,305.90
2018-12-08T20:20:23.004Z,305.87
2018-12-08T20:21:23.150Z,306.06
2018-12-08T20:22:23.144Z,305.87
2018-12-08T20:23:23.268Z,305.58
2018-12-08T20:24:23.259Z,305.92
2018-12-08T20:25:23.289Z,306.33
2018-12-08T20:26:23.335Z,305.87
2018-12-08T20:27:23.406Z,305.77
2018-12-08T20:28:23.462Z,305.73
2018-12-08T20:29:23.524Z,306.13
2018-12-08T20:30:23.611Z,306.16
2018-12-08T20:31:23.779Z,306.22
2018-12-08T20:32:23.755Z,305.84
2018-12-08T20:33:23.784Z,305.51
2018-12-08T20:34:23.848Z,305.77
2018-12-08T20:35:23.903Z,305.77
2018-12-08T20:36:23.967Z,305.46
2018-12-08T20:37:24.026Z,305.64
2018-12-08T20:38:24.062Z,306.22
2018-12-08T20:39:24.220Z,306.05
2018-12-08T20:40:24.192Z,306.00
2018-12-08T20:41:24.246Z,305.75
2018-12-08T20:42:24.320Z,306.03
2018-12-08T20:43:24.374Z,305.86
2018-12-08T20:44:24.427Z,306.07
2018-12-08T20:45:24.478Z,305.72
2018-12-08T20:46:25.923Z,306.19
2018-12-08T20:47:24.655Z,305.86
2018-12-08T20:48:24.639Z,305.73
2018-12-08T20:49:24.947Z,306.01
2018-12-08T20:50:24.776Z,305.62
2018-12-08T20:51:24.832Z,305.83
2018-12-08T20:52:24.915Z,305.69
2018-12-08T20:53:24.951Z,305.81
2018-12-08T20:54:25.044Z,305.85
2018-12-08T20:55:25.096Z,306.07
2018-12-08T20:56:25.212Z,305.97
2018-12-08T20:57:25.200Z,305.65
2018-12-08T20:58:25.233Z,305.83
2018-12-08T20:59:25.322Z,305.62
2018-12-08T21:00:25.379Z,305.53
2018-12-08T21:01:25.438Z,306.09
2018-12-08T21:02:25.522Z,306.28
2018-12-08T21:03:25.545Z,306.13
2018-12-08T21:04:25.725Z,305.89
2018-12-08T21:05:25.663Z,305.94
2018-12-08T21:06:25.704Z,305.69
2018-12-08T21:07:25.782Z,306.10
2018-12-08T21:08:25.841Z,306.06
2018-12-08T21:09:25.924Z,306.07
2018-12-08T21:10:25.999Z,305.77
2018-12-08T21:11:26.021Z,305.99
2018-12-08T21:12:26.177Z,306.16
2018-12-08T21:13:26.134Z,306.29
2018-12-08T21:14:26.239Z,306.10
2018-12-08T21:15:26.272Z,306.42
2018-12-08T21:16:26.308Z,306.22
2018-12-08T21:17:26.388Z,306.18
2018-12-08T21:18:26.442Z,306.22
2018-12-08T21:19:26.518Z,305.99
2018-12-08T21:20:26.596Z,305.96
2018-12-08T21:21:26.598Z,305.78
2018-12-08T21:22:26.683Z,305.40
2018-12-08T21:23:27.191Z,305.65
2018-12-08T21:24:26.807Z,306.16
2018-12-08T21:25:26.899Z,306.09
2018-12-08T21:26:26.928Z,305.77
2018-12-08T21:27:27.004Z,306.03
2018-12-08T21:28:27.088Z,305.75
2018-12-08T21:29:27.202Z,305.92
2018-12-08T21:30:27.503Z,306.07
2018-12-08T21:31:27.287Z,306.14
2018-12-08T21:32:27.339Z,306.13
2018-12-08T21:33:27.420Z,305.79
2018-12-08T21:34:27.495Z,306.43
2018-12-08T21:35:27.542Z,306.10
2018-12-08T21:36:27.626Z,306.26
2018-12-08T21:37:27.857Z,306.40
2018-12-08T21:38:27.707Z,306.37
2018-12-08T21:39:27.786Z,305.96
2018-12-08T21:40:27.826Z,306.00
2018-12-08T21:41:27.948Z,306.79
2018-12-08T21:42:27.954Z,306.40
2018-12-08T21:43:28.011Z,305.53
2018-12-08T21:44:28.111Z,306.17
2018-12-08T21:45:28.250Z,305.90
2018-12-08T21:46:28.204Z,306.21
2018-12-08T21:47:28.239Z,306.29
2018-12-08T21:48:28.292Z,306.41
2018-12-08T21:49:28.372Z,305.58
2018-12-08T21:50:29.213Z,306.27
2018-12-08T21:51:28.495Z,306.00
2018-12-08T21:52:28.546Z,306.12
2018-12-08T21:53:28.642Z,306.29
2018-12-08T21:54:28.634Z,306.45
2018-12-08T21:55:28.691Z,306.24
2018-12-08T21:56:28.793Z,306.15
2018-12-08T21:57:28.820Z,306.10
2018-12-08T21:58:28.879Z,305.91
2018-12-08T21:59:28.968Z,305.76
2018-12-08T22:00:28.988Z,305.81
2018-12-08T22:01:29.352Z,306.08
2018-12-08T22:02:29.078Z,305.80
2018-12-08T22:03:29.175Z,306.29
2018-12-08T22:04:29.235Z,306.25
2018-12-08T22:05:29.275Z,306.28
2018-12-08T22:06:29.351Z,306.40
2018-12-08T22:07:29.383Z,306.38
2018-12-08T22:08:29.442Z,306.34
2018-12-08T22:09:29.535Z,306.01
2018-12-08T22:10:29.671Z,306.04
2018-12-08T22:11:29.663Z,306.06
2018-12-08T22:12:29.668Z,306.38
2018-12-08T22:13:29.744Z,306.01
2018-12-08T22:14:30.644Z,306.30
2018-12-08T22:15:29.839Z,306.02
2018-12-08T22:16:29.929Z,306.45
2018-12-08T22:17:29.966Z,306.47
2018-12-08T22:18:30.141Z,306.11
2018-12-08T22:19:30.112Z,305.77
2018-12-08T22:20:30.147Z,306.48
2018-12-08T22:21:30.236Z,306.01
2018-12-08T22:22:30.287Z,306.16
2018-12-08T22:23:30.333Z,306.79
2018-12-08T22:24:30.409Z,305.99
2018-12-08T22:25:30.449Z,305.90
2018-12-08T22:26:30.605Z,305.99
2018-12-08T22:27:30.565Z,306.34
2018-12-08T22:28:30.627Z,306.07
2018-12-08T22:29:30.709Z,306.10
2018-12-08T22:30:30.769Z,306.35
2018-12-08T22:31:30.846Z,306.18
2018-12-08T22:32:30.874Z,305.77
2018-12-08T22:33:30.954Z,306.29
2018-12-08T22:34:31.075Z,306.31
2018-12-08T22:35:31.028Z,306.60
2018-12-08T22:36:31.127Z,305.97
2018-12-08T22:37:31.161Z,306.11
2018-12-08T22:38:31.203Z,305.83
2018-12-08T22:39:31.288Z,306.08
2018-12-08T22:40:31.331Z,306.22
2018-12-08T22:41:31.418Z,305.89
2018-12-08T22:42:31.471Z,306.50
2018-12-08T22:43:31.557Z,306.21
2018-12-08T22:44:31.576Z,306.47
2018-12-08T22:45:31.636Z,305.92
2018-12-08T22:46:31.734Z,306.12
2018-12-08T22:47:31.744Z,306.62
2018-12-08T22:48:33.792Z,306.31
2018-12-08T22:49:31.888Z,306.29
2018-12-08T22:50:31.937Z,306.20
2018-12-08T22:51:32.113Z,306.56
2018-12-08T22:52:32.038Z,305.75
2018-12-08T22:53:32.113Z,305.88
2018-12-08T22:54:32.165Z,306.38
2018-12-08T22:55:32.197Z,306.02
2018-12-08T22:56:32.302Z,306.57
2018-12-08T22:57:32.316Z,305.97
2018-12-08T22:58:32.381Z,306.30
2018-12-08T22:59:32.538Z,305.93
2018-12-08T23:00:32.474Z,306.28
2018-12-08T23:01:32.588Z,306.25
2018-12-08T23:02:32.609Z,306.70
2018-12-08T23:03:32.666Z,306.54
2018-12-08T23:04:32.766Z,306.50
2018-12-08T23:05:32.781Z,306.55
2018-12-08T23:06:32.872Z,306.80
2018-12-08T23:07:32.940Z,306.15
2018-12-08T23:08:32.955Z,306.78
2018-12-08T23:09:33.021Z,306.66
2018-12-08T23:10:33.062Z,306.11
2018-12-08T23:11:33.160Z,306.57
2018-12-08T23:12:33.175Z,306.51
2018-12-08T23:13:33.229Z,306.65
2018-12-08T23:14:33.524Z,306.30
2018-12-08T23:15:33.467Z,306.52
2018-12-08T23:16:33.481Z,306.70
2018-12-08T23:17:33.532Z,306.37
2018-12-08T23:18:33.586Z,306.59
2018-12-08T23:19:33.682Z,305.96
2018-12-08T23:20:33.719Z,306.66
2018-12-08T23:21:33.807Z,306.36
2018-12-08T23:22:33.859Z,306.29
2018-12-08T23:23:33.926Z,306.71
2018-12-08T23:24:34.118Z,306.55
2018-12-08T23:25:34.006Z,306.58
2018-12-08T23:26:34.094Z,305.98
2018-12-08T23:27:34.120Z,306.29
2018-12-08T23:28:34.178Z,306.46
2018-12-08T23:29:34.258Z,306.54
2018-12-08T23:30:34.311Z,311.50
2018-12-08T23:31:34.374Z,311.44
2018-12-08T23:32:34.522Z,311.42
2018-12-08T23:33:34.458Z,311.30
2018-12-08T23:34:34.537Z,311.45
2018-12-08T23:35:34.588Z,311.55
2018-12-08T23:36:34.667Z,311.94
2018-12-08T23:37:34.707Z,312.21
2018-12-08T23:38:34.786Z,310.92
2018-12-08T23:39:38.968Z,311.38
2018-12-08T23:40:35.914Z,311.48
2018-12-08T23:41:34.938Z,311.80
2018-12-08T23:42:34.999Z,311.42
2018-12-08T23:43:35.034Z,311.84
2018-12-08T23:44:35.107Z,311.46
2018-12-08T23:45:35.143Z,311.53
2018-12-08T23:46:35.248Z,311.99
2018-12-08T23:47:35.277Z,311.55
2018-12-08T23:48:35.434Z,311.58
2018-12-08T23:49:35.410Z,311.70
2018-12-08T23:50:35.438Z,311.90
2018-12-08T23:51:35.528Z,311.82
2018-12-08T23:52:35.559Z,311.53
2018-12-08T23:53:35.639Z,311.67
2018-12-08T23:54:35.708Z,311.38
2018-12-08T23:55:35.753Z,311.80
2018-12-08T23:56:35.871Z,311.64
2018-12-08T23:57:35.954Z,311.71
2018-12-08T23:58:35.922Z,312.12
2018-12-08T23:59:35.997Z,311.79
