createdAt,value
2022-11-14T00:01:22.200Z,12.43
2022-11-14T00:04:28.342Z,11.85
2022-11-14T00:07:32.613Z,14.25
2022-11-14T00:10:34.485Z,12.27
2022-11-14T00:13:36.241Z,11.65
2022-11-14T00:16:38.035Z,12.50
2022-11-14T00:19:40.003Z,16.15
2022-11-14T00:22:41.942Z,13.65
2022-11-14T00:25:45.271Z,13.38
2022-11-14T00:31:48.769Z,18.05
2022-11-14T00:34:50.469Z,15.88
2022-11-14T00:37:52.297Z,21.40
2022-11-14T00:40:54.337Z,18.55
2022-11-14T00:43:56.197Z,25.42
2022-11-14T00:46:58.256Z,23.17
2022-11-14T00:49:59.985Z,20.80
2022-11-14T00:53:01.672Z,22.23
2022-11-14T00:56:03.998Z,22.52
2022-11-14T00:59:05.732Z,21.83
2022-11-14T01:02:07.395Z,21.15
2022-11-14T01:05:09.429Z,21.20
2022-11-14T01:08:13.210Z,18.60
2022-11-14T01:11:19.193Z,19.33
2022-11-14T01:14:21.168Z,18.52
2022-11-14T01:17:23.056Z,25.05
2022-11-14T01:20:25.157Z,21.42
2022-11-14T01:23:26.964Z,16.90
2022-11-14T01:26:28.663Z,16.08
2022-11-14T01:29:30.879Z,22.60
2022-11-14T01:32:32.816Z,22.25
2022-11-14T01:35:36.423Z,22.45
2022-11-14T01:38:38.827Z,15.82
2022-11-14T01:41:40.739Z,17.58
2022-11-14T01:44:47.176Z,18.63
2022-11-14T01:47:49.465Z,17.05
2022-11-14T01:51:01.728Z,18.27
2022-11-14T01:54:15.365Z,16.27
2022-11-14T02:00:20.425Z,16.35
2022-11-14T02:03:22.485Z,13.60
2022-11-14T02:06:27.713Z,14.98
2022-11-14T02:09:35.363Z,14.57
2022-11-14T02:12:37.945Z,12.23
2022-11-14T02:15:40.142Z,14.73
2022-11-14T02:18:41.906Z,10.77
2022-11-14T02:21:43.681Z,13.90
2022-11-14T02:24:46.397Z,11.80
2022-11-14T02:27:48.210Z,11.90
2022-11-14T02:30:50.155Z,9.68
2022-11-14T02:33:52.120Z,13.88
2022-11-14T02:36:54.444Z,11.75
2022-11-14T02:39:56.808Z,11.70
2022-11-14T02:42:58.831Z,11.68
2022-11-14T02:46:05.445Z,13.00
2022-11-14T02:49:07.870Z,14.23
2022-11-14T02:52:09.982Z,15.35
2022-11-14T02:55:11.856Z,14.02
2022-11-14T02:58:13.531Z,15.13
2022-11-14T03:01:20.829Z,13.52
2022-11-14T03:04:23.335Z,11.95
2022-11-14T03:07:25.140Z,12.70
2022-11-14T03:10:27.307Z,10.13
2022-11-14T03:13:30.556Z,12.45
2022-11-14T03:16:32.241Z,15.93
2022-11-14T03:19:33.977Z,19.98
2022-11-14T03:22:35.745Z,17.17
2022-11-14T03:25:37.767Z,10.27
2022-11-14T03:28:40.237Z,15.07
2022-11-14T03:31:42.056Z,16.87
2022-11-14T03:34:43.763Z,18.95
2022-11-14T03:37:45.707Z,21.90
2022-11-14T03:40:47.838Z,18.45
2022-11-14T03:43:49.595Z,17.20
2022-11-14T03:46:52.644Z,21.77
2022-11-14T03:49:54.413Z,18.77
2022-11-14T03:52:56.165Z,21.10
2022-11-14T03:55:57.956Z,18.10
2022-11-14T03:58:59.901Z,12.68
2022-11-14T04:02:02.473Z,15.68
2022-11-14T04:05:04.510Z,15.17
2022-11-14T04:08:07.395Z,15.90
2022-11-14T04:11:09.205Z,15.02
2022-11-14T04:14:10.954Z,17.48
2022-11-14T04:17:12.622Z,16.30
2022-11-14T04:20:15.522Z,15.15
2022-11-14T04:23:17.435Z,17.08
2022-11-14T04:26:19.321Z,18.02
2022-11-14T04:29:20.989Z,17.75
2022-11-14T04:32:22.746Z,14.43
2022-11-14T04:35:24.575Z,11.48
2022-11-14T04:38:26.634Z,10.70
2022-11-14T04:41:28.576Z,10.07
2022-11-14T04:44:30.475Z,11.32
2022-11-14T04:47:32.377Z,13.38
2022-11-14T04:50:34.091Z,11.35
2022-11-14T04:53:35.917Z,14.32
2022-11-14T04:56:37.674Z,11.90
2022-11-14T04:59:39.582Z,11.57
2022-11-14T05:02:41.511Z,18.55
2022-11-14T05:05:43.356Z,12.63
2022-11-14T05:08:45.724Z,15.80
2022-11-14T05:11:47.520Z,12.23
2022-11-14T05:14:49.488Z,11.18
2022-11-14T05:17:51.507Z,17.33
2022-11-14T05:20:53.362Z,15.18
2022-11-14T05:23:55.103Z,20.20
2022-11-14T05:26:57.101Z,18.88
2022-11-14T05:29:58.872Z,29.08
2022-11-14T05:33:00.973Z,19.45
2022-11-14T05:36:08.418Z,21.13
2022-11-14T05:39:10.972Z,19.65
2022-11-14T05:42:12.669Z,24.93
2022-11-14T05:45:14.651Z,28.10
2022-11-14T05:48:16.512Z,26.42
2022-11-14T05:51:18.349Z,20.83
2022-11-14T05:54:20.034Z,22.60
2022-11-14T05:57:21.890Z,20.88
2022-11-14T06:00:23.669Z,19.35
2022-11-14T06:03:25.378Z,22.80
2022-11-14T06:06:27.094Z,18.83
2022-11-14T06:09:29.109Z,22.42
2022-11-14T06:12:32.519Z,20.38
2022-11-14T06:18:36.610Z,16.80
2022-11-14T06:21:39.136Z,14.45
2022-11-14T06:24:40.821Z,20.37
2022-11-14T06:27:42.841Z,17.63
2022-11-14T06:30:44.589Z,14.50
2022-11-14T06:33:46.691Z,14.57
2022-11-14T06:36:49.019Z,15.35
2022-11-14T06:39:50.760Z,16.88
2022-11-14T06:42:56.223Z,13.15
2022-11-14T06:45:57.906Z,17.08
2022-11-14T06:48:59.622Z,14.95
2022-11-14T06:52:01.366Z,18.75
2022-11-14T06:55:03.363Z,23.83
2022-11-14T06:58:05.424Z,25.90
2022-11-14T07:01:13.966Z,26.02
2022-11-14T07:04:15.885Z,21.50
2022-11-14T07:07:17.664Z,23.42
2022-11-14T07:10:19.526Z,35.97
2022-11-14T07:13:21.251Z,50.35
2022-11-14T07:16:31.444Z,81.75
2022-11-14T07:19:33.170Z,78.75
2022-11-14T07:22:34.865Z,76.90
2022-11-14T07:25:36.540Z,56.90
2022-11-14T07:28:41.317Z,36.83
2022-11-14T07:31:43.091Z,25.92
2022-11-14T07:34:45.265Z,23.42
2022-11-14T07:37:47.412Z,20.80
2022-11-14T07:40:59.988Z,21.10
2022-11-14T07:44:02.114Z,21.33
2022-11-14T07:47:04.081Z,18.25
2022-11-14T07:50:06.277Z,17.63
2022-11-14T07:53:08.803Z,21.05
2022-11-14T07:56:11.828Z,13.87
2022-11-14T07:59:13.795Z,18.88
2022-11-14T08:02:15.976Z,32.08
2022-11-14T08:05:18.001Z,22.25
2022-11-14T08:08:19.936Z,16.98
2022-11-14T08:11:41.701Z,18.65
2022-11-14T08:14:43.387Z,16.38
2022-11-14T08:17:45.162Z,16.42
2022-11-14T08:20:47.256Z,18.92
2022-11-14T08:23:49.466Z,17.02
2022-11-14T08:26:51.139Z,17.40
2022-11-14T08:29:53.037Z,12.93
2022-11-14T08:32:54.859Z,15.23
2022-11-14T08:35:59.869Z,12.48
2022-11-14T08:39:02.450Z,12.13
2022-11-14T08:42:04.717Z,10.55
2022-11-14T08:45:06.815Z,16.25
2022-11-14T08:48:09.357Z,13.82
2022-11-14T08:51:11.044Z,15.07
2022-11-14T08:54:12.870Z,15.35
2022-11-14T08:57:15.407Z,12.40
2022-11-14T09:00:17.667Z,14.33
2022-11-14T09:03:19.470Z,13.60
2022-11-14T09:06:21.523Z,14.38
2022-11-14T09:09:23.197Z,10.23
2022-11-14T09:12:25.200Z,14.25
2022-11-14T09:15:31.097Z,11.20
2022-11-14T09:18:33.187Z,11.32
2022-11-14T09:21:35.902Z,15.52
2022-11-14T09:24:38.188Z,10.50
2022-11-14T09:27:39.901Z,12.13
2022-11-14T09:30:42.149Z,12.18
2022-11-14T09:33:44.120Z,15.63
2022-11-14T09:36:46.756Z,13.50
2022-11-14T09:39:49.144Z,13.18
2022-11-14T09:43:34.970Z,14.27
2022-11-14T09:46:47.640Z,14.45
2022-11-14T09:49:52.418Z,14.27
2022-11-14T09:53:01.466Z,14.02
2022-11-14T09:56:03.291Z,15.68
2022-11-14T09:59:11.223Z,19.13
2022-11-14T10:02:36.241Z,17.30
2022-11-14T10:06:07.232Z,19.52
2022-11-14T10:09:30.651Z,17.00
2022-11-14T10:12:46.755Z,18.05
2022-11-14T10:15:56.396Z,19.60
2022-11-14T10:19:12.691Z,19.52
2022-11-14T10:23:03.523Z,20.67
2022-11-14T10:26:14.465Z,23.20
2022-11-14T10:29:34.923Z,19.83
2022-11-14T10:32:55.110Z,21.80
2022-11-14T10:36:19.238Z,20.35
2022-11-14T10:39:35.058Z,21.25
2022-11-14T10:42:43.445Z,21.17
2022-11-14T10:45:54.617Z,18.85
2022-11-14T10:49:00.163Z,19.65
2022-11-14T10:52:18.169Z,18.60
2022-11-14T10:55:24.796Z,19.92
2022-11-14T10:58:48.469Z,18.58
2022-11-14T11:01:51.047Z,19.85
2022-11-14T11:04:53.346Z,16.63
2022-11-14T11:08:41.897Z,19.42
2022-11-14T11:11:41.871Z,17.67
2022-11-14T11:14:45.840Z,16.30
2022-11-14T11:18:22.949Z,16.20
2022-11-14T11:21:25.092Z,17.50
2022-11-14T11:24:35.353Z,16.02
2022-11-14T11:27:37.849Z,15.85
2022-11-14T11:30:40.426Z,16.53
2022-11-14T11:33:43.006Z,15.10
2022-11-14T11:36:53.347Z,16.93
2022-11-14T11:40:03.883Z,18.67
2022-11-14T11:43:45.360Z,16.48
2022-11-14T11:47:02.979Z,17.63
2022-11-14T11:50:05.371Z,14.05
2022-11-14T11:53:17.789Z,14.23
2022-11-14T11:56:31.286Z,16.27
2022-11-14T12:00:05.338Z,17.40
2022-11-14T12:03:13.622Z,17.90
2022-11-14T12:06:24.803Z,14.75
2022-11-14T12:10:08.240Z,15.02
2022-11-14T12:13:10.295Z,14.95
2022-11-14T12:16:28.657Z,15.70
2022-11-14T12:19:45.225Z,16.90
2022-11-14T12:23:11.055Z,13.00
2022-11-14T12:26:42.425Z,12.88
2022-11-14T12:29:53.201Z,11.15
2022-11-14T12:33:05.094Z,9.38
2022-11-14T12:36:12.201Z,9.80
2022-11-14T12:39:31.668Z,6.47
2022-11-14T12:42:34.197Z,9.80
2022-11-14T12:45:42.255Z,11.40
2022-11-14T12:48:45.889Z,10.32
2022-11-14T12:51:49.802Z,11.45
2022-11-14T12:54:51.540Z,9.68
2022-11-14T12:58:07.413Z,8.20
2022-11-14T13:01:15.375Z,10.32
2022-11-14T13:04:43.690Z,8.85
2022-11-14T13:08:19.923Z,11.32
2022-11-14T13:12:00.675Z,12.60
2022-11-14T13:15:49.163Z,9.68
2022-11-14T13:19:30.228Z,14.30
2022-11-14T13:22:46.384Z,13.25
2022-11-14T13:25:48.149Z,10.35
2022-11-14T13:28:51.298Z,11.85
2022-11-14T13:31:53.039Z,12.88
2022-11-14T13:35:04.861Z,10.93
2022-11-14T13:38:35.751Z,10.30
2022-11-14T13:41:47.820Z,11.00
2022-11-14T13:45:14.679Z,9.60
2022-11-14T13:48:36.511Z,10.05
2022-11-14T13:51:44.220Z,8.40
2022-11-14T13:54:50.729Z,9.60
2022-11-14T13:58:22.418Z,12.07
2022-11-14T14:01:42.837Z,11.73
2022-11-14T14:05:15.302Z,17.15
2022-11-14T14:08:23.829Z,14.57
2022-11-14T14:11:57.677Z,9.93
2022-11-14T14:15:17.566Z,9.98
2022-11-14T14:18:38.114Z,12.75
2022-11-14T14:21:48.181Z,9.98
2022-11-14T14:25:18.907Z,10.73
2022-11-14T14:28:35.950Z,11.70
2022-11-14T14:31:40.639Z,14.23
2022-11-14T14:34:43.208Z,9.02
2022-11-14T14:37:54.083Z,10.73
2022-11-14T14:40:56.604Z,9.50
2022-11-14T14:44:00.251Z,7.93
2022-11-14T14:47:24.134Z,11.15
2022-11-14T14:53:53.942Z,9.70
2022-11-14T14:57:02.657Z,10.02
2022-11-14T15:00:08.374Z,9.13
2022-11-14T15:03:10.774Z,11.65
2022-11-14T15:06:34.894Z,11.88
2022-11-14T15:09:36.666Z,8.88
2022-11-14T15:12:41.362Z,8.77
2022-11-14T15:15:43.721Z,9.43
2022-11-14T15:18:46.713Z,7.68
2022-11-14T15:22:23.497Z,11.75
2022-11-14T15:25:25.485Z,12.30
2022-11-14T15:28:29.779Z,11.80
2022-11-14T15:31:32.872Z,10.93
2022-11-14T15:34:40.397Z,10.30
2022-11-14T15:38:36.747Z,9.65
2022-11-14T15:41:30.373Z,9.63
2022-11-14T15:44:33.978Z,11.27
2022-11-14T15:47:40.790Z,11.05
2022-11-14T15:50:42.933Z,11.63
2022-11-14T15:53:49.635Z,13.65
2022-11-14T15:56:52.607Z,13.02
2022-11-14T15:59:54.304Z,15.20
2022-11-14T16:02:57.502Z,11.65
2022-11-14T16:05:59.183Z,13.27
2022-11-14T16:09:00.883Z,11.02
2022-11-14T16:12:02.762Z,15.18
2022-11-14T16:15:04.668Z,13.02
2022-11-14T16:18:06.567Z,17.70
2022-11-14T16:21:16.227Z,12.57
2022-11-14T16:24:21.096Z,15.65
2022-11-14T16:27:22.798Z,20.23
2022-11-14T16:30:25.959Z,15.52
2022-11-14T16:33:28.292Z,11.90
2022-11-14T16:36:32.168Z,13.77
2022-11-14T16:39:33.866Z,12.07
2022-11-14T16:42:35.912Z,13.48
2022-11-14T16:45:40.774Z,13.98
2022-11-14T16:48:42.442Z,15.85
2022-11-14T16:51:50.000Z,13.85
2022-11-14T16:54:52.075Z,14.82
2022-11-14T16:57:54.265Z,13.15
2022-11-14T17:00:56.379Z,16.33
2022-11-14T17:04:01.784Z,21.45
2022-11-14T17:07:03.588Z,16.02
2022-11-14T17:10:07.047Z,16.83
2022-11-14T17:16:10.897Z,15.32
2022-11-14T17:19:13.283Z,14.50
2022-11-14T17:22:17.425Z,16.70
2022-11-14T17:25:19.135Z,15.73
2022-11-14T17:28:26.547Z,16.55
2022-11-14T17:31:29.218Z,16.50
2022-11-14T17:34:32.485Z,16.92
2022-11-14T17:37:34.944Z,15.48
2022-11-14T17:40:36.913Z,20.13
2022-11-14T17:43:39.904Z,19.55
2022-11-14T17:49:43.964Z,18.27
2022-11-14T17:52:45.806Z,14.38
2022-11-14T17:55:54.256Z,13.90
2022-11-14T17:58:56.053Z,15.05
2022-11-14T18:02:00.022Z,15.32
2022-11-14T18:05:01.962Z,16.85
2022-11-14T18:08:03.872Z,27.30
2022-11-14T18:11:08.500Z,24.52
2022-11-14T18:14:10.827Z,22.75
2022-11-14T18:17:13.623Z,20.83
2022-11-14T18:20:15.697Z,16.17
2022-11-14T18:23:17.546Z,15.18
2022-11-14T18:26:21.644Z,14.88
2022-11-14T18:29:23.442Z,19.73
2022-11-14T18:32:25.198Z,14.15
2022-11-14T18:35:27.122Z,12.68
2022-11-14T18:38:32.454Z,15.75
2022-11-14T18:41:34.823Z,15.02
2022-11-14T18:44:36.661Z,23.85
2022-11-14T18:47:38.473Z,13.95
2022-11-14T18:50:40.235Z,14.00
2022-11-14T18:53:41.991Z,15.60
2022-11-14T18:56:43.703Z,15.80
2022-11-14T18:59:45.685Z,19.63
2022-11-14T19:02:51.286Z,17.58
2022-11-14T19:05:53.149Z,18.15
2022-11-14T19:09:05.533Z,19.67
2022-11-14T19:12:20.902Z,16.90
2022-11-14T19:15:22.772Z,16.97
2022-11-14T19:18:24.714Z,15.70
2022-11-14T19:21:27.276Z,19.63
2022-11-14T19:24:29.016Z,17.33
2022-11-14T19:27:30.744Z,17.98
2022-11-14T19:30:32.760Z,22.95
2022-11-14T19:33:35.166Z,23.73
2022-11-14T19:36:58.759Z,23.70
2022-11-14T19:40:00.415Z,20.35
2022-11-14T19:43:04.163Z,22.77
2022-11-14T19:46:06.966Z,20.35
2022-11-14T19:49:09.034Z,16.85
2022-11-14T19:52:11.770Z,16.55
2022-11-14T19:55:13.534Z,20.42
2022-11-14T19:58:15.223Z,16.35
2022-11-14T20:01:21.468Z,17.55
2022-11-14T20:04:23.562Z,13.23
2022-11-14T20:07:25.389Z,13.45
2022-11-14T20:10:27.313Z,14.73
2022-11-14T20:13:37.338Z,16.85
2022-11-14T20:16:39.169Z,15.70
2022-11-14T20:19:41.360Z,16.08
2022-11-14T20:22:43.133Z,18.13
2022-11-14T20:25:52.691Z,18.63
2022-11-14T20:28:54.844Z,18.83
2022-11-14T20:31:57.117Z,17.58
2022-11-14T20:35:00.335Z,17.15
2022-11-14T20:38:04.623Z,20.25
2022-11-14T20:41:06.996Z,19.58
2022-11-14T20:44:09.650Z,16.65
2022-11-14T20:47:11.508Z,16.90
2022-11-14T20:50:13.617Z,17.05
2022-11-14T20:53:15.482Z,16.52
2022-11-14T20:56:17.845Z,18.83
2022-11-14T20:59:19.556Z,15.20
2022-11-14T21:02:21.425Z,15.70
2022-11-14T21:05:23.358Z,17.65
2022-11-14T21:08:25.398Z,16.17
2022-11-14T21:11:27.258Z,16.45
2022-11-14T21:14:29.169Z,17.27
2022-11-14T21:17:34.034Z,18.45
2022-11-14T21:20:35.817Z,18.13
2022-11-14T21:23:38.104Z,16.95
2022-11-14T21:26:40.587Z,17.70
2022-11-14T21:29:45.655Z,19.67
2022-11-14T21:32:47.641Z,18.13
2022-11-14T21:35:50.746Z,19.80
2022-11-14T21:38:53.032Z,18.60
2022-11-14T21:41:54.828Z,24.00
2022-11-14T21:44:56.735Z,32.08
2022-11-14T21:47:58.410Z,25.00
2022-11-14T21:51:23.391Z,21.38
2022-11-14T21:54:25.213Z,20.35
2022-11-14T21:57:27.022Z,19.75
2022-11-14T22:00:28.707Z,19.85
2022-11-14T22:03:49.271Z,16.13
2022-11-14T22:06:51.222Z,17.08
2022-11-14T22:09:53.090Z,22.45
2022-11-14T22:12:54.763Z,16.75
2022-11-14T22:15:56.540Z,18.38
2022-11-14T22:19:04.777Z,17.27
2022-11-14T22:22:08.117Z,20.10
2022-11-14T22:25:10.014Z,18.33
2022-11-14T22:28:11.761Z,18.35
2022-11-14T22:31:19.031Z,16.85
2022-11-14T22:34:20.786Z,18.23
2022-11-14T22:37:23.537Z,18.63
2022-11-14T22:40:25.288Z,19.25
2022-11-14T22:43:38.531Z,19.60
2022-11-14T22:46:40.365Z,18.48
2022-11-14T22:49:42.213Z,21.05
2022-11-14T22:52:44.141Z,18.50
2022-11-14T22:55:49.320Z,16.92
2022-11-14T22:58:51.851Z,17.65
2022-11-14T23:01:55.391Z,23.07
2022-11-14T23:04:57.595Z,18.27
2022-11-14T23:07:59.262Z,22.17
2022-11-14T23:11:05.200Z,17.05
2022-11-14T23:14:07.113Z,19.20
2022-11-14T23:17:09.048Z,16.42
2022-11-14T23:20:16.041Z,17.27
2022-11-14T23:23:18.412Z,18.60
2022-11-14T23:26:21.145Z,17.60
2022-11-14T23:29:23.065Z,17.88
2022-11-14T23:32:27.535Z,17.40
2022-11-14T23:35:29.285Z,16.15
2022-11-14T23:38:31.678Z,18.50
2022-11-14T23:41:33.434Z,18.67
2022-11-14T23:44:35.105Z,14.65
2022-11-14T23:47:37.540Z,16.88
2022-11-14T23:50:39.243Z,18.67
2022-11-14T23:53:44.010Z,19.45
2022-11-14T23:56:46.045Z,19.92
2022-11-14T23:59:47.832Z,16.38
