createdAt,value
2023-05-14T00:02:07.905Z,9.18
2023-05-14T00:04:35.602Z,10.03
2023-05-14T00:07:04.237Z,9.53
2023-05-14T00:09:31.739Z,8.87
2023-05-14T00:11:59.325Z,10.63
2023-05-14T00:14:27.616Z,9.80
2023-05-14T00:16:55.164Z,7.40
2023-05-14T00:19:22.769Z,9.17
2023-05-14T00:21:50.356Z,8.90
2023-05-14T00:24:19.970Z,11.70
2023-05-14T00:26:48.077Z,10.57
2023-05-14T00:29:15.623Z,8.60
2023-05-14T00:31:44.116Z,10.33
2023-05-14T00:34:11.550Z,14.47
2023-05-14T00:36:39.874Z,10.07
2023-05-14T00:39:08.565Z,10.53
2023-05-14T00:41:36.171Z,13.17
2023-05-14T00:44:03.706Z,13.93
2023-05-14T00:46:31.316Z,12.77
2023-05-14T00:48:59.181Z,14.27
2023-05-14T00:51:26.745Z,12.47
2023-05-14T00:53:54.281Z,9.63
2023-05-14T00:56:24.120Z,12.73
2023-05-14T00:58:51.662Z,13.60
2023-05-14T01:01:19.205Z,11.20
2023-05-14T01:03:47.020Z,10.77
2023-05-14T01:06:26.445Z,10.17
2023-05-14T01:09:13.022Z,8.47
2023-05-14T01:12:02.068Z,6.87
2023-05-14T01:14:45.479Z,7.47
2023-05-14T01:17:13.045Z,8.20
2023-05-14T01:19:40.657Z,6.70
2023-05-14T01:22:08.476Z,6.30
2023-05-14T01:24:35.987Z,6.40
2023-05-14T01:27:15.536Z,5.90
2023-05-14T01:29:43.473Z,40.87
2023-05-14T01:32:12.701Z,14.83
2023-05-14T01:34:41.017Z,6.10
2023-05-14T01:37:08.556Z,10.17
2023-05-14T01:39:36.084Z,9.13
2023-05-14T01:42:03.934Z,5.40
2023-05-14T01:44:31.471Z,5.10
2023-05-14T01:46:58.989Z,18.10
2023-05-14T01:49:26.563Z,9.50
2023-05-14T01:51:54.109Z,7.10
2023-05-14T01:54:21.634Z,7.00
2023-05-14T01:56:49.288Z,6.80
2023-05-14T01:59:16.851Z,4.90
2023-05-14T02:01:44.398Z,6.43
2023-05-14T02:04:12.743Z,5.20
2023-05-14T02:06:40.242Z,5.40
2023-05-14T02:09:07.805Z,4.20
2023-05-14T02:11:35.385Z,4.33
2023-05-14T02:14:03.122Z,4.40
2023-05-14T02:16:30.686Z,4.30
2023-05-14T02:18:58.860Z,4.73
2023-05-14T02:21:26.343Z,5.47
2023-05-14T02:23:53.865Z,5.57
2023-05-14T02:26:21.457Z,5.83
2023-05-14T02:28:48.972Z,4.87
2023-05-14T02:31:16.876Z,5.90
2023-05-14T02:33:44.435Z,8.68
2023-05-14T02:36:11.893Z,11.77
2023-05-14T02:38:39.406Z,16.47
2023-05-14T02:41:06.977Z,6.00
2023-05-14T02:43:36.537Z,22.33
2023-05-14T02:46:04.079Z,9.83
2023-05-14T02:48:31.709Z,5.67
2023-05-14T02:50:59.725Z,4.37
2023-05-14T02:53:27.256Z,4.07
2023-05-14T02:55:54.810Z,4.63
2023-05-14T02:58:26.606Z,6.03
2023-05-14T03:00:51.278Z,5.93
2023-05-14T03:03:18.872Z,6.45
2023-05-14T03:05:46.330Z,4.97
2023-05-14T03:08:13.833Z,6.12
2023-05-14T03:10:41.408Z,5.57
2023-05-14T03:13:08.938Z,5.83
2023-05-14T03:15:37.235Z,5.27
2023-05-14T03:18:04.877Z,5.87
2023-05-14T03:20:33.772Z,4.83
2023-05-14T03:23:01.302Z,6.10
2023-05-14T03:25:28.903Z,4.80
2023-05-14T03:27:59.341Z,6.45
2023-05-14T03:30:27.062Z,4.23
2023-05-14T03:32:54.907Z,4.63
2023-05-14T03:35:22.408Z,4.60
2023-05-14T03:37:49.937Z,3.97
2023-05-14T03:40:18.282Z,4.63
2023-05-14T03:42:45.832Z,4.27
2023-05-14T03:45:13.376Z,5.30
2023-05-14T03:47:41.071Z,5.00
2023-05-14T03:50:08.706Z,5.23
2023-05-14T03:52:36.233Z,4.77
2023-05-14T03:55:03.853Z,4.80
2023-05-14T03:57:31.378Z,8.47
2023-05-14T03:59:58.900Z,9.53
2023-05-14T04:02:26.611Z,4.67
2023-05-14T04:04:54.668Z,6.37
2023-05-14T04:07:23.618Z,4.50
2023-05-14T04:09:53.230Z,4.50
2023-05-14T04:12:21.529Z,4.73
2023-05-14T04:14:49.063Z,10.07
2023-05-14T04:17:16.633Z,27.50
2023-05-14T04:19:44.933Z,25.60
2023-05-14T04:22:13.776Z,11.37
2023-05-14T04:24:42.612Z,5.13
2023-05-14T04:27:10.148Z,4.03
2023-05-14T04:29:38.427Z,4.27
2023-05-14T04:32:06.184Z,4.00
2023-05-14T04:34:33.635Z,5.57
2023-05-14T04:37:01.138Z,4.50
2023-05-14T04:39:28.735Z,6.60
2023-05-14T04:41:56.278Z,5.27
2023-05-14T04:44:25.446Z,4.73
2023-05-14T04:46:53.308Z,6.32
2023-05-14T04:49:20.923Z,4.50
2023-05-14T04:51:48.410Z,4.93
2023-05-14T04:54:16.818Z,4.00
2023-05-14T04:56:44.260Z,5.77
2023-05-14T04:59:11.784Z,7.20
2023-05-14T05:01:40.293Z,5.33
2023-05-14T05:04:07.725Z,14.07
2023-05-14T05:06:35.161Z,8.03
2023-05-14T05:09:02.753Z,6.27
2023-05-14T05:11:31.120Z,8.00
2023-05-14T05:13:58.751Z,7.10
2023-05-14T05:16:26.430Z,7.83
2023-05-14T05:18:53.937Z,9.57
2023-05-14T05:21:21.388Z,9.00
2023-05-14T05:23:48.972Z,8.90
2023-05-14T05:26:16.495Z,7.40
2023-05-14T05:28:44.053Z,7.63
2023-05-14T05:31:12.401Z,7.03
2023-05-14T05:33:39.957Z,6.97
2023-05-14T05:36:07.615Z,9.68
2023-05-14T05:38:35.175Z,8.07
2023-05-14T05:41:02.984Z,9.20
2023-05-14T05:43:30.566Z,10.57
2023-05-14T05:45:59.139Z,14.13
2023-05-14T05:48:27.573Z,15.00
2023-05-14T05:50:55.877Z,12.57
2023-05-14T05:53:24.651Z,12.23
2023-05-14T05:55:52.941Z,10.80
2023-05-14T05:58:20.469Z,11.63
2023-05-14T06:00:48.077Z,11.10
2023-05-14T06:03:16.399Z,11.67
2023-05-14T06:05:43.970Z,9.37
2023-05-14T06:08:12.231Z,13.03
2023-05-14T06:10:39.769Z,14.03
2023-05-14T06:13:07.301Z,14.23
2023-05-14T06:15:34.906Z,11.97
2023-05-14T06:18:02.507Z,11.60
2023-05-14T06:20:30.035Z,12.97
2023-05-14T06:22:57.978Z,12.30
2023-05-14T06:25:25.551Z,11.52
2023-05-14T06:27:53.078Z,12.63
2023-05-14T06:30:21.238Z,17.87
2023-05-14T06:32:48.970Z,10.67
2023-05-14T06:35:17.795Z,10.33
2023-05-14T06:37:45.719Z,9.60
2023-05-14T06:40:13.320Z,9.40
2023-05-14T06:42:41.151Z,11.83
2023-05-14T06:45:08.768Z,10.37
2023-05-14T06:47:36.329Z,9.37
2023-05-14T06:50:04.601Z,10.93
2023-05-14T06:52:32.177Z,10.23
2023-05-14T06:54:59.707Z,11.07
2023-05-14T06:57:27.247Z,8.83
2023-05-14T06:59:55.126Z,9.57
2023-05-14T07:02:23.059Z,8.63
2023-05-14T07:04:51.671Z,10.13
2023-05-14T07:07:19.253Z,10.60
2023-05-14T07:09:46.806Z,10.02
2023-05-14T07:12:14.332Z,9.67
2023-05-14T07:14:42.676Z,11.50
2023-05-14T07:17:10.724Z,9.27
2023-05-14T07:19:39.539Z,9.93
2023-05-14T07:22:07.161Z,9.87
2023-05-14T07:24:34.691Z,9.13
2023-05-14T07:27:02.224Z,9.70
2023-05-14T07:29:32.343Z,10.43
2023-05-14T07:32:00.179Z,11.80
2023-05-14T07:34:27.692Z,10.70
2023-05-14T07:36:55.292Z,10.47
2023-05-14T07:39:22.912Z,10.03
2023-05-14T07:41:51.225Z,10.03
2023-05-14T07:44:18.811Z,10.73
2023-05-14T07:46:46.380Z,9.10
2023-05-14T07:49:13.952Z,10.07
2023-05-14T07:51:41.513Z,9.10
2023-05-14T07:54:09.831Z,8.13
2023-05-14T07:56:37.356Z,7.53
2023-05-14T07:59:05.697Z,9.33
2023-05-14T08:01:33.268Z,8.47
2023-05-14T08:04:00.885Z,9.13
2023-05-14T08:06:28.349Z,8.43
2023-05-14T08:08:55.888Z,11.00
2023-05-14T08:11:23.567Z,7.47
2023-05-14T08:13:51.082Z,8.87
2023-05-14T08:16:19.416Z,10.37
2023-05-14T08:18:46.961Z,7.80
2023-05-14T08:21:15.276Z,7.33
2023-05-14T08:23:42.809Z,7.73
2023-05-14T08:26:10.347Z,9.25
2023-05-14T08:28:37.945Z,7.33
2023-05-14T08:31:05.515Z,7.63
2023-05-14T08:33:33.007Z,7.97
2023-05-14T08:36:01.372Z,6.90
2023-05-14T08:38:29.670Z,6.77
2023-05-14T08:40:57.205Z,7.77
2023-05-14T08:43:28.213Z,6.63
2023-05-14T08:45:55.731Z,7.80
2023-05-14T08:48:23.325Z,6.53
2023-05-14T08:50:50.889Z,6.47
2023-05-14T08:53:18.413Z,9.17
2023-05-14T08:55:45.949Z,8.47
2023-05-14T08:58:14.295Z,4.87
2023-05-14T09:00:41.835Z,5.53
2023-05-14T09:03:09.469Z,5.62
2023-05-14T09:05:36.956Z,5.63
2023-05-14T09:08:04.484Z,5.70
2023-05-14T09:10:32.034Z,5.23
2023-05-14T09:13:00.350Z,4.70
2023-05-14T09:15:28.072Z,5.40
2023-05-14T09:17:55.636Z,4.93
2023-05-14T09:20:24.142Z,5.13
2023-05-14T09:22:54.476Z,4.13
2023-05-14T09:25:22.021Z,6.65
2023-05-14T09:27:50.205Z,6.13
2023-05-14T09:30:17.713Z,5.03
2023-05-14T09:32:48.992Z,4.60
2023-05-14T09:35:19.404Z,3.57
2023-05-14T09:37:46.958Z,4.57
2023-05-14T09:40:14.685Z,4.33
2023-05-14T09:42:43.023Z,4.03
2023-05-14T09:45:10.583Z,4.83
2023-05-14T09:47:38.187Z,4.70
2023-05-14T09:50:06.552Z,4.53
2023-05-14T09:52:34.089Z,4.10
2023-05-14T09:55:01.618Z,4.27
2023-05-14T09:57:29.213Z,4.13
2023-05-14T09:59:56.827Z,4.23
2023-05-14T10:02:27.956Z,6.73
2023-05-14T10:04:56.661Z,7.40
2023-05-14T10:07:24.192Z,5.47
2023-05-14T10:09:52.502Z,3.80
2023-05-14T10:12:20.078Z,4.83
2023-05-14T10:14:47.598Z,10.83
2023-05-14T10:17:16.014Z,5.10
2023-05-14T10:19:43.879Z,7.77
2023-05-14T10:22:11.412Z,5.30
2023-05-14T10:24:39.693Z,5.50
2023-05-14T10:27:07.313Z,6.67
2023-05-14T10:29:34.851Z,3.80
2023-05-14T10:32:05.590Z,9.00
2023-05-14T10:34:38.858Z,4.43
2023-05-14T10:37:06.230Z,4.63
2023-05-14T10:39:49.224Z,4.80
2023-05-14T10:42:37.326Z,5.37
2023-05-14T10:45:05.738Z,3.87
2023-05-14T10:47:33.331Z,5.67
2023-05-14T10:50:01.565Z,5.10
2023-05-14T10:52:29.141Z,5.63
2023-05-14T10:54:56.662Z,4.23
2023-05-14T10:57:29.833Z,4.80
2023-05-14T10:59:57.413Z,4.93
2023-05-14T11:02:27.744Z,3.73
2023-05-14T11:05:03.733Z,6.33
2023-05-14T11:07:31.270Z,5.70
2023-05-14T11:10:05.245Z,4.87
2023-05-14T11:12:32.796Z,5.13
2023-05-14T11:15:00.335Z,4.97
2023-05-14T11:17:27.933Z,9.63
2023-05-14T11:19:55.742Z,12.17
2023-05-14T11:22:23.281Z,10.80
2023-05-14T11:24:50.816Z,4.13
2023-05-14T11:27:18.406Z,4.70
2023-05-14T11:29:45.944Z,3.17
2023-05-14T11:32:14.249Z,5.67
2023-05-14T11:34:41.861Z,5.67
2023-05-14T11:37:09.374Z,5.40
2023-05-14T11:39:36.899Z,4.20
2023-05-14T11:42:10.696Z,3.47
2023-05-14T11:44:40.817Z,4.30
2023-05-14T11:47:09.115Z,6.20
2023-05-14T11:49:37.975Z,3.77
2023-05-14T11:52:05.545Z,4.80
2023-05-14T11:54:33.063Z,3.85
2023-05-14T11:57:00.629Z,4.68
2023-05-14T11:59:28.149Z,5.20
2023-05-14T12:01:55.668Z,3.13
2023-05-14T12:04:23.323Z,4.00
2023-05-14T12:06:50.824Z,3.13
2023-05-14T12:09:18.357Z,3.17
2023-05-14T12:11:46.704Z,9.10
2023-05-14T12:14:16.890Z,10.43
2023-05-14T12:16:44.529Z,9.57
2023-05-14T12:19:12.795Z,10.17
2023-05-14T12:21:40.318Z,11.80
2023-05-14T12:24:13.359Z,11.80
2023-05-14T12:26:40.900Z,15.13
2023-05-14T12:29:09.208Z,14.30
2023-05-14T12:31:36.785Z,10.33
2023-05-14T12:34:04.563Z,11.30
2023-05-14T12:36:32.089Z,9.10
2023-05-14T12:38:59.627Z,10.07
2023-05-14T12:41:27.967Z,9.20
2023-05-14T12:43:55.483Z,7.30
2023-05-14T12:46:23.132Z,9.93
2023-05-14T12:48:53.368Z,11.33
2023-05-14T12:51:18.999Z,12.73
2023-05-14T12:53:46.524Z,10.75
2023-05-14T12:56:14.111Z,11.67
2023-05-14T12:58:41.681Z,10.13
2023-05-14T13:01:09.224Z,10.07
2023-05-14T13:03:36.750Z,9.27
2023-05-14T13:06:05.052Z,9.80
2023-05-14T13:08:32.594Z,12.33
2023-05-14T13:11:00.932Z,13.77
2023-05-14T13:13:28.479Z,10.93
2023-05-14T13:15:56.004Z,11.50
2023-05-14T13:18:23.575Z,9.50
2023-05-14T13:20:51.110Z,9.37
2023-05-14T13:23:18.659Z,11.20
2023-05-14T13:25:49.752Z,10.73
2023-05-14T13:28:14.522Z,10.07
2023-05-14T13:30:42.099Z,8.17
2023-05-14T13:33:10.427Z,4.47
2023-05-14T13:35:37.947Z,5.03
2023-05-14T13:38:05.461Z,3.33
2023-05-14T13:40:33.059Z,3.17
2023-05-14T13:43:00.578Z,4.93
2023-05-14T13:45:28.107Z,3.13
2023-05-14T13:47:55.748Z,3.07
2023-05-14T13:50:23.980Z,3.17
2023-05-14T13:52:51.496Z,2.73
2023-05-14T13:55:19.068Z,4.23
2023-05-14T13:57:47.371Z,3.07
2023-05-14T14:00:15.018Z,5.33
2023-05-14T14:02:42.571Z,5.17
2023-05-14T14:05:10.120Z,5.93
2023-05-14T14:07:37.688Z,6.30
2023-05-14T14:10:05.268Z,6.37
2023-05-14T14:12:32.879Z,3.67
2023-05-14T14:15:00.352Z,2.70
2023-05-14T14:17:27.962Z,4.17
2023-05-14T14:19:55.508Z,3.40
2023-05-14T14:22:26.156Z,2.47
2023-05-14T14:24:50.557Z,2.90
2023-05-14T14:27:18.094Z,2.77
2023-05-14T14:29:45.628Z,4.13
2023-05-14T14:32:13.985Z,3.13
2023-05-14T14:34:41.507Z,2.97
2023-05-14T14:37:09.045Z,5.33
2023-05-14T14:39:37.212Z,2.97
2023-05-14T14:42:04.756Z,5.13
2023-05-14T14:44:32.324Z,3.20
2023-05-14T14:46:59.849Z,4.40
2023-05-14T14:49:27.380Z,3.42
2023-05-14T14:51:54.931Z,4.57
2023-05-14T14:54:22.502Z,3.87
2023-05-14T14:56:50.043Z,3.20
2023-05-14T14:59:17.569Z,4.47
2023-05-14T15:01:46.545Z,7.30
2023-05-14T15:04:14.010Z,5.83
2023-05-14T15:06:42.328Z,7.70
2023-05-14T15:09:09.898Z,4.60
2023-05-14T15:11:37.774Z,4.83
2023-05-14T15:14:04.967Z,5.83
2023-05-14T15:16:33.344Z,6.17
2023-05-14T15:19:00.956Z,5.30
2023-05-14T15:21:28.364Z,5.97
2023-05-14T15:23:56.695Z,5.30
2023-05-14T15:26:24.236Z,7.57
2023-05-14T15:28:51.769Z,8.30
2023-05-14T15:31:20.633Z,7.30
2023-05-14T15:33:48.147Z,7.50
2023-05-14T15:36:15.620Z,7.07
2023-05-14T15:38:43.168Z,4.20
2023-05-14T15:41:10.702Z,3.40
2023-05-14T15:43:38.211Z,3.43
2023-05-14T15:46:05.820Z,4.70
2023-05-14T15:48:33.340Z,5.90
2023-05-14T15:51:00.871Z,7.20
2023-05-14T15:53:29.203Z,7.93
2023-05-14T15:55:56.863Z,7.10
2023-05-14T15:58:24.375Z,8.43
2023-05-14T16:00:51.992Z,7.68
2023-05-14T16:03:19.617Z,8.70
2023-05-14T16:05:47.059Z,8.60
2023-05-14T16:08:14.633Z,5.73
2023-05-14T16:10:42.158Z,5.37
2023-05-14T16:13:09.650Z,6.40
2023-05-14T16:15:37.765Z,5.93
2023-05-14T16:18:05.282Z,7.00
2023-05-14T16:20:33.543Z,6.53
2023-05-14T16:23:01.133Z,7.20
2023-05-14T16:25:28.657Z,6.23
2023-05-14T16:27:56.173Z,5.40
2023-05-14T16:30:23.974Z,7.27
2023-05-14T16:32:51.289Z,6.20
2023-05-14T16:35:18.779Z,7.10
2023-05-14T16:37:47.123Z,7.03
2023-05-14T16:40:14.648Z,4.77
2023-05-14T16:42:42.182Z,6.18
2023-05-14T16:45:09.738Z,7.10
2023-05-14T16:47:38.037Z,4.90
2023-05-14T16:50:05.567Z,7.63
2023-05-14T16:52:33.103Z,4.43
2023-05-14T16:55:00.628Z,8.07
2023-05-14T16:57:28.153Z,5.03
2023-05-14T16:59:55.706Z,6.50
2023-05-14T17:02:23.997Z,4.90
2023-05-14T17:04:51.694Z,4.83
2023-05-14T17:07:19.179Z,6.47
2023-05-14T17:09:46.714Z,5.67
2023-05-14T17:12:14.251Z,7.30
2023-05-14T17:14:41.836Z,4.20
2023-05-14T17:17:09.382Z,7.43
2023-05-14T17:19:36.924Z,4.97
2023-05-14T17:22:04.507Z,6.20
2023-05-14T17:24:32.082Z,5.53
2023-05-14T17:26:59.660Z,4.77
2023-05-14T17:29:27.251Z,4.60
2023-05-14T17:31:54.921Z,5.47
2023-05-14T17:34:22.396Z,5.50
2023-05-14T17:36:49.993Z,5.07
2023-05-14T17:39:17.550Z,5.63
2023-05-14T17:41:45.107Z,7.50
2023-05-14T17:44:13.234Z,6.68
2023-05-14T17:46:40.281Z,7.75
2023-05-14T17:49:08.591Z,6.67
2023-05-14T17:51:36.195Z,7.47
2023-05-14T17:54:03.782Z,7.53
2023-05-14T17:56:31.330Z,7.37
2023-05-14T17:58:59.032Z,7.37
2023-05-14T18:01:26.644Z,7.40
2023-05-14T18:03:54.925Z,7.33
2023-05-14T18:06:22.517Z,8.53
2023-05-14T18:08:50.070Z,7.77
2023-05-14T18:11:17.639Z,9.13
2023-05-14T18:13:45.249Z,8.07
2023-05-14T18:16:13.098Z,7.60
2023-05-14T18:18:40.615Z,8.07
2023-05-14T18:21:08.214Z,9.00
2023-05-14T18:23:35.772Z,8.13
2023-05-14T18:26:03.326Z,9.23
2023-05-14T18:28:30.970Z,12.27
2023-05-14T18:30:58.625Z,9.77
2023-05-14T18:33:26.118Z,11.27
2023-05-14T18:35:53.730Z,13.00
2023-05-14T18:38:21.286Z,9.10
2023-05-14T18:40:48.840Z,12.67
2023-05-14T18:43:16.449Z,9.07
2023-05-14T18:45:44.017Z,10.13
2023-05-14T18:48:11.657Z,14.63
2023-05-14T18:50:39.470Z,9.03
2023-05-14T18:53:06.718Z,12.53
2023-05-14T18:55:34.291Z,9.85
2023-05-14T18:58:01.964Z,12.05
2023-05-14T19:00:29.537Z,9.60
2023-05-14T19:02:57.132Z,9.50
2023-05-14T19:05:24.900Z,9.38
2023-05-14T19:07:52.247Z,9.90
2023-05-14T19:10:19.802Z,9.50
2023-05-14T19:12:47.407Z,9.63
2023-05-14T19:15:14.972Z,10.23
2023-05-14T19:17:42.548Z,11.27
2023-05-14T19:20:10.276Z,9.73
2023-05-14T19:22:37.820Z,9.73
2023-05-14T19:25:06.899Z,9.57
2023-05-14T19:27:33.020Z,13.97
2023-05-14T19:30:01.359Z,12.23
2023-05-14T19:32:28.934Z,10.53
2023-05-14T19:34:56.522Z,11.43
2023-05-14T19:37:24.087Z,9.70
2023-05-14T19:39:52.408Z,10.67
2023-05-14T19:42:20.006Z,10.93
2023-05-14T19:44:47.575Z,12.77
2023-05-14T19:47:15.949Z,12.87
2023-05-14T19:49:43.508Z,10.13
2023-05-14T19:52:11.094Z,10.80
2023-05-14T19:54:38.654Z,10.03
2023-05-14T19:57:06.289Z,10.00
2023-05-14T19:59:33.866Z,10.67
2023-05-14T20:02:01.510Z,12.70
2023-05-14T20:04:29.035Z,9.57
2023-05-14T20:06:56.616Z,10.10
2023-05-14T20:09:24.181Z,12.00
2023-05-14T20:11:51.791Z,10.33
2023-05-14T20:14:19.385Z,12.27
2023-05-14T20:16:47.060Z,10.63
2023-05-14T20:19:14.584Z,13.15
2023-05-14T20:21:42.146Z,13.07
2023-05-14T20:24:09.722Z,13.17
2023-05-14T20:26:37.364Z,12.13
2023-05-14T20:29:04.948Z,12.83
2023-05-14T20:31:32.507Z,12.23
2023-05-14T20:34:00.141Z,12.57
2023-05-14T20:36:27.690Z,12.85
2023-05-14T20:38:55.270Z,13.43
2023-05-14T20:41:22.872Z,11.63
2023-05-14T20:43:50.464Z,12.57
2023-05-14T20:46:18.043Z,14.30
2023-05-14T20:48:46.382Z,14.10
2023-05-14T20:51:13.953Z,11.90
2023-05-14T20:53:42.303Z,13.07
2023-05-14T20:56:09.928Z,14.07
2023-05-14T20:58:37.501Z,10.87
2023-05-14T21:01:05.060Z,12.20
2023-05-14T21:03:33.148Z,11.70
2023-05-14T21:06:00.528Z,11.70
2023-05-14T21:08:28.076Z,14.73
2023-05-14T21:10:55.721Z,13.43
2023-05-14T21:13:23.288Z,10.97
2023-05-14T21:15:50.882Z,11.53
2023-05-14T21:18:18.470Z,12.87
2023-05-14T21:20:46.093Z,13.40
2023-05-14T21:23:13.652Z,11.70
2023-05-14T21:25:41.297Z,11.30
2023-05-14T21:28:08.859Z,14.57
2023-05-14T21:30:36.461Z,14.57
2023-05-14T21:33:04.122Z,12.63
2023-05-14T21:35:31.667Z,13.48
2023-05-14T21:38:00.016Z,13.27
2023-05-14T21:40:27.604Z,12.80
2023-05-14T21:42:55.188Z,14.07
2023-05-14T21:45:23.733Z,11.60
2023-05-14T21:47:50.509Z,13.33
2023-05-14T21:50:17.935Z,15.27
2023-05-14T21:52:45.515Z,16.08
2023-05-14T21:55:13.143Z,13.75
2023-05-14T21:57:40.715Z,14.53
2023-05-14T22:00:08.460Z,15.03
2023-05-14T22:02:36.111Z,15.40
2023-05-14T22:05:03.636Z,11.50
2023-05-14T22:07:34.909Z,15.00
2023-05-14T22:10:02.497Z,12.30
2023-05-14T22:12:30.074Z,12.73
2023-05-14T22:14:57.632Z,14.57
2023-05-14T22:17:25.290Z,13.00
2023-05-14T22:19:52.805Z,14.43
2023-05-14T22:22:20.380Z,15.33
2023-05-14T22:24:48.032Z,13.93
2023-05-14T22:27:16.344Z,13.97
2023-05-14T22:29:43.891Z,15.27
2023-05-14T22:32:11.495Z,19.03
2023-05-14T22:34:39.832Z,14.73
2023-05-14T22:37:07.417Z,20.23
2023-05-14T22:39:35.022Z,15.47
2023-05-14T22:42:02.582Z,15.73
2023-05-14T22:44:30.228Z,14.23
2023-05-14T22:46:57.846Z,16.33
2023-05-14T22:49:26.129Z,13.10
2023-05-14T22:51:53.701Z,15.83
2023-05-14T22:54:21.312Z,13.60
2023-05-14T22:56:48.899Z,14.03
2023-05-14T22:59:16.465Z,17.47
2023-05-14T23:01:44.090Z,18.02
2023-05-14T23:04:11.664Z,19.40
2023-05-14T23:06:39.209Z,20.53
2023-05-14T23:09:06.855Z,19.87
2023-05-14T23:11:34.370Z,20.77
2023-05-14T23:14:01.955Z,19.60
2023-05-14T23:16:29.900Z,18.23
2023-05-14T23:18:57.622Z,17.27
2023-05-14T23:21:25.039Z,17.17
2023-05-14T23:23:52.622Z,15.53
2023-05-14T23:26:20.946Z,19.73
2023-05-14T23:28:48.508Z,17.48
2023-05-14T23:31:16.145Z,15.80
2023-05-14T23:33:43.702Z,17.42
2023-05-14T23:36:12.030Z,18.00
2023-05-14T23:38:39.643Z,16.83
2023-05-14T23:41:07.206Z,20.80
2023-05-14T23:43:34.797Z,19.37
2023-05-14T23:46:02.493Z,21.33
2023-05-14T23:48:30.018Z,19.37
2023-05-14T23:50:57.572Z,26.93
2023-05-14T23:53:25.170Z,21.57
2023-05-14T23:55:52.734Z,22.47
2023-05-14T23:58:21.087Z,19.47
