createdAt,value
2022-10-22T00:01:00.387Z,99.90
2022-10-22T00:03:27.838Z,99.90
2022-10-22T00:05:55.618Z,99.90
2022-10-22T00:08:23.145Z,99.90
2022-10-22T00:10:50.491Z,99.90
2022-10-22T00:13:18.261Z,99.90
2022-10-22T00:15:45.619Z,99.90
2022-10-22T00:20:58.349Z,99.90
2022-10-22T00:23:25.788Z,99.90
2022-10-22T00:25:54.862Z,99.90
2022-10-22T00:28:22.361Z,99.90
2022-10-22T00:38:56.541Z,99.90
2022-10-22T00:41:23.942Z,99.90
2022-10-22T00:46:27.023Z,99.90
2022-10-22T00:48:57.467Z,99.90
2022-10-22T00:51:29.157Z,99.90
2022-10-22T00:54:02.025Z,99.90
2022-10-22T00:56:29.627Z,99.90
2022-10-22T00:59:00.211Z,99.90
2022-10-22T01:01:31.450Z,99.90
2022-10-22T01:04:00.359Z,99.90
2022-10-22T01:09:08.876Z,99.90
2022-10-22T01:11:43.632Z,99.90
2022-10-22T01:14:29.404Z,99.90
2022-10-22T01:23:00.026Z,99.90
2022-10-22T01:25:36.206Z,99.90
2022-10-22T01:28:18.905Z,99.90
2022-10-22T01:30:49.589Z,99.90
2022-10-22T01:33:21.643Z,99.90
2022-10-22T01:35:49.595Z,99.90
2022-10-22T01:43:37.576Z,99.90
2022-10-22T01:46:07.169Z,99.90
2022-10-22T01:52:02.373Z,99.90
2022-10-22T02:02:57.040Z,99.90
2022-10-22T02:05:33.016Z,99.90
2022-10-22T02:10:53.338Z,99.90
2022-10-22T02:13:28.169Z,99.90
2022-10-22T02:15:58.557Z,99.90
2022-10-22T02:18:31.453Z,99.90
2022-10-22T02:21:00.595Z,99.90
2022-10-22T02:23:28.693Z,99.90
2022-10-22T02:26:12.205Z,99.90
2022-10-22T02:29:04.605Z,99.90
2022-10-22T02:31:34.927Z,99.90
2022-10-22T02:34:09.165Z,99.90
2022-10-22T02:36:38.713Z,99.90
2022-10-22T02:39:08.141Z,99.90
2022-10-22T02:41:37.166Z,99.90
2022-10-22T02:44:10.456Z,99.90
2022-10-22T02:57:29.221Z,99.90
2022-10-22T03:03:02.155Z,99.90
2022-10-22T03:05:29.955Z,99.90
2022-10-22T03:07:57.627Z,99.90
2022-10-22T03:10:57.733Z,99.90
2022-10-22T03:13:25.356Z,99.90
2022-10-22T03:15:52.934Z,99.90
2022-10-22T03:18:20.408Z,99.90
2022-10-22T03:20:47.835Z,99.90
2022-10-22T03:23:19.501Z,99.90
2022-10-22T03:25:48.823Z,99.90
2022-10-22T03:31:02.173Z,99.90
2022-10-22T03:33:29.797Z,99.90
2022-10-22T03:35:57.660Z,99.90
2022-10-22T03:38:25.400Z,99.90
2022-10-22T03:49:09.173Z,99.90
2022-10-22T03:51:36.648Z,99.90
2022-10-22T03:54:04.968Z,99.90
2022-10-22T03:56:32.997Z,99.90
2022-10-22T04:01:45.703Z,99.90
2022-10-22T04:04:13.453Z,99.90
2022-10-22T04:09:58.196Z,99.90
2022-10-22T04:12:25.542Z,99.90
2022-10-22T04:14:53.340Z,99.90
2022-10-22T04:17:20.970Z,99.90
2022-10-22T04:19:48.410Z,99.90
2022-10-22T04:22:16.179Z,99.90
2022-10-22T04:24:43.542Z,99.90
2022-10-22T04:27:11.325Z,99.90
2022-10-22T04:29:39.122Z,99.90
2022-10-22T04:32:13.998Z,99.90
2022-10-22T04:34:42.160Z,99.90
2022-10-22T04:37:09.642Z,99.90
2022-10-22T04:39:37.146Z,99.90
2022-10-22T04:42:04.902Z,99.90
2022-10-22T04:44:32.851Z,99.90
2022-10-22T04:47:01.141Z,99.90
2022-10-22T04:49:28.665Z,99.90
2022-10-22T04:51:56.584Z,99.90
2022-10-22T04:57:14.799Z,99.90
2022-10-22T04:59:42.439Z,99.90
2022-10-22T05:02:10.276Z,99.90
2022-10-22T05:04:40.937Z,99.90
2022-10-22T05:07:08.799Z,99.90
2022-10-22T05:09:36.398Z,99.90
2022-10-22T05:12:07.065Z,99.90
2022-10-22T05:14:34.778Z,99.90
2022-10-22T05:17:02.224Z,99.90
2022-10-22T05:22:06.264Z,99.90
2022-10-22T05:24:35.222Z,99.90
2022-10-22T05:27:03.546Z,99.90
2022-10-22T05:29:34.061Z,99.90
2022-10-22T05:32:02.565Z,99.90
2022-10-22T05:34:30.404Z,99.90
2022-10-22T05:36:58.265Z,99.90
2022-10-22T05:39:26.403Z,99.90
2022-10-22T05:41:54.227Z,99.90
2022-10-22T05:44:22.149Z,99.90
2022-10-22T05:46:50.672Z,99.90
2022-10-22T05:49:18.504Z,99.90
2022-10-22T05:51:48.028Z,99.90
2022-10-22T05:54:22.516Z,99.90
2022-10-22T05:56:51.013Z,99.90
2022-10-22T05:59:20.285Z,99.90
2022-10-22T06:04:39.847Z,99.90
2022-10-22T06:07:16.318Z,99.90
2022-10-22T06:09:44.653Z,99.90
2022-10-22T06:12:14.188Z,99.90
2022-10-22T06:14:43.533Z,99.90
2022-10-22T06:17:13.416Z,99.90
2022-10-22T06:19:41.822Z,99.90
2022-10-22T06:22:09.350Z,99.90
2022-10-22T06:24:40.433Z,99.90
2022-10-22T06:32:41.686Z,99.90
2022-10-22T06:38:26.697Z,99.90
2022-10-22T06:40:54.930Z,99.90
2022-10-22T06:48:54.176Z,99.90
2022-10-22T06:51:22.774Z,99.90
2022-10-22T06:53:50.959Z,99.90
2022-10-22T06:56:22.654Z,99.90
2022-10-22T06:58:52.029Z,99.90
2022-10-22T07:01:22.758Z,99.90
2022-10-22T07:03:56.886Z,99.90
2022-10-22T07:06:26.208Z,99.90
2022-10-22T07:08:56.048Z,99.90
2022-10-22T07:11:27.314Z,99.90
2022-10-22T07:13:57.868Z,99.90
2022-10-22T07:16:32.245Z,99.90
2022-10-22T07:21:37.876Z,99.90
2022-10-22T07:24:06.090Z,99.90
2022-10-22T07:26:34.790Z,99.90
2022-10-22T07:29:06.929Z,99.90
2022-10-22T07:31:39.130Z,99.90
2022-10-22T07:34:06.899Z,99.90
2022-10-22T07:36:35.361Z,99.90
2022-10-22T07:39:03.315Z,99.90
2022-10-22T07:41:31.336Z,99.90
2022-10-22T07:43:59.297Z,99.90
2022-10-22T07:46:27.602Z,99.90
2022-10-22T07:48:55.935Z,99.90
2022-10-22T07:51:24.356Z,99.90
2022-10-22T07:53:52.535Z,99.90
2022-10-22T07:56:20.088Z,99.90
2022-10-22T07:58:47.498Z,99.90
2022-10-22T08:01:15.086Z,99.90
2022-10-22T08:03:43.442Z,99.90
2022-10-22T08:06:13.813Z,99.90
2022-10-22T08:08:42.400Z,99.90
2022-10-22T08:11:11.856Z,99.90
2022-10-22T08:13:44.115Z,99.90
2022-10-22T08:16:13.036Z,98.80
2022-10-22T08:18:40.721Z,97.50
2022-10-22T08:21:08.584Z,96.50
2022-10-22T08:23:36.150Z,96.30
2022-10-22T08:26:04.095Z,95.90
2022-10-22T08:28:33.156Z,94.40
2022-10-22T08:31:01.118Z,93.10
2022-10-22T08:33:31.630Z,91.80
2022-10-22T08:35:58.934Z,90.40
2022-10-22T08:38:26.697Z,89.50
2022-10-22T08:41:01.069Z,86.40
2022-10-22T08:43:39.899Z,84.10
2022-10-22T08:46:17.721Z,84.20
2022-10-22T08:49:02.484Z,82.50
2022-10-22T08:51:36.402Z,82.30
2022-10-22T08:54:18.946Z,83.60
2022-10-22T08:57:05.577Z,84.90
2022-10-22T09:00:01.989Z,85.00
2022-10-22T09:02:57.646Z,84.80
2022-10-22T09:05:38.370Z,84.30
2022-10-22T09:08:10.290Z,84.80
2022-10-22T09:10:40.976Z,82.60
2022-10-22T09:13:14.245Z,82.50
2022-10-22T09:15:43.760Z,81.10
2022-10-22T09:18:39.451Z,80.50
2022-10-22T09:21:21.265Z,80.10
2022-10-22T09:24:04.604Z,81.60
2022-10-22T09:26:36.883Z,83.90
2022-10-22T09:29:06.066Z,83.10
2022-10-22T09:31:34.851Z,83.60
2022-10-22T09:34:07.858Z,82.10
2022-10-22T09:36:35.484Z,80.70
2022-10-22T09:39:03.091Z,79.50
2022-10-22T09:41:31.109Z,78.30
2022-10-22T09:43:59.695Z,78.40
2022-10-22T09:46:40.341Z,77.40
2022-10-22T09:49:13.338Z,76.20
2022-10-22T09:52:02.634Z,75.90
2022-10-22T09:54:42.831Z,74.90
2022-10-22T09:57:22.806Z,74.50
2022-10-22T09:59:52.874Z,74.80
2022-10-22T10:02:39.263Z,73.90
2022-10-22T10:05:07.395Z,73.00
2022-10-22T10:07:36.763Z,73.70
2022-10-22T10:16:52.130Z,74.70
2022-10-22T10:19:51.231Z,72.50
2022-10-22T10:22:37.448Z,73.10
2022-10-22T10:25:37.246Z,73.90
2022-10-22T10:28:22.231Z,76.20
2022-10-22T10:31:02.053Z,76.80
2022-10-22T10:33:52.628Z,78.40
2022-10-22T10:36:55.392Z,78.60
2022-10-22T10:39:38.335Z,81.20
2022-10-22T10:42:26.676Z,87.20
2022-10-22T10:45:18.064Z,90.30
2022-10-22T10:48:18.100Z,91.20
2022-10-22T10:51:24.114Z,91.10
2022-10-22T10:54:13.831Z,90.50
2022-10-22T10:57:09.595Z,89.50
2022-10-22T11:00:03.190Z,87.00
2022-10-22T11:02:53.344Z,85.40
2022-10-22T11:05:35.842Z,84.50
2022-10-22T11:08:19.694Z,83.90
2022-10-22T11:11:11.195Z,83.50
2022-10-22T11:13:45.521Z,82.50
2022-10-22T11:16:35.941Z,82.10
2022-10-22T11:19:04.779Z,81.60
2022-10-22T11:21:51.013Z,81.00
2022-10-22T11:24:29.165Z,80.00
2022-10-22T11:27:26.851Z,78.40
2022-10-22T11:30:01.987Z,77.80
2022-10-22T11:32:30.984Z,77.80
2022-10-22T11:35:05.470Z,78.00
2022-10-22T11:37:35.918Z,78.10
2022-10-22T11:40:19.196Z,79.30
2022-10-22T11:42:58.713Z,77.80
2022-10-22T11:45:26.053Z,79.40
2022-10-22T11:48:08.794Z,79.50
2022-10-22T11:50:57.095Z,81.50
2022-10-22T11:53:34.228Z,84.90
2022-10-22T11:56:09.222Z,85.10
2022-10-22T11:58:39.712Z,84.90
2022-10-22T12:01:42.950Z,85.50
2022-10-22T12:04:22.795Z,87.50
2022-10-22T12:07:01.481Z,89.50
2022-10-22T12:09:32.533Z,88.50
2022-10-22T12:12:15.491Z,88.70
2022-10-22T12:14:58.646Z,88.40
2022-10-22T12:17:29.183Z,90.10
2022-10-22T12:20:13.619Z,90.00
2022-10-22T12:22:42.413Z,90.00
2022-10-22T12:25:25.339Z,90.30
2022-10-22T12:27:55.337Z,90.90
2022-10-22T12:30:29.676Z,92.00
2022-10-22T12:33:01.450Z,93.50
2022-10-22T12:35:32.424Z,94.40
2022-10-22T12:38:14.246Z,95.50
2022-10-22T12:40:45.958Z,96.10
2022-10-22T12:43:19.017Z,97.10
2022-10-22T12:45:48.157Z,97.80
2022-10-22T12:48:21.023Z,98.50
2022-10-22T12:50:54.648Z,99.30
2022-10-22T12:53:38.159Z,99.90
2022-10-22T12:56:10.891Z,99.90
2022-10-22T12:59:00.110Z,99.90
2022-10-22T13:01:40.058Z,99.90
2022-10-22T13:04:07.625Z,99.90
2022-10-22T13:06:37.058Z,99.90
2022-10-22T13:09:13.924Z,99.90
2022-10-22T13:11:50.152Z,99.90
2022-10-22T13:14:25.181Z,99.90
2022-10-22T13:17:12.414Z,99.90
2022-10-22T13:19:47.906Z,99.90
2022-10-22T13:22:37.652Z,99.90
2022-10-22T13:25:27.137Z,99.90
2022-10-22T13:28:01.158Z,99.90
2022-10-22T13:30:36.879Z,99.90
2022-10-22T13:33:08.497Z,99.90
2022-10-22T13:35:38.729Z,99.90
2022-10-22T13:38:18.913Z,99.90
2022-10-22T13:40:47.144Z,99.90
2022-10-22T13:43:15.272Z,99.90
2022-10-22T13:45:44.873Z,99.90
2022-10-22T13:48:22.264Z,99.90
2022-10-22T13:50:51.033Z,99.90
2022-10-22T13:53:24.743Z,99.90
2022-10-22T13:55:52.969Z,99.90
2022-10-22T13:58:25.375Z,99.90
2022-10-22T14:00:58.907Z,99.90
2022-10-22T14:03:33.231Z,99.90
2022-10-22T14:06:01.740Z,99.90
2022-10-22T14:08:29.951Z,99.90
2022-10-22T14:10:59.753Z,99.90
2022-10-22T14:13:28.401Z,99.90
2022-10-22T14:15:56.479Z,99.90
2022-10-22T14:18:33.242Z,99.90
2022-10-22T14:21:11.125Z,99.90
2022-10-22T14:23:42.264Z,99.90
2022-10-22T14:26:31.886Z,99.90
2022-10-22T14:29:09.481Z,99.90
2022-10-22T14:44:55.066Z,99.90
2022-10-22T14:47:22.949Z,99.90
2022-10-22T14:49:51.083Z,99.90
2022-10-22T14:52:19.094Z,99.90
2022-10-22T14:54:49.131Z,99.90
2022-10-22T14:57:20.929Z,99.90
2022-10-22T14:59:49.968Z,99.90
2022-10-22T15:02:17.953Z,99.90
2022-10-22T15:04:47.351Z,99.90
2022-10-22T15:09:54.152Z,99.90
2022-10-22T15:12:22.194Z,99.90
2022-10-22T15:14:51.011Z,99.90
2022-10-22T15:17:52.811Z,99.90
2022-10-22T15:20:22.110Z,99.90
2022-10-22T15:22:50.982Z,99.90
2022-10-22T15:25:18.724Z,99.90
2022-10-22T15:27:50.390Z,99.90
2022-10-22T15:30:20.915Z,99.90
2022-10-22T15:32:48.700Z,99.90
2022-10-22T15:35:17.131Z,99.90
2022-10-22T15:40:31.180Z,99.90
2022-10-22T15:42:59.158Z,99.90
2022-10-22T15:45:26.842Z,99.90
2022-10-22T15:47:54.668Z,99.90
2022-10-22T15:50:23.626Z,99.90
2022-10-22T15:52:51.577Z,99.90
2022-10-22T15:55:19.863Z,99.90
2022-10-22T15:57:47.861Z,99.90
2022-10-22T16:00:15.841Z,99.90
2022-10-22T16:02:45.416Z,99.90
2022-10-22T16:05:13.558Z,99.90
2022-10-22T16:07:42.007Z,99.90
2022-10-22T16:10:13.194Z,99.90
2022-10-22T16:12:41.890Z,99.90
2022-10-22T16:15:10.731Z,99.90
2022-10-22T16:17:38.226Z,99.90
2022-10-22T16:20:06.920Z,99.90
2022-10-22T16:22:35.564Z,99.90
2022-10-22T16:25:03.787Z,99.90
2022-10-22T16:27:41.006Z,99.90
2022-10-22T16:30:09.578Z,99.90
2022-10-22T16:35:33.512Z,99.90
2022-10-22T16:38:02.812Z,99.90
2022-10-22T16:40:36.259Z,99.90
2022-10-22T16:43:08.283Z,99.90
2022-10-22T16:45:37.354Z,99.90
2022-10-22T16:48:05.808Z,99.90
2022-10-22T16:53:19.329Z,99.90
2022-10-22T16:55:47.093Z,99.90
2022-10-22T16:58:24.185Z,99.90
2022-10-22T17:00:54.864Z,99.90
2022-10-22T17:03:24.596Z,99.90
2022-10-22T17:05:58.935Z,99.90
2022-10-22T17:08:27.366Z,99.90
2022-10-22T17:10:57.588Z,99.90
2022-10-22T17:13:26.184Z,99.90
2022-10-22T17:16:01.414Z,99.90
2022-10-22T17:18:30.905Z,99.90
2022-10-22T17:21:00.121Z,99.90
2022-10-22T17:28:59.211Z,99.90
2022-10-22T17:31:45.157Z,99.90
2022-10-22T17:34:18.339Z,99.90
2022-10-22T17:36:46.304Z,99.90
2022-10-22T17:39:20.680Z,99.90
2022-10-22T17:44:35.108Z,99.90
2022-10-22T17:49:53.967Z,99.90
2022-10-22T17:52:22.292Z,99.90
2022-10-22T17:54:52.260Z,99.90
2022-10-22T17:59:52.793Z,99.90
2022-10-22T18:02:26.417Z,99.90
2022-10-22T18:04:54.262Z,99.90
2022-10-22T18:07:22.335Z,99.90
2022-10-22T18:09:51.387Z,99.90
2022-10-22T18:12:19.878Z,99.90
2022-10-22T18:14:48.711Z,99.90
2022-10-22T18:17:20.098Z,99.90
2022-10-22T18:19:50.092Z,99.90
2022-10-22T18:22:18.735Z,99.90
2022-10-22T18:24:46.760Z,99.90
2022-10-22T18:27:14.899Z,99.90
2022-10-22T18:29:48.337Z,99.90
2022-10-22T18:32:16.792Z,99.90
2022-10-22T18:34:45.540Z,99.90
2022-10-22T18:37:15.269Z,99.90
2022-10-22T18:39:45.118Z,99.90
2022-10-22T18:44:46.443Z,99.90
2022-10-22T18:47:18.046Z,99.90
2022-10-22T18:49:46.853Z,99.90
2022-10-22T18:52:14.720Z,99.90
2022-10-22T18:54:42.995Z,99.90
2022-10-22T18:57:11.027Z,99.90
2022-10-22T18:59:40.697Z,99.90
2022-10-22T19:02:16.926Z,99.90
2022-10-22T19:04:46.492Z,99.90
2022-10-22T19:07:14.653Z,99.90
2022-10-22T19:12:28.750Z,99.90
2022-10-22T19:14:57.813Z,99.90
2022-10-22T19:17:25.899Z,99.90
2022-10-22T19:19:53.664Z,99.90
2022-10-22T19:22:21.771Z,99.90
2022-10-22T19:24:50.678Z,99.90
2022-10-22T19:27:19.978Z,99.90
2022-10-22T19:29:50.316Z,99.90
2022-10-22T19:32:20.347Z,99.90
2022-10-22T19:34:48.489Z,99.90
2022-10-22T19:37:16.466Z,99.90
2022-10-22T19:39:44.576Z,99.90
2022-10-22T19:42:16.143Z,99.90
2022-10-22T19:47:19.517Z,99.90
2022-10-22T19:49:47.730Z,99.90
2022-10-22T19:52:16.202Z,99.90
2022-10-22T19:54:45.810Z,99.90
2022-10-22T19:57:17.666Z,99.90
2022-10-22T19:59:46.612Z,99.90
2022-10-22T20:02:19.335Z,99.90
2022-10-22T20:07:23.290Z,99.90
2022-10-22T20:09:56.600Z,99.90
2022-10-22T20:12:24.619Z,99.90
2022-10-22T20:14:56.526Z,99.90
2022-10-22T20:17:24.541Z,99.90
2022-10-22T20:19:52.948Z,99.90
2022-10-22T20:22:20.484Z,99.90
2022-10-22T20:24:48.765Z,99.90
2022-10-22T20:29:52.004Z,99.90
2022-10-22T20:32:20.812Z,99.90
2022-10-22T20:34:50.597Z,99.90
2022-10-22T20:37:18.647Z,99.90
2022-10-22T20:39:46.227Z,99.90
2022-10-22T20:42:16.002Z,99.90
2022-10-22T20:44:44.428Z,99.90
2022-10-22T20:47:13.821Z,99.90
2022-10-22T20:49:41.771Z,99.90
2022-10-22T20:52:09.772Z,99.90
2022-10-22T20:54:41.700Z,99.90
2022-10-22T20:57:09.391Z,99.90
2022-10-22T20:59:37.422Z,99.90
2022-10-22T21:02:05.556Z,99.90
2022-10-22T21:04:34.108Z,99.90
2022-10-22T21:07:01.997Z,99.90
2022-10-22T21:09:30.252Z,99.90
2022-10-22T21:11:58.281Z,99.90
2022-10-22T21:14:26.307Z,99.90
2022-10-22T21:16:54.230Z,99.90
2022-10-22T21:19:23.308Z,99.90
2022-10-22T21:21:50.887Z,99.90
2022-10-22T21:24:18.757Z,99.90
2022-10-22T21:26:46.683Z,99.90
2022-10-22T21:29:14.323Z,99.90
2022-10-22T21:31:41.962Z,99.90
2022-10-22T21:34:09.300Z,99.90
2022-10-22T21:36:37.088Z,99.90
2022-10-22T21:39:04.996Z,99.90
2022-10-22T21:41:33.339Z,99.90
2022-10-22T21:44:00.909Z,99.90
2022-10-22T21:46:30.251Z,99.90
2022-10-22T21:49:02.171Z,99.90
2022-10-22T21:51:32.372Z,99.90
2022-10-22T21:54:00.280Z,99.90
2022-10-22T21:56:33.050Z,99.90
2022-10-22T21:59:00.940Z,99.90
2022-10-22T22:01:28.821Z,99.90
2022-10-22T22:03:56.458Z,99.90
2022-10-22T22:06:28.343Z,99.90
2022-10-22T22:09:00.011Z,99.90
2022-10-22T22:11:29.115Z,99.90
2022-10-22T22:13:57.951Z,99.90
2022-10-22T22:16:31.917Z,99.90
2022-10-22T22:21:35.387Z,99.90
2022-10-22T22:24:02.854Z,99.90
2022-10-22T22:26:30.957Z,99.90
2022-10-22T22:29:00.493Z,99.90
2022-10-22T22:31:30.992Z,99.90
2022-10-22T22:34:03.243Z,99.90
2022-10-22T22:36:36.214Z,99.90
2022-10-22T22:39:05.362Z,99.90
2022-10-22T22:41:33.366Z,99.90
2022-10-22T22:44:46.450Z,99.90
2022-10-22T22:47:14.243Z,99.90
2022-10-22T22:49:41.694Z,99.90
2022-10-22T22:52:10.417Z,99.90
2022-10-22T22:54:38.234Z,99.90
2022-10-22T22:57:05.964Z,99.90
2022-10-22T22:59:33.335Z,99.90
2022-10-22T23:02:00.913Z,99.90
2022-10-22T23:04:30.729Z,99.90
2022-10-22T23:06:58.281Z,99.90
2022-10-22T23:09:25.812Z,99.90
2022-10-22T23:11:53.407Z,99.90
2022-10-22T23:14:20.835Z,99.90
2022-10-22T23:16:50.347Z,99.90
2022-10-22T23:19:20.478Z,99.90
2022-10-22T23:21:54.143Z,99.90
2022-10-22T23:24:26.031Z,99.90
2022-10-22T23:26:55.420Z,99.90
2022-10-22T23:29:28.031Z,99.90
2022-10-22T23:31:56.572Z,99.90
2022-10-22T23:34:25.865Z,99.90
2022-10-22T23:36:53.566Z,99.90
2022-10-22T23:39:24.198Z,99.90
2022-10-22T23:41:51.952Z,99.90
2022-10-22T23:44:23.455Z,99.90
2022-10-22T23:46:51.647Z,99.90
2022-10-22T23:49:19.184Z,99.90
2022-10-22T23:51:46.684Z,99.90
2022-10-22T23:54:16.190Z,99.90
2022-10-22T23:56:43.572Z,99.90
2022-10-22T23:59:12.064Z,99.90
