createdAt,value
2023-01-27T00:01:33.687Z,5.67
2023-01-27T00:03:38.558Z,5.67
2023-01-27T00:05:40.811Z,5.65
2023-01-27T00:07:47.101Z,5.58
2023-01-27T00:09:49.262Z,5.56
2023-01-27T00:12:17.631Z,5.53
2023-01-27T00:14:19.801Z,5.62
2023-01-27T00:16:21.988Z,5.54
2023-01-27T00:18:24.719Z,5.56
2023-01-27T00:20:45.594Z,5.58
2023-01-27T00:23:06.283Z,5.57
2023-01-27T00:25:08.679Z,5.58
2023-01-27T00:27:11.173Z,5.61
2023-01-27T00:29:20.660Z,5.51
2023-01-27T00:31:41.506Z,5.51
2023-01-27T00:33:49.746Z,5.56
2023-01-27T00:36:07.231Z,5.51
2023-01-27T00:38:09.267Z,5.52
2023-01-27T00:40:13.698Z,5.40
2023-01-27T00:42:16.527Z,5.39
2023-01-27T00:44:18.818Z,5.44
2023-01-27T00:46:23.314Z,5.48
2023-01-27T00:48:25.559Z,5.43
2023-01-27T00:50:27.864Z,5.46
2023-01-27T00:52:30.118Z,5.36
2023-01-27T00:54:32.398Z,5.31
2023-01-27T00:56:35.271Z,5.34
2023-01-27T00:58:37.901Z,5.30
2023-01-27T01:00:40.592Z,5.35
2023-01-27T01:02:42.793Z,5.32
2023-01-27T01:04:45.072Z,5.34
2023-01-27T01:06:47.237Z,5.32
2023-01-27T01:08:55.581Z,5.31
2023-01-27T01:10:58.049Z,5.23
2023-01-27T01:13:00.262Z,5.24
2023-01-27T01:15:02.469Z,5.29
2023-01-27T01:17:04.681Z,5.29
2023-01-27T01:19:06.904Z,5.36
2023-01-27T01:21:11.228Z,5.28
2023-01-27T01:23:14.473Z,5.33
2023-01-27T01:25:16.746Z,5.38
2023-01-27T01:27:19.016Z,5.41
2023-01-27T01:29:21.193Z,5.36
2023-01-27T01:31:26.037Z,5.42
2023-01-27T01:33:28.495Z,5.29
2023-01-27T01:35:30.964Z,5.30
2023-01-27T01:37:33.303Z,5.31
2023-01-27T01:39:35.628Z,5.39
2023-01-27T01:41:37.963Z,5.29
2023-01-27T01:43:40.183Z,5.31
2023-01-27T01:45:50.475Z,5.26
2023-01-27T01:47:52.554Z,5.33
2023-01-27T01:49:54.943Z,5.35
2023-01-27T01:52:09.867Z,5.35
2023-01-27T01:54:14.883Z,5.37
2023-01-27T01:56:23.021Z,5.34
2023-01-27T01:58:28.399Z,5.27
2023-01-27T02:00:33.169Z,5.30
2023-01-27T02:02:37.175Z,5.32
2023-01-27T02:04:52.605Z,5.32
2023-01-27T02:07:10.671Z,5.21
2023-01-27T02:09:12.878Z,5.27
2023-01-27T02:11:15.045Z,5.20
2023-01-27T02:13:17.331Z,5.23
2023-01-27T02:15:21.707Z,5.26
2023-01-27T02:17:24.157Z,5.28
2023-01-27T02:19:49.289Z,5.24
2023-01-27T02:21:57.230Z,5.22
2023-01-27T02:24:02.160Z,5.24
2023-01-27T02:26:25.066Z,5.26
2023-01-27T02:28:29.515Z,5.26
2023-01-27T02:30:32.533Z,5.32
2023-01-27T02:32:34.949Z,5.28
2023-01-27T02:34:38.473Z,5.33
2023-01-27T02:36:56.662Z,5.27
2023-01-27T02:39:02.405Z,5.27
2023-01-27T02:41:37.698Z,5.21
2023-01-27T02:43:39.886Z,5.26
2023-01-27T02:45:42.638Z,5.28
2023-01-27T02:47:44.937Z,5.26
2023-01-27T02:49:47.223Z,5.24
2023-01-27T02:51:49.797Z,5.22
2023-01-27T02:53:52.220Z,5.07
2023-01-27T02:55:58.761Z,5.21
2023-01-27T02:58:00.895Z,5.20
2023-01-27T03:00:14.537Z,5.26
2023-01-27T03:02:23.082Z,5.25
2023-01-27T03:04:25.652Z,5.24
2023-01-27T03:06:28.098Z,5.20
2023-01-27T03:08:33.237Z,5.15
2023-01-27T03:10:35.552Z,5.17
2023-01-27T03:12:37.919Z,5.16
2023-01-27T03:14:58.828Z,5.13
2023-01-27T03:17:19.736Z,5.09
2023-01-27T03:19:22.419Z,5.15
2023-01-27T03:21:25.345Z,5.24
2023-01-27T03:23:28.072Z,5.20
2023-01-27T03:25:30.109Z,5.25
2023-01-27T03:27:32.635Z,5.23
2023-01-27T03:29:59.347Z,5.23
2023-01-27T03:32:01.988Z,5.21
2023-01-27T03:34:05.824Z,5.22
2023-01-27T03:36:32.987Z,5.22
2023-01-27T03:38:54.129Z,5.16
2023-01-27T03:41:15.173Z,5.22
2023-01-27T03:43:36.255Z,5.19
2023-01-27T03:46:00.227Z,5.23
2023-01-27T03:48:02.737Z,5.19
2023-01-27T03:50:11.346Z,5.21
2023-01-27T03:52:13.670Z,5.26
2023-01-27T03:54:16.130Z,5.30
2023-01-27T03:56:20.742Z,5.23
2023-01-27T03:58:26.085Z,5.26
2023-01-27T04:00:28.335Z,5.22
2023-01-27T04:02:52.351Z,5.04
2023-01-27T04:05:13.403Z,5.07
2023-01-27T04:07:20.649Z,5.13
2023-01-27T04:09:28.428Z,5.13
2023-01-27T04:11:49.527Z,5.11
2023-01-27T04:13:51.968Z,5.01
2023-01-27T04:15:57.006Z,4.96
2023-01-27T04:17:59.541Z,4.98
2023-01-27T04:20:03.575Z,4.98
2023-01-27T04:22:06.478Z,4.93
2023-01-27T04:24:19.291Z,5.05
2023-01-27T04:26:22.621Z,5.10
2023-01-27T04:28:41.803Z,4.99
2023-01-27T04:30:46.045Z,4.94
2023-01-27T04:32:48.424Z,4.93
2023-01-27T04:34:51.189Z,4.93
2023-01-27T04:36:54.256Z,4.92
2023-01-27T04:38:56.556Z,4.92
2023-01-27T04:40:58.580Z,4.84
2023-01-27T04:43:00.627Z,4.92
2023-01-27T04:45:02.880Z,4.92
2023-01-27T04:47:05.141Z,5.00
2023-01-27T04:49:08.280Z,4.98
2023-01-27T04:51:10.345Z,5.08
2023-01-27T04:53:12.590Z,5.16
2023-01-27T04:55:15.693Z,5.12
2023-01-27T04:57:18.581Z,5.18
2023-01-27T04:59:20.816Z,5.19
2023-01-27T05:01:23.310Z,5.07
2023-01-27T05:03:25.711Z,4.95
2023-01-27T05:05:27.971Z,5.14
2023-01-27T05:07:33.141Z,5.23
2023-01-27T05:09:35.533Z,5.17
2023-01-27T05:11:37.565Z,5.17
2023-01-27T05:13:41.057Z,5.16
2023-01-27T05:15:43.048Z,5.21
2023-01-27T05:17:45.460Z,5.17
2023-01-27T05:19:52.183Z,5.22
2023-01-27T05:21:54.385Z,5.18
2023-01-27T05:23:56.756Z,5.11
2023-01-27T05:26:03.947Z,5.22
2023-01-27T05:28:06.158Z,5.16
2023-01-27T05:30:08.876Z,5.15
2023-01-27T05:32:11.359Z,5.18
2023-01-27T05:34:13.439Z,5.21
2023-01-27T05:36:17.869Z,5.21
2023-01-27T05:38:20.274Z,5.20
2023-01-27T05:40:22.334Z,5.08
2023-01-27T05:42:24.302Z,5.13
2023-01-27T05:44:26.229Z,5.11
2023-01-27T05:46:33.843Z,5.09
2023-01-27T05:48:39.011Z,5.06
2023-01-27T05:50:41.177Z,5.04
2023-01-27T05:52:43.260Z,5.13
2023-01-27T05:54:45.572Z,5.11
2023-01-27T05:56:47.656Z,5.07
2023-01-27T05:58:50.145Z,5.04
2023-01-27T06:00:53.147Z,5.08
2023-01-27T06:02:55.294Z,5.07
2023-01-27T06:04:57.486Z,5.06
2023-01-27T06:07:01.028Z,5.06
2023-01-27T06:09:03.619Z,5.05
2023-01-27T06:11:06.360Z,5.05
2023-01-27T06:13:08.446Z,5.05
2023-01-27T06:15:11.914Z,5.07
2023-01-27T06:17:15.336Z,5.06
2023-01-27T06:19:17.488Z,5.10
2023-01-27T06:21:21.151Z,5.15
2023-01-27T06:23:23.387Z,5.17
2023-01-27T06:25:25.458Z,5.07
2023-01-27T06:27:27.646Z,5.08
2023-01-27T06:29:31.122Z,5.14
2023-01-27T06:31:33.955Z,5.11
2023-01-27T06:33:37.041Z,5.10
2023-01-27T06:35:41.059Z,5.00
2023-01-27T06:37:45.310Z,4.94
2023-01-27T06:39:52.195Z,4.98
2023-01-27T06:41:56.701Z,4.97
2023-01-27T06:43:58.912Z,4.98
2023-01-27T06:46:03.003Z,4.94
2023-01-27T06:48:08.690Z,4.99
2023-01-27T06:50:12.395Z,5.01
2023-01-27T06:52:17.083Z,4.89
2023-01-27T06:54:19.622Z,4.94
2023-01-27T06:56:21.815Z,4.96
2023-01-27T06:58:24.126Z,5.00
2023-01-27T07:00:26.608Z,5.02
2023-01-27T07:02:28.721Z,5.01
2023-01-27T07:04:31.375Z,5.02
2023-01-27T07:06:33.714Z,4.94
2023-01-27T07:08:35.974Z,4.97
2023-01-27T07:10:39.187Z,4.92
2023-01-27T07:12:41.438Z,4.94
2023-01-27T07:14:43.658Z,4.96
2023-01-27T07:24:01.463Z,5.00
2023-01-27T07:26:07.811Z,5.02
2023-01-27T07:28:18.083Z,5.04
2023-01-27T07:30:20.862Z,4.91
2023-01-27T07:32:23.407Z,4.94
2023-01-27T07:34:25.583Z,4.94
2023-01-27T07:36:27.675Z,4.94
2023-01-27T07:38:29.811Z,4.91
2023-01-27T07:40:32.047Z,4.87
2023-01-27T07:42:34.106Z,4.89
2023-01-27T07:44:36.249Z,4.95
2023-01-27T07:46:38.343Z,4.98
2023-01-27T07:48:40.824Z,4.99
2023-01-27T07:50:42.974Z,5.09
2023-01-27T07:52:44.940Z,5.08
2023-01-27T07:54:47.222Z,5.10
2023-01-27T07:56:49.524Z,5.11
2023-01-27T07:58:56.427Z,5.07
2023-01-27T08:00:58.523Z,5.11
2023-01-27T08:03:02.610Z,5.10
2023-01-27T08:05:04.904Z,5.13
2023-01-27T08:07:07.386Z,5.09
2023-01-27T08:09:09.668Z,5.02
2023-01-27T08:11:14.454Z,5.02
2023-01-27T08:13:16.687Z,5.07
2023-01-27T08:15:19.388Z,5.06
2023-01-27T08:17:21.647Z,5.02
2023-01-27T08:19:24.090Z,5.08
2023-01-27T08:21:27.385Z,5.01
2023-01-27T08:23:29.942Z,5.01
2023-01-27T08:25:33.017Z,5.12
2023-01-27T08:27:35.353Z,5.13
2023-01-27T08:29:40.605Z,5.20
2023-01-27T08:31:43.004Z,5.27
2023-01-27T08:33:49.958Z,5.29
2023-01-27T08:35:54.900Z,5.26
2023-01-27T08:37:56.933Z,5.29
2023-01-27T08:39:58.955Z,5.31
2023-01-27T08:42:03.414Z,5.35
2023-01-27T08:44:06.157Z,5.32
2023-01-27T08:46:09.600Z,5.29
2023-01-27T08:48:12.419Z,5.31
2023-01-27T08:50:14.772Z,5.37
2023-01-27T08:52:19.931Z,5.34
2023-01-27T08:54:22.283Z,5.35
2023-01-27T08:56:24.712Z,5.38
2023-01-27T08:58:27.057Z,5.38
2023-01-27T09:00:29.192Z,5.39
2023-01-27T09:02:31.911Z,5.40
2023-01-27T09:04:35.911Z,5.43
2023-01-27T09:06:38.282Z,5.48
2023-01-27T09:08:41.672Z,5.53
2023-01-27T09:10:43.855Z,5.58
2023-01-27T09:12:46.012Z,5.66
2023-01-27T09:14:48.176Z,5.78
2023-01-27T09:16:50.228Z,5.80
2023-01-27T09:18:52.758Z,5.87
2023-01-27T09:20:55.170Z,5.91
2023-01-27T09:22:57.889Z,5.96
2023-01-27T09:25:00.541Z,5.98
2023-01-27T09:27:02.676Z,6.04
2023-01-27T09:29:04.713Z,6.13
2023-01-27T09:31:09.743Z,6.17
2023-01-27T09:33:16.056Z,6.22
2023-01-27T09:35:18.581Z,6.32
2023-01-27T09:37:21.101Z,6.36
2023-01-27T09:39:24.309Z,6.41
2023-01-27T09:41:38.358Z,6.47
2023-01-27T09:44:08.281Z,6.51
2023-01-27T09:46:35.152Z,6.49
2023-01-27T09:48:43.120Z,6.57
2023-01-27T09:51:25.322Z,6.66
2023-01-27T09:54:12.049Z,6.72
2023-01-27T09:56:28.617Z,6.87
2023-01-27T09:58:42.611Z,7.01
2023-01-27T10:01:18.631Z,7.12
2023-01-27T10:03:43.524Z,7.26
2023-01-27T10:05:53.311Z,7.36
2023-01-27T10:08:07.656Z,7.42
2023-01-27T10:10:37.685Z,7.50
2023-01-27T10:12:56.909Z,7.61
2023-01-27T10:15:07.781Z,7.72
2023-01-27T10:17:31.461Z,7.80
2023-01-27T10:19:51.773Z,7.91
2023-01-27T10:22:12.806Z,8.06
2023-01-27T10:24:48.083Z,8.08
2023-01-27T10:26:54.887Z,8.17
2023-01-27T10:29:30.865Z,8.21
2023-01-27T10:31:37.539Z,8.30
2023-01-27T10:33:54.578Z,8.28
2023-01-27T10:36:08.000Z,8.37
2023-01-27T10:38:13.149Z,8.46
2023-01-27T10:40:50.117Z,8.47
2023-01-27T10:42:58.601Z,8.50
2023-01-27T10:45:06.804Z,8.58
2023-01-27T10:47:16.002Z,8.63
2023-01-27T10:49:36.074Z,8.68
2023-01-27T10:51:45.896Z,8.81
2023-01-27T10:54:04.441Z,8.87
2023-01-27T10:56:18.258Z,8.95
2023-01-27T10:58:48.347Z,9.02
2023-01-27T11:01:19.943Z,9.07
2023-01-27T11:03:33.904Z,9.11
2023-01-27T11:05:42.529Z,9.11
2023-01-27T11:08:00.210Z,9.19
2023-01-27T11:10:14.386Z,9.23
2023-01-27T11:12:21.245Z,9.28
2023-01-27T11:14:32.635Z,9.27
2023-01-27T11:16:40.617Z,9.27
2023-01-27T11:18:46.454Z,9.32
2023-01-27T11:20:55.413Z,9.31
2023-01-27T11:23:10.089Z,9.26
2023-01-27T11:25:22.668Z,9.26
2023-01-27T11:27:33.525Z,9.25
2023-01-27T11:30:01.582Z,9.24
2023-01-27T11:32:25.336Z,9.13
2023-01-27T11:34:36.448Z,9.23
2023-01-27T11:36:38.977Z,9.24
2023-01-27T11:38:41.073Z,9.20
2023-01-27T11:40:45.618Z,9.24
2023-01-27T11:42:49.641Z,9.22
2023-01-27T11:44:56.387Z,9.12
2023-01-27T11:46:58.961Z,9.10
2023-01-27T11:49:02.682Z,9.11
2023-01-27T11:51:06.078Z,9.07
2023-01-27T11:53:21.403Z,9.19
2023-01-27T11:55:28.103Z,9.25
2023-01-27T11:57:30.491Z,9.15
2023-01-27T11:59:37.969Z,9.19
2023-01-27T12:01:48.446Z,9.25
2023-01-27T12:04:08.278Z,9.33
2023-01-27T12:06:27.198Z,9.34
2023-01-27T12:08:46.837Z,9.43
2023-01-27T12:10:48.813Z,9.35
2023-01-27T12:12:51.362Z,9.41
2023-01-27T12:14:55.003Z,9.43
2023-01-27T12:17:04.141Z,9.48
2023-01-27T12:19:22.991Z,9.33
2023-01-27T12:21:38.439Z,9.27
2023-01-27T12:23:52.915Z,9.26
2023-01-27T12:26:09.278Z,9.21
2023-01-27T12:28:49.719Z,9.14
2023-01-27T12:30:54.538Z,9.14
2023-01-27T12:32:59.630Z,9.16
2023-01-27T12:35:03.251Z,9.17
2023-01-27T12:37:08.387Z,9.22
2023-01-27T12:39:39.874Z,9.20
2023-01-27T12:41:43.235Z,9.30
2023-01-27T12:44:01.829Z,9.21
2023-01-27T12:46:08.804Z,9.26
2023-01-27T12:48:14.003Z,9.28
2023-01-27T12:50:33.653Z,9.25
2023-01-27T12:52:35.674Z,9.26
2023-01-27T12:54:38.028Z,9.28
2023-01-27T12:56:40.230Z,9.36
2023-01-27T12:58:55.785Z,9.31
2023-01-27T13:01:00.282Z,9.39
2023-01-27T13:03:12.486Z,9.41
2023-01-27T13:05:19.293Z,9.41
2023-01-27T13:07:28.478Z,9.29
2023-01-27T13:09:45.578Z,9.32
2023-01-27T13:11:47.830Z,9.38
2023-01-27T13:13:51.540Z,9.35
2023-01-27T13:16:14.997Z,9.35
2023-01-27T13:18:23.923Z,9.32
2023-01-27T13:20:43.413Z,9.23
2023-01-27T13:23:24.255Z,9.23
2023-01-27T13:25:39.243Z,9.25
2023-01-27T13:27:41.727Z,9.24
2023-01-27T13:29:54.855Z,9.21
2023-01-27T13:32:04.389Z,9.16
2023-01-27T13:34:18.905Z,9.10
2023-01-27T13:36:28.263Z,9.10
2023-01-27T13:38:52.802Z,9.02
2023-01-27T13:40:54.796Z,9.01
2023-01-27T13:43:09.323Z,8.98
2023-01-27T13:45:22.053Z,9.03
2023-01-27T13:47:29.189Z,9.06
2023-01-27T13:49:50.378Z,9.03
2023-01-27T13:51:52.470Z,9.04
2023-01-27T13:54:03.911Z,8.93
2023-01-27T13:56:06.041Z,8.98
2023-01-27T13:58:39.703Z,8.85
2023-01-27T14:01:01.876Z,8.83
2023-01-27T14:03:46.250Z,8.74
2023-01-27T14:05:57.058Z,8.77
2023-01-27T14:08:20.724Z,8.74
2023-01-27T14:10:35.324Z,8.79
2023-01-27T14:12:58.128Z,8.77
2023-01-27T14:15:21.189Z,8.69
2023-01-27T14:17:30.340Z,8.75
2023-01-27T14:20:01.450Z,8.68
2023-01-27T14:22:33.895Z,8.60
2023-01-27T14:24:53.098Z,8.66
2023-01-27T14:27:10.264Z,8.68
2023-01-27T14:29:33.900Z,8.63
2023-01-27T14:31:56.550Z,8.54
2023-01-27T14:34:34.095Z,8.54
2023-01-27T14:36:45.083Z,8.50
2023-01-27T14:39:01.101Z,8.49
2023-01-27T14:41:18.322Z,8.49
2023-01-27T14:43:39.559Z,8.39
2023-01-27T14:45:50.907Z,8.40
2023-01-27T14:48:17.385Z,8.35
2023-01-27T14:50:26.610Z,8.41
2023-01-27T14:53:20.795Z,8.40
2023-01-27T14:55:33.511Z,8.35
2023-01-27T14:57:55.984Z,8.40
2023-01-27T15:00:33.178Z,8.24
2023-01-27T15:03:03.096Z,8.25
2023-01-27T15:05:31.164Z,8.31
2023-01-27T15:07:41.854Z,8.21
2023-01-27T15:10:10.793Z,8.15
2023-01-27T15:12:37.944Z,8.15
2023-01-27T15:14:59.374Z,8.17
2023-01-27T15:17:14.773Z,8.18
2023-01-27T15:19:44.809Z,8.05
2023-01-27T15:22:34.144Z,8.08
2023-01-27T15:24:59.348Z,7.98
2023-01-27T15:27:04.333Z,8.06
2023-01-27T15:29:07.552Z,8.03
2023-01-27T15:31:16.733Z,7.94
2023-01-27T15:33:53.003Z,7.98
2023-01-27T15:36:27.119Z,7.87
2023-01-27T15:38:34.629Z,8.02
2023-01-27T15:41:21.505Z,7.79
2023-01-27T15:43:25.663Z,7.88
2023-01-27T15:45:38.029Z,7.89
2023-01-27T15:47:41.882Z,7.89
2023-01-27T15:49:48.540Z,7.88
2023-01-27T15:51:54.800Z,7.84
2023-01-27T15:54:00.240Z,7.85
2023-01-27T15:56:03.230Z,7.85
2023-01-27T15:58:54.840Z,7.69
2023-01-27T16:00:58.869Z,7.81
2023-01-27T16:03:04.904Z,7.49
2023-01-27T16:05:27.133Z,7.55
2023-01-27T16:07:32.951Z,7.67
2023-01-27T16:09:46.126Z,7.49
2023-01-27T16:12:02.615Z,7.47
2023-01-27T16:14:17.437Z,7.44
2023-01-27T16:16:19.524Z,7.53
2023-01-27T16:18:26.469Z,7.45
2023-01-27T16:20:54.758Z,7.40
2023-01-27T16:23:02.808Z,7.33
2023-01-27T16:25:17.677Z,7.34
2023-01-27T16:27:52.224Z,7.34
2023-01-27T16:30:22.548Z,7.40
2023-01-27T16:32:35.696Z,7.30
2023-01-27T16:34:46.853Z,7.21
2023-01-27T16:37:02.150Z,7.13
2023-01-27T16:39:26.082Z,7.16
2023-01-27T16:41:30.957Z,7.22
2023-01-27T16:43:43.611Z,7.16
2023-01-27T16:45:49.270Z,7.27
2023-01-27T16:48:05.647Z,7.14
2023-01-27T16:50:45.889Z,7.09
2023-01-27T16:52:48.072Z,7.06
2023-01-27T16:54:52.484Z,7.06
2023-01-27T16:56:55.150Z,7.09
2023-01-27T16:59:02.140Z,7.06
2023-01-27T17:01:04.928Z,7.10
2023-01-27T17:03:16.515Z,7.11
2023-01-27T17:05:19.960Z,7.10
2023-01-27T17:07:22.623Z,7.09
2023-01-27T17:09:32.139Z,7.01
2023-01-27T17:11:34.309Z,6.98
2023-01-27T17:14:01.305Z,6.89
2023-01-27T17:16:06.467Z,6.83
2023-01-27T17:18:11.960Z,6.80
2023-01-27T17:20:23.565Z,6.89
2023-01-27T17:22:42.452Z,6.80
2023-01-27T17:24:52.970Z,6.84
2023-01-27T17:27:05.794Z,6.76
2023-01-27T17:29:07.698Z,6.84
2023-01-27T17:31:17.832Z,6.84
2023-01-27T17:33:22.023Z,6.76
2023-01-27T17:35:30.769Z,6.79
2023-01-27T17:37:33.478Z,6.81
2023-01-27T17:39:38.123Z,6.81
2023-01-27T17:41:40.128Z,6.76
2023-01-27T17:43:44.899Z,6.80
2023-01-27T17:45:47.617Z,6.78
2023-01-27T17:47:50.525Z,6.76
2023-01-27T17:49:52.624Z,6.76
2023-01-27T17:51:59.579Z,6.77
2023-01-27T17:54:13.624Z,6.80
2023-01-27T17:56:23.149Z,6.78
2023-01-27T17:58:29.531Z,6.80
2023-01-27T18:00:40.325Z,6.82
2023-01-27T18:02:54.104Z,6.71
2023-01-27T18:05:04.520Z,6.68
2023-01-27T18:07:06.594Z,6.72
2023-01-27T18:09:27.106Z,6.68
2023-01-27T18:11:32.197Z,6.80
2023-01-27T18:13:37.407Z,6.81
2023-01-27T18:15:42.855Z,6.67
2023-01-27T18:17:57.709Z,6.71
2023-01-27T18:19:59.871Z,6.75
2023-01-27T18:22:07.308Z,6.70
2023-01-27T18:24:21.308Z,6.72
2023-01-27T18:26:43.226Z,6.67
2023-01-27T18:28:49.053Z,6.73
2023-01-27T18:30:51.556Z,6.71
2023-01-27T18:33:01.826Z,6.69
2023-01-27T18:35:27.949Z,6.79
2023-01-27T18:37:33.291Z,6.74
2023-01-27T18:39:38.773Z,6.69
2023-01-27T18:41:47.287Z,6.67
2023-01-27T18:43:49.501Z,6.78
2023-01-27T18:45:51.477Z,6.78
2023-01-27T18:47:54.172Z,6.75
2023-01-27T18:49:56.399Z,6.78
2023-01-27T18:51:58.354Z,6.83
2023-01-27T18:54:00.560Z,6.80
2023-01-27T18:56:04.549Z,6.84
2023-01-27T18:58:06.684Z,6.83
2023-01-27T19:00:11.926Z,6.74
2023-01-27T19:02:18.480Z,6.73
2023-01-27T19:04:22.036Z,6.69
2023-01-27T19:06:24.121Z,6.65
2023-01-27T19:08:27.363Z,6.67
2023-01-27T19:10:32.334Z,6.63
2023-01-27T19:12:34.478Z,6.67
2023-01-27T19:14:37.096Z,6.66
2023-01-27T19:16:39.194Z,6.68
2023-01-27T19:18:42.197Z,6.65
2023-01-27T19:20:44.264Z,6.58
2023-01-27T19:22:47.875Z,6.57
2023-01-27T19:24:50.740Z,6.58
2023-01-27T19:26:52.759Z,6.56
2023-01-27T19:28:57.359Z,6.58
2023-01-27T19:31:00.279Z,6.61
2023-01-27T19:33:03.203Z,6.63
2023-01-27T19:35:05.865Z,6.69
2023-01-27T19:37:18.581Z,6.66
2023-01-27T19:39:20.759Z,6.61
2023-01-27T19:41:22.908Z,6.60
2023-01-27T19:43:24.950Z,6.66
2023-01-27T19:45:28.325Z,6.70
2023-01-27T19:47:30.236Z,6.67
2023-01-27T19:49:32.300Z,6.65
2023-01-27T19:51:34.444Z,6.69
2023-01-27T19:53:38.660Z,6.59
2023-01-27T19:55:41.326Z,6.60
2023-01-27T19:57:44.606Z,6.50
2023-01-27T19:59:46.862Z,6.52
2023-01-27T20:01:49.147Z,6.53
2023-01-27T20:03:52.365Z,6.50
2023-01-27T20:05:54.493Z,6.53
2023-01-27T20:07:58.602Z,6.46
2023-01-27T20:10:00.673Z,6.44
2023-01-27T20:12:02.734Z,6.41
2023-01-27T20:14:19.384Z,6.29
2023-01-27T20:16:22.775Z,6.36
2023-01-27T20:18:24.874Z,6.37
2023-01-27T20:20:27.649Z,6.38
2023-01-27T20:22:30.003Z,6.36
2023-01-27T20:24:32.246Z,6.36
2023-01-27T20:26:35.034Z,6.42
2023-01-27T20:28:40.003Z,6.42
2023-01-27T20:30:43.317Z,6.31
2023-01-27T20:32:45.590Z,6.32
2023-01-27T20:34:47.985Z,6.29
2023-01-27T20:36:49.968Z,6.22
2023-01-27T20:38:53.088Z,6.25
2023-01-27T20:40:55.157Z,6.30
2023-01-27T20:42:57.375Z,6.35
2023-01-27T20:44:59.503Z,6.26
2023-01-27T20:47:01.635Z,6.22
2023-01-27T20:49:03.688Z,6.24
2023-01-27T20:51:09.384Z,6.30
2023-01-27T20:53:11.401Z,6.26
2023-01-27T20:55:14.933Z,6.24
2023-01-27T20:57:20.357Z,6.26
2023-01-27T20:59:22.399Z,6.26
2023-01-27T21:01:24.641Z,6.31
2023-01-27T21:03:27.002Z,6.29
2023-01-27T21:05:29.085Z,6.27
2023-01-27T21:07:31.273Z,6.19
2023-01-27T21:09:33.240Z,6.18
2023-01-27T21:11:35.299Z,6.17
2023-01-27T21:13:37.851Z,6.12
2023-01-27T21:15:47.437Z,6.14
2023-01-27T21:17:50.295Z,6.16
2023-01-27T21:19:52.506Z,6.15
2023-01-27T21:21:54.790Z,6.19
2023-01-27T21:24:00.599Z,6.21
2023-01-27T21:26:09.677Z,6.22
2023-01-27T21:28:11.868Z,6.30
2023-01-27T21:30:14.241Z,6.26
2023-01-27T21:32:16.457Z,6.25
2023-01-27T21:34:18.544Z,6.23
2023-01-27T21:36:20.545Z,6.26
2023-01-27T21:38:22.689Z,6.28
2023-01-27T21:40:25.288Z,6.30
2023-01-27T21:42:46.388Z,6.26
2023-01-27T21:45:07.040Z,6.25
2023-01-27T21:47:11.778Z,6.19
2023-01-27T21:49:14.559Z,6.13
2023-01-27T21:51:17.082Z,6.20
2023-01-27T21:53:19.183Z,6.20
2023-01-27T21:55:27.404Z,6.16
2023-01-27T21:57:29.899Z,6.24
2023-01-27T21:59:34.433Z,6.26
2023-01-27T22:01:36.627Z,6.27
2023-01-27T22:03:38.941Z,6.20
2023-01-27T22:05:41.238Z,6.24
2023-01-27T22:07:43.283Z,6.27
2023-01-27T22:09:45.642Z,6.26
2023-01-27T22:11:48.085Z,6.26
2023-01-27T22:13:50.222Z,6.24
2023-01-27T22:15:52.616Z,6.24
2023-01-27T22:17:55.857Z,6.26
2023-01-27T22:19:57.951Z,6.26
2023-01-27T22:22:00.048Z,6.29
2023-01-27T22:24:02.814Z,6.25
2023-01-27T22:26:09.200Z,6.22
2023-01-27T22:28:11.359Z,6.29
2023-01-27T22:30:15.883Z,6.25
2023-01-27T22:32:18.211Z,6.25
2023-01-27T22:34:20.752Z,6.27
2023-01-27T22:36:23.313Z,6.26
2023-01-27T22:38:25.636Z,6.27
2023-01-27T22:40:28.353Z,6.27
2023-01-27T22:42:30.579Z,6.29
2023-01-27T22:44:32.927Z,6.36
2023-01-27T22:46:35.328Z,6.30
2023-01-27T22:48:37.806Z,6.30
2023-01-27T22:50:40.849Z,6.21
2023-01-27T22:52:43.109Z,6.36
2023-01-27T22:54:45.536Z,6.26
2023-01-27T22:56:47.923Z,6.28
2023-01-27T22:58:50.296Z,6.31
2023-01-27T23:00:52.927Z,6.30
2023-01-27T23:02:55.133Z,6.22
2023-01-27T23:04:57.873Z,6.27
2023-01-27T23:07:00.083Z,6.21
2023-01-27T23:09:02.205Z,6.27
2023-01-27T23:11:06.899Z,6.24
2023-01-27T23:13:09.052Z,6.29
2023-01-27T23:15:12.335Z,6.26
2023-01-27T23:17:15.016Z,6.20
2023-01-27T23:19:17.673Z,6.20
2023-01-27T23:21:19.655Z,6.21
2023-01-27T23:23:23.439Z,6.24
2023-01-27T23:25:25.907Z,6.27
2023-01-27T23:27:29.094Z,6.32
2023-01-27T23:29:31.788Z,6.29
2023-01-27T23:31:34.316Z,6.27
2023-01-27T23:33:41.128Z,6.15
2023-01-27T23:35:44.035Z,6.12
2023-01-27T23:37:46.332Z,6.17
2023-01-27T23:39:49.906Z,6.20
2023-01-27T23:41:52.359Z,6.11
2023-01-27T23:43:56.317Z,6.13
2023-01-27T23:45:59.212Z,6.00
2023-01-27T23:48:01.473Z,6.04
2023-01-27T23:50:06.275Z,6.09
2023-01-27T23:52:09.209Z,6.05
2023-01-27T23:54:11.379Z,6.04
2023-01-27T23:56:16.296Z,6.13
2023-01-27T23:58:19.156Z,6.15
