createdAt,value
2023-05-14T00:00:44.851Z,0
2023-05-14T00:03:44.861Z,0.02
2023-05-14T00:06:44.746Z,0.21
2023-05-14T00:09:44.894Z,0.14
2023-05-14T00:12:44.840Z,0.12
2023-05-14T00:15:44.872Z,0.13
2023-05-14T00:18:44.870Z,0.08
2023-05-14T00:21:44.800Z,0.09
2023-05-14T00:24:44.957Z,0.06
2023-05-14T00:27:44.811Z,0.09
2023-05-14T00:30:44.835Z,0.14
2023-05-14T00:33:44.805Z,0.21
2023-05-14T00:36:44.883Z,0.3
2023-05-14T00:39:44.900Z,0.32
2023-05-14T00:42:44.882Z,0.35
2023-05-14T00:45:44.866Z,0.36
2023-05-14T00:48:44.912Z,0.26
2023-05-14T00:51:44.898Z,0.3
2023-05-14T00:54:44.878Z,0.23
2023-05-14T00:57:44.839Z,0.13
2023-05-14T01:00:44.920Z,0.13
2023-05-14T01:03:44.974Z,0.23
2023-05-14T01:06:44.855Z,0.23
2023-05-14T01:09:44.819Z,0.16
2023-05-14T01:12:44.843Z,0.2
2023-05-14T01:15:44.804Z,0.08
2023-05-14T01:18:44.898Z,0
2023-05-14T01:21:44.899Z,0.14
2023-05-14T01:24:44.860Z,0.22
2023-05-14T01:27:44.845Z,0.22
2023-05-14T01:30:44.885Z,0.11
2023-05-14T01:33:44.927Z,0.16
2023-05-14T01:36:44.947Z,0.28
2023-05-14T01:39:44.932Z,0.24
2023-05-14T01:42:44.928Z,0.23
2023-05-14T01:45:44.949Z,0.59
2023-05-14T01:48:44.869Z,0.43
2023-05-14T01:51:44.858Z,0.38
2023-05-14T01:54:45.012Z,0.27
2023-05-14T01:57:44.835Z,0.19
2023-05-14T02:00:44.960Z,0.21
2023-05-14T02:03:44.984Z,0.19
2023-05-14T02:06:44.870Z,0.17
2023-05-14T02:09:44.968Z,0.21
2023-05-14T02:12:44.908Z,0.18
2023-05-14T02:15:44.917Z,0.07
2023-05-14T02:18:44.984Z,0.04
2023-05-14T02:21:44.965Z,0.24
2023-05-14T02:24:44.875Z,0.42
2023-05-14T02:27:44.995Z,0.39
2023-05-14T02:30:44.982Z,0.41
2023-05-14T02:33:44.951Z,0.41
2023-05-14T02:36:44.976Z,0.38
2023-05-14T02:39:44.930Z,0.34
2023-05-14T02:42:44.970Z,0.28
2023-05-14T02:45:44.967Z,0.14
2023-05-14T02:48:45.014Z,0.39
2023-05-14T02:51:44.933Z,0.47
2023-05-14T02:54:44.986Z,0.5
2023-05-14T02:57:45.008Z,0.49
2023-05-14T03:00:44.992Z,0.85
2023-05-14T03:03:44.960Z,0.66
2023-05-14T03:06:45.002Z,0.7
2023-05-14T03:09:44.993Z,0.41
2023-05-14T03:12:44.990Z,0.37
2023-05-14T03:15:44.987Z,0.38
2023-05-14T03:18:45.052Z,0.22
2023-05-14T03:21:44.941Z,0.11
2023-05-14T03:24:45.014Z,0.12
2023-05-14T03:27:44.977Z,0.12
2023-05-14T03:30:44.946Z,0.26
2023-05-14T03:33:44.973Z,0.15
2023-05-14T03:36:44.974Z,0.13
2023-05-14T03:39:44.982Z,0.19
2023-05-14T03:42:44.998Z,0.11
2023-05-14T03:45:45.034Z,0.15
2023-05-14T03:48:44.981Z,0.09
2023-05-14T03:51:45.065Z,0.02
2023-05-14T03:54:45.027Z,0
2023-05-14T03:57:44.988Z,0.13
2023-05-14T04:00:44.965Z,0.14
2023-05-14T04:03:45.129Z,0.24
2023-05-14T04:06:45.051Z,0.21
2023-05-14T04:09:45.075Z,0.29
2023-05-14T04:12:45.094Z,0.32
2023-05-14T04:15:45.024Z,0.33
2023-05-14T04:18:44.996Z,0.14
2023-05-14T04:21:44.993Z,0.27
2023-05-14T04:24:45.075Z,0.17
2023-05-14T04:27:45.053Z,0.14
2023-05-14T04:30:45.093Z,0.09
2023-05-14T04:33:45.054Z,0.02
2023-05-14T04:36:45.127Z,0.08
2023-05-14T04:39:45.073Z,0.08
2023-05-14T04:42:45.102Z,0.09
2023-05-14T04:45:45.191Z,0.11
2023-05-14T04:48:45.094Z,0.18
2023-05-14T04:51:45.067Z,0.31
2023-05-14T04:54:45.198Z,0.1
2023-05-14T04:57:45.116Z,0.46
2023-05-14T05:00:45.110Z,0.44
2023-05-14T05:03:45.096Z,0.21
2023-05-14T05:06:45.120Z,0.21
2023-05-14T05:09:45.035Z,0.13
2023-05-14T05:12:45.090Z,0.45
2023-05-14T05:15:45.053Z,0.58
2023-05-14T05:18:45.110Z,0.73
2023-05-14T05:21:45.128Z,0.68
2023-05-14T05:24:45.054Z,0.32
2023-05-14T05:27:45.063Z,0.32
2023-05-14T05:30:45.125Z,0.36
2023-05-14T05:33:45.161Z,0.16
2023-05-14T05:36:45.071Z,0.37
2023-05-14T05:39:45.230Z,0.32
2023-05-14T05:42:45.080Z,0.27
2023-05-14T05:45:45.153Z,0.36
2023-05-14T05:48:45.134Z,0.2
2023-05-14T05:51:45.175Z,0.37
2023-05-14T05:54:45.094Z,0.15
2023-05-14T05:57:45.097Z,0.21
2023-05-14T06:00:45.147Z,0.3
2023-05-14T06:03:46.436Z,0.08
2023-05-14T06:06:45.177Z,0.08
2023-05-14T06:09:45.125Z,0.34
2023-05-14T06:12:45.126Z,0.14
2023-05-14T06:15:45.112Z,0.24
2023-05-14T06:18:45.204Z,0.06
2023-05-14T06:21:45.184Z,0
2023-05-14T06:24:45.101Z,0.09
2023-05-14T06:27:45.207Z,0.1
2023-05-14T06:30:45.185Z,0.11
2023-05-14T06:33:45.196Z,0.04
2023-05-14T06:36:45.089Z,0.09
2023-05-14T06:39:45.190Z,0.07
2023-05-14T06:42:45.174Z,0.1
2023-05-14T06:45:45.126Z,0.47
2023-05-14T06:48:45.238Z,0.13
2023-05-14T06:51:45.111Z,0.26
2023-05-14T06:54:45.192Z,0.07
2023-05-14T06:57:45.210Z,0.3
2023-05-14T07:00:45.194Z,0.35
2023-05-14T07:03:45.142Z,0.27
2023-05-14T07:06:45.175Z,0.22
2023-05-14T07:09:45.152Z,0.18
2023-05-14T07:12:45.124Z,0.28
2023-05-14T07:15:45.241Z,0.1
2023-05-14T07:18:45.243Z,0.13
2023-05-14T07:21:45.138Z,0.49
2023-05-14T07:24:45.190Z,0.35
2023-05-14T07:27:45.261Z,0.29
2023-05-14T07:30:45.146Z,0.74
2023-05-14T07:33:45.271Z,0.7
2023-05-14T07:36:45.214Z,0.83
2023-05-14T07:39:45.191Z,0.49
2023-05-14T07:42:45.214Z,0.6
2023-05-14T07:45:45.245Z,0.76
2023-05-14T07:48:45.264Z,0.56
2023-05-14T07:51:45.237Z,0.39
2023-05-14T07:54:45.274Z,0.64
2023-05-14T07:57:45.241Z,0.48
2023-05-14T08:00:45.204Z,0.69
2023-05-14T08:03:45.248Z,0.41
2023-05-14T08:06:45.218Z,0.54
2023-05-14T08:09:45.233Z,0.35
2023-05-14T08:12:45.185Z,0.52
2023-05-14T08:15:45.237Z,0.95
2023-05-14T08:18:45.279Z,0.64
2023-05-14T08:21:45.273Z,0.5
2023-05-14T08:24:45.281Z,0.36
2023-05-14T08:27:45.294Z,0.49
2023-05-14T08:30:45.241Z,0.47
2023-05-14T08:33:45.267Z,0.7
2023-05-14T08:36:45.298Z,0.21
2023-05-14T08:39:45.234Z,0.17
2023-05-14T08:42:45.328Z,0.24
2023-05-14T08:45:45.245Z,0.57
2023-05-14T08:48:45.333Z,0.79
2023-05-14T08:51:45.254Z,0.46
2023-05-14T08:54:45.332Z,0.6
2023-05-14T08:57:45.292Z,0.81
2023-05-14T09:00:45.237Z,0.39
2023-05-14T09:03:45.258Z,0.64
2023-05-14T09:06:45.321Z,0.34
2023-05-14T09:09:45.334Z,0.67
2023-05-14T09:12:45.281Z,0.38
2023-05-14T09:15:45.244Z,0.77
2023-05-14T09:18:45.353Z,1.35
2023-05-14T09:21:45.291Z,0.97
2023-05-14T09:24:45.325Z,0.85
2023-05-14T09:27:45.310Z,0.93
2023-05-14T09:30:45.320Z,0.79
2023-05-14T09:33:45.601Z,0.79
2023-05-14T09:36:45.268Z,0.54
2023-05-14T09:39:45.276Z,0.22
2023-05-14T09:42:45.408Z,0.51
2023-05-14T09:45:45.303Z,0.53
2023-05-14T09:48:45.332Z,0.92
2023-05-14T09:51:45.319Z,1.17
2023-05-14T09:54:45.296Z,0.85
2023-05-14T09:57:45.378Z,0.7
2023-05-14T10:00:45.359Z,0.97
2023-05-14T10:03:45.368Z,1.28
2023-05-14T10:06:45.418Z,0.92
2023-05-14T10:09:45.512Z,1.24
2023-05-14T10:12:45.356Z,0.79
2023-05-14T10:15:45.423Z,0.6
2023-05-14T10:18:45.326Z,0.51
2023-05-14T10:21:45.401Z,0.35
2023-05-14T10:24:45.309Z,0.57
2023-05-14T10:27:45.393Z,0.59
2023-05-14T10:30:45.382Z,1.29
2023-05-14T10:33:45.315Z,1.52
2023-05-14T10:36:45.412Z,1.48
2023-05-14T10:39:45.353Z,1.2
2023-05-14T10:42:45.399Z,1.14
2023-05-14T10:45:45.422Z,1.91
2023-05-14T10:48:45.395Z,1.54
2023-05-14T10:51:45.443Z,1.52
2023-05-14T10:54:45.393Z,1.21
2023-05-14T10:57:45.364Z,1.23
2023-05-14T11:00:45.479Z,1.67
2023-05-14T11:03:45.477Z,0.65
2023-05-14T11:06:45.444Z,1.2
2023-05-14T11:09:45.353Z,1.52
2023-05-14T11:12:45.481Z,1.74
2023-05-14T11:15:45.422Z,0.61
2023-05-14T11:18:45.441Z,1.72
2023-05-14T11:21:45.485Z,1.18
2023-05-14T11:24:45.424Z,1.7
2023-05-14T11:27:45.393Z,1.71
2023-05-14T11:30:45.473Z,1.54
2023-05-14T11:33:45.437Z,1.47
2023-05-14T11:36:45.527Z,1.16
2023-05-14T11:39:45.480Z,1.95
2023-05-14T11:42:45.447Z,1.72
2023-05-14T11:45:45.572Z,1.53
2023-05-14T11:48:45.454Z,2.39
2023-05-14T11:51:45.492Z,2.01
2023-05-14T11:54:45.399Z,1.67
2023-05-14T11:57:45.426Z,1.91
2023-05-14T12:00:45.541Z,1.97
2023-05-14T12:03:45.574Z,1.54
2023-05-14T12:06:45.446Z,1.25
2023-05-14T12:09:45.532Z,1.38
2023-05-14T12:12:45.480Z,1.41
2023-05-14T12:15:45.608Z,1.34
2023-05-14T12:18:47.970Z,1.59
2023-05-14T12:21:45.548Z,1.22
2023-05-14T12:24:45.486Z,1.73
2023-05-14T12:27:45.721Z,1.52
2023-05-14T12:30:45.425Z,1.89
2023-05-14T12:33:45.538Z,1.82
2023-05-14T12:36:45.520Z,2.27
2023-05-14T12:39:45.480Z,1.69
2023-05-14T12:42:45.494Z,1.83
2023-05-14T12:45:45.480Z,1.58
2023-05-14T12:48:45.550Z,1.46
2023-05-14T12:51:45.528Z,1.5
2023-05-14T12:54:45.495Z,1.72
2023-05-14T12:57:45.540Z,1.49
2023-05-14T13:00:45.597Z,1.7
2023-05-14T13:03:45.543Z,1.73
2023-05-14T13:06:45.525Z,1.72
2023-05-14T13:09:45.535Z,1.35
2023-05-14T13:12:45.553Z,1.98
2023-05-14T13:15:45.505Z,1.68
2023-05-14T13:18:45.478Z,2.31
2023-05-14T13:21:45.565Z,1.79
2023-05-14T13:24:45.547Z,1.84
2023-05-14T13:27:45.607Z,1.84
2023-05-14T13:30:45.623Z,1.56
2023-05-14T13:33:45.609Z,1.82
2023-05-14T13:36:45.508Z,1.61
2023-05-14T13:39:45.585Z,2.09
2023-05-14T13:42:45.607Z,2.14
2023-05-14T13:45:45.551Z,2.45
2023-05-14T13:48:45.519Z,1.84
2023-05-14T13:51:45.613Z,1.81
2023-05-14T13:54:45.572Z,1.92
2023-05-14T13:57:45.598Z,1.87
2023-05-14T14:00:45.574Z,2.15
2023-05-14T14:03:45.553Z,2.35
2023-05-14T14:06:45.562Z,2.29
2023-05-14T14:09:45.607Z,1.74
2023-05-14T14:12:45.552Z,2.21
2023-05-14T14:15:45.651Z,1.87
2023-05-14T14:18:45.576Z,2.06
2023-05-14T14:21:45.577Z,2.26
2023-05-14T14:24:45.575Z,2.28
2023-05-14T14:27:46.108Z,2.52
2023-05-14T14:30:45.650Z,2.38
2023-05-14T14:33:45.565Z,2.17
2023-05-14T14:36:45.643Z,2.39
2023-05-14T14:39:45.675Z,2.12
2023-05-14T14:42:45.669Z,1.99
2023-05-14T14:45:47.489Z,2.09
2023-05-14T14:48:45.651Z,1.84
2023-05-14T14:51:45.600Z,1.9
2023-05-14T14:54:45.615Z,2.03
2023-05-14T14:57:45.613Z,2.53
2023-05-14T15:00:45.641Z,2.75
2023-05-14T15:03:45.708Z,2.11
2023-05-14T15:06:45.696Z,1.74
2023-05-14T15:09:45.789Z,1.5
2023-05-14T15:12:45.700Z,1.31
2023-05-14T15:15:45.705Z,1.65
2023-05-14T15:18:45.847Z,2.03
2023-05-14T15:21:45.850Z,1.99
2023-05-14T15:24:45.655Z,1.77
2023-05-14T15:27:45.601Z,1.43
2023-05-14T15:30:45.720Z,1.39
2023-05-14T15:33:45.642Z,1.6
2023-05-14T15:36:45.626Z,1.52
2023-05-14T15:39:45.875Z,1.49
2023-05-14T15:42:45.664Z,1.15
2023-05-14T15:45:45.652Z,1.17
2023-05-14T15:48:45.741Z,1.01
2023-05-14T15:51:45.683Z,1.51
2023-05-14T15:54:45.746Z,1.36
2023-05-14T15:57:45.698Z,1.07
2023-05-14T16:00:45.745Z,1.28
2023-05-14T16:03:45.744Z,1.12
2023-05-14T16:06:45.677Z,1.17
2023-05-14T16:09:45.650Z,1.24
2023-05-14T16:12:45.739Z,0.94
2023-05-14T16:15:45.702Z,1.46
2023-05-14T16:18:45.747Z,1.47
2023-05-14T16:21:45.726Z,1.48
2023-05-14T16:24:45.764Z,1.56
2023-05-14T16:27:45.767Z,1.27
2023-05-14T16:30:45.687Z,0.94
2023-05-14T16:33:45.677Z,1.2
2023-05-14T16:36:45.760Z,0.63
2023-05-14T16:39:45.817Z,0.97
2023-05-14T16:42:47.836Z,1.03
2023-05-14T16:45:45.808Z,0.8
2023-05-14T16:48:45.785Z,1
2023-05-14T16:51:45.802Z,0.93
2023-05-14T16:54:45.751Z,1.03
2023-05-14T16:57:45.780Z,1.4
2023-05-14T17:00:45.720Z,1.06
2023-05-14T17:03:45.780Z,0.95
2023-05-14T17:06:45.763Z,1.04
2023-05-14T17:09:45.714Z,0.68
2023-05-14T17:12:45.701Z,1.17
2023-05-14T17:15:45.993Z,1.05
2023-05-14T17:18:45.848Z,0.69
2023-05-14T17:21:45.696Z,0.79
2023-05-14T17:24:45.693Z,0.87
2023-05-14T17:27:45.714Z,0.99
2023-05-14T17:30:45.783Z,0.71
2023-05-14T17:33:45.798Z,0.78
2023-05-14T17:36:45.805Z,0.77
2023-05-14T17:39:45.732Z,0.79
2023-05-14T17:42:45.821Z,0.73
2023-05-14T17:45:53.726Z,0.31
2023-05-14T17:48:45.716Z,0.26
2023-05-14T17:51:45.744Z,0.34
2023-05-14T17:54:45.795Z,0.25
2023-05-14T17:57:45.789Z,0.13
2023-05-14T18:00:45.865Z,0.25
2023-05-14T18:03:45.840Z,0.22
2023-05-14T18:06:45.819Z,0.37
2023-05-14T18:09:45.780Z,0.57
2023-05-14T18:12:45.779Z,0.81
2023-05-14T18:15:45.824Z,0.75
2023-05-14T18:18:45.783Z,0.82
2023-05-14T18:21:45.805Z,1.23
2023-05-14T18:24:45.862Z,1.12
2023-05-14T18:27:45.883Z,0.87
2023-05-14T18:30:46.081Z,0.89
2023-05-14T18:33:45.793Z,1.04
2023-05-14T18:36:45.885Z,1.25
2023-05-14T18:39:45.866Z,1.09
2023-05-14T18:42:45.958Z,0.92
2023-05-14T18:45:45.788Z,1.3
2023-05-14T18:48:45.936Z,0.82
2023-05-14T18:51:45.909Z,0.83
2023-05-14T18:54:45.856Z,0.85
2023-05-14T18:57:45.989Z,0.74
2023-05-14T19:00:45.870Z,0.77
2023-05-14T19:03:45.995Z,0.83
2023-05-14T19:06:45.849Z,0.8
2023-05-14T19:09:45.871Z,0.82
2023-05-14T19:12:45.949Z,0.88
2023-05-14T19:15:45.838Z,0.42
2023-05-14T19:18:45.879Z,0.77
2023-05-14T19:21:45.932Z,0.66
2023-05-14T19:24:45.833Z,0.52
2023-05-14T19:27:45.867Z,0.24
2023-05-14T19:30:45.855Z,0.28
2023-05-14T19:33:45.897Z,0.34
2023-05-14T19:36:45.859Z,0.41
2023-05-14T19:39:45.928Z,0.43
2023-05-14T19:42:45.894Z,0.62
2023-05-14T19:45:45.938Z,0.26
2023-05-14T19:48:45.856Z,0.11
2023-05-14T19:51:45.899Z,0.36
2023-05-14T19:54:45.865Z,0.57
2023-05-14T19:57:45.942Z,0.55
2023-05-14T20:00:45.927Z,0.28
2023-05-14T20:03:45.890Z,0.36
2023-05-14T20:06:45.868Z,0.11
2023-05-14T20:09:45.936Z,0.22
2023-05-14T20:12:45.939Z,0.11
2023-05-14T20:15:45.977Z,0.02
2023-05-14T20:18:45.946Z,0.18
2023-05-14T20:21:45.941Z,0.1
2023-05-14T20:24:45.890Z,0.11
2023-05-14T20:27:45.903Z,0.05
2023-05-14T20:30:45.994Z,0.02
2023-05-14T20:33:45.985Z,0.04
2023-05-14T20:36:45.951Z,0.01
2023-05-14T20:39:46.047Z,0
2023-05-14T20:42:45.942Z,0
2023-05-14T20:45:45.988Z,0.02
2023-05-14T20:48:45.917Z,0.18
2023-05-14T20:51:45.919Z,0.22
2023-05-14T20:54:46.042Z,0.16
2023-05-14T20:57:45.894Z,0.12
2023-05-14T21:00:45.944Z,0
2023-05-14T21:03:45.978Z,0.01
2023-05-14T21:06:45.996Z,0.02
2023-05-14T21:09:45.955Z,0.03
2023-05-14T21:12:45.929Z,0.01
2023-05-14T21:15:45.911Z,0
2023-05-14T21:18:45.999Z,0.03
2023-05-14T21:21:45.934Z,0.18
2023-05-14T21:24:46.014Z,0.08
2023-05-14T21:27:45.962Z,0.01
2023-05-14T21:30:45.929Z,0
2023-05-14T21:33:45.966Z,0.14
2023-05-14T21:36:46.050Z,0.37
2023-05-14T21:39:45.945Z,0.18
2023-05-14T21:42:46.041Z,0.22
2023-05-14T21:45:45.950Z,0.2
2023-05-14T21:48:46.020Z,0.03
2023-05-14T21:51:46.026Z,0.09
2023-05-14T21:54:46.046Z,0.32
2023-05-14T21:57:45.956Z,0.46
2023-05-14T22:00:46.047Z,0.5
2023-05-14T22:03:46.031Z,0.27
2023-05-14T22:06:47.440Z,0.11
2023-05-14T22:09:48.205Z,0.09
2023-05-14T22:12:45.994Z,0.11
2023-05-14T22:15:46.079Z,0
2023-05-14T22:18:45.995Z,0.01
2023-05-14T22:21:46.060Z,0
2023-05-14T22:24:46.058Z,0.01
2023-05-14T22:27:46.017Z,0.04
2023-05-14T22:30:46.056Z,0.15
2023-05-14T22:33:46.015Z,0.01
2023-05-14T22:36:46.061Z,0.02
2023-05-14T22:39:46.070Z,0.26
2023-05-14T22:42:46.021Z,0.24
2023-05-14T22:45:46.094Z,0.1
2023-05-14T22:48:45.994Z,0.14
2023-05-14T22:51:46.104Z,0.26
2023-05-14T22:54:46.051Z,0.06
2023-05-14T22:57:46.101Z,0.02
2023-05-14T23:00:46.119Z,0.07
2023-05-14T23:03:46.119Z,0.01
2023-05-14T23:06:46.012Z,0.03
2023-05-14T23:09:46.127Z,0.02
2023-05-14T23:12:46.110Z,0.16
2023-05-14T23:15:46.080Z,0.27
2023-05-14T23:18:46.145Z,0.43
2023-05-14T23:21:46.093Z,0.51
2023-05-14T23:24:46.070Z,0.27
2023-05-14T23:27:46.054Z,0.16
2023-05-14T23:30:46.090Z,0.04
2023-05-14T23:33:46.132Z,0.01
2023-05-14T23:36:46.041Z,0.04
2023-05-14T23:39:46.071Z,0.1
2023-05-14T23:42:46.133Z,0.03
2023-05-14T23:45:46.119Z,0
2023-05-14T23:48:46.063Z,0
2023-05-14T23:51:46.061Z,0
2023-05-14T23:54:46.051Z,0
2023-05-14T23:57:46.133Z,0.06
