createdAt,value
2019-05-05T00:01:44.907Z,100.00
2019-05-05T00:04:31.625Z,100.00
2019-05-05T00:07:00.072Z,100.00
2019-05-05T00:09:28.521Z,100.00
2019-05-05T00:12:15.912Z,100.00
2019-05-05T00:15:05.169Z,100.00
2019-05-05T00:17:45.069Z,100.00
2019-05-05T00:20:14.516Z,100.00
2019-05-05T00:22:45.422Z,100.00
2019-05-05T00:25:14.288Z,100.00
2019-05-05T00:27:45.244Z,100.00
2019-05-05T00:30:14.381Z,100.00
2019-05-05T00:32:44.286Z,100.00
2019-05-05T00:35:47.016Z,100.00
2019-05-05T00:38:15.284Z,100.00
2019-05-05T00:40:44.316Z,100.00
2019-05-05T00:43:14.801Z,100.00
2019-05-05T00:48:41.634Z,100.00
2019-05-05T00:51:09.916Z,100.00
2019-05-05T00:53:38.173Z,100.00
2019-05-05T00:56:06.453Z,100.00
2019-05-05T01:01:34.268Z,100.00
2019-05-05T01:06:51.761Z,100.00
2019-05-05T01:14:47.934Z,100.00
2019-05-05T01:17:16.200Z,100.00
2019-05-05T01:19:46.738Z,100.00
2019-05-05T01:22:14.587Z,100.00
2019-05-05T01:24:42.818Z,100.00
2019-05-05T01:27:11.133Z,100.00
2019-05-05T01:29:39.413Z,100.00
2019-05-05T01:40:42.096Z,100.00
2019-05-05T01:43:10.401Z,100.00
2019-05-05T01:45:38.699Z,100.00
2019-05-05T01:48:47.072Z,100.00
2019-05-05T01:51:15.368Z,100.00
2019-05-05T01:53:44.367Z,100.00
2019-05-05T01:56:12.682Z,100.00
2019-05-05T01:59:20.958Z,100.00
2019-05-05T02:01:49.256Z,100.00
2019-05-05T02:04:17.531Z,100.00
2019-05-05T02:06:45.838Z,100.00
2019-05-05T02:09:15.915Z,100.00
2019-05-05T02:11:45.301Z,100.00
2019-05-05T02:14:15.564Z,100.00
2019-05-05T02:16:45.216Z,100.00
2019-05-05T02:19:14.406Z,100.00
2019-05-05T02:21:42.623Z,100.00
2019-05-05T02:24:10.901Z,100.00
2019-05-05T02:26:39.182Z,100.00
2019-05-05T02:29:26.558Z,100.00
2019-05-05T02:32:15.811Z,100.00
2019-05-05T02:35:06.175Z,100.00
2019-05-05T02:37:46.304Z,100.00
2019-05-05T02:40:15.886Z,100.00
2019-05-05T02:43:25.183Z,100.00
2019-05-05T02:49:35.313Z,100.00
2019-05-05T02:52:04.866Z,100.00
2019-05-05T02:57:56.052Z,100.00
2019-05-05T03:03:13.525Z,100.00
2019-05-05T03:05:43.538Z,100.00
2019-05-05T03:08:13.884Z,100.00
2019-05-05T03:10:44.322Z,100.00
2019-05-05T03:13:53.629Z,100.00
2019-05-05T03:16:55.565Z,100.00
2019-05-05T03:19:57.215Z,100.00
2019-05-05T03:22:58.809Z,100.00
2019-05-05T03:25:27.086Z,100.00
2019-05-05T03:27:55.446Z,100.00
2019-05-05T03:31:04.982Z,100.00
2019-05-05T03:33:35.193Z,100.00
2019-05-05T03:36:37.049Z,100.00
2019-05-05T03:39:38.595Z,100.00
2019-05-05T03:42:40.970Z,100.00
2019-05-05T03:45:44.512Z,100.00
2019-05-05T03:48:24.701Z,100.00
2019-05-05T03:54:14.636Z,100.00
2019-05-05T03:57:17.844Z,100.00
2019-05-05T03:59:46.132Z,100.00
2019-05-05T04:02:34.172Z,100.00
2019-05-05T04:07:56.855Z,100.00
2019-05-05T04:10:25.150Z,100.00
2019-05-05T04:13:34.488Z,100.00
2019-05-05T04:21:44.854Z,100.00
2019-05-05T04:24:14.588Z,100.00
2019-05-05T04:26:44.075Z,100.00
2019-05-05T04:29:14.023Z,100.00
2019-05-05T04:31:43.597Z,100.00
2019-05-05T04:34:13.479Z,100.00
2019-05-05T04:36:41.841Z,100.00
2019-05-05T04:39:10.146Z,100.00
2019-05-05T04:41:38.408Z,100.00
2019-05-05T04:44:06.668Z,100.00
2019-05-05T04:46:34.943Z,100.00
2019-05-05T04:49:23.544Z,100.00
2019-05-05T04:57:20.247Z,100.00
2019-05-05T05:02:56.592Z,100.00
2019-05-05T05:05:44.245Z,100.00
2019-05-05T05:08:13.937Z,100.00
2019-05-05T05:10:43.784Z,100.00
2019-05-05T05:13:13.895Z,100.00
2019-05-05T05:15:44.486Z,100.00
2019-05-05T05:18:31.720Z,100.00
2019-05-05T05:21:00.002Z,100.00
2019-05-05T05:23:29.765Z,100.00
2019-05-05T05:25:58.279Z,100.00
2019-05-05T05:28:26.546Z,100.00
2019-05-05T05:30:54.825Z,100.00
2019-05-05T05:33:23.877Z,100.00
2019-05-05T05:35:54.645Z,100.00
2019-05-05T05:41:43.762Z,100.00
2019-05-05T05:44:45.326Z,100.00
2019-05-05T05:47:33.864Z,100.00
2019-05-05T05:53:04.809Z,97.80
2019-05-05T05:55:34.443Z,96.50
2019-05-05T05:58:04.690Z,95.05
2019-05-05T06:00:34.349Z,94.15
2019-05-05T06:03:03.943Z,92.67
2019-05-05T06:08:29.913Z,92.36
2019-05-05T06:10:57.965Z,91.63
2019-05-05T06:13:26.226Z,90.69
2019-05-05T06:15:54.566Z,90.13
2019-05-05T06:18:24.301Z,88.93
2019-05-05T06:20:53.754Z,88.32
2019-05-05T06:23:24.075Z,88.58
2019-05-05T06:25:55.020Z,86.87
2019-05-05T06:28:23.680Z,85.40
2019-05-05T06:30:54.645Z,84.56
2019-05-05T06:33:24.180Z,82.41
2019-05-05T06:35:53.615Z,79.04
2019-05-05T06:38:24.149Z,78.94
2019-05-05T06:41:11.966Z,77.42
2019-05-05T06:46:38.839Z,75.09
2019-05-05T06:49:07.110Z,74.82
2019-05-05T06:51:35.385Z,73.04
2019-05-05T06:54:04.606Z,72.17
2019-05-05T06:56:34.200Z,72.62
2019-05-05T06:59:04.458Z,71.96
2019-05-05T07:01:33.930Z,70.85
2019-05-05T07:06:54.113Z,71.08
2019-05-05T07:09:19.498Z,71.18
2019-05-05T07:11:47.763Z,71.18
2019-05-05T07:14:16.019Z,70.22
2019-05-05T07:16:44.283Z,71.51
2019-05-05T07:19:14.580Z,68.32
2019-05-05T07:21:43.616Z,69.96
2019-05-05T07:24:14.363Z,72.29
2019-05-05T07:26:44.513Z,69.79
2019-05-05T07:29:25.864Z,65.80
2019-05-05T07:31:54.670Z,65.80
2019-05-05T07:37:03.857Z,63.42
2019-05-05T07:39:34.078Z,63.33
2019-05-05T07:42:04.537Z,65.46
2019-05-05T07:44:33.911Z,63.67
2019-05-05T07:47:03.606Z,60.58
2019-05-05T07:49:33.574Z,58.45
2019-05-05T07:52:04.058Z,60.27
2019-05-05T07:54:34.245Z,59.91
2019-05-05T07:57:04.247Z,59.31
2019-05-05T07:59:34.067Z,58.27
2019-05-05T08:02:03.998Z,60.14
2019-05-05T08:04:34.656Z,57.38
2019-05-05T08:07:04.083Z,56.86
2019-05-05T08:09:33.865Z,56.64
2019-05-05T08:12:04.318Z,60.35
2019-05-05T08:14:33.713Z,57.72
2019-05-05T08:17:23.532Z,57.50
2019-05-05T08:20:11.279Z,58.02
2019-05-05T08:22:39.557Z,60.03
2019-05-05T08:25:47.855Z,60.03
2019-05-05T08:28:35.223Z,59.07
2019-05-05T08:31:24.859Z,60.94
2019-05-05T08:33:54.565Z,59.14
2019-05-05T08:36:23.527Z,60.10
2019-05-05T08:38:54.542Z,60.16
2019-05-05T08:41:24.414Z,59.23
2019-05-05T08:43:54.293Z,60.55
2019-05-05T08:46:24.651Z,61.19
2019-05-05T08:48:53.742Z,63.46
2019-05-05T08:51:24.616Z,64.78
2019-05-05T08:53:54.426Z,60.66
2019-05-05T08:59:30.635Z,62.61
2019-05-05T09:01:58.934Z,60.37
2019-05-05T09:04:27.197Z,59.59
2019-05-05T09:06:55.463Z,60.13
2019-05-05T09:09:24.258Z,60.22
2019-05-05T09:11:54.297Z,60.18
2019-05-05T09:14:24.067Z,58.54
2019-05-05T09:16:53.855Z,57.44
2019-05-05T09:22:11.027Z,59.54
2019-05-05T09:24:58.411Z,59.49
2019-05-05T09:27:45.793Z,57.88
2019-05-05T09:30:48.035Z,59.80
2019-05-05T09:33:18.321Z,61.53
2019-05-05T09:35:46.292Z,62.30
2019-05-05T09:38:14.853Z,63.61
2019-05-05T09:40:44.628Z,65.43
2019-05-05T09:43:14.786Z,67.73
2019-05-05T09:45:44.142Z,65.53
2019-05-05T09:48:13.897Z,65.67
2019-05-05T09:50:43.664Z,67.17
2019-05-05T09:53:14.527Z,67.27
2019-05-05T09:55:44.279Z,67.01
2019-05-05T09:58:13.736Z,66.78
2019-05-05T10:01:16.505Z,63.95
2019-05-05T10:03:44.821Z,65.14
2019-05-05T10:06:14.229Z,63.37
2019-05-05T10:08:44.668Z,60.81
2019-05-05T10:11:16.242Z,61.18
2019-05-05T10:13:44.276Z,60.71
2019-05-05T10:16:14.277Z,61.74
2019-05-05T10:18:44.667Z,58.86
2019-05-05T10:21:13.852Z,59.07
2019-05-05T10:26:25.416Z,70.23
2019-05-05T10:28:53.797Z,67.71
2019-05-05T10:31:24.160Z,71.07
2019-05-05T10:36:44.172Z,74.57
2019-05-05T10:39:44.041Z,77.84
2019-05-05T10:42:14.319Z,77.87
2019-05-05T10:44:44.504Z,78.74
2019-05-05T10:47:13.739Z,76.22
2019-05-05T10:49:44.202Z,75.95
2019-05-05T10:52:14.249Z,75.69
2019-05-05T10:54:44.777Z,74.38
2019-05-05T10:57:14.348Z,69.68
2019-05-05T10:59:43.555Z,67.50
2019-05-05T11:02:14.094Z,64.26
2019-05-05T11:04:44.185Z,62.91
2019-05-05T11:07:14.346Z,61.56
2019-05-05T11:09:44.241Z,58.75
2019-05-05T11:12:14.289Z,57.39
2019-05-05T11:14:44.234Z,59.14
2019-05-05T11:17:14.202Z,58.72
2019-05-05T11:19:44.132Z,62.44
2019-05-05T11:22:14.490Z,62.59
2019-05-05T11:24:55.271Z,60.19
2019-05-05T11:27:12.251Z,62.63
2019-05-05T11:29:59.640Z,61.13
2019-05-05T11:32:47.035Z,60.93
2019-05-05T11:35:15.301Z,61.21
2019-05-05T11:37:43.828Z,59.27
2019-05-05T11:40:13.718Z,58.95
2019-05-05T11:42:41.992Z,58.37
2019-05-05T11:45:44.059Z,60.79
2019-05-05T11:48:14.632Z,62.35
2019-05-05T11:50:43.671Z,61.64
2019-05-05T11:53:14.367Z,59.54
2019-05-05T11:55:44.249Z,58.24
2019-05-05T11:58:14.348Z,59.01
2019-05-05T12:00:43.835Z,55.46
2019-05-05T12:03:14.387Z,54.80
2019-05-05T12:05:44.202Z,53.59
2019-05-05T12:08:14.453Z,54.26
2019-05-05T12:13:21.258Z,53.82
2019-05-05T12:18:38.462Z,54.75
2019-05-05T12:21:06.729Z,57.02
2019-05-05T12:23:35.004Z,54.10
2019-05-05T12:34:00.117Z,52.21
2019-05-05T12:36:28.398Z,51.40
2019-05-05T12:38:56.654Z,50.87
2019-05-05T12:41:24.943Z,52.14
2019-05-05T12:43:54.843Z,52.20
2019-05-05T12:46:44.184Z,52.90
2019-05-05T12:52:01.461Z,51.54
2019-05-05T12:54:29.715Z,53.53
2019-05-05T12:56:58.789Z,50.36
2019-05-05T12:59:27.058Z,51.65
2019-05-05T13:04:44.449Z,48.41
2019-05-05T13:07:13.598Z,49.95
2019-05-05T13:09:44.067Z,50.14
2019-05-05T13:12:14.861Z,51.03
2019-05-05T13:14:43.855Z,52.63
2019-05-05T13:17:14.189Z,51.68
2019-05-05T13:20:01.772Z,51.62
2019-05-05T13:22:49.176Z,50.82
2019-05-05T13:25:36.573Z,52.28
2019-05-05T13:28:04.842Z,49.57
2019-05-05T13:30:34.411Z,49.57
2019-05-05T13:33:03.697Z,48.78
2019-05-05T13:35:34.036Z,50.56
2019-05-05T13:38:04.107Z,49.63
2019-05-05T13:40:34.557Z,49.93
2019-05-05T13:43:04.246Z,49.05
2019-05-05T13:45:54.004Z,49.23
2019-05-05T13:48:22.232Z,50.08
2019-05-05T13:53:29.459Z,52.40
2019-05-05T13:56:08.842Z,52.92
2019-05-05T13:58:27.738Z,54.35
2019-05-05T14:00:56.017Z,54.86
2019-05-05T14:03:24.304Z,54.05
2019-05-05T14:05:54.107Z,53.83
2019-05-05T14:08:23.787Z,52.80
2019-05-05T14:10:54.001Z,52.49
2019-05-05T14:13:24.560Z,50.71
2019-05-05T14:15:54.391Z,50.82
2019-05-05T14:18:23.565Z,51.59
2019-05-05T14:21:04.747Z,51.96
2019-05-05T14:26:24.364Z,51.69
2019-05-05T14:28:42.009Z,50.70
2019-05-05T14:36:57.297Z,52.56
2019-05-05T14:39:25.563Z,51.89
2019-05-05T14:41:54.033Z,53.44
2019-05-05T14:44:24.027Z,53.81
2019-05-05T14:46:52.263Z,51.46
2019-05-05T14:49:20.545Z,48.84
2019-05-05T14:51:48.827Z,48.12
2019-05-05T14:54:17.088Z,47.61
2019-05-05T14:56:45.355Z,48.04
2019-05-05T14:59:14.227Z,48.40
2019-05-05T15:01:44.727Z,46.33
2019-05-05T15:10:01.853Z,54.74
2019-05-05T15:15:09.633Z,55.45
2019-05-05T15:17:37.895Z,57.40
2019-05-05T15:20:46.186Z,55.46
2019-05-05T15:23:14.535Z,56.88
2019-05-05T15:25:44.629Z,57.33
2019-05-05T15:28:13.864Z,56.37
2019-05-05T15:30:44.130Z,57.26
2019-05-05T15:33:13.825Z,57.37
2019-05-05T15:35:46.315Z,57.26
2019-05-05T15:38:25.305Z,58.09
2019-05-05T15:40:54.776Z,57.45
2019-05-05T15:43:24.381Z,58.07
2019-05-05T15:45:54.119Z,57.68
2019-05-05T15:48:23.827Z,55.87
2019-05-05T15:50:52.099Z,55.06
2019-05-05T15:53:20.377Z,54.54
2019-05-05T15:55:48.633Z,54.67
2019-05-05T15:58:20.497Z,54.44
2019-05-05T16:01:06.244Z,57.15
2019-05-05T16:03:34.508Z,57.15
2019-05-05T16:06:03.762Z,57.62
2019-05-05T16:08:33.948Z,58.30
2019-05-05T16:11:03.772Z,59.85
2019-05-05T16:13:35.109Z,61.48
2019-05-05T16:16:23.599Z,61.03
2019-05-05T16:19:11.035Z,62.33
2019-05-05T16:21:58.436Z,62.31
2019-05-05T16:24:45.831Z,63.01
2019-05-05T16:27:21.800Z,63.30
2019-05-05T16:29:44.286Z,62.69
2019-05-05T16:32:21.694Z,61.72
2019-05-05T16:34:42.535Z,61.89
2019-05-05T16:37:10.806Z,61.93
2019-05-05T16:39:39.067Z,61.16
2019-05-05T16:42:07.343Z,61.01
2019-05-05T16:44:35.638Z,62.44
2019-05-05T16:47:04.674Z,60.20
2019-05-05T16:49:35.485Z,59.83
2019-05-05T16:55:13.457Z,59.76
2019-05-05T16:57:43.703Z,60.94
2019-05-05T17:00:12.041Z,59.45
2019-05-05T17:02:40.321Z,61.03
2019-05-05T17:05:44.081Z,60.77
2019-05-05T17:08:13.973Z,59.91
2019-05-05T17:10:43.564Z,61.31
2019-05-05T17:21:28.430Z,61.83
2019-05-05T17:23:56.708Z,62.70
2019-05-05T17:26:24.983Z,62.72
2019-05-05T17:28:54.131Z,62.13
2019-05-05T17:31:35.366Z,62.03
2019-05-05T17:34:04.179Z,60.85
2019-05-05T17:36:33.630Z,60.84
2019-05-05T17:39:01.891Z,61.71
2019-05-05T17:47:07.191Z,60.95
2019-05-05T17:52:37.099Z,61.19
2019-05-05T17:55:38.574Z,59.98
2019-05-05T17:58:06.845Z,60.17
2019-05-05T18:03:34.083Z,61.21
2019-05-05T18:06:23.644Z,61.27
2019-05-05T18:09:11.608Z,61.52
2019-05-05T18:11:58.973Z,58.62
2019-05-05T18:17:06.196Z,61.09
2019-05-05T18:19:34.510Z,61.94
2019-05-05T18:22:02.768Z,60.46
2019-05-05T18:24:31.039Z,62.32
2019-05-05T18:26:59.338Z,63.29
2019-05-05T18:29:27.607Z,64.17
2019-05-05T18:31:55.902Z,66.62
2019-05-05T18:34:24.231Z,69.12
2019-05-05T18:36:54.392Z,70.02
2019-05-05T18:39:24.513Z,70.45
2019-05-05T18:42:13.830Z,70.93
2019-05-05T18:49:59.506Z,74.15
2019-05-05T18:52:27.773Z,74.65
2019-05-05T18:54:56.962Z,75.09
2019-05-05T18:57:25.269Z,75.09
2019-05-05T18:59:54.231Z,76.61
2019-05-05T19:05:23.565Z,77.11
2019-05-05T19:08:10.825Z,77.88
2019-05-05T19:10:39.140Z,78.15
2019-05-05T19:13:07.415Z,79.18
2019-05-05T19:15:35.722Z,79.39
2019-05-05T19:18:06.361Z,79.61
2019-05-05T19:20:54.151Z,80.00
2019-05-05T19:23:22.540Z,80.40
2019-05-05T19:25:50.838Z,80.43
2019-05-05T19:28:19.107Z,80.80
2019-05-05T19:30:47.447Z,80.96
2019-05-05T19:33:15.735Z,81.82
2019-05-05T19:35:46.898Z,81.79
2019-05-05T19:38:15.755Z,82.34
2019-05-05T19:40:44.063Z,82.86
2019-05-05T19:43:13.953Z,83.22
2019-05-05T19:45:44.642Z,83.57
2019-05-05T19:48:14.792Z,83.55
2019-05-05T19:53:35.236Z,84.11
2019-05-05T19:56:01.322Z,84.04
2019-05-05T19:58:29.580Z,84.69
2019-05-05T20:03:37.015Z,84.28
2019-05-05T20:06:05.529Z,84.34
2019-05-05T20:09:14.284Z,84.45
2019-05-05T20:12:03.879Z,84.62
2019-05-05T20:14:34.064Z,85.47
2019-05-05T20:17:20.899Z,85.62
2019-05-05T20:19:49.154Z,85.01
2019-05-05T20:22:17.427Z,84.49
2019-05-05T20:24:45.706Z,84.70
2019-05-05T20:27:14.156Z,85.25
2019-05-05T20:29:42.413Z,85.06
2019-05-05T20:32:10.699Z,85.61
2019-05-05T20:34:58.090Z,85.43
2019-05-05T20:37:45.485Z,85.89
2019-05-05T20:42:54.320Z,86.35
2019-05-05T20:48:11.725Z,87.80
2019-05-05T20:50:39.992Z,87.81
2019-05-05T20:53:08.277Z,88.27
2019-05-05T20:55:36.545Z,89.26
2019-05-05T20:58:24.168Z,90.18
2019-05-05T21:00:52.438Z,90.18
2019-05-05T21:03:20.710Z,90.94
2019-05-05T21:05:48.967Z,91.06
2019-05-05T21:08:17.243Z,91.35
2019-05-05T21:10:45.497Z,91.73
2019-05-05T21:13:14.331Z,92.05
2019-05-05T21:15:45.005Z,92.55
2019-05-05T21:18:14.408Z,92.47
2019-05-05T21:20:43.702Z,92.72
2019-05-05T21:23:31.096Z,93.07
2019-05-05T21:28:38.306Z,93.79
2019-05-05T21:31:06.573Z,94.03
2019-05-05T21:33:34.954Z,94.81
2019-05-05T21:36:04.220Z,94.82
2019-05-05T21:38:35.423Z,95.36
2019-05-05T21:41:04.220Z,95.08
2019-05-05T21:43:33.172Z,95.32
2019-05-05T21:46:01.440Z,95.58
2019-05-05T21:48:29.707Z,95.42
2019-05-05T21:51:17.083Z,96.06
2019-05-05T21:54:04.486Z,96.28
2019-05-05T21:56:51.861Z,95.54
2019-05-05T21:59:20.158Z,96.04
2019-05-05T22:01:49.765Z,95.69
2019-05-05T22:04:18.422Z,95.79
2019-05-05T22:06:46.684Z,95.62
2019-05-05T22:09:14.975Z,95.96
2019-05-05T22:11:43.642Z,96.33
2019-05-05T22:14:13.899Z,96.20
2019-05-05T22:16:41.879Z,96.34
2019-05-05T22:19:10.150Z,96.71
2019-05-05T22:21:57.534Z,96.79
2019-05-05T22:24:25.794Z,97.08
2019-05-05T22:26:54.380Z,97.26
2019-05-05T22:29:24.901Z,97.65
2019-05-05T22:31:54.035Z,96.99
2019-05-05T22:34:24.122Z,97.08
2019-05-05T22:36:52.285Z,97.21
2019-05-05T22:39:20.552Z,97.33
2019-05-05T22:41:48.821Z,97.88
2019-05-05T22:44:17.077Z,97.79
2019-05-05T22:46:45.513Z,98.00
2019-05-05T22:49:14.748Z,97.82
2019-05-05T22:51:44.776Z,97.89
2019-05-05T22:54:14.913Z,98.18
2019-05-05T22:56:44.853Z,98.80
2019-05-05T22:59:14.624Z,98.94
2019-05-05T23:01:42.894Z,99.31
2019-05-05T23:09:39.075Z,100.00
2019-05-05T23:12:07.334Z,100.00
2019-05-05T23:14:35.615Z,100.00
2019-05-05T23:17:26.199Z,100.00
2019-05-05T23:20:13.862Z,100.00
2019-05-05T23:23:01.249Z,100.00
2019-05-05T23:25:48.618Z,100.00
2019-05-05T23:28:16.891Z,100.00
2019-05-05T23:30:45.167Z,100.00
2019-05-05T23:33:14.324Z,100.00
2019-05-05T23:35:43.744Z,100.00
2019-05-05T23:38:14.340Z,100.00
2019-05-05T23:40:42.687Z,100.00
2019-05-05T23:43:10.958Z,100.00
2019-05-05T23:45:39.227Z,100.00
2019-05-05T23:51:08.461Z,100.00
2019-05-05T23:53:36.721Z,100.00
2019-05-05T23:56:04.982Z,100.00
2019-05-05T23:58:34.759Z,100.00
