createdAt,value
2019-03-30T00:01:01.237Z,17.55
2019-03-30T00:02:08.026Z,17.55
2019-03-30T00:03:12.274Z,20.20
2019-03-30T00:04:16.449Z,18.40
2019-03-30T00:05:20.630Z,18.50
2019-03-30T00:06:25.211Z,19.17
2019-03-30T00:07:29.454Z,17.75
2019-03-30T00:08:33.704Z,18.57
2019-03-30T00:09:37.886Z,20.27
2019-03-30T00:10:42.062Z,18.32
2019-03-30T00:11:46.354Z,19.07
2019-03-30T00:12:50.540Z,18.10
2019-03-30T00:13:54.746Z,19.30
2019-03-30T00:14:58.993Z,19.10
2019-03-30T00:16:03.271Z,20.97
2019-03-30T00:17:07.475Z,18.07
2019-03-30T00:18:11.660Z,17.70
2019-03-30T00:19:15.874Z,18.80
2019-03-30T00:20:20.047Z,18.27
2019-03-30T00:21:24.226Z,20.17
2019-03-30T00:22:28.403Z,20.80
2019-03-30T00:23:32.651Z,18.92
2019-03-30T00:24:37.814Z,20.25
2019-03-30T00:25:42.021Z,16.97
2019-03-30T00:26:46.225Z,21.48
2019-03-30T00:27:50.404Z,18.57
2019-03-30T00:28:54.602Z,17.12
2019-03-30T00:29:58.850Z,18.92
2019-03-30T00:31:03.099Z,16.75
2019-03-30T00:32:07.539Z,18.45
2019-03-30T00:33:12.935Z,17.27
2019-03-30T00:34:17.115Z,23.07
2019-03-30T00:35:21.297Z,16.63
2019-03-30T00:36:25.509Z,20.40
2019-03-30T00:37:29.755Z,19.80
2019-03-30T00:38:33.935Z,18.23
2019-03-30T00:39:39.254Z,22.05
2019-03-30T00:40:43.444Z,18.67
2019-03-30T00:41:47.727Z,19.00
2019-03-30T00:42:52.846Z,20.20
2019-03-30T00:43:57.068Z,23.00
2019-03-30T00:45:01.245Z,18.82
2019-03-30T00:46:05.495Z,21.07
2019-03-30T00:47:09.750Z,21.10
2019-03-30T00:48:13.931Z,21.30
2019-03-30T00:49:18.122Z,18.00
2019-03-30T00:50:22.370Z,21.12
2019-03-30T00:51:26.550Z,19.25
2019-03-30T00:52:30.757Z,20.50
2019-03-30T00:53:34.934Z,21.97
2019-03-30T00:54:39.259Z,20.68
2019-03-30T00:55:44.534Z,16.97
2019-03-30T00:56:48.709Z,16.40
2019-03-30T00:57:53.147Z,19.10
2019-03-30T00:58:57.689Z,18.35
2019-03-30T01:00:01.871Z,20.65
2019-03-30T01:01:06.119Z,18.98
2019-03-30T01:02:10.363Z,18.70
2019-03-30T01:03:14.615Z,21.00
2019-03-30T01:04:18.966Z,19.50
2019-03-30T01:05:23.153Z,19.87
2019-03-30T01:06:27.339Z,19.60
2019-03-30T01:07:31.518Z,17.90
2019-03-30T01:08:35.772Z,24.90
2019-03-30T01:09:40.001Z,18.92
2019-03-30T01:10:44.178Z,20.30
2019-03-30T01:11:48.628Z,19.52
2019-03-30T01:12:52.807Z,18.00
2019-03-30T01:13:57.056Z,19.85
2019-03-30T01:15:01.299Z,23.33
2019-03-30T01:16:05.544Z,18.73
2019-03-30T01:17:10.003Z,18.13
2019-03-30T01:18:14.184Z,21.77
2019-03-30T01:19:21.415Z,19.20
2019-03-30T01:20:25.621Z,23.18
2019-03-30T01:21:29.803Z,22.27
2019-03-30T01:22:33.984Z,20.32
2019-03-30T01:23:38.162Z,20.45
2019-03-30T01:24:42.419Z,18.48
2019-03-30T01:25:47.177Z,19.42
2019-03-30T01:26:51.430Z,20.35
2019-03-30T01:27:55.618Z,19.70
2019-03-30T01:28:59.796Z,20.27
2019-03-30T01:30:04.647Z,21.80
2019-03-30T01:31:09.054Z,19.52
2019-03-30T01:32:13.199Z,19.73
2019-03-30T01:33:17.382Z,21.73
2019-03-30T01:34:21.566Z,18.50
2019-03-30T01:35:25.874Z,20.80
2019-03-30T01:36:30.248Z,21.45
2019-03-30T01:37:34.540Z,22.05
2019-03-30T01:38:38.731Z,20.27
2019-03-30T01:39:42.930Z,18.35
2019-03-30T01:40:47.311Z,20.80
2019-03-30T01:41:51.615Z,19.40
2019-03-30T01:42:55.818Z,19.95
2019-03-30T01:43:59.978Z,18.60
2019-03-30T01:45:09.299Z,20.24
2019-03-30T01:46:13.689Z,20.40
2019-03-30T01:47:17.955Z,19.20
2019-03-30T01:48:22.135Z,20.07
2019-03-30T01:49:26.331Z,21.15
2019-03-30T01:50:30.537Z,20.65
2019-03-30T01:51:34.763Z,22.48
2019-03-30T01:52:39.081Z,21.25
2019-03-30T01:53:43.232Z,20.75
2019-03-30T01:54:47.411Z,21.07
2019-03-30T01:55:51.689Z,19.45
2019-03-30T01:56:55.966Z,20.65
2019-03-30T01:58:00.466Z,20.77
2019-03-30T01:59:04.814Z,20.37
2019-03-30T02:00:10.335Z,19.32
2019-03-30T02:01:14.594Z,19.53
2019-03-30T02:02:18.868Z,24.37
2019-03-30T02:03:23.060Z,20.73
2019-03-30T02:04:27.277Z,19.77
2019-03-30T02:05:31.481Z,20.02
2019-03-30T02:06:35.667Z,19.15
2019-03-30T02:07:39.958Z,20.43
2019-03-30T02:08:44.205Z,20.40
2019-03-30T02:09:48.440Z,20.08
2019-03-30T02:10:53.023Z,20.45
2019-03-30T02:11:57.241Z,19.45
2019-03-30T02:13:01.422Z,20.75
2019-03-30T02:14:05.615Z,23.05
2019-03-30T02:15:09.898Z,22.83
2019-03-30T02:16:14.459Z,19.77
2019-03-30T02:17:20.145Z,22.93
2019-03-30T02:18:24.530Z,18.87
2019-03-30T02:19:28.707Z,19.52
2019-03-30T02:20:43.384Z,18.73
2019-03-30T02:21:47.968Z,21.10
2019-03-30T02:22:52.164Z,22.37
2019-03-30T02:23:56.384Z,19.57
2019-03-30T02:25:00.552Z,22.02
2019-03-30T02:26:04.810Z,22.42
2019-03-30T02:27:09.136Z,22.67
2019-03-30T02:28:13.315Z,20.13
2019-03-30T02:29:17.533Z,21.70
2019-03-30T02:30:21.685Z,21.03
2019-03-30T02:31:25.867Z,20.10
2019-03-30T02:32:30.144Z,23.42
2019-03-30T02:33:34.326Z,20.35
2019-03-30T02:34:38.555Z,21.25
2019-03-30T02:35:42.755Z,21.65
2019-03-30T02:36:46.966Z,20.35
2019-03-30T02:37:51.145Z,20.00
2019-03-30T02:38:55.397Z,21.40
2019-03-30T02:39:59.645Z,20.25
2019-03-30T02:41:04.603Z,21.80
2019-03-30T02:42:08.805Z,20.43
2019-03-30T02:43:13.033Z,18.70
2019-03-30T02:44:17.208Z,20.40
2019-03-30T02:45:21.391Z,19.30
2019-03-30T02:46:25.611Z,24.02
2019-03-30T02:47:29.794Z,22.55
2019-03-30T02:48:33.976Z,23.32
2019-03-30T02:49:38.156Z,20.88
2019-03-30T02:50:50.021Z,22.32
2019-03-30T02:51:48.442Z,19.42
2019-03-30T02:52:52.682Z,20.43
2019-03-30T02:53:57.079Z,20.35
2019-03-30T02:55:01.334Z,21.95
2019-03-30T02:56:05.636Z,23.10
2019-03-30T02:57:09.930Z,21.33
2019-03-30T02:58:14.100Z,18.87
2019-03-30T02:59:18.340Z,20.23
2019-03-30T03:00:22.519Z,22.30
2019-03-30T03:01:26.752Z,22.17
2019-03-30T03:02:30.935Z,20.25
2019-03-30T03:03:35.187Z,22.15
2019-03-30T03:04:39.413Z,20.88
2019-03-30T03:05:43.590Z,22.75
2019-03-30T03:06:47.816Z,19.80
2019-03-30T03:07:52.101Z,19.75
2019-03-30T03:08:57.969Z,19.35
2019-03-30T03:10:02.356Z,22.15
2019-03-30T03:11:06.538Z,18.55
2019-03-30T03:12:10.798Z,20.13
2019-03-30T03:13:15.220Z,20.77
2019-03-30T03:14:19.343Z,18.85
2019-03-30T03:15:23.692Z,20.48
2019-03-30T03:16:27.976Z,18.27
2019-03-30T03:17:32.177Z,20.55
2019-03-30T03:18:36.344Z,21.07
2019-03-30T03:19:40.525Z,23.40
2019-03-30T03:20:44.729Z,21.27
2019-03-30T03:21:48.946Z,21.55
2019-03-30T03:22:53.093Z,19.00
2019-03-30T03:23:57.440Z,20.37
2019-03-30T03:25:01.724Z,22.13
2019-03-30T03:26:06.025Z,22.17
2019-03-30T03:27:10.203Z,21.87
2019-03-30T03:28:14.452Z,21.37
2019-03-30T03:29:18.629Z,22.77
2019-03-30T03:30:22.823Z,18.03
2019-03-30T03:31:27.069Z,19.62
2019-03-30T03:32:31.320Z,22.17
2019-03-30T03:33:35.593Z,19.95
2019-03-30T03:34:39.799Z,21.37
2019-03-30T03:35:45.646Z,20.68
2019-03-30T03:36:49.823Z,20.68
2019-03-30T03:37:54.009Z,20.05
2019-03-30T03:38:58.216Z,21.30
2019-03-30T03:40:02.398Z,20.92
2019-03-30T03:41:06.668Z,26.68
2019-03-30T03:42:10.969Z,20.83
2019-03-30T03:43:15.172Z,19.20
2019-03-30T03:44:19.362Z,21.27
2019-03-30T03:45:23.563Z,21.17
2019-03-30T03:46:27.854Z,19.60
2019-03-30T03:47:32.031Z,21.37
2019-03-30T03:48:36.334Z,18.95
2019-03-30T03:49:40.497Z,20.43
2019-03-30T03:50:45.752Z,23.47
2019-03-30T03:51:50.036Z,20.82
2019-03-30T03:52:54.226Z,17.87
2019-03-30T03:53:58.427Z,22.65
2019-03-30T03:55:02.783Z,18.70
2019-03-30T03:56:06.963Z,19.62
2019-03-30T03:57:11.224Z,19.57
2019-03-30T03:58:15.972Z,21.00
2019-03-30T03:59:20.189Z,20.00
2019-03-30T04:00:24.441Z,20.77
2019-03-30T04:01:28.693Z,20.85
2019-03-30T04:02:35.904Z,22.15
2019-03-30T04:03:40.119Z,20.43
2019-03-30T04:04:47.678Z,19.60
2019-03-30T04:05:51.276Z,19.82
2019-03-30T04:06:57.086Z,24.35
2019-03-30T04:08:01.508Z,18.98
2019-03-30T04:09:06.478Z,20.45
2019-03-30T04:10:10.646Z,23.03
2019-03-30T04:11:14.877Z,21.97
2019-03-30T04:12:19.332Z,21.20
2019-03-30T04:13:23.595Z,20.00
2019-03-30T04:14:27.901Z,22.27
2019-03-30T04:15:32.359Z,20.10
2019-03-30T04:16:36.552Z,21.52
2019-03-30T04:17:41.216Z,21.80
2019-03-30T04:18:48.029Z,21.95
2019-03-30T04:19:51.355Z,18.57
2019-03-30T04:20:55.607Z,20.75
2019-03-30T04:21:59.784Z,23.47
2019-03-30T04:23:04.068Z,25.70
2019-03-30T04:24:08.251Z,20.50
2019-03-30T04:25:14.070Z,24.20
2019-03-30T04:26:18.275Z,22.67
2019-03-30T04:27:22.476Z,21.07
2019-03-30T04:28:26.768Z,21.95
2019-03-30T04:29:30.947Z,21.40
2019-03-30T04:30:35.138Z,22.52
2019-03-30T04:31:40.456Z,22.55
2019-03-30T04:32:44.648Z,22.05
2019-03-30T04:33:48.853Z,22.65
2019-03-30T04:34:53.032Z,22.60
2019-03-30T04:35:57.460Z,21.77
2019-03-30T04:37:01.640Z,22.20
2019-03-30T04:38:05.822Z,23.85
2019-03-30T04:39:10.079Z,25.40
2019-03-30T04:40:14.262Z,22.17
2019-03-30T04:41:18.520Z,23.75
2019-03-30T04:42:22.702Z,20.60
2019-03-30T04:43:26.939Z,21.85
2019-03-30T04:44:31.306Z,21.77
2019-03-30T04:45:37.091Z,23.92
2019-03-30T04:46:41.275Z,21.33
2019-03-30T04:47:45.442Z,20.00
2019-03-30T04:48:49.644Z,19.73
2019-03-30T04:49:53.860Z,21.40
2019-03-30T04:50:59.007Z,23.60
2019-03-30T04:52:03.218Z,21.25
2019-03-30T04:53:07.389Z,22.17
2019-03-30T04:54:11.633Z,21.83
2019-03-30T04:55:17.709Z,20.47
2019-03-30T04:56:21.852Z,19.07
2019-03-30T04:57:26.055Z,18.35
2019-03-30T04:58:30.228Z,22.85
2019-03-30T04:59:34.411Z,21.60
2019-03-30T05:00:39.539Z,20.68
2019-03-30T05:01:43.773Z,20.88
2019-03-30T05:02:47.986Z,22.02
2019-03-30T05:03:52.184Z,20.57
2019-03-30T05:04:56.361Z,20.68
2019-03-30T05:06:00.970Z,19.55
2019-03-30T05:07:05.153Z,21.45
2019-03-30T05:08:09.329Z,20.82
2019-03-30T05:09:13.505Z,22.03
2019-03-30T05:10:17.755Z,23.50
2019-03-30T05:11:22.030Z,25.23
2019-03-30T05:12:26.352Z,24.60
2019-03-30T05:13:30.586Z,25.00
2019-03-30T05:14:34.770Z,22.75
2019-03-30T05:15:38.985Z,23.27
2019-03-30T05:16:47.053Z,21.97
2019-03-30T05:17:52.299Z,22.85
2019-03-30T05:18:56.565Z,23.12
2019-03-30T05:20:00.774Z,23.73
2019-03-30T05:21:04.994Z,24.47
2019-03-30T05:22:13.537Z,21.87
2019-03-30T05:23:15.154Z,23.20
2019-03-30T05:24:19.803Z,22.53
2019-03-30T05:25:24.012Z,28.30
2019-03-30T05:26:28.176Z,22.15
2019-03-30T05:27:32.359Z,22.40
2019-03-30T05:28:36.572Z,23.52
2019-03-30T05:29:40.782Z,29.63
2019-03-30T05:30:45.033Z,22.82
2019-03-30T05:31:49.211Z,26.85
2019-03-30T05:33:05.027Z,23.47
2019-03-30T05:33:59.283Z,24.12
2019-03-30T05:35:06.126Z,25.60
2019-03-30T05:36:10.370Z,22.87
2019-03-30T05:37:14.551Z,22.00
2019-03-30T05:38:18.730Z,23.03
2019-03-30T05:39:23.002Z,21.67
2019-03-30T05:40:27.290Z,23.25
2019-03-30T05:41:31.470Z,20.97
2019-03-30T05:42:35.686Z,22.27
2019-03-30T05:43:39.957Z,21.77
2019-03-30T05:44:44.138Z,22.58
2019-03-30T05:45:48.337Z,19.67
2019-03-30T05:46:52.523Z,21.07
2019-03-30T05:47:56.784Z,22.15
2019-03-30T05:49:00.966Z,22.93
2019-03-30T05:50:06.420Z,24.37
2019-03-30T05:51:10.600Z,24.80
2019-03-30T05:52:25.787Z,25.10
2019-03-30T05:53:20.716Z,24.43
2019-03-30T05:54:24.987Z,22.40
2019-03-30T05:55:29.146Z,22.32
2019-03-30T05:56:33.351Z,23.12
2019-03-30T05:57:37.588Z,23.25
2019-03-30T05:58:41.878Z,24.40
2019-03-30T05:59:46.058Z,23.25
2019-03-30T06:00:50.260Z,22.50
2019-03-30T06:01:54.466Z,26.33
2019-03-30T06:02:58.771Z,24.95
2019-03-30T06:04:03.061Z,24.10
2019-03-30T06:05:07.335Z,25.10
2019-03-30T06:06:11.531Z,24.27
2019-03-30T06:07:15.821Z,19.75
2019-03-30T06:08:20.187Z,21.63
2019-03-30T06:09:24.440Z,24.23
2019-03-30T06:10:28.579Z,21.93
2019-03-30T06:11:32.800Z,22.90
2019-03-30T06:12:36.943Z,22.85
2019-03-30T06:13:41.655Z,23.22
2019-03-30T06:14:45.854Z,22.93
2019-03-30T06:15:50.065Z,24.32
2019-03-30T06:16:54.252Z,21.90
2019-03-30T06:17:58.441Z,23.22
2019-03-30T06:19:02.664Z,23.02
2019-03-30T06:20:07.017Z,22.65
2019-03-30T06:21:12.315Z,23.10
2019-03-30T06:22:18.254Z,24.60
2019-03-30T06:23:22.543Z,19.63
2019-03-30T06:24:28.807Z,23.27
2019-03-30T06:25:33.253Z,25.32
2019-03-30T06:26:37.433Z,22.10
2019-03-30T06:27:41.687Z,28.00
2019-03-30T06:28:45.879Z,26.12
2019-03-30T06:30:11.650Z,27.58
2019-03-30T06:31:15.821Z,21.97
2019-03-30T06:32:20.075Z,24.57
2019-03-30T06:33:24.300Z,24.65
2019-03-30T06:34:28.450Z,27.13
2019-03-30T06:35:32.666Z,24.75
2019-03-30T06:36:36.847Z,24.65
2019-03-30T06:37:41.058Z,23.65
2019-03-30T06:38:45.243Z,22.05
2019-03-30T06:39:49.418Z,24.40
2019-03-30T06:40:53.597Z,24.43
2019-03-30T06:41:57.903Z,25.17
2019-03-30T06:43:02.100Z,24.75
2019-03-30T06:44:06.335Z,27.35
2019-03-30T06:45:12.220Z,23.67
2019-03-30T06:46:16.518Z,25.00
2019-03-30T06:47:20.797Z,23.57
2019-03-30T06:48:25.040Z,24.80
2019-03-30T06:49:29.373Z,27.98
2019-03-30T06:50:33.771Z,23.10
2019-03-30T06:51:37.977Z,24.30
2019-03-30T06:52:56.383Z,23.27
2019-03-30T06:53:48.133Z,24.77
2019-03-30T06:54:52.497Z,21.15
2019-03-30T06:55:56.713Z,24.12
2019-03-30T06:57:00.904Z,22.85
2019-03-30T06:58:05.087Z,25.62
2019-03-30T06:59:09.266Z,24.80
2019-03-30T07:00:15.497Z,22.50
2019-03-30T07:01:19.674Z,21.90
2019-03-30T07:02:23.856Z,23.50
2019-03-30T07:03:28.034Z,21.17
2019-03-30T07:04:32.314Z,24.05
2019-03-30T07:05:38.419Z,25.70
2019-03-30T07:06:42.747Z,25.70
2019-03-30T07:07:46.926Z,28.27
2019-03-30T07:08:51.158Z,25.37
2019-03-30T07:09:55.437Z,27.55
2019-03-30T07:10:59.628Z,24.82
2019-03-30T07:12:04.673Z,28.28
2019-03-30T07:13:08.892Z,26.37
2019-03-30T07:14:13.306Z,25.13
2019-03-30T07:15:17.486Z,25.53
2019-03-30T07:16:21.936Z,22.53
2019-03-30T07:17:26.115Z,24.25
2019-03-30T07:18:30.299Z,23.75
2019-03-30T07:19:34.552Z,25.15
2019-03-30T07:20:38.735Z,26.10
2019-03-30T07:21:42.988Z,27.13
2019-03-30T07:22:47.177Z,25.17
2019-03-30T07:23:51.425Z,25.95
2019-03-30T07:24:55.709Z,24.47
2019-03-30T07:25:59.959Z,26.05
2019-03-30T07:27:04.738Z,26.40
2019-03-30T07:28:08.911Z,23.83
2019-03-30T07:29:13.086Z,26.37
2019-03-30T07:30:17.324Z,29.12
2019-03-30T07:31:21.642Z,26.40
2019-03-30T07:32:25.822Z,26.73
2019-03-30T07:33:30.075Z,24.80
2019-03-30T07:34:34.258Z,26.95
2019-03-30T07:35:38.470Z,26.02
2019-03-30T07:36:42.649Z,26.02
2019-03-30T07:37:46.831Z,25.15
2019-03-30T07:38:51.080Z,21.68
2019-03-30T07:39:55.326Z,27.70
2019-03-30T07:40:59.668Z,27.00
2019-03-30T07:42:04.423Z,27.46
2019-03-30T07:43:08.606Z,27.93
2019-03-30T07:44:12.906Z,26.90
2019-03-30T07:45:17.111Z,24.13
2019-03-30T07:46:21.382Z,26.10
2019-03-30T07:47:25.558Z,24.00
2019-03-30T07:48:29.769Z,29.70
2019-03-30T07:49:34.017Z,26.73
2019-03-30T07:50:38.274Z,28.73
2019-03-30T07:51:42.470Z,25.40
2019-03-30T07:52:47.067Z,26.70
2019-03-30T07:53:51.323Z,26.48
2019-03-30T07:54:55.510Z,26.55
2019-03-30T07:56:08.153Z,26.75
2019-03-30T07:57:16.513Z,26.27
2019-03-30T07:58:12.499Z,27.63
2019-03-30T07:59:16.721Z,26.23
2019-03-30T08:00:20.906Z,26.60
2019-03-30T08:01:25.222Z,26.02
2019-03-30T08:02:29.475Z,26.90
2019-03-30T08:03:33.770Z,29.40
2019-03-30T08:04:38.062Z,26.55
2019-03-30T08:05:45.172Z,25.65
2019-03-30T08:06:49.356Z,24.45
2019-03-30T08:07:53.537Z,24.70
2019-03-30T08:08:57.854Z,26.50
2019-03-30T08:10:02.133Z,24.82
2019-03-30T08:11:06.642Z,24.52
2019-03-30T08:12:10.848Z,22.13
2019-03-30T08:13:15.026Z,24.20
2019-03-30T08:14:19.283Z,24.93
2019-03-30T08:15:23.554Z,23.95
2019-03-30T08:16:27.848Z,24.45
2019-03-30T08:17:32.027Z,24.47
2019-03-30T08:18:36.280Z,25.52
2019-03-30T08:19:40.467Z,28.27
2019-03-30T08:20:44.655Z,23.25
2019-03-30T08:21:48.904Z,25.00
2019-03-30T08:22:53.096Z,27.60
2019-03-30T08:23:58.961Z,23.30
2019-03-30T08:25:04.049Z,23.95
2019-03-30T08:26:08.240Z,25.10
2019-03-30T08:27:13.119Z,22.73
2019-03-30T08:28:17.299Z,23.50
2019-03-30T08:29:21.577Z,24.47
2019-03-30T08:30:25.830Z,22.98
2019-03-30T08:31:30.079Z,24.72
2019-03-30T08:32:34.330Z,26.02
2019-03-30T08:33:38.528Z,23.52
2019-03-30T08:34:42.884Z,26.30
2019-03-30T08:35:47.139Z,26.95
2019-03-30T08:36:51.391Z,24.77
2019-03-30T08:37:56.654Z,26.02
2019-03-30T08:39:00.803Z,26.02
2019-03-30T08:40:06.454Z,23.15
2019-03-30T08:41:10.703Z,26.57
2019-03-30T08:42:15.058Z,25.90
2019-03-30T08:43:19.342Z,27.10
2019-03-30T08:44:23.809Z,24.20
2019-03-30T08:45:28.088Z,24.72
2019-03-30T08:46:32.270Z,24.27
2019-03-30T08:47:37.593Z,23.02
2019-03-30T08:48:41.828Z,25.85
2019-03-30T08:49:46.018Z,26.20
2019-03-30T08:50:50.552Z,23.57
2019-03-30T08:51:54.751Z,25.92
2019-03-30T08:52:58.931Z,27.27
2019-03-30T08:54:03.432Z,25.90
2019-03-30T08:55:08.293Z,25.50
2019-03-30T08:56:14.217Z,25.05
2019-03-30T08:57:18.430Z,24.17
2019-03-30T08:58:23.042Z,25.20
2019-03-30T08:59:27.507Z,26.45
2019-03-30T09:00:40.938Z,24.07
2019-03-30T09:01:45.609Z,23.87
2019-03-30T09:02:49.792Z,25.65
2019-03-30T09:03:53.980Z,27.27
2019-03-30T09:04:59.708Z,24.85
2019-03-30T09:06:04.787Z,22.92
2019-03-30T09:07:09.026Z,27.37
2019-03-30T09:08:13.202Z,25.97
2019-03-30T09:09:17.388Z,25.33
2019-03-30T09:10:21.592Z,24.77
2019-03-30T09:11:25.822Z,25.15
2019-03-30T09:12:30.224Z,24.30
2019-03-30T09:13:34.402Z,25.35
2019-03-30T09:14:39.475Z,25.00
2019-03-30T09:15:43.969Z,21.20
2019-03-30T09:16:48.381Z,26.20
2019-03-30T09:17:52.586Z,23.02
2019-03-30T09:18:56.959Z,23.95
2019-03-30T09:20:01.142Z,23.55
2019-03-30T09:21:05.654Z,23.65
2019-03-30T09:22:09.911Z,22.73
2019-03-30T09:23:15.101Z,24.07
2019-03-30T09:24:19.277Z,25.03
2019-03-30T09:25:23.459Z,23.77
2019-03-30T09:26:27.718Z,23.00
2019-03-30T09:27:31.960Z,25.08
2019-03-30T09:28:36.201Z,25.80
2019-03-30T09:29:40.613Z,26.57
2019-03-30T09:30:44.791Z,24.60
2019-03-30T09:31:48.973Z,22.67
2019-03-30T09:32:53.152Z,25.72
2019-03-30T09:33:57.513Z,21.33
2019-03-30T09:35:01.693Z,23.67
2019-03-30T09:36:05.942Z,25.00
2019-03-30T09:37:10.123Z,26.53
2019-03-30T09:38:14.960Z,22.95
2019-03-30T09:39:19.328Z,24.83
2019-03-30T09:40:23.507Z,23.07
2019-03-30T09:41:27.758Z,21.25
2019-03-30T09:42:31.939Z,25.10
2019-03-30T09:43:37.652Z,20.27
2019-03-30T09:44:42.094Z,21.80
2019-03-30T09:45:46.341Z,22.50
2019-03-30T09:46:50.597Z,23.10
2019-03-30T09:47:54.806Z,22.58
2019-03-30T09:48:58.988Z,19.67
2019-03-30T09:50:04.640Z,23.55
2019-03-30T09:51:08.904Z,22.73
2019-03-30T09:52:13.173Z,24.57
2019-03-30T09:53:17.358Z,21.60
2019-03-30T09:54:24.012Z,26.33
2019-03-30T09:55:27.696Z,22.80
2019-03-30T09:56:31.977Z,23.25
2019-03-30T09:57:36.158Z,22.40
2019-03-30T09:58:40.410Z,23.42
2019-03-30T09:59:44.662Z,22.90
2019-03-30T10:00:50.476Z,24.98
2019-03-30T10:01:55.658Z,23.50
2019-03-30T10:02:59.842Z,20.88
2019-03-30T10:04:04.948Z,21.62
2019-03-30T10:05:09.125Z,25.52
2019-03-30T10:06:14.942Z,22.40
2019-03-30T10:07:20.114Z,21.13
2019-03-30T10:08:24.603Z,23.98
2019-03-30T10:09:28.780Z,23.25
2019-03-30T10:10:33.011Z,20.77
2019-03-30T10:11:37.191Z,21.95
2019-03-30T10:12:41.446Z,21.48
2019-03-30T10:13:45.722Z,20.45
2019-03-30T10:14:49.914Z,23.85
2019-03-30T10:15:54.143Z,19.65
2019-03-30T10:16:58.366Z,21.87
2019-03-30T10:18:02.583Z,21.77
2019-03-30T10:19:06.835Z,19.82
2019-03-30T10:20:11.089Z,20.73
2019-03-30T10:21:15.269Z,22.87
2019-03-30T10:22:19.450Z,19.92
2019-03-30T10:23:23.667Z,21.07
2019-03-30T10:24:37.978Z,23.95
2019-03-30T10:25:33.826Z,22.25
2019-03-30T10:26:38.005Z,22.05
2019-03-30T10:27:42.194Z,21.80
2019-03-30T10:28:47.185Z,20.37
2019-03-30T10:29:51.474Z,23.42
2019-03-30T10:30:56.718Z,20.25
2019-03-30T10:32:00.920Z,21.30
2019-03-30T10:33:05.089Z,21.75
2019-03-30T10:34:11.052Z,21.62
2019-03-30T10:35:16.154Z,23.97
2019-03-30T10:36:20.366Z,21.27
2019-03-30T10:37:24.551Z,21.40
2019-03-30T10:38:28.800Z,22.27
2019-03-30T10:39:33.055Z,21.68
2019-03-30T10:40:37.617Z,21.10
2019-03-30T10:41:41.944Z,19.30
2019-03-30T10:42:46.120Z,21.45
2019-03-30T10:43:50.312Z,22.50
2019-03-30T10:44:54.567Z,19.98
2019-03-30T10:45:59.103Z,19.82
2019-03-30T10:47:03.299Z,21.68
2019-03-30T10:48:07.554Z,20.02
2019-03-30T10:49:11.803Z,20.47
2019-03-30T10:50:15.986Z,20.40
2019-03-30T10:51:20.281Z,21.93
2019-03-30T10:52:24.466Z,22.85
2019-03-30T10:53:28.740Z,20.85
2019-03-30T10:54:33.035Z,23.50
2019-03-30T10:55:37.523Z,20.68
2019-03-30T10:56:41.862Z,21.25
2019-03-30T10:57:46.043Z,20.92
2019-03-30T10:58:50.246Z,21.93
2019-03-30T10:59:56.119Z,22.13
2019-03-30T11:01:00.317Z,23.12
2019-03-30T11:02:04.666Z,18.42
2019-03-30T11:03:09.001Z,20.43
2019-03-30T11:04:13.174Z,21.53
2019-03-30T11:05:17.440Z,19.13
2019-03-30T11:06:21.623Z,20.00
2019-03-30T11:07:26.274Z,24.52
2019-03-30T11:08:30.524Z,22.40
2019-03-30T11:09:34.798Z,20.30
2019-03-30T11:10:39.026Z,22.67
2019-03-30T11:11:43.275Z,22.80
2019-03-30T11:12:47.534Z,21.37
2019-03-30T11:13:51.716Z,18.73
2019-03-30T11:14:56.002Z,22.55
2019-03-30T11:16:00.180Z,21.67
2019-03-30T11:17:04.499Z,21.93
2019-03-30T11:18:08.729Z,20.50
2019-03-30T11:19:12.978Z,20.63
2019-03-30T11:20:17.203Z,20.03
2019-03-30T11:21:21.380Z,21.47
2019-03-30T11:22:25.565Z,20.90
2019-03-30T11:23:29.839Z,21.23
2019-03-30T11:24:34.212Z,21.97
2019-03-30T11:25:38.442Z,19.82
2019-03-30T11:26:42.637Z,22.83
2019-03-30T11:27:46.813Z,21.02
2019-03-30T11:28:52.066Z,20.72
2019-03-30T11:29:56.498Z,21.45
2019-03-30T11:31:00.674Z,20.37
2019-03-30T11:32:04.871Z,22.85
2019-03-30T11:33:09.130Z,23.30
2019-03-30T11:34:13.309Z,22.35
2019-03-30T11:35:17.713Z,24.93
2019-03-30T11:36:21.898Z,22.97
2019-03-30T11:37:26.080Z,24.85
2019-03-30T11:38:30.258Z,22.58
2019-03-30T11:39:34.509Z,23.92
2019-03-30T11:40:38.991Z,20.45
2019-03-30T11:41:43.170Z,22.77
2019-03-30T11:42:47.416Z,21.77
2019-03-30T11:43:51.597Z,20.65
2019-03-30T11:44:55.829Z,20.52
2019-03-30T11:46:00.105Z,20.15
2019-03-30T11:47:07.703Z,21.33
2019-03-30T11:48:11.898Z,19.50
2019-03-30T11:49:16.100Z,22.10
2019-03-30T11:50:20.262Z,22.83
2019-03-30T11:51:24.710Z,19.52
2019-03-30T11:52:30.366Z,19.17
2019-03-30T11:53:34.655Z,18.42
2019-03-30T11:54:38.883Z,21.23
2019-03-30T11:55:43.066Z,20.02
2019-03-30T11:56:47.630Z,20.62
2019-03-30T11:57:51.812Z,20.88
2019-03-30T11:58:56.043Z,17.57
2019-03-30T12:00:01.298Z,20.43
2019-03-30T12:01:06.724Z,17.67
2019-03-30T12:02:11.174Z,21.83
2019-03-30T12:03:15.350Z,22.30
2019-03-30T12:04:19.532Z,20.63
2019-03-30T12:05:23.752Z,19.52
2019-03-30T12:06:27.999Z,19.57
2019-03-30T12:07:32.657Z,18.10
2019-03-30T12:08:36.832Z,18.73
2019-03-30T12:09:42.706Z,19.37
2019-03-30T12:10:48.393Z,17.65
2019-03-30T12:11:52.577Z,17.95
2019-03-30T12:12:56.855Z,17.10
2019-03-30T12:14:01.035Z,21.17
2019-03-30T12:15:08.753Z,18.15
2019-03-30T12:16:14.632Z,22.33
2019-03-30T12:17:18.829Z,20.80
2019-03-30T12:18:26.274Z,17.27
2019-03-30T12:19:30.450Z,20.92
2019-03-30T12:20:34.645Z,16.30
2019-03-30T12:21:39.014Z,21.62
2019-03-30T12:22:43.275Z,18.50
2019-03-30T12:23:47.768Z,21.60
2019-03-30T12:24:51.948Z,21.68
2019-03-30T12:25:56.190Z,18.15
2019-03-30T12:27:00.369Z,19.70
2019-03-30T12:28:04.624Z,21.45
2019-03-30T12:29:08.882Z,22.60
2019-03-30T12:30:13.858Z,21.40
2019-03-30T12:31:18.210Z,20.35
2019-03-30T12:32:22.399Z,21.17
2019-03-30T12:33:26.726Z,23.98
2019-03-30T12:34:30.932Z,20.72
2019-03-30T12:35:35.376Z,20.37
2019-03-30T12:36:39.629Z,22.22
2019-03-30T12:37:43.828Z,17.02
2019-03-30T12:38:47.985Z,14.47
2019-03-30T12:39:52.189Z,14.47
2019-03-30T12:40:56.532Z,15.03
2019-03-30T12:42:00.821Z,16.65
2019-03-30T12:43:05.057Z,14.13
2019-03-30T12:44:09.277Z,18.33
2019-03-30T12:45:13.495Z,20.63
2019-03-30T12:46:20.628Z,17.77
2019-03-30T12:47:24.808Z,20.68
2019-03-30T12:48:29.059Z,20.65
2019-03-30T12:49:33.330Z,17.87
2019-03-30T12:50:37.529Z,16.40
2019-03-30T12:51:41.776Z,17.37
2019-03-30T12:52:45.958Z,17.13
2019-03-30T12:53:50.835Z,19.37
2019-03-30T12:54:56.208Z,15.32
2019-03-30T12:56:00.407Z,14.65
2019-03-30T12:57:04.821Z,13.25
2019-03-30T12:58:09.076Z,14.30
2019-03-30T12:59:13.319Z,15.30
2019-03-30T13:00:18.299Z,13.65
2019-03-30T13:01:22.517Z,16.80
2019-03-30T13:02:26.693Z,20.77
2019-03-30T13:03:30.868Z,14.68
2019-03-30T13:04:35.117Z,16.30
2019-03-30T13:05:39.382Z,16.90
2019-03-30T13:06:43.661Z,17.42
2019-03-30T13:07:47.904Z,16.65
2019-03-30T13:08:52.093Z,14.05
2019-03-30T13:09:56.417Z,17.10
2019-03-30T13:11:00.589Z,17.75
2019-03-30T13:12:05.071Z,15.68
2019-03-30T13:13:10.217Z,18.30
2019-03-30T13:14:14.397Z,13.73
2019-03-30T13:15:18.573Z,14.63
2019-03-30T13:16:26.200Z,16.60
2019-03-30T13:17:29.804Z,13.48
2019-03-30T13:18:34.105Z,14.47
2019-03-30T13:19:38.282Z,15.38
2019-03-30T13:20:42.456Z,15.23
2019-03-30T13:21:52.896Z,15.18
2019-03-30T13:22:52.505Z,14.30
2019-03-30T13:23:56.704Z,15.25
2019-03-30T13:25:00.881Z,13.80
2019-03-30T13:26:06.741Z,16.27
2019-03-30T13:27:19.817Z,15.20
2019-03-30T13:28:19.577Z,14.60
2019-03-30T13:29:26.688Z,14.65
2019-03-30T13:30:34.722Z,13.90
2019-03-30T13:31:41.662Z,16.48
2019-03-30T13:32:45.920Z,13.40
2019-03-30T13:33:50.190Z,14.63
2019-03-30T13:34:54.375Z,13.68
2019-03-30T13:35:58.636Z,12.75
2019-03-30T13:37:16.869Z,22.30
2019-03-30T13:38:21.050Z,16.53
2019-03-30T13:39:25.264Z,16.27
2019-03-30T13:40:30.473Z,16.80
2019-03-30T13:41:34.822Z,15.50
2019-03-30T13:42:39.020Z,18.55
2019-03-30T13:43:43.205Z,18.15
2019-03-30T13:44:47.388Z,18.48
2019-03-30T13:45:51.569Z,14.05
2019-03-30T13:46:55.827Z,16.05
2019-03-30T13:48:00.276Z,15.15
2019-03-30T13:49:04.870Z,13.72
2019-03-30T13:50:09.461Z,20.10
2019-03-30T13:51:14.658Z,14.50